createdAt,value
2023-01-06T00:00:28.653Z,1.00
2023-01-06T00:01:33.224Z,0.50
2023-01-06T00:02:37.855Z,0.50
2023-01-06T00:03:42.442Z,1.00
2023-01-06T00:04:46.778Z,0.50
2023-01-06T00:05:50.984Z,0.25
2023-01-06T00:06:55.373Z,1.50
2023-01-06T00:07:59.492Z,1.25
2023-01-06T00:09:03.711Z,1.25
2023-01-06T00:10:08.216Z,0.50
2023-01-06T00:11:12.493Z,0.50
2023-01-06T00:12:17.151Z,1.00
2023-01-06T00:13:21.746Z,0.50
2023-01-06T00:21:48.532Z,0.50
2023-01-06T00:22:52.476Z,0.00
2023-01-06T00:23:56.825Z,0.50
2023-01-06T00:25:00.872Z,0.50
2023-01-06T00:26:05.139Z,0.00
2023-01-06T00:27:09.659Z,0.00
2023-01-06T00:28:13.964Z,0.50
2023-01-06T00:29:18.085Z,0.50
2023-01-06T00:30:22.469Z,0.75
2023-01-06T00:31:27.349Z,0.50
2023-01-06T00:32:31.715Z,2.00
2023-01-06T00:33:36.409Z,3.50
2023-01-06T00:34:40.832Z,4.50
2023-01-06T00:35:45.228Z,3.50
2023-01-06T00:36:49.949Z,2.50
2023-01-06T00:37:54.266Z,2.00
2023-01-06T00:38:58.675Z,2.00
2023-01-06T00:40:03.294Z,3.00
2023-01-06T00:41:08.312Z,4.50
2023-01-06T00:42:12.930Z,5.00
2023-01-06T00:43:17.141Z,4.25
2023-01-06T00:44:21.739Z,2.00
2023-01-06T00:45:25.592Z,2.00
2023-01-06T00:46:30.110Z,2.00
2023-01-06T00:47:34.575Z,1.75
2023-01-06T00:48:38.611Z,2.75
2023-01-06T00:49:42.619Z,3.00
2023-01-06T00:50:46.512Z,2.50
2023-01-06T00:51:50.392Z,2.75
2023-01-06T00:52:54.719Z,3.50
2023-01-06T00:53:58.508Z,2.00
2023-01-06T00:55:02.422Z,2.75
2023-01-06T00:56:06.989Z,2.50
2023-01-06T00:57:11.200Z,3.00
2023-01-06T00:58:15.937Z,4.00
2023-01-06T00:59:20.322Z,3.50
2023-01-06T01:00:24.644Z,1.00
2023-01-06T01:01:28.950Z,2.75
2023-01-06T01:02:33.255Z,4.00
2023-01-06T01:03:37.395Z,4.00
2023-01-06T01:04:42.172Z,4.00
2023-01-06T01:05:46.691Z,3.25
2023-01-06T01:06:51.137Z,6.25
2023-01-06T01:07:56.041Z,3.50
2023-01-06T01:09:00.549Z,2.00
2023-01-06T01:10:05.050Z,3.00
2023-01-06T01:11:09.253Z,1.50
2023-01-06T01:12:13.283Z,1.50
2023-01-06T01:13:17.276Z,1.50
2023-01-06T01:14:21.167Z,2.00
2023-01-06T01:15:25.695Z,1.75
2023-01-06T01:16:30.283Z,1.50
2023-01-06T01:17:34.708Z,3.00
2023-01-06T01:18:39.608Z,2.00
2023-01-06T01:19:44.063Z,3.00
2023-01-06T01:20:48.158Z,3.50
2023-01-06T01:21:52.155Z,2.50
2023-01-06T01:22:56.785Z,3.50
2023-01-06T01:24:01.141Z,3.50
2023-01-06T01:25:05.604Z,2.50
2023-01-06T01:26:10.078Z,2.25
2023-01-06T01:27:14.916Z,4.50
2023-01-06T01:28:19.612Z,4.00
2023-01-06T01:29:24.186Z,4.50
2023-01-06T01:30:28.571Z,5.00
2023-01-06T01:31:32.640Z,3.25
2023-01-06T01:32:37.057Z,2.50
2023-01-06T01:33:41.828Z,3.00
2023-01-06T01:34:46.419Z,3.75
2023-01-06T01:35:50.532Z,4.50
2023-01-06T01:36:54.821Z,4.50
2023-01-06T01:37:58.898Z,4.75
2023-01-06T01:39:03.114Z,5.00
2023-01-06T01:40:07.432Z,2.50
2023-01-06T01:41:11.830Z,2.00
2023-01-06T01:42:15.918Z,2.50
2023-01-06T01:43:19.917Z,3.50
2023-01-06T01:44:23.937Z,4.25
2023-01-06T01:45:28.338Z,4.00
2023-01-06T01:46:32.362Z,3.00
2023-01-06T01:47:36.517Z,2.00
2023-01-06T01:48:40.413Z,1.75
2023-01-06T01:49:44.550Z,3.00
2023-01-06T01:50:48.858Z,3.00
2023-01-06T01:51:52.957Z,2.00
2023-01-06T01:52:56.822Z,1.50
2023-01-06T01:54:00.872Z,1.50
2023-01-06T01:55:05.407Z,1.00
2023-01-06T01:56:09.930Z,1.00
2023-01-06T01:57:14.124Z,0.75
2023-01-06T01:58:18.714Z,2.50
2023-01-06T01:59:22.786Z,2.00
2023-01-06T02:00:26.814Z,2.00
2023-01-06T02:01:31.044Z,1.00
2023-01-06T02:02:35.353Z,1.00
2023-01-06T02:03:39.561Z,1.50
2023-01-06T02:04:43.941Z,2.50
2023-01-06T02:05:48.166Z,3.00
2023-01-06T02:06:55.326Z,3.50
2023-01-06T02:07:59.636Z,3.25
2023-01-06T02:09:04.146Z,4.75
2023-01-06T02:10:08.432Z,5.00
2023-01-06T02:11:12.571Z,4.50
2023-01-06T02:12:16.476Z,4.25
2023-01-06T02:13:20.777Z,4.50
2023-01-06T02:14:25.587Z,2.50
2023-01-06T02:15:29.802Z,1.00
2023-01-06T02:16:33.690Z,2.00
2023-01-06T02:17:38.002Z,1.50
2023-01-06T02:18:42.645Z,1.25
2023-01-06T02:19:47.334Z,2.50
2023-01-06T02:20:52.154Z,1.00
2023-01-06T02:21:56.270Z,1.75
2023-01-06T02:23:00.906Z,1.00
2023-01-06T02:24:05.386Z,3.25
2023-01-06T02:25:09.807Z,4.50
2023-01-06T02:26:13.627Z,4.50
2023-01-06T02:27:18.012Z,2.50
2023-01-06T02:28:22.326Z,1.50
2023-01-06T02:29:27.160Z,3.00
2023-01-06T02:30:31.666Z,3.50
2023-01-06T02:31:36.055Z,2.50
2023-01-06T02:32:40.881Z,3.00
2023-01-06T02:33:45.504Z,2.75
2023-01-06T02:34:50.119Z,2.00
2023-01-06T02:35:54.622Z,3.00
2023-01-06T02:36:58.721Z,5.00
2023-01-06T02:38:03.253Z,4.50
2023-01-06T02:39:07.448Z,4.50
2023-01-06T02:40:11.772Z,4.75
2023-01-06T02:47:46.215Z,5.00
2023-01-06T02:48:50.836Z,3.25
2023-01-06T02:49:55.079Z,3.50
2023-01-06T02:50:59.741Z,3.00
2023-01-06T02:52:03.960Z,3.00
2023-01-06T02:53:08.066Z,2.75
2023-01-06T02:54:12.267Z,1.75
2023-01-06T02:55:16.689Z,3.00
2023-01-06T02:56:21.187Z,3.25
2023-01-06T02:57:25.492Z,1.50
2023-01-06T02:58:29.917Z,2.25
2023-01-06T02:59:34.179Z,3.75
2023-01-06T03:00:38.116Z,4.25
2023-01-06T03:01:42.415Z,4.50
2023-01-06T03:02:46.627Z,4.00
2023-01-06T03:03:51.033Z,4.75
2023-01-06T03:04:55.422Z,4.50
2023-01-06T03:05:59.436Z,2.50
2023-01-06T03:07:03.565Z,1.50
2023-01-06T03:08:07.651Z,1.00
2023-01-06T03:09:12.066Z,1.50
2023-01-06T03:10:16.282Z,1.50
2023-01-06T03:11:20.380Z,1.75
2023-01-06T03:12:24.681Z,2.75
2023-01-06T03:13:28.903Z,2.50
2023-01-06T03:14:33.466Z,2.50
2023-01-06T03:15:37.401Z,3.50
2023-01-06T03:16:41.506Z,4.25
2023-01-06T03:17:46.939Z,4.50
2023-01-06T03:18:51.265Z,4.00
2023-01-06T03:19:55.683Z,3.75
2023-01-06T03:20:59.866Z,3.75
2023-01-06T03:22:04.002Z,3.00
2023-01-06T03:23:08.070Z,3.50
2023-01-06T03:24:12.275Z,3.00
2023-01-06T03:25:16.492Z,2.75
2023-01-06T03:26:20.588Z,2.50
2023-01-06T03:27:24.893Z,3.00
2023-01-06T03:28:29.114Z,3.25
2023-01-06T03:29:33.318Z,3.25
2023-01-06T03:30:37.228Z,3.00
2023-01-06T03:31:41.359Z,3.00
2023-01-06T03:32:45.354Z,3.00
2023-01-06T03:33:49.415Z,4.50
2023-01-06T03:34:54.755Z,5.00
2023-01-06T03:35:59.153Z,6.00
2023-01-06T03:37:03.675Z,4.25
2023-01-06T03:38:07.874Z,3.00
2023-01-06T03:39:12.078Z,4.00
2023-01-06T03:40:16.601Z,4.50
2023-01-06T03:41:20.911Z,3.25
2023-01-06T03:42:35.540Z,4.50
2023-01-06T03:43:30.455Z,4.00
2023-01-06T03:44:34.639Z,4.00
2023-01-06T03:45:38.956Z,7.25
2023-01-06T03:46:43.300Z,5.50
2023-01-06T03:47:47.678Z,3.50
2023-01-06T03:48:51.975Z,5.00
2023-01-06T03:49:56.186Z,6.25
2023-01-06T03:51:00.708Z,6.00
2023-01-06T03:52:05.042Z,5.00
2023-01-06T03:53:09.322Z,2.75
2023-01-06T03:54:13.623Z,1.00
2023-01-06T03:55:18.276Z,2.25
2023-01-06T03:56:22.482Z,2.50
2023-01-06T03:57:26.651Z,3.00
2023-01-06T03:58:31.067Z,4.50
2023-01-06T03:59:35.578Z,3.00
2023-01-06T04:00:40.045Z,3.50
2023-01-06T04:01:44.284Z,3.50
2023-01-06T04:02:48.609Z,6.00
2023-01-06T04:03:53.187Z,7.00
2023-01-06T04:04:57.439Z,4.50
2023-01-06T04:06:01.638Z,4.50
2023-01-06T04:07:05.843Z,3.25
2023-01-06T04:08:09.835Z,4.75
2023-01-06T04:09:13.843Z,6.00
2023-01-06T04:10:18.223Z,4.00
2023-01-06T04:11:22.249Z,4.75
2023-01-06T04:12:26.494Z,3.75
2023-01-06T04:13:30.893Z,3.50
2023-01-06T04:14:35.252Z,4.50
2023-01-06T04:15:39.482Z,4.50
2023-01-06T04:16:43.606Z,2.75
2023-01-06T04:17:48.025Z,3.00
2023-01-06T04:18:52.015Z,3.25
2023-01-06T04:19:56.307Z,4.25
2023-01-06T04:21:00.314Z,3.75
2023-01-06T04:22:04.822Z,3.25
2023-01-06T04:23:09.033Z,3.00
2023-01-06T04:24:13.856Z,2.50
2023-01-06T04:25:18.595Z,3.50
2023-01-06T04:26:22.877Z,5.00
2023-01-06T04:27:27.322Z,4.00
2023-01-06T04:28:31.697Z,3.25
2023-01-06T04:29:36.523Z,4.00
2023-01-06T04:30:41.131Z,3.00
2023-01-06T04:31:45.989Z,2.75
2023-01-06T04:32:50.995Z,3.50
2023-01-06T04:33:55.608Z,3.25
2023-01-06T04:34:59.837Z,3.00
2023-01-06T04:36:04.520Z,3.25
2023-01-06T04:37:08.922Z,4.00
2023-01-06T04:38:13.336Z,4.50
2023-01-06T04:39:17.850Z,3.50
2023-01-06T04:40:22.375Z,3.50
2023-01-06T04:41:26.580Z,5.50
2023-01-06T04:42:30.872Z,6.25
2023-01-06T04:43:35.618Z,4.50
2023-01-06T04:44:39.918Z,3.00
2023-01-06T04:45:44.913Z,5.00
2023-01-06T04:46:49.435Z,5.00
2023-01-06T04:47:53.755Z,4.00
2023-01-06T04:48:58.375Z,6.00
2023-01-06T04:50:02.775Z,5.50
2023-01-06T04:51:06.673Z,5.50
2023-01-06T04:52:11.082Z,6.50
2023-01-06T04:53:15.306Z,6.50
2023-01-06T04:54:19.707Z,5.75
2023-01-06T04:55:23.847Z,4.75
2023-01-06T04:56:28.012Z,5.00
2023-01-06T04:57:32.226Z,4.00
2023-01-06T04:58:36.442Z,3.75
2023-01-06T04:59:41.649Z,4.00
2023-01-06T05:00:46.028Z,3.50
2023-01-06T05:01:50.371Z,3.00
2023-01-06T05:02:54.708Z,2.50
2023-01-06T05:03:59.435Z,2.50
2023-01-06T05:05:03.710Z,4.00
2023-01-06T05:06:08.217Z,3.50
2023-01-06T05:07:12.641Z,2.00
2023-01-06T05:08:16.938Z,3.50
2023-01-06T05:09:21.860Z,3.50
2023-01-06T05:10:26.273Z,2.50
2023-01-06T05:11:31.087Z,3.25
2023-01-06T05:12:35.706Z,3.75
2023-01-06T05:13:40.460Z,3.50
2023-01-06T05:14:45.052Z,6.00
2023-01-06T05:15:49.346Z,4.75
2023-01-06T05:16:53.965Z,3.50
2023-01-06T05:17:58.519Z,3.50
2023-01-06T05:19:02.884Z,3.50
2023-01-06T05:20:07.194Z,3.00
2023-01-06T05:21:11.917Z,4.50
2023-01-06T05:22:16.380Z,3.50
2023-01-06T05:23:20.668Z,4.00
2023-01-06T05:24:25.265Z,3.25
2023-01-06T05:25:29.659Z,2.50
2023-01-06T05:26:34.170Z,3.00
2023-01-06T05:27:38.610Z,3.50
2023-01-06T05:28:43.001Z,2.75
2023-01-06T05:29:47.403Z,4.00
2023-01-06T05:30:52.119Z,4.50
2023-01-06T05:31:56.330Z,3.50
2023-01-06T05:33:00.502Z,3.75
2023-01-06T05:34:04.836Z,6.25
2023-01-06T05:35:09.161Z,4.25
2023-01-06T05:36:13.228Z,3.00
2023-01-06T05:37:17.174Z,6.00
2023-01-06T05:38:21.316Z,4.50
2023-01-06T05:39:25.676Z,4.75
2023-01-06T05:40:29.564Z,3.50
2023-01-06T05:41:33.601Z,2.00
2023-01-06T05:42:37.878Z,2.00
2023-01-06T05:43:42.073Z,3.50
2023-01-06T05:44:46.621Z,3.00
2023-01-06T05:45:51.074Z,1.75
2023-01-06T05:46:55.328Z,2.00
2023-01-06T05:47:59.828Z,1.50
2023-01-06T05:49:04.234Z,1.50
2023-01-06T05:50:08.570Z,2.00
2023-01-06T05:51:12.561Z,2.00
2023-01-06T05:52:16.893Z,1.50
2023-01-06T05:53:21.159Z,2.75
2023-01-06T05:54:25.482Z,3.00
2023-01-06T05:55:29.706Z,4.25
2023-01-06T05:56:33.981Z,4.00
2023-01-06T05:57:38.329Z,4.00
2023-01-06T05:58:42.521Z,3.25
2023-01-06T05:59:47.126Z,1.75
2023-01-06T06:00:51.110Z,4.00
2023-01-06T06:01:55.550Z,3.75
2023-01-06T06:03:00.044Z,3.50
2023-01-06T06:04:04.424Z,2.50
2023-01-06T06:05:08.555Z,3.75
2023-01-06T06:06:13.061Z,4.25
2023-01-06T06:07:17.735Z,2.00
2023-01-06T06:08:22.304Z,2.50
2023-01-06T06:09:26.409Z,2.50
2023-01-06T06:10:30.757Z,2.50
2023-01-06T06:11:34.918Z,3.00
2023-01-06T06:12:39.332Z,3.25
2023-01-06T06:13:43.964Z,3.00
2023-01-06T06:14:48.276Z,2.50
2023-01-06T06:15:52.654Z,3.00
2023-01-06T06:16:56.748Z,3.25
2023-01-06T06:18:00.781Z,3.00
2023-01-06T06:19:05.200Z,4.00
2023-01-06T06:20:09.692Z,4.25
2023-01-06T06:21:14.323Z,5.00
2023-01-06T06:22:18.595Z,4.00
2023-01-06T06:23:23.233Z,2.00
2023-01-06T06:24:27.555Z,3.00
2023-01-06T06:25:31.636Z,2.00
2023-01-06T06:26:36.045Z,3.50
2023-01-06T06:27:40.253Z,2.75
2023-01-06T06:28:44.668Z,2.25
2023-01-06T06:29:49.174Z,2.50
2023-01-06T06:30:55.482Z,3.50
2023-01-06T06:31:59.236Z,3.25
2023-01-06T06:33:03.635Z,2.50
2023-01-06T06:34:07.959Z,2.00
2023-01-06T06:35:12.255Z,3.75
2023-01-06T06:36:16.534Z,2.50
2023-01-06T06:37:21.133Z,4.50
2023-01-06T06:38:25.609Z,6.00
2023-01-06T06:39:30.008Z,3.50
2023-01-06T06:40:34.205Z,3.50
2023-01-06T06:41:39.460Z,2.00
2023-01-06T06:42:43.955Z,2.75
2023-01-06T06:43:48.284Z,3.50
2023-01-06T06:44:52.671Z,3.75
2023-01-06T06:45:57.228Z,2.50
2023-01-06T06:47:01.691Z,3.50
2023-01-06T06:48:06.115Z,4.00
2023-01-06T06:49:10.505Z,5.67
2023-01-06T06:50:15.030Z,4.50
2023-01-06T06:51:19.985Z,3.00
2023-01-06T06:52:24.684Z,2.00
2023-01-06T06:53:29.071Z,3.00
2023-01-06T06:54:34.103Z,2.00
2023-01-06T06:55:38.829Z,0.00
2023-01-06T06:56:43.538Z,1.00
2023-01-06T06:57:48.268Z,3.00
2023-01-06T06:58:52.669Z,2.75
2023-01-06T06:59:56.899Z,3.00
2023-01-06T07:01:01.506Z,3.00
2023-01-06T07:02:06.040Z,3.50
2023-01-06T07:03:10.616Z,3.00
2023-01-06T07:04:15.107Z,3.50
2023-01-06T07:05:19.334Z,3.75
2023-01-06T07:06:23.355Z,5.50
2023-01-06T07:07:27.434Z,5.25
2023-01-06T07:08:31.474Z,2.50
2023-01-06T07:09:35.959Z,1.75
2023-01-06T07:10:40.396Z,5.75
2023-01-06T07:11:44.495Z,5.25
2023-01-06T07:12:48.498Z,4.50
2023-01-06T07:13:52.632Z,6.00
2023-01-06T07:15:00.282Z,5.50
2023-01-06T07:16:05.675Z,3.50
2023-01-06T07:17:10.155Z,3.50
2023-01-06T07:18:14.837Z,4.00
2023-01-06T07:19:19.558Z,4.75
2023-01-06T07:20:24.053Z,5.75
2023-01-06T07:21:28.561Z,4.00
2023-01-06T07:22:33.382Z,2.00
2023-01-06T07:23:37.790Z,2.00
2023-01-06T07:24:41.945Z,2.75
2023-01-06T07:25:46.401Z,3.25
2023-01-06T07:26:50.733Z,5.00
2023-01-06T07:27:55.235Z,5.25
2023-01-06T07:28:59.852Z,4.50
2023-01-06T07:30:03.958Z,3.00
2023-01-06T07:31:08.380Z,2.25
2023-01-06T07:32:12.813Z,3.00
2023-01-06T07:33:17.185Z,2.00
2023-01-06T07:34:21.522Z,1.75
2023-01-06T07:35:26.021Z,4.00
2023-01-06T07:36:30.522Z,4.00
2023-01-06T07:37:35.237Z,3.50
2023-01-06T07:38:39.803Z,4.00
2023-01-06T07:39:43.987Z,4.75
2023-01-06T07:40:48.569Z,3.25
2023-01-06T07:41:52.955Z,3.75
2023-01-06T07:42:57.163Z,3.50
2023-01-06T07:44:01.563Z,3.50
2023-01-06T07:45:06.009Z,4.00
2023-01-06T07:46:10.250Z,5.50
2023-01-06T07:47:14.432Z,5.50
2023-01-06T07:48:18.633Z,3.25
2023-01-06T07:49:22.837Z,3.50
2023-01-06T07:50:27.162Z,3.50
2023-01-06T07:51:31.454Z,3.50
2023-01-06T07:52:35.571Z,5.00
2023-01-06T07:53:39.778Z,5.50
2023-01-06T07:54:44.177Z,4.00
2023-01-06T07:55:48.895Z,4.50
2023-01-06T07:56:53.510Z,4.50
2023-01-06T07:57:58.113Z,4.75
2023-01-06T07:59:02.570Z,4.50
2023-01-06T08:00:06.844Z,4.50
2023-01-06T08:01:11.573Z,5.50
2023-01-06T08:02:16.196Z,5.00
2023-01-06T08:03:21.097Z,7.00
2023-01-06T08:04:25.579Z,6.00
2023-01-06T08:05:30.230Z,5.75
2023-01-06T08:06:34.750Z,6.00
2023-01-06T08:07:39.246Z,5.00
2023-01-06T08:08:43.706Z,5.50
2023-01-06T08:09:48.706Z,5.50
2023-01-06T08:10:53.103Z,4.00
2023-01-06T08:11:57.109Z,5.50
2023-01-06T08:13:02.017Z,4.25
2023-01-06T08:14:06.559Z,4.50
2023-01-06T08:15:10.965Z,5.00
2023-01-06T08:16:15.468Z,5.00
2023-01-06T08:17:19.592Z,4.00
2023-01-06T08:18:23.768Z,4.25
2023-01-06T08:26:59.774Z,3.00
2023-01-06T08:28:04.209Z,4.00
2023-01-06T08:29:09.211Z,4.75
2023-01-06T08:30:13.510Z,6.00
2023-01-06T08:31:17.798Z,6.00
2023-01-06T08:32:21.838Z,7.25
2023-01-06T08:33:26.038Z,8.00
2023-01-06T08:34:30.126Z,6.50
2023-01-06T08:35:34.252Z,8.00
2023-01-06T08:36:38.337Z,7.00
2023-01-06T08:37:42.541Z,5.75
2023-01-06T08:38:46.434Z,7.00
2023-01-06T08:39:50.456Z,6.50
2023-01-06T08:40:54.368Z,7.75
2023-01-06T08:41:58.541Z,8.00
2023-01-06T08:43:02.796Z,6.00
2023-01-06T08:44:07.368Z,5.75
2023-01-06T08:45:11.881Z,5.50
2023-01-06T08:46:16.021Z,5.00
2023-01-06T08:47:20.395Z,6.00
2023-01-06T08:48:25.008Z,7.50
2023-01-06T08:49:29.217Z,7.00
2023-01-06T08:50:33.653Z,5.25
2023-01-06T08:51:37.936Z,4.50
2023-01-06T08:52:42.383Z,5.00
2023-01-06T08:53:46.554Z,5.75
2023-01-06T08:54:50.859Z,5.50
2023-01-06T08:55:55.168Z,6.00
2023-01-06T08:56:59.498Z,6.00
2023-01-06T08:58:03.793Z,6.50
2023-01-06T08:59:07.997Z,4.50
2023-01-06T09:00:12.727Z,5.00
2023-01-06T09:01:17.111Z,5.00
2023-01-06T09:02:21.467Z,4.50
2023-01-06T09:03:25.836Z,5.25
2023-01-06T09:04:30.353Z,6.00
2023-01-06T09:05:34.665Z,4.50
2023-01-06T09:06:38.863Z,3.75
2023-01-06T09:07:43.187Z,5.50
2023-01-06T09:08:47.789Z,7.00
2023-01-06T09:09:52.098Z,6.00
2023-01-06T09:10:56.511Z,6.00
2023-01-06T09:12:00.813Z,4.00
2023-01-06T09:13:05.328Z,4.00
2023-01-06T09:14:09.631Z,5.50
2023-01-06T09:15:13.850Z,5.75
2023-01-06T09:16:18.128Z,3.00
2023-01-06T09:17:22.578Z,4.40
2023-01-06T09:18:27.074Z,6.00
2023-01-06T09:19:31.236Z,5.00
2023-01-06T09:20:35.399Z,5.25
2023-01-06T09:21:39.607Z,6.50
2023-01-06T09:22:43.513Z,7.75
2023-01-06T09:23:47.685Z,7.00
2023-01-06T09:24:52.018Z,6.00
2023-01-06T09:25:55.947Z,5.50
2023-01-06T09:26:59.895Z,6.00
2023-01-06T09:28:03.900Z,6.00
2023-01-06T09:29:07.813Z,5.50
2023-01-06T09:30:11.915Z,5.00
2023-01-06T09:31:16.078Z,6.00
2023-01-06T09:32:20.320Z,5.50
2023-01-06T09:33:26.296Z,6.25
2023-01-06T09:34:30.140Z,6.00
2023-01-06T09:35:34.773Z,6.00
2023-01-06T09:36:38.977Z,5.00
2023-01-06T09:37:43.182Z,5.50
2023-01-06T09:38:47.613Z,5.00
2023-01-06T09:39:52.208Z,5.00
2023-01-06T09:40:56.518Z,4.50
2023-01-06T09:42:00.727Z,4.00
2023-01-06T09:43:05.448Z,4.75
2023-01-06T09:44:09.860Z,5.00
2023-01-06T09:45:14.073Z,4.00
2023-01-06T09:46:18.718Z,6.00
2023-01-06T09:47:23.199Z,4.75
2023-01-06T09:48:27.430Z,6.50
2023-01-06T09:49:31.775Z,6.00
2023-01-06T09:50:36.211Z,4.00
2023-01-06T09:51:40.435Z,5.50
2023-01-06T09:52:44.625Z,4.00
2023-01-06T09:53:48.971Z,5.00
2023-01-06T09:54:53.267Z,5.00
2023-01-06T09:55:57.619Z,4.50
2023-01-06T09:57:01.964Z,5.50
2023-01-06T09:58:06.375Z,7.00
2023-01-06T09:59:10.697Z,6.00
2023-01-06T10:00:15.107Z,4.75
2023-01-06T10:01:19.936Z,5.25
2023-01-06T10:02:24.499Z,7.25
2023-01-06T10:03:29.044Z,6.50
2023-01-06T10:04:33.349Z,5.50
2023-01-06T10:05:37.670Z,6.50
2023-01-06T10:06:42.074Z,5.25
2023-01-06T10:07:46.174Z,5.50
2023-01-06T10:08:50.190Z,4.50
2023-01-06T10:09:54.351Z,5.25
2023-01-06T10:10:58.375Z,7.25
