createdAt,value
2017-11-17T00:00:55.676Z,5.60
2017-11-17T00:03:24.043Z,5.50
2017-11-17T00:05:51.632Z,5.50
2017-11-17T00:08:19.990Z,5.50
2017-11-17T00:10:47.541Z,5.50
2017-11-17T00:13:15.136Z,5.50
2017-11-17T00:15:42.726Z,5.50
2017-11-17T00:18:10.277Z,5.50
2017-11-17T00:20:38.129Z,5.50
2017-11-17T00:23:05.726Z,5.40
2017-11-17T00:25:33.324Z,5.40
2017-11-17T00:28:01.680Z,5.40
2017-11-17T00:30:29.276Z,5.40
2017-11-17T00:32:57.636Z,5.40
2017-11-17T00:35:25.188Z,5.40
2017-11-17T00:37:52.784Z,5.40
2017-11-17T00:40:20.377Z,5.40
2017-11-17T00:42:47.934Z,5.40
2017-11-17T00:45:15.581Z,5.40
2017-11-17T00:47:43.203Z,5.30
2017-11-17T00:50:11.565Z,5.30
2017-11-17T00:52:39.160Z,5.30
2017-11-17T00:55:07.533Z,5.30
2017-11-17T00:57:35.897Z,5.30
2017-11-17T01:00:03.548Z,5.30
2017-11-17T01:02:31.111Z,5.30
2017-11-17T01:04:58.700Z,5.30
2017-11-17T01:07:26.290Z,5.30
2017-11-17T01:09:53.880Z,5.30
2017-11-17T01:12:21.431Z,5.30
2017-11-17T01:14:49.016Z,5.30
2017-11-17T01:17:16.610Z,5.30
2017-11-17T01:19:44.166Z,5.30
2017-11-17T01:22:11.758Z,5.30
2017-11-17T01:24:39.383Z,5.20
2017-11-17T01:27:06.940Z,5.20
2017-11-17T01:29:35.306Z,5.20
2017-11-17T01:32:03.672Z,5.20
2017-11-17T01:34:31.264Z,5.20
2017-11-17T01:36:58.857Z,5.30
2017-11-17T01:39:26.452Z,5.20
2017-11-17T01:41:54.004Z,5.20
2017-11-17T01:44:21.532Z,5.20
2017-11-17T01:46:49.135Z,5.20
2017-11-17T01:49:16.775Z,5.20
2017-11-17T01:51:44.370Z,5.20
2017-11-17T01:54:12.689Z,5.20
2017-11-17T01:56:40.295Z,5.20
2017-11-17T01:59:07.889Z,5.20
2017-11-17T02:01:35.538Z,5.20
2017-11-17T02:04:03.935Z,5.20
2017-11-17T02:06:31.556Z,5.20
2017-11-17T02:08:59.172Z,5.20
2017-11-17T02:11:26.787Z,5.10
2017-11-17T02:13:54.414Z,5.10
2017-11-17T02:16:26.484Z,5.10
2017-11-17T02:18:55.029Z,5.00
2017-11-17T02:21:22.676Z,5.00
2017-11-17T02:23:51.066Z,5.00
2017-11-17T02:26:18.660Z,5.00
2017-11-17T02:28:46.285Z,5.00
2017-11-17T02:31:13.873Z,4.90
2017-11-17T02:33:41.560Z,4.90
2017-11-17T02:36:09.170Z,4.90
2017-11-17T02:38:36.804Z,4.90
2017-11-17T02:41:05.153Z,4.80
2017-11-17T02:43:32.774Z,4.80
2017-11-17T02:46:00.438Z,4.80
2017-11-17T02:48:28.040Z,4.80
2017-11-17T02:50:55.674Z,4.70
2017-11-17T02:53:23.297Z,4.70
2017-11-17T02:55:51.717Z,4.60
2017-11-17T02:58:20.322Z,4.70
2017-11-17T03:00:47.891Z,4.60
2017-11-17T03:03:15.516Z,4.60
2017-11-17T03:05:43.135Z,4.60
2017-11-17T03:08:10.729Z,4.60
2017-11-17T03:10:38.292Z,4.60
2017-11-17T03:13:05.853Z,4.50
2017-11-17T03:15:33.485Z,4.50
2017-11-17T03:18:01.096Z,4.50
2017-11-17T03:20:28.693Z,4.40
2017-11-17T03:22:56.295Z,4.40
2017-11-17T03:25:23.921Z,4.40
2017-11-17T03:27:51.532Z,4.40
2017-11-17T03:30:19.150Z,4.40
2017-11-17T03:32:47.592Z,4.30
2017-11-17T03:35:15.193Z,4.30
2017-11-17T03:37:43.513Z,4.30
2017-11-17T03:40:11.106Z,4.30
2017-11-17T03:42:38.702Z,4.20
2017-11-17T03:45:07.138Z,4.20
2017-11-17T03:47:34.748Z,4.20
2017-11-17T03:50:02.348Z,4.20
2017-11-17T03:52:29.944Z,4.20
2017-11-17T03:54:57.541Z,4.10
2017-11-17T03:57:25.160Z,4.10
2017-11-17T03:59:52.730Z,4.10
2017-11-17T04:02:20.333Z,4.10
2017-11-17T04:04:47.932Z,4.10
2017-11-17T04:07:15.525Z,4.10
2017-11-17T04:09:43.932Z,4.00
2017-11-17T04:12:11.532Z,4.00
2017-11-17T04:14:39.124Z,4.00
2017-11-17T04:17:07.494Z,4.00
2017-11-17T04:19:35.830Z,4.00
2017-11-17T04:22:03.432Z,3.90
2017-11-17T04:24:31.800Z,3.90
2017-11-17T04:26:59.406Z,3.90
2017-11-17T04:29:27.008Z,4.00
2017-11-17T04:31:54.607Z,3.90
2017-11-17T04:34:22.965Z,3.90
2017-11-17T04:36:50.524Z,3.90
2017-11-17T04:39:18.046Z,3.90
2017-11-17T04:41:45.649Z,3.80
2017-11-17T04:44:13.274Z,3.80
2017-11-17T04:46:40.865Z,3.80
2017-11-17T04:49:08.469Z,3.70
2017-11-17T04:51:36.086Z,3.60
2017-11-17T04:54:03.692Z,3.60
2017-11-17T04:56:31.280Z,3.60
2017-11-17T04:58:58.872Z,3.50
2017-11-17T05:01:26.515Z,3.50
2017-11-17T05:03:54.104Z,3.40
2017-11-17T05:06:22.455Z,3.40
2017-11-17T05:08:50.005Z,3.40
2017-11-17T05:11:17.608Z,3.40
2017-11-17T05:13:45.962Z,3.40
2017-11-17T05:16:13.565Z,3.40
2017-11-17T05:18:41.155Z,3.40
2017-11-17T05:21:08.703Z,3.40
2017-11-17T05:23:36.502Z,3.40
2017-11-17T05:26:04.099Z,3.50
2017-11-17T05:28:32.492Z,3.50
2017-11-17T05:31:00.118Z,3.50
2017-11-17T05:33:28.485Z,3.60
2017-11-17T05:35:56.081Z,3.60
2017-11-17T05:38:23.681Z,3.60
2017-11-17T05:40:51.268Z,3.60
2017-11-17T05:43:18.861Z,3.60
2017-11-17T05:45:47.214Z,3.60
2017-11-17T05:48:14.763Z,3.60
2017-11-17T05:50:42.352Z,3.60
2017-11-17T05:53:10.711Z,3.70
2017-11-17T05:55:38.310Z,3.70
2017-11-17T05:58:05.904Z,3.60
2017-11-17T06:00:33.498Z,3.70
2017-11-17T06:03:01.093Z,3.70
2017-11-17T06:05:28.728Z,3.70
2017-11-17T06:07:57.089Z,3.70
2017-11-17T06:10:24.812Z,3.70
2017-11-17T06:12:52.435Z,3.70
2017-11-17T06:15:20.804Z,3.80
2017-11-17T06:17:48.396Z,3.70
2017-11-17T06:20:15.992Z,3.70
2017-11-17T06:22:43.588Z,3.80
2017-11-17T06:25:11.188Z,3.70
2017-11-17T06:27:38.776Z,3.80
2017-11-17T06:30:06.322Z,3.80
2017-11-17T06:32:33.921Z,3.80
2017-11-17T06:35:01.508Z,3.80
2017-11-17T06:37:29.866Z,3.80
2017-11-17T06:39:57.425Z,3.80
2017-11-17T06:42:25.061Z,3.90
2017-11-17T06:44:52.660Z,3.90
2017-11-17T06:47:21.021Z,3.90
2017-11-17T06:49:48.632Z,3.90
2017-11-17T06:52:16.221Z,3.90
2017-11-17T06:54:43.798Z,3.90
2017-11-17T06:57:11.541Z,3.90
2017-11-17T06:59:39.157Z,3.90
2017-11-17T07:02:06.753Z,3.90
2017-11-17T07:04:34.350Z,3.90
2017-11-17T07:07:01.940Z,3.90
2017-11-17T07:09:29.538Z,3.90
2017-11-17T07:11:57.131Z,4.00
2017-11-17T07:14:24.735Z,4.00
2017-11-17T07:16:52.339Z,4.00
2017-11-17T07:19:19.972Z,4.00
2017-11-17T07:21:47.568Z,4.00
2017-11-17T07:24:15.166Z,4.00
2017-11-17T07:26:42.758Z,4.00
2017-11-17T07:29:10.356Z,4.10
2017-11-17T07:31:37.945Z,4.10
2017-11-17T07:34:06.308Z,4.10
2017-11-17T07:36:34.663Z,4.10
2017-11-17T07:39:02.258Z,4.10
2017-11-17T07:41:29.852Z,4.10
2017-11-17T07:43:57.441Z,4.10
2017-11-17T07:46:24.998Z,4.10
2017-11-17T07:48:52.601Z,4.20
2017-11-17T07:51:20.211Z,4.10
2017-11-17T07:53:47.807Z,4.10
2017-11-17T07:56:15.465Z,4.10
2017-11-17T07:58:43.026Z,4.20
2017-11-17T08:01:10.621Z,4.20
2017-11-17T08:03:38.212Z,4.20
2017-11-17T08:06:05.812Z,4.20
2017-11-17T08:08:34.185Z,4.30
2017-11-17T08:11:01.781Z,4.20
2017-11-17T08:13:29.376Z,4.30
2017-11-17T08:15:56.924Z,4.30
2017-11-17T08:18:31.285Z,4.40
2017-11-17T08:20:58.856Z,4.40
2017-11-17T08:23:27.221Z,4.40
2017-11-17T08:25:54.816Z,4.40
2017-11-17T08:28:22.411Z,4.50
2017-11-17T08:30:50.005Z,4.50
2017-11-17T08:33:17.604Z,4.50
2017-11-17T08:35:45.248Z,4.50
2017-11-17T08:38:13.626Z,4.50
2017-11-17T08:40:41.989Z,4.50
2017-11-17T08:43:09.587Z,4.50
2017-11-17T08:45:37.183Z,4.60
2017-11-17T08:48:05.343Z,4.60
2017-11-17T08:50:32.908Z,4.60
2017-11-17T08:53:00.472Z,4.60
2017-11-17T08:55:28.069Z,4.60
2017-11-17T08:57:56.407Z,4.60
2017-11-17T09:00:24.405Z,4.60
2017-11-17T09:02:51.993Z,4.60
2017-11-17T09:05:20.376Z,4.70
2017-11-17T09:07:47.933Z,4.70
2017-11-17T09:10:15.535Z,4.70
2017-11-17T09:12:43.128Z,4.70
2017-11-17T09:15:10.717Z,4.60
2017-11-17T09:17:39.108Z,4.60
2017-11-17T09:20:06.692Z,4.60
2017-11-17T09:22:34.280Z,4.60
2017-11-17T09:25:01.873Z,4.60
2017-11-17T09:27:30.212Z,4.60
2017-11-17T09:29:57.810Z,4.60
2017-11-17T09:32:26.210Z,4.60
2017-11-17T09:34:53.802Z,4.60
2017-11-17T09:37:21.381Z,4.70
2017-11-17T09:39:48.989Z,4.70
2017-11-17T09:42:16.545Z,4.70
2017-11-17T09:44:44.142Z,4.70
2017-11-17T09:47:11.736Z,4.70
2017-11-17T09:49:40.154Z,4.80
2017-11-17T09:52:07.721Z,4.80
2017-11-17T09:54:35.273Z,4.90
2017-11-17T09:57:02.873Z,5.00
2017-11-17T09:59:30.477Z,5.10
2017-11-17T10:01:58.080Z,5.20
2017-11-17T10:04:26.573Z,5.20
2017-11-17T10:06:54.141Z,5.30
2017-11-17T10:09:21.732Z,5.30
2017-11-17T10:11:50.100Z,5.20
2017-11-17T10:14:17.709Z,5.10
2017-11-17T10:16:45.872Z,5.20
2017-11-17T10:19:13.448Z,5.20
2017-11-17T10:21:41.021Z,5.20
2017-11-17T10:24:08.620Z,5.20
2017-11-17T10:26:37.002Z,5.10
2017-11-17T10:29:06.133Z,5.10
2017-11-17T10:31:33.704Z,5.10
2017-11-17T10:34:01.272Z,5.10
2017-11-17T10:36:28.824Z,5.10
2017-11-17T10:38:56.436Z,5.10
2017-11-17T10:41:24.832Z,5.10
2017-11-17T10:43:52.446Z,5.10
2017-11-17T10:46:20.065Z,5.10
2017-11-17T10:48:47.651Z,5.10
2017-11-17T10:51:15.248Z,5.10
2017-11-17T10:53:43.115Z,5.20
2017-11-17T10:56:17.095Z,5.20
2017-11-17T10:58:44.657Z,5.20
2017-11-17T11:01:12.249Z,5.30
2017-11-17T11:03:39.840Z,5.30
2017-11-17T11:06:07.441Z,5.30
2017-11-17T11:08:35.071Z,5.30
2017-11-17T11:11:08.204Z,5.30
2017-11-17T11:13:35.797Z,5.30
2017-11-17T11:16:04.174Z,5.30
2017-11-17T11:18:32.500Z,5.30
2017-11-17T11:21:00.070Z,5.30
2017-11-17T11:23:28.380Z,5.30
2017-11-17T11:25:55.989Z,5.30
2017-11-17T11:28:23.608Z,5.30
2017-11-17T11:30:52.006Z,5.40
2017-11-17T11:33:19.586Z,5.30
2017-11-17T11:35:47.203Z,5.40
2017-11-17T11:38:15.519Z,5.50
2017-11-17T11:40:43.093Z,5.40
2017-11-17T11:43:10.701Z,5.50
2017-11-17T11:45:38.310Z,5.50
2017-11-17T11:48:06.579Z,5.50
2017-11-17T11:50:34.142Z,5.50
2017-11-17T11:53:01.778Z,5.50
2017-11-17T11:55:30.108Z,5.50
2017-11-17T11:57:57.668Z,5.50
2017-11-17T12:00:25.343Z,5.50
2017-11-17T12:02:52.913Z,5.50
2017-11-17T12:05:20.525Z,5.50
2017-11-17T12:07:48.803Z,5.50
2017-11-17T12:10:16.406Z,5.50
2017-11-17T12:12:44.015Z,5.50
2017-11-17T12:15:11.607Z,5.50
2017-11-17T12:17:39.241Z,5.50
2017-11-17T12:20:06.856Z,5.50
2017-11-17T12:22:34.696Z,5.50
2017-11-17T12:25:02.275Z,5.50
2017-11-17T12:27:29.889Z,5.50
2017-11-17T12:29:57.498Z,5.50
2017-11-17T12:32:25.114Z,5.50
2017-11-17T12:34:52.737Z,5.60
2017-11-17T12:37:21.097Z,5.60
2017-11-17T12:39:48.753Z,5.50
2017-11-17T12:42:16.381Z,5.60
2017-11-17T12:44:43.997Z,5.60
2017-11-17T12:47:11.598Z,5.60
2017-11-17T12:49:39.295Z,5.60
2017-11-17T12:52:06.852Z,5.60
2017-11-17T12:54:34.564Z,5.60
2017-11-17T12:57:02.216Z,5.60
2017-11-17T12:59:30.602Z,5.60
2017-11-17T13:01:58.207Z,5.60
2017-11-17T13:04:26.453Z,5.60
2017-11-17T13:06:54.087Z,5.60
2017-11-17T13:09:22.435Z,5.60
2017-11-17T13:11:50.040Z,5.60
2017-11-17T13:14:17.671Z,5.60
2017-11-17T13:16:45.273Z,5.60
2017-11-17T13:19:12.977Z,5.70
2017-11-17T13:21:40.544Z,5.60
2017-11-17T13:24:08.138Z,5.60
2017-11-17T13:26:36.498Z,5.70
2017-11-17T13:29:04.106Z,5.70
2017-11-17T13:31:31.672Z,5.70
2017-11-17T13:33:59.385Z,5.80
2017-11-17T13:36:26.959Z,5.80
2017-11-17T13:38:55.365Z,5.90
2017-11-17T13:41:23.784Z,5.80
2017-11-17T13:43:52.288Z,5.80
2017-11-17T13:46:19.951Z,5.70
2017-11-17T13:48:47.586Z,5.70
2017-11-17T13:51:15.201Z,5.60
2017-11-17T13:53:42.801Z,5.60
2017-11-17T13:56:10.401Z,5.50
2017-11-17T13:58:39.440Z,5.40
2017-11-17T14:01:07.050Z,5.40
2017-11-17T14:03:34.622Z,5.40
2017-11-17T14:06:02.972Z,5.30
2017-11-17T14:08:30.595Z,5.30
2017-11-17T14:10:58.162Z,5.30
2017-11-17T14:13:25.884Z,5.30
2017-11-17T14:15:54.260Z,5.20
2017-11-17T14:18:22.636Z,5.20
2017-11-17T14:20:50.976Z,5.30
2017-11-17T14:23:18.942Z,5.20
2017-11-17T14:25:46.555Z,5.20
2017-11-17T14:28:14.130Z,5.20
2017-11-17T14:30:41.705Z,5.20
2017-11-17T14:33:09.339Z,5.20
2017-11-17T14:35:37.745Z,5.20
2017-11-17T14:38:05.522Z,5.20
2017-11-17T14:40:33.296Z,5.20
2017-11-17T14:43:00.909Z,5.20
2017-11-17T14:45:28.563Z,5.20
2017-11-17T14:47:56.929Z,5.20
2017-11-17T14:50:24.580Z,5.20
2017-11-17T14:52:52.190Z,5.20
2017-11-17T14:55:19.810Z,5.10
2017-11-17T14:57:47.402Z,5.00
2017-11-17T15:00:14.997Z,5.00
2017-11-17T15:02:42.620Z,4.90
2017-11-17T15:05:10.989Z,4.80
2017-11-17T15:07:39.357Z,4.80
2017-11-17T15:10:07.052Z,4.80
2017-11-17T15:12:34.670Z,4.80
2017-11-17T15:15:02.309Z,4.70
2017-11-17T15:17:29.920Z,4.70
2017-11-17T15:19:58.286Z,4.70
2017-11-17T15:22:25.932Z,4.60
2017-11-17T15:24:53.565Z,4.60
2017-11-17T15:27:21.218Z,4.60
2017-11-17T15:29:48.799Z,4.60
2017-11-17T15:32:16.395Z,4.50
2017-11-17T15:34:44.069Z,4.50
2017-11-17T15:37:12.457Z,4.40
2017-11-17T15:39:40.096Z,4.40
2017-11-17T15:42:08.458Z,4.30
2017-11-17T15:44:36.073Z,4.30
2017-11-17T15:47:03.701Z,4.20
2017-11-17T15:49:32.133Z,4.20
2017-11-17T15:51:59.746Z,4.20
2017-11-17T15:54:28.172Z,4.10
2017-11-17T15:56:55.740Z,4.10
2017-11-17T15:59:23.396Z,4.00
2017-11-17T16:01:50.999Z,4.00
2017-11-17T16:04:19.369Z,3.80
2017-11-17T16:06:46.928Z,3.80
2017-11-17T16:09:14.501Z,3.70
2017-11-17T16:11:42.071Z,3.60
2017-11-17T16:14:10.448Z,3.40
2017-11-17T16:16:38.958Z,3.40
2017-11-17T16:19:06.565Z,3.40
2017-11-17T16:21:34.155Z,3.30
2017-11-17T16:24:02.598Z,3.30
2017-11-17T16:26:30.157Z,3.30
2017-11-17T16:28:57.945Z,3.20
2017-11-17T16:31:25.560Z,3.20
2017-11-17T16:33:53.156Z,3.10
2017-11-17T16:36:20.729Z,3.10
2017-11-17T16:38:49.121Z,3.00
2017-11-17T16:41:17.506Z,3.00
2017-11-17T16:43:45.168Z,3.00
2017-11-17T16:46:14.430Z,3.00
2017-11-17T16:48:42.034Z,2.90
2017-11-17T16:51:09.637Z,2.90
2017-11-17T16:53:37.308Z,2.90
2017-11-17T16:56:04.901Z,2.90
2017-11-17T16:58:33.273Z,2.80
2017-11-17T17:01:00.943Z,2.80
2017-11-17T17:03:29.276Z,2.80
2017-11-17T17:05:57.082Z,2.70
2017-11-17T17:08:25.411Z,2.70
2017-11-17T17:10:53.399Z,2.70
2017-11-17T17:13:22.279Z,2.60
2017-11-17T17:15:49.909Z,2.60
2017-11-17T17:18:17.517Z,2.60
2017-11-17T17:20:45.222Z,2.50
2017-11-17T17:23:12.889Z,2.40
2017-11-17T17:25:40.517Z,2.40
2017-11-17T17:28:08.164Z,2.40
2017-11-17T17:30:35.716Z,2.40
2017-11-17T17:33:03.317Z,2.40
2017-11-17T17:35:31.641Z,2.30
2017-11-17T17:37:59.250Z,2.30
2017-11-17T17:40:26.862Z,2.30
2017-11-17T17:42:54.513Z,2.30
2017-11-17T17:45:22.131Z,2.30
2017-11-17T17:47:50.683Z,2.20
2017-11-17T17:50:18.293Z,2.10
2017-11-17T17:52:46.656Z,1.90
2017-11-17T17:55:14.941Z,1.80
2017-11-17T17:57:43.328Z,1.70
2017-11-17T18:00:11.726Z,1.60
2017-11-17T18:02:39.311Z,1.50
2017-11-17T18:05:06.932Z,1.50
2017-11-17T18:07:49.509Z,1.40
2017-11-17T18:10:17.112Z,1.40
2017-11-17T18:12:44.889Z,1.30
2017-11-17T18:15:12.490Z,1.30
2017-11-17T18:17:40.086Z,1.20
2017-11-17T18:20:08.445Z,1.20
2017-11-17T18:22:36.249Z,1.20
2017-11-17T18:25:04.603Z,1.10
2017-11-17T18:27:32.233Z,1.10
2017-11-17T18:29:59.793Z,1.10
2017-11-17T18:32:27.392Z,1.00
2017-11-17T18:34:55.810Z,0.90
2017-11-17T18:37:23.375Z,0.90
2017-11-17T18:39:50.995Z,0.90
2017-11-17T18:42:19.569Z,0.80
2017-11-17T18:44:47.960Z,0.70
2017-11-17T18:47:16.312Z,0.60
2017-11-17T18:49:43.968Z,0.60
2017-11-17T18:52:11.586Z,0.60
2017-11-17T18:54:39.185Z,0.60
2017-11-17T18:57:06.751Z,0.60
2017-11-17T18:59:34.538Z,0.60
2017-11-17T19:02:02.281Z,0.60
2017-11-17T19:04:30.752Z,0.60
2017-11-17T19:06:59.012Z,0.50
2017-11-17T19:09:26.819Z,0.50
2017-11-17T19:11:55.454Z,0.50
2017-11-17T19:14:23.314Z,0.60
2017-11-17T19:16:51.645Z,0.50
2017-11-17T19:19:19.203Z,0.50
2017-11-17T19:21:46.812Z,0.40
2017-11-17T19:24:14.388Z,0.50
2017-11-17T19:26:41.947Z,0.40
2017-11-17T19:29:09.558Z,0.40
2017-11-17T19:31:37.882Z,0.40
2017-11-17T19:34:05.493Z,0.40
2017-11-17T19:36:33.861Z,0.40
2017-11-17T19:39:01.422Z,0.40
2017-11-17T19:41:29.012Z,0.40
2017-11-17T19:43:56.597Z,0.40
2017-11-17T19:46:24.239Z,0.40
2017-11-17T19:48:51.952Z,0.30
2017-11-17T19:51:19.608Z,0.30
2017-11-17T19:53:47.932Z,0.30
2017-11-17T19:56:16.486Z,0.30
2017-11-17T19:58:44.081Z,0.20
2017-11-17T20:01:11.684Z,0.20
2017-11-17T20:03:39.489Z,0.20
2017-11-17T20:06:07.845Z,0.20
2017-11-17T20:08:52.992Z,0.10
2017-11-17T20:11:20.657Z,0.10
2017-11-17T20:13:49.313Z,0.10
2017-11-17T20:16:16.908Z,0.10
2017-11-17T20:18:46.241Z,0.10
2017-11-17T20:21:14.758Z,0.10
2017-11-17T20:23:44.030Z,0.10
2017-11-17T20:26:12.493Z,0.10
2017-11-17T20:28:40.206Z,0.10
2017-11-17T20:31:07.787Z,0.10
2017-11-17T20:33:35.342Z,0.10
2017-11-17T20:36:03.703Z,0.00
2017-11-17T20:38:31.302Z,0.00
2017-11-17T20:40:59.049Z,0.00
2017-11-17T20:43:26.684Z,0.00
2017-11-17T20:45:54.558Z,-0.10
2017-11-17T20:48:22.833Z,-0.10
2017-11-17T20:50:50.439Z,-0.10
2017-11-17T20:53:18.047Z,-0.10
2017-11-17T20:55:45.668Z,-0.10
2017-11-17T20:58:13.424Z,-0.10
2017-11-17T21:00:41.078Z,-0.20
2017-11-17T21:03:09.472Z,-0.20
2017-11-17T21:05:37.069Z,-0.20
2017-11-17T21:08:04.662Z,-0.20
2017-11-17T21:10:32.252Z,-0.30
2017-11-17T21:12:59.896Z,-0.30
2017-11-17T21:15:27.493Z,-0.30
2017-11-17T21:17:55.857Z,-0.30
2017-11-17T21:20:23.459Z,-0.30
2017-11-17T21:22:51.057Z,-0.40
2017-11-17T21:25:18.697Z,-0.40
2017-11-17T21:27:46.260Z,-0.40
2017-11-17T21:30:13.815Z,-0.40
2017-11-17T21:32:41.421Z,-0.40
2017-11-17T21:35:09.035Z,-0.40
2017-11-17T21:37:36.635Z,-0.50
2017-11-17T21:40:04.199Z,-0.50
2017-11-17T21:42:31.865Z,-0.50
2017-11-17T21:44:59.420Z,-0.50
2017-11-17T21:47:27.116Z,-0.50
2017-11-17T21:49:55.473Z,-0.50
2017-11-17T21:52:23.065Z,-0.50
2017-11-17T21:54:50.660Z,-0.50
2017-11-17T21:57:18.236Z,-0.50
2017-11-17T21:59:45.851Z,-0.50
2017-11-17T22:02:13.465Z,-0.50
2017-11-17T22:04:41.066Z,-0.50
2017-11-17T22:07:08.628Z,-0.50
2017-11-17T22:09:36.266Z,-0.50
2017-11-17T22:12:04.628Z,-0.60
2017-11-17T22:14:32.228Z,-0.60
2017-11-17T22:16:59.884Z,-0.60
2017-11-17T22:19:28.204Z,-0.60
2017-11-17T22:21:55.799Z,-0.60
2017-11-17T22:24:23.552Z,-0.50
2017-11-17T22:26:51.195Z,-0.50
2017-11-17T22:29:18.788Z,-0.50
2017-11-17T22:31:46.375Z,-0.50
2017-11-17T22:34:13.973Z,-0.50
2017-11-17T22:36:41.570Z,-0.60
2017-11-17T22:39:09.164Z,-0.60
2017-11-17T22:41:36.776Z,-0.60
2017-11-17T22:44:04.368Z,-0.70
2017-11-17T22:46:32.729Z,-0.70
2017-11-17T22:49:00.324Z,-0.70
2017-11-17T22:51:27.901Z,-0.80
2017-11-17T22:53:55.493Z,-0.80
2017-11-17T22:56:23.270Z,-0.80
2017-11-17T22:58:51.028Z,-0.80
2017-11-17T23:01:18.627Z,-0.80
2017-11-17T23:03:46.217Z,-0.80
2017-11-17T23:06:13.817Z,-0.80
2017-11-17T23:08:41.424Z,-0.70
2017-11-17T23:11:09.018Z,-0.70
2017-11-17T23:13:36.617Z,-0.70
2017-11-17T23:16:04.973Z,-0.70
2017-11-17T23:18:32.577Z,-0.70
2017-11-17T23:21:00.132Z,-0.70
2017-11-17T23:23:27.728Z,-0.70
2017-11-17T23:25:55.322Z,-0.60
2017-11-17T23:28:22.917Z,-0.60
2017-11-17T23:30:50.513Z,-0.50
2017-11-17T23:33:18.100Z,-0.50
2017-11-17T23:35:45.664Z,-0.50
2017-11-17T23:38:13.271Z,-0.50
2017-11-17T23:40:40.894Z,-0.50
2017-11-17T23:43:09.264Z,-0.40
2017-11-17T23:45:36.851Z,-0.40
2017-11-17T23:48:05.219Z,-0.50
2017-11-17T23:50:34.371Z,-0.50
2017-11-17T23:53:02.089Z,-0.50
2017-11-17T23:55:30.489Z,-0.50
2017-11-17T23:57:58.094Z,-0.50
