createdAt,value
2018-05-11T00:00:31.106Z,0
2018-05-11T00:01:31.381Z,0
2018-05-11T00:02:31.354Z,0
2018-05-11T00:03:31.081Z,0
2018-05-11T00:04:31.074Z,0
2018-05-11T00:05:31.358Z,0
2018-05-11T00:06:31.058Z,0
2018-05-11T00:07:31.310Z,0
2018-05-11T00:08:30.793Z,0
2018-05-11T00:09:31.308Z,0
2018-05-11T00:10:31.228Z,0
2018-05-11T00:11:31.024Z,0
2018-05-11T00:12:31.032Z,0
2018-05-11T00:13:31.006Z,0
2018-05-11T00:14:31.001Z,0
2018-05-11T00:15:31.261Z,0
2018-05-11T00:16:31.256Z,0
2018-05-11T00:17:30.970Z,0
2018-05-11T00:18:30.967Z,0
2018-05-11T00:19:30.701Z,0
2018-05-11T00:20:31.288Z,0
2018-05-11T00:21:30.953Z,0
2018-05-11T00:22:31.143Z,0
2018-05-11T00:23:31.613Z,0
2018-05-11T00:24:30.663Z,0
2018-05-11T00:25:31.172Z,0
2018-05-11T00:26:30.906Z,0
2018-05-11T00:27:31.154Z,0
2018-05-11T00:28:30.890Z,0
2018-05-11T00:29:31.146Z,0
2018-05-11T00:30:30.875Z,0
2018-05-11T00:31:30.603Z,0
2018-05-11T00:32:30.857Z,0
2018-05-11T00:33:31.141Z,0
2018-05-11T00:34:30.860Z,0
2018-05-11T00:35:31.093Z,0
2018-05-11T00:36:30.823Z,0
2018-05-11T00:37:31.095Z,0
2018-05-11T00:38:31.291Z,0
2018-05-11T00:39:30.546Z,0
2018-05-11T00:40:30.538Z,0
2018-05-11T00:41:30.528Z,0
2018-05-11T00:42:31.045Z,0
2018-05-11T00:43:31.034Z,0
2018-05-11T00:44:30.510Z,0
2018-05-11T00:45:30.499Z,0
2018-05-11T00:46:30.754Z,0
2018-05-11T00:47:30.500Z,0
2018-05-11T00:48:30.732Z,0
2018-05-11T00:49:30.728Z,0
2018-05-11T00:50:30.462Z,0
2018-05-11T00:51:30.724Z,0
2018-05-11T00:52:30.964Z,0
2018-05-11T00:53:30.950Z,0
2018-05-11T00:54:30.444Z,0
2018-05-11T00:55:30.676Z,0
2018-05-11T00:56:30.414Z,0
2018-05-11T00:57:30.399Z,0
2018-05-11T00:58:30.729Z,0
2018-05-11T00:59:31.127Z,0
2018-05-11T01:00:30.639Z,0
2018-05-11T01:01:30.888Z,0
2018-05-11T01:02:30.620Z,0
2018-05-11T01:03:30.364Z,0
2018-05-11T01:04:30.348Z,0
2018-05-11T01:05:30.601Z,0
2018-05-11T01:06:30.852Z,0
2018-05-11T01:07:30.581Z,0
2018-05-11T01:08:30.667Z,0
2018-05-11T01:09:30.308Z,0
2018-05-11T01:10:30.836Z,0
2018-05-11T01:11:30.296Z,0
2018-05-11T01:12:31.019Z,0
2018-05-11T01:13:30.620Z,0
2018-05-11T01:14:30.781Z,0
2018-05-11T01:15:30.520Z,0
2018-05-11T01:16:30.769Z,0
2018-05-11T01:17:30.502Z,0
2018-05-11T01:18:30.754Z,0
2018-05-11T01:19:30.490Z,0
2018-05-11T01:20:30.739Z,0
2018-05-11T01:21:30.742Z,0
2018-05-11T01:22:30.465Z,0
2018-05-11T01:23:30.737Z,0
2018-05-11T01:24:30.191Z,0
2018-05-11T01:25:30.441Z,0
2018-05-11T01:26:30.437Z,0
2018-05-11T01:27:30.162Z,0
2018-05-11T01:28:30.435Z,0
2018-05-11T01:29:30.410Z,0
2018-05-11T01:30:30.677Z,0
2018-05-11T01:31:30.650Z,0
2018-05-11T01:32:30.662Z,0
2018-05-11T01:33:30.379Z,0
2018-05-11T01:34:30.623Z,0
2018-05-11T01:35:30.359Z,0
2018-05-11T01:36:30.611Z,0
2018-05-11T01:37:30.599Z,0
2018-05-11T01:38:30.602Z,0
2018-05-11T01:39:30.620Z,0
2018-05-11T01:40:30.323Z,0
2018-05-11T01:41:30.053Z,0
2018-05-11T01:42:30.299Z,0
2018-05-11T01:43:30.300Z,0
2018-05-11T01:44:30.292Z,0
2018-05-11T01:45:30.536Z,0
2018-05-11T01:46:30.531Z,0
2018-05-11T01:47:30.519Z,0
2018-05-11T01:48:30.522Z,0
2018-05-11T01:49:29.729Z,0
2018-05-11T01:50:30.240Z,0
2018-05-11T01:51:30.265Z,0
2018-05-11T01:52:30.222Z,0
2018-05-11T01:53:30.210Z,0
2018-05-11T01:54:30.709Z,0
2018-05-11T01:55:30.200Z,0
2018-05-11T01:56:29.931Z,0
2018-05-11T01:57:30.195Z,0
2018-05-11T01:58:30.424Z,0
2018-05-11T01:59:30.163Z,0
2018-05-11T02:00:30.152Z,0
2018-05-11T02:01:30.413Z,0
2018-05-11T02:02:30.401Z,0
2018-05-11T02:03:30.407Z,0
2018-05-11T02:04:30.151Z,0
2018-05-11T02:05:30.116Z,0
2018-05-11T02:06:30.377Z,0
2018-05-11T02:07:30.103Z,0
2018-05-11T02:08:30.088Z,0
2018-05-11T02:09:30.353Z,0
2018-05-11T02:10:30.348Z,0
2018-05-11T02:11:30.316Z,0
2018-05-11T02:12:29.793Z,0
2018-05-11T02:13:30.044Z,0
2018-05-11T02:14:30.069Z,0
2018-05-11T02:15:29.784Z,0
2018-05-11T02:16:30.289Z,0
2018-05-11T02:17:30.287Z,0
2018-05-11T02:18:30.261Z,0
2018-05-11T02:19:30.244Z,0
2018-05-11T02:20:29.979Z,0
2018-05-11T02:21:30.229Z,0
2018-05-11T02:22:30.214Z,0
2018-05-11T02:23:29.957Z,0
2018-05-11T02:24:30.213Z,0
2018-05-11T02:25:29.941Z,0
2018-05-11T02:26:29.927Z,0
2018-05-11T02:27:29.929Z,0
2018-05-11T02:28:29.912Z,0
2018-05-11T02:29:30.160Z,0
2018-05-11T02:30:30.150Z,0
2018-05-11T02:31:29.925Z,0
2018-05-11T02:32:30.143Z,0
2018-05-11T02:33:29.605Z,0
2018-05-11T02:34:30.494Z,0
2018-05-11T02:35:29.849Z,0
2018-05-11T02:36:29.859Z,0
2018-05-11T02:37:29.571Z,0
2018-05-11T02:38:29.829Z,0
2018-05-11T02:39:30.087Z,0
2018-05-11T02:40:29.831Z,0
2018-05-11T02:41:30.279Z,0
2018-05-11T02:42:29.788Z,0
2018-05-11T02:43:29.628Z,0
2018-05-11T02:44:30.051Z,0
2018-05-11T02:45:29.980Z,0
2018-05-11T02:46:30.034Z,0
2018-05-11T02:47:29.482Z,0
2018-05-11T02:48:29.734Z,0
2018-05-11T02:49:30.012Z,0
2018-05-11T02:50:29.715Z,0
2018-05-11T02:51:29.912Z,0
2018-05-11T02:52:29.439Z,0
2018-05-11T02:53:29.948Z,0
2018-05-11T02:54:29.954Z,0
2018-05-11T02:55:29.941Z,0
2018-05-11T02:56:29.924Z,0
2018-05-11T02:57:29.930Z,0
2018-05-11T02:58:29.916Z,0
2018-05-11T02:59:29.922Z,0
2018-05-11T03:00:29.888Z,0
2018-05-11T03:01:29.882Z,0
2018-05-11T03:02:29.889Z,0
2018-05-11T03:03:29.885Z,0
2018-05-11T03:04:29.590Z,0
2018-05-11T03:05:29.862Z,0
2018-05-11T03:06:29.863Z,0
2018-05-11T03:07:29.564Z,0
2018-05-11T03:08:29.813Z,0
2018-05-11T03:09:29.839Z,4
2018-05-11T03:10:30.078Z,4
2018-05-11T03:11:29.538Z,4
2018-05-11T03:12:29.786Z,0
2018-05-11T03:13:29.613Z,4
2018-05-11T03:14:29.799Z,4
2018-05-11T03:15:29.754Z,8
2018-05-11T03:16:29.760Z,4
2018-05-11T03:17:29.219Z,4
2018-05-11T03:18:29.360Z,8
2018-05-11T03:19:29.217Z,8
2018-05-11T03:20:29.456Z,8
2018-05-11T03:21:29.701Z,8
2018-05-11T03:22:28.918Z,12
2018-05-11T03:23:29.429Z,12
2018-05-11T03:24:29.704Z,16
2018-05-11T03:25:29.169Z,16
2018-05-11T03:26:29.657Z,20
2018-05-11T03:27:29.136Z,16
2018-05-11T03:28:29.128Z,20
2018-05-11T03:29:29.373Z,24
2018-05-11T03:30:29.623Z,24
2018-05-11T03:31:29.363Z,28
2018-05-11T03:32:29.612Z,28
2018-05-11T03:33:29.603Z,32
2018-05-11T03:34:29.094Z,40
2018-05-11T03:35:29.333Z,40
2018-05-11T03:36:29.056Z,40
2018-05-11T03:37:29.317Z,44
2018-05-11T03:38:29.315Z,52
2018-05-11T03:39:28.790Z,64
2018-05-11T03:40:29.022Z,68
2018-05-11T03:41:29.981Z,72
2018-05-11T03:42:29.535Z,84
2018-05-11T03:43:29.511Z,92
2018-05-11T03:44:29.504Z,96
2018-05-11T03:45:29.234Z,104
2018-05-11T03:46:29.484Z,120
2018-05-11T03:47:29.226Z,120
2018-05-11T03:48:29.209Z,152
2018-05-11T03:49:29.483Z,152
2018-05-11T03:50:29.472Z,144
2018-05-11T03:51:29.441Z,156
2018-05-11T03:52:29.448Z,180
2018-05-11T03:53:28.953Z,220
2018-05-11T03:54:29.381Z,300
2018-05-11T03:55:29.420Z,280
2018-05-11T03:56:29.143Z,268
2018-05-11T03:57:29.412Z,280
2018-05-11T03:58:29.124Z,288
2018-05-11T03:59:29.371Z,292
2018-05-11T04:00:29.108Z,272
2018-05-11T04:01:29.373Z,240
2018-05-11T04:02:29.370Z,232
2018-05-11T04:03:29.369Z,256
2018-05-11T04:04:28.814Z,260
2018-05-11T04:05:29.085Z,248
2018-05-11T04:06:29.058Z,240
2018-05-11T04:07:28.799Z,260
2018-05-11T04:08:28.778Z,280
2018-05-11T04:09:28.774Z,284
2018-05-11T04:10:29.275Z,288
2018-05-11T04:11:29.211Z,280
2018-05-11T04:12:29.264Z,248
2018-05-11T04:13:28.992Z,224
2018-05-11T04:14:28.747Z,228
2018-05-11T04:15:29.230Z,248
2018-05-11T04:16:29.426Z,268
2018-05-11T04:17:28.709Z,232
2018-05-11T04:18:29.211Z,232
2018-05-11T04:19:28.940Z,236
2018-05-11T04:20:28.673Z,288
2018-05-11T04:21:28.922Z,364
2018-05-11T04:22:28.662Z,492
2018-05-11T04:23:29.163Z,488
2018-05-11T04:24:29.154Z,496
2018-05-11T04:25:28.631Z,460
2018-05-11T04:26:28.622Z,456
2018-05-11T04:27:28.614Z,504
2018-05-11T04:28:28.605Z,368
2018-05-11T04:29:28.865Z,580
2018-05-11T04:30:28.328Z,600
2018-05-11T04:31:28.837Z,548
2018-05-11T04:32:29.087Z,652
2018-05-11T04:33:28.818Z,624
2018-05-11T04:34:28.813Z,656
2018-05-11T04:35:29.080Z,664
2018-05-11T04:36:28.793Z,728
2018-05-11T04:37:29.174Z,736
2018-05-11T04:38:28.774Z,772
2018-05-11T04:39:29.033Z,796
2018-05-11T04:40:29.014Z,784
2018-05-11T04:41:28.756Z,756
2018-05-11T04:42:28.763Z,936
2018-05-11T04:43:28.750Z,888
2018-05-11T04:44:28.726Z,840
2018-05-11T04:45:29.162Z,996
2018-05-11T04:46:28.961Z,1100
2018-05-11T04:47:28.716Z,1084
2018-05-11T04:48:28.172Z,1024
2018-05-11T04:49:28.679Z,1064
2018-05-11T04:50:28.906Z,1120
2018-05-11T04:51:28.659Z,1216
2018-05-11T04:52:28.654Z,1084
2018-05-11T04:53:28.900Z,964
2018-05-11T04:54:28.637Z,888
2018-05-11T04:55:28.730Z,888
2018-05-11T04:56:28.907Z,912
2018-05-11T04:57:28.613Z,1048
2018-05-11T04:58:28.605Z,892
2018-05-11T04:59:28.596Z,932
2018-05-11T05:00:28.585Z,948
2018-05-11T05:01:28.782Z,1124
2018-05-11T05:02:28.828Z,1104
2018-05-11T05:03:28.820Z,1088
2018-05-11T05:04:29.033Z,1120
2018-05-11T05:05:28.558Z,1188
2018-05-11T05:06:28.271Z,1280
2018-05-11T05:07:28.525Z,1312
2018-05-11T05:08:28.730Z,1328
2018-05-11T05:09:28.783Z,1300
2018-05-11T05:10:28.754Z,1244
2018-05-11T05:11:28.483Z,1348
2018-05-11T05:12:29.076Z,1764
2018-05-11T05:13:28.469Z,1748
2018-05-11T05:14:28.755Z,1860
2018-05-11T05:15:28.707Z,2128
2018-05-11T05:16:28.703Z,2280
2018-05-11T05:17:28.690Z,2324
2018-05-11T05:18:28.179Z,2020
2018-05-11T05:19:28.540Z,1996
2018-05-11T05:20:28.670Z,1728
2018-05-11T05:21:28.425Z,1640
2018-05-11T05:22:28.392Z,1628
2018-05-11T05:23:28.639Z,1748
2018-05-11T05:24:28.645Z,1812
2018-05-11T05:25:28.624Z,1628
2018-05-11T05:26:28.096Z,1676
2018-05-11T05:27:28.367Z,1720
2018-05-11T05:28:28.605Z,1812
2018-05-11T05:29:28.666Z,1852
2018-05-11T05:30:28.598Z,1924
2018-05-11T05:31:28.573Z,1976
2018-05-11T05:32:28.305Z,1952
2018-05-11T05:33:28.554Z,1792
2018-05-11T05:34:28.544Z,1636
2018-05-11T05:35:28.276Z,1588
2018-05-11T05:36:28.525Z,1564
2018-05-11T05:37:28.258Z,1496
2018-05-11T05:38:28.706Z,1532
2018-05-11T05:39:28.503Z,1448
2018-05-11T05:40:28.231Z,1584
2018-05-11T05:41:28.232Z,1960
2018-05-11T05:42:27.957Z,2404
2018-05-11T05:43:28.206Z,2608
2018-05-11T05:44:27.944Z,2364
2018-05-11T05:45:28.467Z,2492
2018-05-11T05:46:28.438Z,2564
2018-05-11T05:47:28.440Z,2476
2018-05-11T05:48:28.420Z,2368
2018-05-11T05:49:28.377Z,2440
2018-05-11T05:50:27.630Z,2968
2018-05-11T05:51:28.399Z,3528
2018-05-11T05:52:28.133Z,3712
2018-05-11T05:53:28.396Z,3648
2018-05-11T05:54:27.855Z,3564
2018-05-11T05:55:28.106Z,3548
2018-05-11T05:56:28.355Z,3580
2018-05-11T05:57:27.573Z,3448
2018-05-11T05:58:28.543Z,3460
2018-05-11T05:59:28.070Z,3572
2018-05-11T06:00:28.335Z,3620
2018-05-11T06:01:28.307Z,3664
2018-05-11T06:02:28.560Z,3320
2018-05-11T06:03:28.054Z,2916
2018-05-11T06:04:28.252Z,2548
2018-05-11T06:05:28.273Z,2236
2018-05-11T06:06:28.267Z,2072
2018-05-11T06:07:28.000Z,2064
2018-05-11T06:08:28.508Z,1992
2018-05-11T06:09:28.247Z,1864
2018-05-11T06:10:28.245Z,1824
2018-05-11T06:11:27.966Z,1748
2018-05-11T06:12:27.958Z,1716
2018-05-11T06:13:27.952Z,1688
2018-05-11T06:14:27.942Z,1584
2018-05-11T06:15:27.931Z,1420
2018-05-11T06:16:28.180Z,1396
2018-05-11T06:17:28.171Z,1332
2018-05-11T06:18:27.909Z,1284
2018-05-11T06:19:27.655Z,1448
2018-05-11T06:20:27.894Z,2128
2018-05-11T06:21:27.882Z,3216
2018-05-11T06:22:28.128Z,4152
2018-05-11T06:23:28.125Z,4164
2018-05-11T06:24:28.113Z,3728
2018-05-11T06:25:27.867Z,3340
2018-05-11T06:26:28.125Z,3152
2018-05-11T06:27:27.837Z,2860
2018-05-11T06:28:28.082Z,2856
2018-05-11T06:29:28.101Z,3108
2018-05-11T06:30:28.064Z,3132
2018-05-11T06:31:27.830Z,3240
2018-05-11T06:32:28.062Z,3512
2018-05-11T06:33:27.806Z,3728
2018-05-11T06:34:27.984Z,3684
2018-05-11T06:35:27.762Z,3372
2018-05-11T06:36:27.497Z,3008
2018-05-11T06:37:27.750Z,2544
2018-05-11T06:38:27.764Z,2500
2018-05-11T06:39:27.994Z,2808
2018-05-11T06:40:28.077Z,2852
2018-05-11T06:41:27.994Z,2880
2018-05-11T06:42:27.973Z,2916
2018-05-11T06:43:27.700Z,2808
2018-05-11T06:44:27.702Z,2704
2018-05-11T06:45:27.424Z,2616
2018-05-11T06:46:27.947Z,2464
2018-05-11T06:47:27.677Z,2408
2018-05-11T06:48:27.954Z,2444
2018-05-11T06:49:28.074Z,2480
2018-05-11T06:50:27.412Z,2536
2018-05-11T06:51:27.376Z,2544
2018-05-11T06:52:27.628Z,2420
2018-05-11T06:53:27.884Z,2360
2018-05-11T06:54:27.611Z,2316
2018-05-11T06:55:27.859Z,2236
2018-05-11T06:56:27.862Z,2164
2018-05-11T06:57:27.574Z,2148
2018-05-11T06:58:27.580Z,2300
2018-05-11T06:59:27.576Z,2412
2018-05-11T07:00:27.584Z,2332
2018-05-11T07:01:27.567Z,2304
2018-05-11T07:02:27.833Z,2280
2018-05-11T07:03:27.809Z,2236
2018-05-11T07:04:27.790Z,2204
2018-05-11T07:05:27.544Z,2304
2018-05-11T07:06:27.520Z,2276
2018-05-11T07:07:27.646Z,2120
2018-05-11T07:08:27.762Z,2068
2018-05-11T07:09:27.785Z,2056
2018-05-11T07:10:27.494Z,2064
2018-05-11T07:11:27.484Z,2164
2018-05-11T07:12:27.749Z,2228
2018-05-11T07:13:27.726Z,2424
2018-05-11T07:14:27.450Z,2640
2018-05-11T07:15:27.705Z,2904
2018-05-11T07:16:27.698Z,3128
2018-05-11T07:17:27.430Z,3188
2018-05-11T07:18:27.683Z,3064
2018-05-11T07:19:28.038Z,2840
2018-05-11T07:20:27.662Z,3080
2018-05-11T07:21:27.398Z,3972
2018-05-11T07:22:27.390Z,4840
2018-05-11T07:23:27.400Z,5092
2018-05-11T07:24:27.628Z,6204
2018-05-11T07:25:27.367Z,6972
2018-05-11T07:26:27.103Z,7228
2018-05-11T07:27:27.609Z,6412
2018-05-11T07:28:27.355Z,5856
2018-05-11T07:29:27.332Z,5556
2018-05-11T07:30:27.587Z,5012
2018-05-11T07:31:27.576Z,4508
2018-05-11T07:32:27.311Z,3920
2018-05-11T07:33:27.325Z,3572
2018-05-11T07:34:27.317Z,3720
2018-05-11T07:35:27.587Z,3728
2018-05-11T07:36:27.533Z,3984
2018-05-11T07:37:27.529Z,4152
2018-05-11T07:38:27.527Z,4164
2018-05-11T07:39:27.255Z,4148
2018-05-11T07:40:26.733Z,4024
2018-05-11T07:41:26.980Z,4180
2018-05-11T07:42:27.513Z,4592
2018-05-11T07:43:28.105Z,4496
2018-05-11T07:44:27.478Z,4632
2018-05-11T07:45:27.484Z,4944
2018-05-11T07:46:26.945Z,5288
2018-05-11T07:47:27.447Z,5360
2018-05-11T07:48:27.449Z,4724
2018-05-11T07:49:27.193Z,4224
2018-05-11T07:50:27.481Z,4744
2018-05-11T07:51:27.269Z,5148
2018-05-11T07:52:27.157Z,5360
2018-05-11T07:53:27.405Z,5716
2018-05-11T07:54:27.137Z,5760
2018-05-11T07:55:26.870Z,5524
2018-05-11T07:56:27.128Z,5640
2018-05-11T07:57:27.374Z,5900
2018-05-11T07:58:26.851Z,5372
2018-05-11T07:59:26.838Z,4996
2018-05-11T08:00:27.354Z,4876
2018-05-11T08:01:27.345Z,4756
2018-05-11T08:02:27.393Z,4852
2018-05-11T08:03:27.076Z,5260
2018-05-11T08:04:27.124Z,5244
2018-05-11T08:05:27.311Z,5524
2018-05-11T08:06:27.321Z,6344
2018-05-11T08:07:27.041Z,7000
2018-05-11T08:08:26.772Z,6736
2018-05-11T08:09:27.024Z,6268
2018-05-11T08:10:27.017Z,6180
2018-05-11T08:11:27.005Z,6572
2018-05-11T08:12:26.744Z,7216
2018-05-11T08:13:26.994Z,7472
2018-05-11T08:14:27.002Z,7920
2018-05-11T08:15:27.230Z,8692
2018-05-11T08:16:26.973Z,10512
2018-05-11T08:17:26.964Z,10916
2018-05-11T08:18:26.722Z,12184
2018-05-11T08:19:27.208Z,12240
2018-05-11T08:20:26.936Z,10112
2018-05-11T08:21:27.189Z,8728
2018-05-11T08:22:26.927Z,9228
2018-05-11T08:23:27.174Z,9604
2018-05-11T08:24:26.916Z,9536
2018-05-11T08:25:26.953Z,9460
2018-05-11T08:26:26.918Z,9228
2018-05-11T08:27:26.897Z,9852
2018-05-11T08:28:27.138Z,10500
2018-05-11T08:29:27.134Z,10660
2018-05-11T08:30:27.193Z,9760
2018-05-11T08:31:26.864Z,9324
2018-05-11T08:32:26.946Z,9144
2018-05-11T08:33:26.609Z,8604
2018-05-11T08:34:26.845Z,8276
2018-05-11T08:35:27.094Z,7840
2018-05-11T08:36:27.307Z,7616
2018-05-11T08:37:26.825Z,6624
2018-05-11T08:38:27.096Z,5704
2018-05-11T08:39:27.088Z,5820
2018-05-11T08:40:26.807Z,5688
2018-05-11T08:41:26.798Z,6116
2018-05-11T08:42:26.796Z,7980
2018-05-11T08:43:26.798Z,8196
2018-05-11T08:44:27.037Z,9148
2018-05-11T08:45:26.783Z,9620
2018-05-11T08:46:27.202Z,10188
2018-05-11T08:47:27.012Z,12172
2018-05-11T08:48:26.749Z,13416
2018-05-11T08:49:26.751Z,15044
2018-05-11T08:50:26.487Z,16736
2018-05-11T08:51:26.728Z,17408
2018-05-11T08:52:26.998Z,15856
2018-05-11T08:53:26.737Z,13292
2018-05-11T08:54:26.461Z,12820
2018-05-11T08:55:26.706Z,13376
2018-05-11T08:56:26.908Z,14820
2018-05-11T08:57:27.106Z,13648
2018-05-11T08:58:26.821Z,13408
2018-05-11T08:59:26.458Z,14208
2018-05-11T09:00:26.933Z,14672
2018-05-11T09:01:27.153Z,14644
2018-05-11T09:02:26.935Z,14392
2018-05-11T09:03:26.658Z,14004
2018-05-11T09:04:26.398Z,13940
2018-05-11T09:05:26.907Z,14072
2018-05-11T09:06:26.415Z,14244
2018-05-11T09:07:26.635Z,14664
2018-05-11T09:08:26.897Z,14424
2018-05-11T09:09:26.640Z,14620
2018-05-11T09:10:26.885Z,15256
2018-05-11T09:11:26.357Z,15728
2018-05-11T09:12:26.618Z,15488
2018-05-11T09:13:26.865Z,15712
2018-05-11T09:14:26.659Z,16080
2018-05-11T09:15:26.855Z,16096
2018-05-11T09:16:26.600Z,15148
2018-05-11T09:17:26.586Z,14048
2018-05-11T09:18:26.859Z,12776
2018-05-11T09:19:26.575Z,12268
2018-05-11T09:20:26.833Z,12492
2018-05-11T09:21:27.090Z,12692
2018-05-11T09:22:26.820Z,12900
2018-05-11T09:23:26.298Z,13160
2018-05-11T09:24:26.299Z,13376
2018-05-11T09:25:26.550Z,13460
2018-05-11T09:26:26.545Z,13528
2018-05-11T09:27:26.563Z,13520
2018-05-11T09:28:26.539Z,13352
2018-05-11T09:29:26.802Z,13180
2018-05-11T09:30:26.527Z,13056
2018-05-11T09:31:26.795Z,13004
2018-05-11T09:32:26.519Z,12972
2018-05-11T09:33:26.779Z,12860
2018-05-11T09:34:26.763Z,12448
2018-05-11T09:35:26.506Z,11728
2018-05-11T09:36:26.765Z,10828
2018-05-11T09:37:26.794Z,9816
2018-05-11T09:38:26.232Z,8824
2018-05-11T09:39:26.957Z,8168
2018-05-11T09:40:26.222Z,8168
2018-05-11T09:41:26.486Z,8368
2018-05-11T09:42:26.727Z,8576
2018-05-11T09:43:26.478Z,8712
2018-05-11T09:44:26.461Z,8472
2018-05-11T09:45:26.461Z,8084
2018-05-11T09:46:26.715Z,7760
2018-05-11T09:47:26.190Z,7616
2018-05-11T09:48:26.722Z,7492
2018-05-11T09:49:26.533Z,7696
2018-05-11T09:50:26.537Z,8048
2018-05-11T09:51:26.430Z,8236
2018-05-11T09:52:26.442Z,8388
2018-05-11T09:53:26.169Z,8464
2018-05-11T09:54:26.421Z,8660
2018-05-11T09:55:26.423Z,8716
2018-05-11T09:56:26.154Z,8312
2018-05-11T09:57:26.663Z,7868
2018-05-11T09:58:26.408Z,7660
2018-05-11T09:59:26.657Z,7584
2018-05-11T10:00:26.678Z,7828
2018-05-11T10:01:26.385Z,7916
2018-05-11T10:02:26.126Z,7708
2018-05-11T10:03:26.134Z,7668
2018-05-11T10:04:26.376Z,7936
2018-05-11T10:05:26.626Z,8092
2018-05-11T10:06:26.635Z,8400
2018-05-11T10:07:26.362Z,8800
2018-05-11T10:08:26.352Z,9224
2018-05-11T10:09:26.376Z,9604
2018-05-11T10:10:26.628Z,9956
2018-05-11T10:11:26.605Z,10176
2018-05-11T10:12:26.334Z,10256
2018-05-11T10:13:26.352Z,10264
2018-05-11T10:14:26.597Z,10180
2018-05-11T10:15:26.324Z,10212
2018-05-11T10:16:26.590Z,10380
2018-05-11T10:17:26.054Z,10324
2018-05-11T10:18:26.563Z,9992
2018-05-11T10:19:26.045Z,9996
2018-05-11T10:20:26.303Z,10408
2018-05-11T10:21:26.053Z,10716
2018-05-11T10:22:26.032Z,11356
2018-05-11T10:23:26.284Z,12300
2018-05-11T10:24:26.277Z,12828
2018-05-11T10:25:26.272Z,13224
2018-05-11T10:26:26.270Z,13364
2018-05-11T10:27:26.533Z,13452
2018-05-11T10:28:26.524Z,13660
2018-05-11T10:29:26.254Z,14000
2018-05-11T10:30:26.585Z,14352
2018-05-11T10:31:26.504Z,14384
2018-05-11T10:32:25.991Z,14080
2018-05-11T10:33:26.241Z,13576
2018-05-11T10:34:26.440Z,12928
2018-05-11T10:35:26.488Z,12172
2018-05-11T10:36:26.479Z,11520
2018-05-11T10:37:26.477Z,11096
2018-05-11T10:38:26.475Z,10988
2018-05-11T10:39:26.506Z,11204
2018-05-11T10:40:26.483Z,11520
2018-05-11T10:41:26.469Z,11680
2018-05-11T10:42:26.240Z,11336
2018-05-11T10:43:26.452Z,10452
2018-05-11T10:44:26.468Z,9448
2018-05-11T10:45:26.445Z,8672
2018-05-11T10:46:26.194Z,8184
2018-05-11T10:47:26.445Z,7592
2018-05-11T10:48:26.546Z,7092
2018-05-11T10:49:26.478Z,6944
2018-05-11T10:50:26.223Z,6936
2018-05-11T10:51:26.401Z,6928
2018-05-11T10:52:26.507Z,6924
2018-05-11T10:53:26.421Z,6876
2018-05-11T10:54:26.173Z,6788
2018-05-11T10:55:25.892Z,6780
2018-05-11T10:56:26.149Z,6864
2018-05-11T10:57:26.143Z,6980
2018-05-11T10:58:26.144Z,7052
2018-05-11T10:59:26.404Z,7108
2018-05-11T11:00:26.395Z,7104
2018-05-11T11:01:26.126Z,7128
2018-05-11T11:02:25.687Z,7352
2018-05-11T11:03:26.380Z,7852
2018-05-11T11:04:26.388Z,8596
2018-05-11T11:05:26.116Z,9588
2018-05-11T11:06:26.103Z,11032
2018-05-11T11:07:26.367Z,12752
2018-05-11T11:08:26.108Z,14280
2018-05-11T11:09:26.350Z,15208
2018-05-11T11:10:26.347Z,15420
2018-05-11T11:11:26.351Z,14992
2018-05-11T11:12:26.082Z,14436
2018-05-11T11:13:26.108Z,13768
2018-05-11T11:14:26.092Z,13604
2018-05-11T11:15:26.065Z,14048
2018-05-11T11:16:26.322Z,14532
2018-05-11T11:17:26.316Z,15112
2018-05-11T11:18:26.315Z,15904
2018-05-11T11:19:26.311Z,16928
2018-05-11T11:20:26.044Z,17664
2018-05-11T11:21:26.133Z,17952
2018-05-11T11:22:26.296Z,18176
2018-05-11T11:23:25.784Z,18112
2018-05-11T11:24:25.780Z,17376
2018-05-11T11:25:26.121Z,16704
2018-05-11T11:26:26.038Z,15244
2018-05-11T11:27:26.290Z,12972
2018-05-11T11:28:26.511Z,10784
2018-05-11T11:29:25.763Z,9592
2018-05-11T11:30:26.013Z,8656
2018-05-11T11:31:25.754Z,8368
2018-05-11T11:32:25.750Z,9272
2018-05-11T11:33:26.017Z,11160
2018-05-11T11:34:26.363Z,12376
2018-05-11T11:35:26.255Z,13340
2018-05-11T11:36:26.007Z,13332
2018-05-11T11:37:25.735Z,13136
2018-05-11T11:38:26.251Z,13196
2018-05-11T11:39:26.279Z,12716
2018-05-11T11:40:25.998Z,12512
2018-05-11T11:41:25.985Z,12964
2018-05-11T11:42:26.240Z,13680
2018-05-11T11:43:25.990Z,14524
2018-05-11T11:44:25.993Z,14660
2018-05-11T11:45:25.975Z,14436
2018-05-11T11:46:26.058Z,14308
2018-05-11T11:47:26.238Z,14416
2018-05-11T11:48:26.248Z,14652
2018-05-11T11:49:25.706Z,14888
2018-05-11T11:50:26.238Z,14528
2018-05-11T11:51:25.959Z,13964
2018-05-11T11:52:25.958Z,13444
2018-05-11T11:53:25.992Z,13300
2018-05-11T11:54:26.340Z,13372
2018-05-11T11:55:25.978Z,13572
2018-05-11T11:56:26.459Z,14208
2018-05-11T11:57:25.689Z,15092
2018-05-11T11:58:25.684Z,15868
2018-05-11T11:59:25.680Z,16480
2018-05-11T12:00:26.198Z,16736
2018-05-11T12:01:25.680Z,16864
2018-05-11T12:02:25.930Z,16608
2018-05-11T12:03:26.054Z,15656
2018-05-11T12:04:26.208Z,14704
2018-05-11T12:05:26.207Z,14200
2018-05-11T12:06:26.186Z,14276
2018-05-11T12:07:25.923Z,14668
2018-05-11T12:08:25.920Z,15428
2018-05-11T12:09:26.185Z,16256
2018-05-11T12:10:25.932Z,16512
2018-05-11T12:11:25.924Z,16544
2018-05-11T12:12:25.918Z,16608
2018-05-11T12:13:25.987Z,16320
2018-05-11T12:14:26.165Z,15904
2018-05-11T12:15:26.164Z,15312
2018-05-11T12:16:25.906Z,15100
2018-05-11T12:17:25.909Z,15020
2018-05-11T12:18:25.905Z,14856
2018-05-11T12:19:25.922Z,14788
2018-05-11T12:20:25.927Z,13892
2018-05-11T12:21:26.171Z,13552
2018-05-11T12:22:25.639Z,13284
2018-05-11T12:23:25.900Z,13208
2018-05-11T12:24:26.156Z,13752
2018-05-11T12:25:25.891Z,14268
2018-05-11T12:26:26.674Z,14048
2018-05-11T12:27:25.635Z,13596
2018-05-11T12:28:26.147Z,13736
2018-05-11T12:29:26.155Z,14228
2018-05-11T12:30:26.246Z,15008
2018-05-11T12:31:25.894Z,15796
2018-05-11T12:32:26.141Z,15740
2018-05-11T12:33:26.140Z,15380
2018-05-11T12:34:25.902Z,15332
2018-05-11T12:35:26.138Z,14748
2018-05-11T12:36:26.366Z,13784
2018-05-11T12:37:25.908Z,13548
2018-05-11T12:38:25.631Z,13840
2018-05-11T12:39:25.361Z,13720
2018-05-11T12:40:26.133Z,13656
2018-05-11T12:41:25.613Z,13288
2018-05-11T12:42:25.613Z,12592
2018-05-11T12:43:25.870Z,11800
2018-05-11T12:44:26.138Z,11528
2018-05-11T12:45:26.140Z,11676
2018-05-11T12:46:25.869Z,11984
2018-05-11T12:47:25.867Z,12276
2018-05-11T12:48:26.068Z,12760
2018-05-11T12:49:25.878Z,13420
2018-05-11T12:50:25.605Z,14216
2018-05-11T12:51:26.167Z,14408
2018-05-11T12:52:25.608Z,14324
2018-05-11T12:53:26.118Z,13984
2018-05-11T12:54:25.607Z,13452
2018-05-11T12:55:25.873Z,12884
2018-05-11T12:56:25.346Z,12268
2018-05-11T12:57:25.852Z,11520
2018-05-11T12:58:25.857Z,10924
2018-05-11T12:59:25.594Z,10408
2018-05-11T13:00:25.595Z,10012
2018-05-11T13:01:26.109Z,9896
2018-05-11T13:02:26.108Z,10056
2018-05-11T13:03:25.850Z,10456
2018-05-11T13:04:25.625Z,10952
2018-05-11T13:05:25.868Z,11488
2018-05-11T13:06:25.838Z,12156
2018-05-11T13:07:26.218Z,12800
2018-05-11T13:08:26.110Z,13212
2018-05-11T13:09:26.120Z,13620
2018-05-11T13:10:26.096Z,14028
2018-05-11T13:11:26.148Z,14576
2018-05-11T13:12:26.094Z,15096
2018-05-11T13:13:26.122Z,15448
2018-05-11T13:14:26.098Z,15032
2018-05-11T13:15:25.829Z,14504
2018-05-11T13:16:26.085Z,15028
2018-05-11T13:17:25.833Z,15720
2018-05-11T13:18:25.896Z,14940
2018-05-11T13:19:25.820Z,14944
2018-05-11T13:20:26.230Z,14832
2018-05-11T13:21:26.299Z,14092
2018-05-11T13:22:25.762Z,14196
2018-05-11T13:23:26.088Z,13844
2018-05-11T13:24:26.073Z,12488
2018-05-11T13:25:26.073Z,11556
2018-05-11T13:26:26.074Z,10456
2018-05-11T13:27:26.106Z,9400
2018-05-11T13:28:25.571Z,9320
2018-05-11T13:29:26.068Z,10312
2018-05-11T13:30:26.164Z,11304
2018-05-11T13:31:25.824Z,11652
2018-05-11T13:32:26.082Z,10480
2018-05-11T13:33:26.062Z,10000
2018-05-11T13:34:25.801Z,10236