createdAt,value
2023-05-10T00:01:59.685Z,44.93
2023-05-10T00:04:28.449Z,45.10
2023-05-10T00:06:55.811Z,45.07
2023-05-10T00:09:22.429Z,45.16
2023-05-10T00:11:48.965Z,45.21
2023-05-10T00:14:15.507Z,45.33
2023-05-10T00:16:42.114Z,45.26
2023-05-10T00:19:08.868Z,45.27
2023-05-10T00:21:35.431Z,45.38
2023-05-10T00:24:01.951Z,45.45
2023-05-10T00:26:28.493Z,45.48
2023-05-10T00:28:55.406Z,45.52
2023-05-10T00:31:21.962Z,45.57
2023-05-10T00:33:48.473Z,45.55
2023-05-10T00:36:15.059Z,45.63
2023-05-10T00:38:41.613Z,45.58
2023-05-10T00:41:08.350Z,45.60
2023-05-10T00:43:35.672Z,45.84
2023-05-10T00:46:05.265Z,45.84
2023-05-10T00:48:32.896Z,45.90
2023-05-10T00:50:59.570Z,45.94
2023-05-10T00:53:26.537Z,46.01
2023-05-10T00:55:53.417Z,46.10
2023-05-10T00:58:20.059Z,46.03
2023-05-10T01:00:47.339Z,46.27
2023-05-10T01:03:14.085Z,46.22
2023-05-10T01:05:41.518Z,46.06
2023-05-10T01:08:09.615Z,46.25
2023-05-10T01:10:36.443Z,46.35
2023-05-10T01:13:04.129Z,46.37
2023-05-10T01:15:32.183Z,46.33
2023-05-10T01:17:59.664Z,46.28
2023-05-10T01:20:31.715Z,46.51
2023-05-10T01:23:23.115Z,46.41
2023-05-10T01:26:14.932Z,46.62
2023-05-10T01:29:04.747Z,46.64
2023-05-10T01:31:49.991Z,46.60
2023-05-10T01:34:21.872Z,46.80
2023-05-10T01:36:56.305Z,46.83
2023-05-10T01:39:47.995Z,46.76
2023-05-10T01:42:32.774Z,46.78
2023-05-10T01:45:01.910Z,46.81
2023-05-10T01:47:33.877Z,46.66
2023-05-10T01:50:03.565Z,46.76
2023-05-10T01:52:42.798Z,46.74
2023-05-10T01:55:14.320Z,46.89
2023-05-10T01:57:43.591Z,46.97
2023-05-10T02:00:12.384Z,46.85
2023-05-10T02:02:46.151Z,46.91
2023-05-10T02:05:16.032Z,46.99
2023-05-10T02:07:43.502Z,46.85
2023-05-10T02:10:11.550Z,46.92
2023-05-10T02:12:42.581Z,47.12
2023-05-10T02:15:11.438Z,47.18
2023-05-10T02:17:39.850Z,47.04
2023-05-10T02:20:08.680Z,47.00
2023-05-10T02:22:36.783Z,47.00
2023-05-10T02:25:04.556Z,47.05
2023-05-10T02:27:31.705Z,47.08
2023-05-10T02:29:59.102Z,47.15
2023-05-10T02:32:28.656Z,47.14
2023-05-10T02:34:58.164Z,47.28
2023-05-10T02:37:26.425Z,47.16
2023-05-10T02:39:56.056Z,47.25
2023-05-10T02:42:28.818Z,47.37
2023-05-10T02:45:02.496Z,47.36
2023-05-10T02:47:30.768Z,47.49
2023-05-10T02:49:57.379Z,47.48
2023-05-10T02:52:28.341Z,47.51
2023-05-10T02:55:04.117Z,47.54
2023-05-10T02:57:34.904Z,47.54
2023-05-10T03:00:04.327Z,47.45
2023-05-10T03:02:32.187Z,47.66
2023-05-10T03:04:59.537Z,47.67
2023-05-10T03:07:26.660Z,47.83
2023-05-10T03:09:53.508Z,47.81
2023-05-10T03:12:53.587Z,47.75
2023-05-10T03:15:24.188Z,47.97
2023-05-10T03:18:04.776Z,48.05
2023-05-10T03:20:44.699Z,48.00
2023-05-10T03:23:23.617Z,47.91
2023-05-10T03:25:51.827Z,47.95
2023-05-10T03:28:20.255Z,48.05
2023-05-10T03:30:47.570Z,48.00
2023-05-10T03:33:15.130Z,48.10
2023-05-10T03:35:45.088Z,48.32
2023-05-10T03:38:11.614Z,48.16
2023-05-10T03:40:38.447Z,48.27
2023-05-10T03:43:05.163Z,48.30
2023-05-10T03:45:31.974Z,48.21
2023-05-10T03:48:04.849Z,48.32
2023-05-10T03:50:34.089Z,48.27
2023-05-10T03:53:00.748Z,48.20
2023-05-10T03:55:27.908Z,48.28
2023-05-10T03:57:54.981Z,48.25
2023-05-10T04:00:22.220Z,48.32
2023-05-10T04:02:50.269Z,48.26
2023-05-10T04:05:19.243Z,48.49
2023-05-10T04:07:45.869Z,48.31
2023-05-10T04:10:12.819Z,48.33
2023-05-10T04:12:39.377Z,48.39
2023-05-10T04:15:07.572Z,48.38
2023-05-10T04:17:34.239Z,48.29
2023-05-10T04:20:00.887Z,48.37
2023-05-10T04:22:28.742Z,48.45
2023-05-10T04:24:55.314Z,48.35
2023-05-10T04:27:21.974Z,48.24
2023-05-10T04:29:49.193Z,48.26
2023-05-10T04:32:17.347Z,48.32
2023-05-10T04:34:44.538Z,48.26
2023-05-10T04:37:11.247Z,48.27
2023-05-10T04:39:38.839Z,48.25
2023-05-10T04:42:06.791Z,48.37
2023-05-10T04:44:33.808Z,48.28
2023-05-10T04:47:01.212Z,48.29
2023-05-10T04:49:27.796Z,48.26
2023-05-10T04:51:54.336Z,48.22
2023-05-10T04:54:20.979Z,48.26
2023-05-10T04:56:47.538Z,48.16
2023-05-10T04:59:14.255Z,48.09
2023-05-10T05:01:40.822Z,48.00
2023-05-10T05:04:08.015Z,47.93
2023-05-10T05:06:34.689Z,47.91
2023-05-10T05:09:01.225Z,47.86
2023-05-10T05:11:27.973Z,47.78
2023-05-10T05:13:54.619Z,47.83
2023-05-10T05:16:21.162Z,47.76
2023-05-10T05:18:47.886Z,47.71
2023-05-10T05:21:19.415Z,47.65
2023-05-10T05:23:46.523Z,47.57
2023-05-10T05:26:13.073Z,47.47
2023-05-10T05:28:39.703Z,47.30
2023-05-10T05:31:08.756Z,47.36
2023-05-10T05:33:35.853Z,47.28
2023-05-10T05:36:03.985Z,47.25
2023-05-10T05:38:30.609Z,47.13
2023-05-10T05:40:57.166Z,47.05
2023-05-10T05:43:23.798Z,46.93
2023-05-10T05:45:50.683Z,46.96
2023-05-10T05:48:17.241Z,46.90
2023-05-10T05:50:43.825Z,46.72
2023-05-10T05:53:10.846Z,46.66
2023-05-10T05:55:37.551Z,46.63
2023-05-10T05:58:04.249Z,46.56
2023-05-10T06:00:30.832Z,46.54
2023-05-10T06:02:58.192Z,46.44
2023-05-10T06:05:24.872Z,46.38
2023-05-10T06:07:51.426Z,46.15
2023-05-10T06:10:18.006Z,46.14
2023-05-10T06:12:44.622Z,46.12
2023-05-10T06:15:11.509Z,45.96
2023-05-10T06:17:38.026Z,45.87
2023-05-10T06:20:05.005Z,45.92
2023-05-10T06:22:31.522Z,45.93
2023-05-10T06:24:59.642Z,45.76
2023-05-10T06:27:26.262Z,45.64
2023-05-10T06:30:02.161Z,45.46
2023-05-10T06:32:32.407Z,45.19
2023-05-10T06:34:59.134Z,45.11
2023-05-10T06:37:25.776Z,44.93
2023-05-10T06:39:52.527Z,44.78
2023-05-10T06:42:19.144Z,44.71
2023-05-10T06:44:46.468Z,44.76
2023-05-10T06:47:13.352Z,44.78
2023-05-10T06:49:39.941Z,44.39
2023-05-10T06:52:06.461Z,44.14
2023-05-10T06:54:33.067Z,43.95
2023-05-10T06:57:01.209Z,43.80
2023-05-10T06:59:28.680Z,43.64
2023-05-10T07:01:55.864Z,43.02
2023-05-10T07:04:22.647Z,43.05
2023-05-10T07:06:50.781Z,42.63
2023-05-10T07:09:17.466Z,42.23
2023-05-10T07:11:44.096Z,42.19
2023-05-10T07:14:10.952Z,42.24
2023-05-10T07:16:37.851Z,41.32
2023-05-10T07:19:06.317Z,40.87
2023-05-10T07:21:33.262Z,39.93
2023-05-10T07:24:01.288Z,38.54
2023-05-10T07:26:27.898Z,37.58
2023-05-10T07:28:54.451Z,37.66
2023-05-10T07:31:21.108Z,37.88
2023-05-10T07:33:47.632Z,37.78
2023-05-10T07:36:14.205Z,37.89
2023-05-10T07:38:41.402Z,37.19
2023-05-10T07:41:08.205Z,36.90
2023-05-10T07:43:34.746Z,37.05
2023-05-10T07:46:02.432Z,36.98
2023-05-10T07:49:49.248Z,36.30
2023-05-10T07:52:16.423Z,35.58
2023-05-10T07:54:42.995Z,35.27
2023-05-10T07:57:09.869Z,35.59
2023-05-10T07:59:36.530Z,36.39
2023-05-10T08:02:03.205Z,36.40
2023-05-10T08:04:29.883Z,35.97
2023-05-10T08:06:56.634Z,36.09
2023-05-10T08:09:25.139Z,35.93
2023-05-10T08:11:52.070Z,35.48
2023-05-10T08:14:19.165Z,34.49
2023-05-10T08:16:45.787Z,33.16
2023-05-10T08:19:12.482Z,32.90
2023-05-10T08:21:39.469Z,32.40
2023-05-10T08:24:06.693Z,32.09
2023-05-10T08:26:33.608Z,32.25
2023-05-10T08:29:00.322Z,32.81
2023-05-10T08:31:26.887Z,33.32
2023-05-10T08:33:53.786Z,33.02
2023-05-10T08:36:25.227Z,32.57
2023-05-10T08:38:53.089Z,32.22
2023-05-10T08:41:25.557Z,32.57
2023-05-10T08:43:56.188Z,32.94
2023-05-10T08:46:24.832Z,32.20
2023-05-10T08:48:53.556Z,32.56
2023-05-10T08:51:26.251Z,31.50
2023-05-10T08:53:53.407Z,31.09
2023-05-10T08:56:21.850Z,31.21
2023-05-10T08:58:48.548Z,31.36
2023-05-10T09:01:17.295Z,31.16
2023-05-10T09:03:44.753Z,31.91
2023-05-10T09:06:14.292Z,31.69
2023-05-10T09:08:43.839Z,30.53
2023-05-10T09:11:10.914Z,30.61
2023-05-10T09:13:40.423Z,30.66
2023-05-10T09:16:19.906Z,31.13
2023-05-10T09:18:48.273Z,30.75
2023-05-10T09:21:14.869Z,30.09
2023-05-10T09:23:48.221Z,29.29
2023-05-10T09:26:15.677Z,29.26
2023-05-10T09:28:52.800Z,29.59
2023-05-10T09:31:19.737Z,29.97
2023-05-10T09:33:48.142Z,30.05
2023-05-10T09:36:15.684Z,29.73
2023-05-10T09:38:54.594Z,29.26
2023-05-10T09:41:23.548Z,29.29
2023-05-10T09:43:50.761Z,28.93
2023-05-10T09:46:17.718Z,28.56
2023-05-10T09:48:48.744Z,29.37
2023-05-10T09:51:23.041Z,29.21
2023-05-10T09:53:51.644Z,29.79
2023-05-10T09:56:36.512Z,29.15
2023-05-10T09:59:04.209Z,28.99
2023-05-10T10:01:31.420Z,28.46
2023-05-10T10:03:59.253Z,28.28
2023-05-10T10:06:30.027Z,28.21
2023-05-10T10:08:57.766Z,28.33
2023-05-10T10:11:25.157Z,28.23
2023-05-10T10:13:51.937Z,28.18
2023-05-10T10:16:19.117Z,28.19
2023-05-10T10:18:45.886Z,27.55
2023-05-10T10:21:15.694Z,27.70
2023-05-10T10:23:46.332Z,27.99
2023-05-10T10:26:14.464Z,28.59
2023-05-10T10:28:58.614Z,28.81
2023-05-10T10:31:43.904Z,28.67
2023-05-10T10:34:32.734Z,28.98
2023-05-10T10:37:07.780Z,28.55
2023-05-10T10:39:37.663Z,28.06
2023-05-10T10:42:05.930Z,27.58
2023-05-10T10:44:35.395Z,27.04
2023-05-10T10:47:19.706Z,27.23
2023-05-10T10:50:14.422Z,27.76
2023-05-10T10:52:42.183Z,28.06
2023-05-10T10:55:13.577Z,28.01
2023-05-10T10:58:01.086Z,27.44
2023-05-10T11:00:34.722Z,27.30
2023-05-10T11:03:10.436Z,27.71
2023-05-10T11:05:46.910Z,27.63
2023-05-10T11:08:35.131Z,27.97
2023-05-10T11:11:08.902Z,27.42
2023-05-10T11:13:39.813Z,27.31
2023-05-10T11:16:26.476Z,27.09
2023-05-10T11:19:04.533Z,27.20
2023-05-10T11:21:32.535Z,27.46
2023-05-10T11:24:01.177Z,27.72
2023-05-10T11:26:36.106Z,28.17
2023-05-10T11:29:06.609Z,28.32
2023-05-10T11:31:34.231Z,27.70
2023-05-10T11:34:05.909Z,27.74
2023-05-10T11:36:38.044Z,27.52
2023-05-10T11:39:06.101Z,27.44
2023-05-10T11:41:33.664Z,27.19
2023-05-10T11:44:01.123Z,27.21
2023-05-10T11:46:29.888Z,27.34
2023-05-10T11:49:03.046Z,27.42
2023-05-10T11:51:29.938Z,26.75
2023-05-10T11:53:58.868Z,26.65
2023-05-10T11:56:28.899Z,26.62
2023-05-10T11:58:58.249Z,26.84
2023-05-10T12:01:27.782Z,26.76
2023-05-10T12:03:56.074Z,26.84
2023-05-10T12:06:23.177Z,27.34
2023-05-10T12:08:56.554Z,27.52
2023-05-10T12:11:26.861Z,27.55
2023-05-10T12:13:54.159Z,27.70
2023-05-10T12:16:26.812Z,27.90
2023-05-10T12:18:57.583Z,27.40
2023-05-10T12:21:25.083Z,27.01
2023-05-10T12:23:53.442Z,27.13
2023-05-10T12:26:25.959Z,27.10
2023-05-10T12:28:54.073Z,27.58
2023-05-10T12:31:21.809Z,27.87
2023-05-10T12:33:50.513Z,27.99
2023-05-10T12:36:17.783Z,27.83
2023-05-10T12:38:49.032Z,27.65
2023-05-10T12:41:17.713Z,27.72
2023-05-10T12:43:46.541Z,27.82
2023-05-10T12:46:15.455Z,28.08
2023-05-10T12:48:44.220Z,28.41
2023-05-10T12:51:13.303Z,28.43
2023-05-10T12:53:43.425Z,27.39
2023-05-10T12:56:11.521Z,27.62
2023-05-10T12:58:39.115Z,27.79
2023-05-10T13:01:06.669Z,27.87
2023-05-10T13:03:33.474Z,27.49
2023-05-10T13:06:00.237Z,27.11
2023-05-10T13:08:27.043Z,27.80
2023-05-10T13:10:54.222Z,28.13
2023-05-10T13:13:21.138Z,28.31
2023-05-10T13:15:47.844Z,28.03
2023-05-10T13:18:14.584Z,27.91
2023-05-10T13:20:41.728Z,27.55
2023-05-10T13:23:08.410Z,27.57
2023-05-10T13:25:35.446Z,27.93
2023-05-10T13:28:03.160Z,27.92
2023-05-10T13:30:29.927Z,27.54
2023-05-10T13:32:56.673Z,27.73
2023-05-10T13:35:23.546Z,27.77
2023-05-10T13:37:50.286Z,27.65
2023-05-10T13:40:18.197Z,28.08
2023-05-10T13:42:45.112Z,27.91
2023-05-10T13:45:14.271Z,27.99
2023-05-10T13:47:41.283Z,28.00
2023-05-10T13:50:08.903Z,27.81
2023-05-10T13:52:36.393Z,27.67
2023-05-10T13:55:03.856Z,28.07
2023-05-10T13:57:31.490Z,28.08
2023-05-10T13:59:58.944Z,27.90
2023-05-10T14:02:26.449Z,28.04
2023-05-10T14:04:53.407Z,27.86
2023-05-10T14:07:20.493Z,27.77
2023-05-10T14:09:47.630Z,27.79
2023-05-10T14:12:15.701Z,27.74
2023-05-10T14:14:42.586Z,27.80
2023-05-10T14:17:12.010Z,27.80
2023-05-10T14:19:39.996Z,27.97
2023-05-10T14:22:07.172Z,27.98
2023-05-10T14:24:34.022Z,28.17
2023-05-10T14:27:01.383Z,28.11
2023-05-10T14:29:28.527Z,28.28
2023-05-10T14:31:55.543Z,28.34
2023-05-10T14:34:22.575Z,28.20
2023-05-10T14:36:49.700Z,28.10
2023-05-10T14:39:16.775Z,28.16
2023-05-10T14:41:45.626Z,28.22
2023-05-10T14:44:12.598Z,28.24
2023-05-10T14:46:40.460Z,28.47
2023-05-10T14:49:07.502Z,28.56
2023-05-10T14:51:34.322Z,28.53
2023-05-10T14:54:01.825Z,28.74
2023-05-10T14:56:29.000Z,28.69
2023-05-10T14:58:56.764Z,28.56
2023-05-10T15:01:24.658Z,28.66
2023-05-10T15:03:52.135Z,28.82
2023-05-10T15:06:26.410Z,28.88
2023-05-10T15:08:53.778Z,28.93
2023-05-10T15:11:21.682Z,28.71
2023-05-10T15:13:48.837Z,28.77
2023-05-10T15:16:15.886Z,28.49
2023-05-10T15:18:42.834Z,28.64
2023-05-10T15:21:11.178Z,28.81
2023-05-10T15:23:38.956Z,28.73
2023-05-10T15:26:06.435Z,28.69
2023-05-10T15:28:34.562Z,28.64
2023-05-10T15:31:02.017Z,29.00
2023-05-10T15:33:30.296Z,28.78
2023-05-10T15:35:57.295Z,28.91
2023-05-10T15:38:25.807Z,28.87
2023-05-10T15:40:58.086Z,28.71
2023-05-10T15:43:25.708Z,28.75
2023-05-10T15:45:53.306Z,28.89
2023-05-10T15:48:20.861Z,28.68
2023-05-10T15:50:48.126Z,28.91
2023-05-10T15:53:17.889Z,29.10
2023-05-10T15:55:45.092Z,28.85
2023-05-10T15:58:12.743Z,29.08
2023-05-10T16:00:40.508Z,29.10
2023-05-10T16:03:09.085Z,28.87
2023-05-10T16:05:39.983Z,29.03
2023-05-10T16:08:07.534Z,29.03
2023-05-10T16:10:34.689Z,28.79
2023-05-10T16:13:04.394Z,28.95
2023-05-10T16:15:32.082Z,28.88
2023-05-10T16:18:02.953Z,29.07
2023-05-10T16:20:30.201Z,28.95
2023-05-10T16:22:57.473Z,28.98
2023-05-10T16:25:24.253Z,28.95
2023-05-10T16:27:51.647Z,29.13
2023-05-10T16:30:21.302Z,29.09
2023-05-10T16:32:51.284Z,29.10
2023-05-10T16:35:19.154Z,29.14
2023-05-10T16:37:46.539Z,29.17
2023-05-10T16:40:14.311Z,29.06
2023-05-10T16:42:42.115Z,29.26
2023-05-10T16:45:09.858Z,29.33
2023-05-10T16:47:38.217Z,29.24
2023-05-10T16:50:07.645Z,29.27
2023-05-10T16:52:35.580Z,29.28
2023-05-10T16:55:03.318Z,29.45
2023-05-10T16:57:30.873Z,29.54
2023-05-10T16:59:57.605Z,29.44
2023-05-10T17:02:24.416Z,29.30
2023-05-10T17:04:53.172Z,29.31
2023-05-10T17:07:19.821Z,29.41
2023-05-10T17:09:46.788Z,29.45
2023-05-10T17:12:13.457Z,29.47
2023-05-10T17:14:40.163Z,29.69
2023-05-10T17:17:07.052Z,29.68
2023-05-10T17:19:33.864Z,29.66
2023-05-10T17:22:00.766Z,29.71
2023-05-10T17:24:29.714Z,29.64
2023-05-10T17:26:57.444Z,29.78
2023-05-10T17:29:24.346Z,29.73
2023-05-10T17:31:51.103Z,29.89
2023-05-10T17:34:18.512Z,29.81
2023-05-10T17:36:47.036Z,29.86
2023-05-10T17:39:16.528Z,29.88
2023-05-10T17:41:43.948Z,30.03
2023-05-10T17:44:13.455Z,29.85
2023-05-10T17:46:40.419Z,30.02
2023-05-10T17:49:08.243Z,30.18
2023-05-10T17:51:35.883Z,29.95
2023-05-10T17:54:03.682Z,30.15
2023-05-10T17:56:33.153Z,30.15
2023-05-10T17:59:00.500Z,30.33
2023-05-10T18:01:27.965Z,30.55
2023-05-10T18:03:59.467Z,30.38
2023-05-10T18:06:27.074Z,30.43
2023-05-10T18:08:54.575Z,30.50
2023-05-10T18:11:22.493Z,30.62
2023-05-10T18:13:51.412Z,30.74
2023-05-10T18:16:18.704Z,30.79
2023-05-10T18:18:45.396Z,30.99
2023-05-10T18:21:12.589Z,31.02
2023-05-10T18:23:39.584Z,31.11
2023-05-10T18:26:08.477Z,30.94
2023-05-10T18:28:35.978Z,31.16
2023-05-10T18:31:03.512Z,31.15
2023-05-10T18:33:30.846Z,31.37
2023-05-10T18:35:57.988Z,31.39
2023-05-10T18:38:24.757Z,31.51
2023-05-10T18:40:51.787Z,31.60
2023-05-10T18:43:18.739Z,31.68
2023-05-10T18:45:45.588Z,31.61
2023-05-10T18:48:12.361Z,31.71
2023-05-10T18:50:39.456Z,31.85
2023-05-10T18:53:06.136Z,31.97
2023-05-10T18:55:32.861Z,32.03
2023-05-10T18:57:59.489Z,32.14
2023-05-10T19:00:26.376Z,32.19
2023-05-10T19:02:53.689Z,32.16
2023-05-10T19:05:20.683Z,32.29
2023-05-10T19:07:47.716Z,32.42
2023-05-10T19:10:15.213Z,32.57
2023-05-10T19:12:41.959Z,32.66
2023-05-10T19:15:09.770Z,32.67
2023-05-10T19:17:38.873Z,32.87
2023-05-10T19:20:07.976Z,32.94
2023-05-10T19:22:47.101Z,33.12
2023-05-10T19:25:21.899Z,33.14
2023-05-10T19:27:48.705Z,33.16
2023-05-10T19:30:15.542Z,33.21
2023-05-10T19:32:44.484Z,33.33
2023-05-10T19:35:13.730Z,33.42
2023-05-10T19:37:45.910Z,33.58
2023-05-10T19:40:16.034Z,33.67
2023-05-10T19:42:42.933Z,33.70
2023-05-10T19:45:10.498Z,33.84
2023-05-10T19:47:37.389Z,34.02
2023-05-10T19:50:04.558Z,34.03
2023-05-10T19:52:31.184Z,34.12
2023-05-10T19:54:57.862Z,34.33
2023-05-10T19:57:24.584Z,34.34
2023-05-10T19:59:51.144Z,34.53
2023-05-10T20:02:17.719Z,34.42
2023-05-10T20:04:45.020Z,34.64
2023-05-10T20:07:12.401Z,34.82
2023-05-10T20:09:39.598Z,34.89
2023-05-10T20:12:06.476Z,34.99
2023-05-10T20:14:33.321Z,35.09
2023-05-10T20:17:00.047Z,35.22
2023-05-10T20:19:26.838Z,35.39
2023-05-10T20:21:56.108Z,35.52
2023-05-10T20:24:23.460Z,35.41
2023-05-10T20:26:50.355Z,35.59
2023-05-10T20:29:17.180Z,35.72
2023-05-10T20:31:43.927Z,35.72
2023-05-10T20:34:10.929Z,35.88
2023-05-10T20:36:38.355Z,36.01
2023-05-10T20:39:05.467Z,36.12
2023-05-10T20:41:32.204Z,36.11
2023-05-10T20:44:00.687Z,36.23
2023-05-10T20:46:27.928Z,36.28
2023-05-10T20:48:54.798Z,36.38
2023-05-10T20:51:21.689Z,36.39
2023-05-10T20:53:48.313Z,36.38
2023-05-10T20:56:15.114Z,36.64
2023-05-10T20:58:41.831Z,36.69
2023-05-10T21:01:08.656Z,36.54
2023-05-10T21:03:35.831Z,36.65
2023-05-10T21:06:02.516Z,36.91
2023-05-10T21:08:29.196Z,36.94
2023-05-10T21:10:56.286Z,36.98
2023-05-10T21:13:23.184Z,36.97
2023-05-10T21:15:50.026Z,37.16
2023-05-10T21:18:16.815Z,37.29
2023-05-10T21:20:43.475Z,37.33
2023-05-10T21:23:09.984Z,37.29
2023-05-10T21:25:37.578Z,37.41
2023-05-10T21:28:04.250Z,37.45
2023-05-10T21:30:30.892Z,37.58
2023-05-10T21:32:59.859Z,37.54
2023-05-10T21:35:26.780Z,37.68
2023-05-10T21:37:53.342Z,37.75
2023-05-10T21:40:20.316Z,37.76
2023-05-10T21:42:49.467Z,37.79
2023-05-10T21:45:17.174Z,37.82
2023-05-10T21:47:44.137Z,37.89
2023-05-10T21:50:11.920Z,37.90
2023-05-10T21:52:39.153Z,38.02
2023-05-10T21:55:06.608Z,38.06
2023-05-10T21:57:33.169Z,38.16
2023-05-10T21:59:59.797Z,38.26
2023-05-10T22:02:26.574Z,38.29
2023-05-10T22:04:53.264Z,38.40
2023-05-10T22:07:19.895Z,38.39
2023-05-10T22:09:46.510Z,38.52
2023-05-10T22:12:13.216Z,38.51
2023-05-10T22:14:39.776Z,38.54
2023-05-10T22:17:06.408Z,38.58
2023-05-10T22:19:33.009Z,38.57
2023-05-10T22:21:59.535Z,38.78
2023-05-10T22:24:26.333Z,38.82
2023-05-10T22:26:56.160Z,38.99
2023-05-10T22:29:24.114Z,38.98
2023-05-10T22:31:50.790Z,39.06
2023-05-10T22:34:18.721Z,39.07
2023-05-10T22:36:45.478Z,39.10
2023-05-10T22:39:12.232Z,39.28
2023-05-10T22:41:38.760Z,39.27
2023-05-10T22:44:05.360Z,39.40
2023-05-10T22:46:32.996Z,39.32
2023-05-10T22:48:59.745Z,39.36
2023-05-10T22:51:26.543Z,39.44
2023-05-10T22:53:53.016Z,39.44
2023-05-10T22:56:21.853Z,39.62
2023-05-10T22:58:49.442Z,39.64
2023-05-10T23:01:16.124Z,39.64
2023-05-10T23:03:42.789Z,39.79
2023-05-10T23:06:09.345Z,39.84
2023-05-10T23:08:35.830Z,39.98
2023-05-10T23:11:02.460Z,40.09
2023-05-10T23:13:29.016Z,40.06
2023-05-10T23:15:55.618Z,40.09
2023-05-10T23:18:22.287Z,40.25
2023-05-10T23:20:48.889Z,40.14
2023-05-10T23:23:15.802Z,40.34
2023-05-10T23:25:42.305Z,40.39
2023-05-10T23:28:08.845Z,40.48
2023-05-10T23:30:35.675Z,40.43
2023-05-10T23:33:02.266Z,40.40
2023-05-10T23:35:28.916Z,40.53
2023-05-10T23:37:55.658Z,40.57
2023-05-10T23:40:22.582Z,40.75
2023-05-10T23:42:49.149Z,40.70
2023-05-10T23:45:16.111Z,40.75
2023-05-10T23:47:42.701Z,40.82
2023-05-10T23:50:10.091Z,40.98
2023-05-10T23:52:36.650Z,40.97
2023-05-10T23:55:03.614Z,41.09
2023-05-10T23:57:30.218Z,41.11
2023-05-10T23:59:56.712Z,41.08
