createdAt,value
2018-10-01T00:00:45.373Z,5.80
2018-10-01T00:03:14.048Z,6.80
2018-10-01T00:05:42.493Z,6.73
2018-10-01T00:08:10.998Z,6.90
2018-10-01T00:10:39.483Z,6.20
2018-10-01T00:13:07.931Z,5.63
2018-10-01T00:15:36.400Z,6.10
2018-10-01T00:18:04.895Z,5.57
2018-10-01T00:20:38.806Z,7.40
2018-10-01T00:23:07.282Z,8.70
2018-10-01T00:25:35.824Z,6.40
2018-10-01T00:28:04.303Z,6.63
2018-10-01T00:30:32.758Z,7.83
2018-10-01T00:33:01.261Z,6.67
2018-10-01T00:35:29.706Z,7.50
2018-10-01T00:37:58.500Z,8.53
2018-10-01T00:40:26.994Z,7.30
2018-10-01T00:42:55.461Z,7.30
2018-10-01T00:45:23.954Z,6.43
2018-10-01T00:47:52.416Z,7.40
2018-10-01T00:50:20.928Z,6.63
2018-10-01T00:52:49.371Z,7.53
2018-10-01T00:55:17.819Z,7.43
2018-10-01T00:57:46.946Z,7.10
2018-10-01T01:00:15.418Z,7.03
2018-10-01T01:02:43.900Z,8.07
2018-10-01T01:05:12.351Z,7.67
2018-10-01T01:07:40.930Z,7.30
2018-10-01T01:10:09.402Z,8.67
2018-10-01T01:12:37.881Z,7.00
2018-10-01T01:15:06.485Z,6.63
2018-10-01T01:17:34.947Z,8.80
2018-10-01T01:20:03.461Z,7.17
2018-10-01T01:22:31.955Z,7.57
2018-10-01T01:25:00.418Z,8.77
2018-10-01T01:27:28.886Z,8.07
2018-10-01T01:29:57.352Z,8.07
2018-10-01T01:32:25.829Z,6.53
2018-10-01T01:34:54.367Z,7.47
2018-10-01T01:37:22.817Z,6.27
2018-10-01T01:39:51.286Z,7.00
2018-10-01T01:42:19.737Z,7.00
2018-10-01T01:44:48.251Z,6.70
2018-10-01T01:47:16.735Z,8.00
2018-10-01T01:49:45.172Z,6.30
2018-10-01T01:52:13.736Z,4.97
2018-10-01T01:54:42.173Z,5.90
2018-10-01T01:57:10.624Z,5.37
2018-10-01T01:59:39.106Z,5.73
2018-10-01T02:02:07.597Z,6.03
2018-10-01T02:04:36.049Z,4.73
2018-10-01T02:07:04.538Z,5.03
2018-10-01T02:09:32.985Z,5.33
2018-10-01T02:12:01.467Z,4.97
2018-10-01T02:14:29.938Z,5.13
2018-10-01T02:16:58.418Z,4.37
2018-10-01T02:19:26.885Z,5.73
2018-10-01T02:21:55.327Z,4.70
2018-10-01T02:24:23.786Z,4.33
2018-10-01T02:26:52.239Z,4.10
2018-10-01T02:29:20.726Z,4.13
2018-10-01T02:31:49.223Z,4.80
2018-10-01T02:34:17.690Z,4.47
2018-10-01T02:36:46.218Z,5.43
2018-10-01T02:39:14.746Z,3.97
2018-10-01T02:41:43.221Z,4.60
2018-10-01T02:44:11.662Z,5.80
2018-10-01T02:46:40.138Z,5.00
2018-10-01T02:49:08.582Z,5.53
2018-10-01T02:51:42.323Z,5.40
2018-10-01T02:54:16.252Z,5.63
2018-10-01T02:56:44.732Z,6.57
2018-10-01T02:59:13.179Z,5.50
2018-10-01T03:01:41.654Z,5.87
2018-10-01T03:04:10.134Z,5.60
2018-10-01T03:06:38.614Z,6.30
2018-10-01T03:09:11.028Z,5.80
2018-10-01T03:11:39.610Z,5.63
2018-10-01T03:14:08.251Z,6.57
2018-10-01T03:16:37.137Z,6.33
2018-10-01T03:19:06.245Z,6.90
2018-10-01T03:21:35.231Z,6.67
2018-10-01T03:24:03.714Z,6.97
2018-10-01T03:26:32.205Z,6.20
2018-10-01T03:29:00.702Z,7.43
2018-10-01T03:31:29.224Z,6.70
2018-10-01T03:33:57.701Z,7.60
2018-10-01T03:36:26.925Z,7.50
2018-10-01T03:38:55.588Z,8.27
2018-10-01T03:41:24.085Z,7.30
2018-10-01T03:43:52.548Z,7.77
2018-10-01T03:46:21.026Z,7.50
2018-10-01T03:48:49.479Z,9.07
2018-10-01T03:51:17.949Z,8.43
2018-10-01T03:53:46.398Z,7.63
2018-10-01T03:56:14.885Z,8.77
2018-10-01T03:58:43.333Z,7.37
2018-10-01T04:01:11.803Z,8.40
2018-10-01T04:03:40.272Z,8.40
2018-10-01T04:06:08.760Z,7.07
2018-10-01T04:08:37.232Z,8.57
2018-10-01T04:11:05.706Z,7.70
2018-10-01T04:13:34.182Z,8.50
2018-10-01T04:16:02.657Z,7.40
2018-10-01T04:18:31.117Z,8.00
2018-10-01T04:20:59.621Z,6.73
2018-10-01T04:23:28.075Z,8.17
2018-10-01T04:25:56.562Z,6.43
2018-10-01T04:28:25.167Z,6.67
2018-10-01T04:30:53.509Z,7.13
2018-10-01T04:33:27.205Z,7.63
2018-10-01T04:35:55.653Z,7.07
2018-10-01T04:38:24.136Z,6.07
2018-10-01T04:40:52.618Z,7.40
2018-10-01T04:43:21.077Z,7.17
2018-10-01T04:45:49.541Z,6.07
2018-10-01T04:48:18.019Z,7.20
2018-10-01T04:50:46.472Z,6.67
2018-10-01T04:53:14.921Z,9.40
2018-10-01T04:55:43.382Z,6.03
2018-10-01T04:58:11.956Z,5.93
2018-10-01T05:00:40.282Z,5.50
2018-10-01T05:03:08.718Z,7.30
2018-10-01T05:05:37.183Z,7.23
2018-10-01T05:08:05.666Z,6.10
2018-10-01T05:10:34.129Z,8.17
2018-10-01T05:13:02.602Z,7.47
2018-10-01T05:15:31.073Z,6.60
2018-10-01T05:17:59.573Z,7.20
2018-10-01T05:20:28.008Z,7.80
2018-10-01T05:22:56.458Z,7.00
2018-10-01T05:25:24.953Z,6.10
2018-10-01T05:27:53.477Z,7.90
2018-10-01T05:30:22.027Z,7.47
2018-10-01T05:32:50.478Z,6.87
2018-10-01T05:35:18.915Z,6.60
2018-10-01T05:37:47.385Z,6.27
2018-10-01T05:40:15.818Z,7.50
2018-10-01T05:42:44.362Z,7.60
2018-10-01T05:45:12.816Z,7.00
2018-10-01T05:47:41.280Z,7.60
2018-10-01T05:50:09.740Z,7.73
2018-10-01T05:52:38.142Z,5.90
2018-10-01T05:55:06.598Z,4.87
2018-10-01T05:57:35.042Z,7.90
2018-10-01T06:00:03.513Z,6.50
2018-10-01T06:02:32.158Z,6.90
2018-10-01T06:05:00.621Z,6.50
2018-10-01T06:07:29.056Z,6.40
2018-10-01T06:09:57.513Z,6.63
2018-10-01T06:12:26.008Z,5.73
2018-10-01T06:14:54.457Z,4.80
2018-10-01T06:17:22.918Z,4.90
2018-10-01T06:19:51.348Z,5.40
2018-10-01T06:22:19.788Z,4.80
2018-10-01T06:24:48.226Z,4.33
2018-10-01T06:27:16.689Z,4.30
2018-10-01T06:29:45.146Z,4.27
2018-10-01T06:32:13.611Z,4.63
2018-10-01T06:34:42.058Z,3.83
2018-10-01T06:37:10.546Z,3.77
2018-10-01T06:39:38.973Z,3.60
2018-10-01T06:42:07.445Z,3.37
2018-10-01T06:44:35.882Z,4.47
2018-10-01T06:47:04.327Z,3.87
2018-10-01T06:49:32.998Z,4.43
2018-10-01T06:52:01.466Z,3.70
2018-10-01T06:54:29.890Z,3.60
2018-10-01T06:56:58.329Z,4.50
2018-10-01T06:59:26.774Z,4.23
2018-10-01T07:01:55.212Z,5.40
2018-10-01T07:04:23.651Z,5.80
2018-10-01T07:06:52.173Z,3.90
2018-10-01T07:09:20.609Z,5.33
2018-10-01T07:11:49.038Z,5.17
2018-10-01T07:14:17.502Z,5.50
2018-10-01T07:16:45.995Z,5.10
2018-10-01T07:19:14.429Z,4.73
2018-10-01T07:21:42.856Z,5.17
2018-10-01T07:24:11.329Z,3.87
2018-10-01T07:26:39.801Z,6.07
2018-10-01T07:29:08.253Z,5.43
2018-10-01T07:31:36.682Z,5.03
2018-10-01T07:34:05.130Z,4.70
2018-10-01T07:36:33.713Z,3.40
2018-10-01T07:39:02.226Z,3.43
2018-10-01T07:41:30.661Z,2.27
2018-10-01T07:43:59.105Z,2.90
2018-10-01T07:46:27.622Z,2.60
2018-10-01T07:48:56.059Z,3.30
2018-10-01T07:51:24.835Z,2.13
2018-10-01T07:53:53.271Z,2.57
2018-10-01T07:56:21.741Z,3.30
2018-10-01T07:58:50.178Z,2.70
2018-10-01T08:01:18.654Z,2.43
2018-10-01T08:03:47.106Z,2.43
2018-10-01T08:06:15.529Z,2.70
2018-10-01T08:08:44.072Z,1.90
2018-10-01T08:11:12.451Z,2.10
2018-10-01T08:13:40.888Z,2.10
2018-10-01T08:16:09.333Z,2.40
2018-10-01T08:18:37.750Z,2.00
2018-10-01T08:21:06.518Z,2.03
2018-10-01T08:23:35.009Z,2.23
2018-10-01T08:26:03.510Z,1.40
2018-10-01T08:28:31.937Z,2.20
2018-10-01T08:31:00.375Z,2.10
2018-10-01T08:33:28.835Z,1.50
2018-10-01T08:35:57.262Z,1.60
2018-10-01T08:38:25.755Z,1.87
2018-10-01T08:40:54.146Z,2.10
2018-10-01T08:43:22.609Z,1.90
2018-10-01T08:45:51.149Z,1.87
2018-10-01T08:48:20.586Z,2.77
2018-10-01T08:50:54.330Z,2.20
2018-10-01T08:53:27.115Z,2.37
2018-10-01T08:55:55.531Z,2.13
2018-10-01T08:58:24.291Z,2.60
2018-10-01T09:00:52.744Z,1.80
2018-10-01T09:03:21.179Z,1.57
2018-10-01T09:05:49.666Z,1.73
2018-10-01T09:08:18.107Z,1.97
2018-10-01T09:10:46.557Z,1.70
2018-10-01T09:13:14.983Z,1.87
2018-10-01T09:15:43.428Z,2.00
2018-10-01T09:18:11.859Z,1.80
2018-10-01T09:20:40.321Z,2.40
2018-10-01T09:23:08.905Z,2.10
2018-10-01T09:25:37.320Z,1.67
2018-10-01T09:28:06.009Z,2.60
2018-10-01T09:30:34.453Z,2.07
2018-10-01T09:33:02.887Z,2.20
2018-10-01T09:35:31.343Z,1.80
2018-10-01T09:37:59.749Z,2.20
2018-10-01T09:40:28.221Z,2.07
2018-10-01T09:42:57.207Z,1.97
2018-10-01T09:45:25.641Z,1.20
2018-10-01T09:47:54.120Z,1.53
2018-10-01T09:50:22.533Z,2.13
2018-10-01T09:52:50.964Z,1.90
2018-10-01T09:55:19.391Z,2.40
2018-10-01T09:57:47.805Z,2.40
2018-10-01T10:00:20.446Z,1.50
2018-10-01T10:02:48.883Z,1.70
2018-10-01T10:05:17.381Z,1.80
2018-10-01T10:07:46.117Z,1.67
2018-10-01T10:10:14.670Z,1.60
2018-10-01T10:12:42.990Z,1.70
2018-10-01T10:15:11.471Z,1.70
2018-10-01T10:17:39.919Z,1.80
2018-10-01T10:20:08.396Z,1.50
2018-10-01T10:22:36.920Z,2.27
2018-10-01T10:25:05.336Z,1.90
2018-10-01T10:27:33.748Z,1.63
2018-10-01T10:30:02.229Z,1.87
2018-10-01T10:32:30.668Z,2.20
2018-10-01T10:34:59.139Z,1.40
2018-10-01T10:37:27.645Z,1.30
2018-10-01T10:39:56.082Z,1.83
2018-10-01T10:42:24.518Z,2.60
2018-10-01T10:44:52.970Z,2.03
2018-10-01T10:47:21.651Z,1.80
2018-10-01T10:49:50.054Z,1.57
2018-10-01T10:52:18.745Z,1.97
2018-10-01T10:54:47.178Z,2.53
2018-10-01T10:57:15.598Z,1.30
2018-10-01T10:59:44.067Z,1.50
2018-10-01T11:02:12.614Z,1.67
2018-10-01T11:04:40.970Z,1.33
2018-10-01T11:07:09.496Z,1.73
2018-10-01T11:09:37.862Z,1.90
2018-10-01T11:12:06.398Z,1.80
2018-10-01T11:14:34.865Z,1.80
2018-10-01T11:17:03.337Z,1.53
2018-10-01T11:19:31.723Z,2.03
2018-10-01T11:22:00.227Z,1.60
2018-10-01T11:24:28.641Z,1.60
2018-10-01T11:26:57.145Z,2.30
2018-10-01T11:29:25.542Z,1.20
2018-10-01T11:31:54.114Z,1.70
2018-10-01T11:34:22.621Z,1.23
2018-10-01T11:36:51.033Z,1.97
2018-10-01T11:39:19.574Z,1.60
2018-10-01T11:41:47.978Z,2.50
2018-10-01T11:44:16.436Z,1.83
2018-10-01T11:46:44.874Z,1.90
2018-10-01T11:49:13.321Z,1.80
2018-10-01T11:51:41.855Z,1.37
2018-10-01T11:54:10.196Z,1.70
2018-10-01T11:56:38.618Z,2.47
2018-10-01T11:59:07.073Z,1.77
2018-10-01T12:01:35.500Z,1.13
2018-10-01T12:04:04.065Z,1.53
2018-10-01T12:06:32.495Z,1.20
2018-10-01T12:09:00.938Z,1.40
2018-10-01T12:11:29.404Z,0.90
2018-10-01T12:13:57.841Z,0.90
2018-10-01T12:16:25.986Z,1.30
2018-10-01T12:18:54.106Z,1.17
2018-10-01T12:21:22.614Z,1.07
2018-10-01T12:23:51.035Z,1.47
2018-10-01T12:26:19.500Z,0.90
2018-10-01T12:28:47.918Z,1.00
2018-10-01T12:31:16.348Z,0.93
2018-10-01T12:33:44.876Z,1.03
2018-10-01T12:36:13.270Z,1.10
2018-10-01T12:38:41.691Z,1.43
2018-10-01T12:41:10.167Z,0.80
2018-10-01T12:43:38.578Z,1.10
2018-10-01T12:46:07.040Z,1.00
2018-10-01T12:48:35.492Z,1.63
2018-10-01T12:51:04.271Z,1.63
2018-10-01T12:53:32.686Z,1.70
2018-10-01T12:56:01.159Z,1.40
2018-10-01T12:58:29.592Z,1.30
2018-10-01T13:00:58.066Z,2.00
2018-10-01T13:03:26.534Z,2.00
2018-10-01T13:05:54.958Z,2.80
2018-10-01T13:08:23.371Z,1.30
2018-10-01T13:10:51.833Z,1.57
2018-10-01T13:13:20.479Z,2.50
2018-10-01T13:15:49.152Z,3.00
2018-10-01T13:18:18.088Z,2.20
2018-10-01T13:20:46.404Z,2.10
2018-10-01T13:23:14.882Z,3.00
2018-10-01T13:25:43.352Z,2.87
2018-10-01T13:28:11.871Z,3.00
2018-10-01T13:30:40.391Z,2.07
2018-10-01T13:33:08.828Z,1.77
2018-10-01T13:35:37.426Z,3.43
2018-10-01T13:38:06.197Z,4.67
2018-10-01T13:40:34.636Z,3.20
2018-10-01T13:43:03.101Z,3.77
2018-10-01T13:45:32.079Z,2.77
2018-10-01T13:48:00.658Z,2.87
2018-10-01T13:50:29.011Z,3.07
2018-10-01T13:52:57.485Z,2.17
2018-10-01T13:55:25.935Z,2.83
2018-10-01T13:57:54.418Z,2.60
2018-10-01T14:00:22.994Z,2.93
2018-10-01T14:02:51.452Z,3.30
2018-10-01T14:05:19.912Z,2.93
2018-10-01T14:07:48.346Z,2.90
2018-10-01T14:10:16.846Z,2.80
2018-10-01T14:12:45.304Z,3.73
2018-10-01T14:15:13.771Z,4.47
2018-10-01T14:17:42.303Z,3.87
2018-10-01T14:20:10.923Z,3.10
2018-10-01T14:22:39.312Z,2.70
2018-10-01T14:25:07.897Z,2.97
2018-10-01T14:27:36.247Z,3.10
2018-10-01T14:30:04.777Z,2.80
2018-10-01T14:32:33.265Z,2.77
2018-10-01T14:35:01.784Z,4.00
2018-10-01T14:37:30.253Z,3.70
2018-10-01T14:39:58.745Z,2.90
2018-10-01T14:42:27.255Z,3.30
2018-10-01T14:44:55.674Z,3.40
2018-10-01T14:47:24.093Z,3.40
2018-10-01T14:49:52.604Z,3.60
2018-10-01T14:52:21.506Z,2.40
2018-10-01T14:54:49.990Z,3.00
2018-10-01T14:57:18.685Z,3.83
2018-10-01T14:59:47.136Z,4.30
2018-10-01T15:02:15.626Z,4.63
2018-10-01T15:04:44.073Z,3.50
2018-10-01T15:07:12.534Z,3.27
2018-10-01T15:09:41.007Z,2.93
2018-10-01T15:12:09.593Z,3.17
2018-10-01T15:14:37.976Z,2.80
2018-10-01T15:17:06.518Z,2.70
2018-10-01T15:19:35.002Z,3.20
2018-10-01T15:22:03.459Z,3.90
2018-10-01T15:24:32.152Z,3.10
2018-10-01T15:27:00.684Z,3.10
2018-10-01T15:29:29.125Z,3.00
2018-10-01T15:31:57.628Z,3.03
2018-10-01T15:34:26.218Z,2.27
2018-10-01T15:36:54.747Z,3.70
2018-10-01T15:39:23.341Z,2.70
2018-10-01T15:41:52.311Z,2.83
2018-10-01T15:44:20.957Z,2.40
2018-10-01T15:46:49.399Z,3.83
2018-10-01T15:49:17.857Z,2.97
2018-10-01T15:51:46.346Z,2.23
2018-10-01T15:54:14.783Z,2.13
2018-10-01T15:56:43.236Z,2.00
2018-10-01T15:59:11.721Z,1.80
2018-10-01T16:01:40.171Z,1.70
2018-10-01T16:04:08.658Z,2.33
2018-10-01T16:06:37.090Z,2.73
2018-10-01T16:09:09.118Z,2.13
2018-10-01T16:11:37.982Z,2.30
2018-10-01T16:14:07.078Z,2.00
2018-10-01T16:16:35.534Z,2.33
2018-10-01T16:19:04.025Z,2.30
2018-10-01T16:21:32.483Z,1.87
2018-10-01T16:24:00.947Z,2.10
2018-10-01T16:26:29.375Z,1.87
2018-10-01T16:28:57.967Z,2.10
2018-10-01T16:31:26.922Z,1.60
2018-10-01T16:33:56.453Z,1.60
2018-10-01T16:36:24.937Z,1.87
2018-10-01T16:38:53.408Z,1.23
2018-10-01T16:41:21.889Z,1.87
2018-10-01T16:43:50.351Z,1.63
2018-10-01T16:46:19.210Z,1.50
2018-10-01T16:48:47.666Z,1.80
2018-10-01T16:51:16.170Z,1.97
2018-10-01T16:53:44.642Z,1.73
2018-10-01T16:56:13.098Z,1.77
2018-10-01T16:58:41.580Z,1.77
2018-10-01T17:01:10.129Z,1.60
2018-10-01T17:03:38.572Z,2.23
2018-10-01T17:06:07.137Z,1.70
2018-10-01T17:08:35.885Z,2.43
2018-10-01T17:11:04.337Z,2.83
2018-10-01T17:13:32.847Z,2.30
2018-10-01T17:16:01.278Z,3.00
2018-10-01T17:18:29.811Z,2.40
2018-10-01T17:20:58.276Z,2.47
2018-10-01T17:23:26.774Z,2.47
2018-10-01T17:25:55.285Z,2.83
2018-10-01T17:28:23.859Z,1.90
2018-10-01T17:30:52.320Z,1.63
2018-10-01T17:33:20.896Z,1.77
2018-10-01T17:35:49.379Z,1.90
2018-10-01T17:38:17.837Z,1.80
2018-10-01T17:40:46.302Z,1.33
2018-10-01T17:43:14.721Z,2.00
2018-10-01T17:45:43.215Z,1.63
2018-10-01T17:48:11.707Z,1.50
2018-10-01T17:50:40.251Z,1.97
2018-10-01T17:53:08.699Z,4.73
2018-10-01T17:55:37.302Z,1.57
2018-10-01T17:58:05.790Z,1.50
2018-10-01T18:00:34.235Z,1.73
2018-10-01T18:03:02.808Z,2.73
2018-10-01T18:05:31.264Z,1.40
2018-10-01T18:07:59.703Z,1.90
2018-10-01T18:10:28.188Z,1.60
2018-10-01T18:12:56.625Z,2.30
2018-10-01T18:15:25.140Z,1.77
2018-10-01T18:17:53.673Z,1.80
2018-10-01T18:20:22.136Z,2.50
2018-10-01T18:22:50.555Z,2.27
2018-10-01T18:25:19.018Z,2.20
2018-10-01T18:27:47.464Z,2.07
2018-10-01T18:30:15.945Z,3.30
2018-10-01T18:32:45.231Z,2.60
2018-10-01T18:35:13.703Z,2.77
2018-10-01T18:37:42.232Z,1.77
2018-10-01T18:40:13.056Z,3.07
