createdAt,value
2017-07-31T00:00:46.157Z,991.14
2017-07-31T00:01:46.186Z,991.12
2017-07-31T00:02:46.216Z,991.15
2017-07-31T00:03:46.246Z,991.12
2017-07-31T00:04:46.276Z,991.11
2017-07-31T00:05:46.307Z,991.14
2017-07-31T00:06:46.335Z,991.16
2017-07-31T00:07:46.366Z,991.19
2017-07-31T00:08:46.393Z,991.2
2017-07-31T00:09:46.423Z,991.2
2017-07-31T00:10:46.450Z,991.25
2017-07-31T00:11:46.480Z,991.25
2017-07-31T00:12:46.509Z,991.25
2017-07-31T00:13:46.844Z,991.24
2017-07-31T00:14:46.565Z,991.25
2017-07-31T00:15:46.603Z,991.21
2017-07-31T00:16:46.628Z,991.25
2017-07-31T00:17:46.657Z,991.32
2017-07-31T00:18:46.984Z,991.27
2017-07-31T00:19:46.723Z,991.31
2017-07-31T00:20:46.743Z,991.3
2017-07-31T00:21:46.774Z,991.31
2017-07-31T00:22:46.805Z,991.37
2017-07-31T00:23:47.133Z,991.33
2017-07-31T00:24:46.862Z,991.31
2017-07-31T00:25:46.893Z,991.24
2017-07-31T00:26:46.919Z,991.23
2017-07-31T00:27:46.948Z,991.16
2017-07-31T00:28:47.228Z,991.19
2017-07-31T00:29:47.007Z,991.15
2017-07-31T00:30:47.035Z,991.12
2017-07-31T00:31:47.067Z,991.15
2017-07-31T00:32:47.095Z,991.21
2017-07-31T00:33:47.125Z,991.21
2017-07-31T00:34:47.154Z,991.22
2017-07-31T00:35:47.183Z,991.18
2017-07-31T00:36:47.210Z,991.17
2017-07-31T00:37:47.241Z,991.17
2017-07-31T00:38:47.269Z,991.22
2017-07-31T00:39:47.298Z,991.22
2017-07-31T00:40:47.327Z,991.26
2017-07-31T00:41:47.355Z,991.25
2017-07-31T00:42:47.389Z,991.26
2017-07-31T00:43:47.413Z,991.22
2017-07-31T00:44:47.446Z,991.25
2017-07-31T00:45:47.474Z,991.26
2017-07-31T00:46:47.503Z,991.28
2017-07-31T00:47:47.533Z,991.25
2017-07-31T00:48:47.562Z,991.31
2017-07-31T00:49:47.589Z,991.35
2017-07-31T00:50:47.620Z,991.35
2017-07-31T00:51:47.644Z,991.35
2017-07-31T00:52:47.676Z,991.32
2017-07-31T00:53:47.705Z,991.28
2017-07-31T00:54:47.735Z,991.19
2017-07-31T00:55:47.763Z,991.2
2017-07-31T00:56:47.790Z,991.19
2017-07-31T00:57:47.825Z,991.2
2017-07-31T00:58:47.851Z,991.22
2017-07-31T00:59:47.883Z,991.23
2017-07-31T01:00:47.910Z,991.21
2017-07-31T01:01:47.939Z,991.19
2017-07-31T01:02:47.969Z,991.15
2017-07-31T01:03:47.996Z,991.15
2017-07-31T01:04:48.027Z,991.21
2017-07-31T01:05:48.055Z,991.26
2017-07-31T01:06:48.085Z,991.28
2017-07-31T01:07:48.113Z,991.28
2017-07-31T01:08:48.147Z,991.31
2017-07-31T01:09:48.171Z,991.27
2017-07-31T01:10:48.200Z,991.24
2017-07-31T01:11:48.232Z,991.25
2017-07-31T01:12:48.258Z,991.27
2017-07-31T01:13:48.286Z,991.24
2017-07-31T01:14:48.318Z,991.24
2017-07-31T01:15:48.347Z,991.24
2017-07-31T01:16:48.375Z,991.21
2017-07-31T01:17:48.404Z,991.21
2017-07-31T01:18:48.433Z,991.22
2017-07-31T01:19:48.458Z,991.25
2017-07-31T01:20:48.493Z,991.24
2017-07-31T01:21:48.520Z,991.29
2017-07-31T01:22:48.549Z,991.28
2017-07-31T01:23:48.576Z,991.3
2017-07-31T01:24:48.606Z,991.28
2017-07-31T01:25:48.639Z,991.27
2017-07-31T01:26:48.668Z,991.23
2017-07-31T01:27:48.698Z,991.24
2017-07-31T01:28:48.726Z,991.24
2017-07-31T01:29:48.755Z,991.24
2017-07-31T01:30:48.784Z,991.27
2017-07-31T01:31:48.811Z,991.31
2017-07-31T01:32:48.841Z,991.27
2017-07-31T01:33:48.869Z,991.29
2017-07-31T01:34:49.152Z,991.29
2017-07-31T01:35:48.928Z,991.33
2017-07-31T01:36:48.958Z,991.35
2017-07-31T01:37:48.990Z,991.39
2017-07-31T01:38:49.015Z,991.41
2017-07-31T01:39:49.046Z,991.39
2017-07-31T01:40:49.076Z,991.38
2017-07-31T01:41:49.104Z,991.35
2017-07-31T01:42:49.134Z,991.43
2017-07-31T01:43:49.163Z,991.42
2017-07-31T01:44:49.191Z,991.35
2017-07-31T01:45:49.222Z,991.32
2017-07-31T01:46:49.249Z,991.31
2017-07-31T01:47:49.277Z,991.31
2017-07-31T01:48:49.306Z,991.29
2017-07-31T01:49:49.335Z,991.29
2017-07-31T01:50:49.360Z,991.33
2017-07-31T01:51:49.391Z,991.3
2017-07-31T01:52:49.421Z,991.3
2017-07-31T01:53:49.450Z,991.26
2017-07-31T01:54:49.478Z,991.32
2017-07-31T01:55:49.507Z,991.35
2017-07-31T01:56:49.536Z,991.36
2017-07-31T01:57:49.569Z,991.36
2017-07-31T01:58:49.597Z,991.39
2017-07-31T01:59:49.627Z,991.41
2017-07-31T02:00:49.655Z,991.39
2017-07-31T02:01:49.680Z,991.4
2017-07-31T02:02:49.716Z,991.39
2017-07-31T02:03:49.742Z,991.41
2017-07-31T02:04:49.766Z,991.36
2017-07-31T02:05:49.801Z,991.33
2017-07-31T02:06:49.824Z,991.31
2017-07-31T02:07:49.858Z,991.29
2017-07-31T02:08:49.888Z,991.27
2017-07-31T02:09:49.916Z,991.27
2017-07-31T02:10:49.945Z,991.32
2017-07-31T02:11:49.969Z,991.32
2017-07-31T02:12:50.002Z,991.39
2017-07-31T02:13:50.028Z,991.36
2017-07-31T02:14:50.060Z,991.37
2017-07-31T02:15:50.091Z,991.35
2017-07-31T02:16:50.118Z,991.33
2017-07-31T02:17:50.147Z,991.3
2017-07-31T02:18:50.174Z,991.28
2017-07-31T02:19:50.202Z,991.26
2017-07-31T02:20:50.232Z,991.26
2017-07-31T02:21:50.261Z,991.26
2017-07-31T02:22:50.298Z,991.29
2017-07-31T02:23:50.315Z,991.32
2017-07-31T02:24:50.350Z,991.34
2017-07-31T02:25:50.377Z,991.38
2017-07-31T02:26:50.406Z,991.38
2017-07-31T02:27:50.434Z,991.37
2017-07-31T02:28:50.469Z,991.33
2017-07-31T02:29:50.494Z,991.25
2017-07-31T02:30:50.523Z,991.24
2017-07-31T02:31:50.552Z,991.25
2017-07-31T02:32:50.581Z,991.28
2017-07-31T02:33:50.611Z,991.28
2017-07-31T02:34:50.639Z,991.27
2017-07-31T02:35:50.668Z,991.27
2017-07-31T02:36:50.698Z,991.29
2017-07-31T02:37:50.730Z,991.33
2017-07-31T02:38:50.754Z,991.36
2017-07-31T02:39:50.780Z,991.38
2017-07-31T02:40:50.812Z,991.39
2017-07-31T02:41:50.841Z,991.42
2017-07-31T02:42:50.870Z,991.52
2017-07-31T02:43:50.899Z,991.55
2017-07-31T02:44:50.924Z,991.59
2017-07-31T02:45:50.950Z,991.57
2017-07-31T02:46:50.986Z,991.54
2017-07-31T02:47:51.014Z,991.49
2017-07-31T02:48:51.043Z,991.49
2017-07-31T02:49:51.068Z,991.5
2017-07-31T02:50:51.102Z,991.51
2017-07-31T02:51:51.129Z,991.52
2017-07-31T02:52:51.157Z,991.48
2017-07-31T02:53:51.186Z,991.46
2017-07-31T02:54:51.217Z,991.44
2017-07-31T02:55:51.245Z,991.44
2017-07-31T02:56:51.276Z,991.49
2017-07-31T02:57:51.300Z,991.49
2017-07-31T02:58:51.333Z,991.45
2017-07-31T02:59:51.360Z,991.48
2017-07-31T03:00:51.390Z,991.48
2017-07-31T03:01:51.420Z,991.49
2017-07-31T03:02:51.444Z,991.54
2017-07-31T03:03:51.469Z,991.57
2017-07-31T03:04:51.506Z,991.57
2017-07-31T03:05:51.535Z,991.56
2017-07-31T03:06:51.567Z,991.54
2017-07-31T03:07:51.593Z,991.54
2017-07-31T03:08:51.625Z,991.49
2017-07-31T03:09:51.644Z,991.53
2017-07-31T03:10:51.929Z,991.48
2017-07-31T03:11:51.709Z,991.53
2017-07-31T03:12:51.734Z,991.49
2017-07-31T03:13:51.763Z,991.53
2017-07-31T03:14:51.797Z,991.59
2017-07-31T03:15:52.076Z,991.57
2017-07-31T03:16:51.850Z,991.54
2017-07-31T03:17:51.877Z,991.55
2017-07-31T03:18:51.911Z,991.54
2017-07-31T03:19:51.940Z,991.5
2017-07-31T03:20:52.218Z,991.54
2017-07-31T03:21:51.998Z,991.53
2017-07-31T03:22:52.026Z,991.47
2017-07-31T03:23:52.055Z,991.44
2017-07-31T03:24:52.086Z,991.39
2017-07-31T03:25:52.113Z,991.38
2017-07-31T03:26:52.142Z,991.32
2017-07-31T03:27:52.166Z,991.34
2017-07-31T03:28:52.199Z,991.35
2017-07-31T03:29:52.229Z,991.34
2017-07-31T03:30:52.257Z,991.37
2017-07-31T03:31:52.285Z,991.35
2017-07-31T03:32:52.312Z,991.3
2017-07-31T03:33:52.343Z,991.29
2017-07-31T03:34:52.376Z,991.33
2017-07-31T03:35:52.403Z,991.4
2017-07-31T03:36:52.426Z,991.43
2017-07-31T03:37:52.458Z,991.43
2017-07-31T03:38:52.486Z,991.37
2017-07-31T03:39:52.517Z,991.35
2017-07-31T03:40:52.545Z,991.36
2017-07-31T03:41:52.574Z,991.33
2017-07-31T03:42:52.603Z,991.34
2017-07-31T03:43:52.632Z,991.32
2017-07-31T03:44:52.660Z,991.33
2017-07-31T03:45:52.689Z,991.33
2017-07-31T03:46:52.718Z,991.33
2017-07-31T03:47:52.747Z,991.35
2017-07-31T03:48:52.775Z,991.28
2017-07-31T03:49:52.802Z,991.29
2017-07-31T03:50:52.829Z,991.26
2017-07-31T03:51:52.863Z,991.29
2017-07-31T03:52:52.890Z,991.28
2017-07-31T03:53:52.916Z,991.33
2017-07-31T03:54:52.944Z,991.38
2017-07-31T03:55:52.973Z,991.37
2017-07-31T03:56:53.006Z,991.38
2017-07-31T03:57:53.031Z,991.43
2017-07-31T03:58:53.064Z,991.41
2017-07-31T03:59:53.093Z,991.44
2017-07-31T04:00:53.118Z,991.42
2017-07-31T04:01:53.145Z,991.39
2017-07-31T04:02:53.179Z,991.43
2017-07-31T04:03:53.208Z,991.42
2017-07-31T04:04:53.233Z,991.4
2017-07-31T04:05:53.261Z,991.43
2017-07-31T04:06:53.293Z,991.45
2017-07-31T04:07:53.323Z,991.46
2017-07-31T04:08:53.347Z,991.46
2017-07-31T04:09:53.378Z,991.47
2017-07-31T04:10:53.409Z,991.5
2017-07-31T04:11:53.435Z,991.5
2017-07-31T04:12:53.463Z,991.51
2017-07-31T04:13:53.492Z,991.49
2017-07-31T04:14:53.520Z,991.52
2017-07-31T04:15:53.549Z,991.58
2017-07-31T04:16:53.578Z,991.65
2017-07-31T04:17:53.602Z,991.7
2017-07-31T04:18:53.636Z,991.73
2017-07-31T04:19:53.667Z,991.78
2017-07-31T04:20:53.694Z,991.75
2017-07-31T04:21:53.727Z,991.67
2017-07-31T04:22:53.752Z,991.63
2017-07-31T04:23:53.786Z,991.65
2017-07-31T04:24:53.809Z,991.62
2017-07-31T04:25:53.840Z,991.67
2017-07-31T04:26:53.867Z,991.71
2017-07-31T04:27:53.898Z,991.72
2017-07-31T04:28:53.925Z,991.77
2017-07-31T04:29:53.957Z,991.7
2017-07-31T04:30:53.981Z,991.75
2017-07-31T04:31:54.011Z,991.78
2017-07-31T04:32:54.043Z,991.77
2017-07-31T04:33:54.064Z,991.76
2017-07-31T04:34:54.097Z,991.77
2017-07-31T04:35:54.125Z,991.77
2017-07-31T04:36:54.154Z,991.8
2017-07-31T04:37:54.184Z,991.78
2017-07-31T04:38:54.212Z,991.77
2017-07-31T04:39:54.248Z,991.79
2017-07-31T04:40:54.270Z,991.82
2017-07-31T04:41:54.299Z,991.87
2017-07-31T04:42:54.328Z,991.9
2017-07-31T04:43:54.356Z,991.9
2017-07-31T04:44:54.386Z,991.91
2017-07-31T04:45:54.416Z,991.95
2017-07-31T04:46:54.441Z,991.97
2017-07-31T04:47:54.466Z,992.01
2017-07-31T04:48:54.502Z,992.01
2017-07-31T04:49:54.530Z,991.97
2017-07-31T04:50:54.559Z,991.94
2017-07-31T04:51:54.587Z,991.98
2017-07-31T04:52:54.612Z,991.98
2017-07-31T04:53:54.645Z,991.96
2017-07-31T04:54:54.668Z,991.94
2017-07-31T04:55:54.703Z,991.91
2017-07-31T04:56:54.732Z,991.87
2017-07-31T04:57:54.761Z,991.85
2017-07-31T04:58:54.789Z,991.83
2017-07-31T04:59:54.819Z,991.78
2017-07-31T05:00:54.845Z,991.76
2017-07-31T05:01:54.877Z,991.79
2017-07-31T05:02:54.904Z,991.84
2017-07-31T05:03:54.933Z,991.89
2017-07-31T05:04:54.962Z,991.93
2017-07-31T05:05:54.989Z,991.91
2017-07-31T05:06:55.020Z,991.84
2017-07-31T05:07:55.048Z,991.84
2017-07-31T05:08:55.078Z,991.9
2017-07-31T05:09:55.106Z,991.93
2017-07-31T05:10:55.135Z,992.05
2017-07-31T05:11:55.159Z,992.07
2017-07-31T05:12:55.191Z,992.08
2017-07-31T05:13:55.222Z,992
2017-07-31T05:14:55.250Z,991.99
2017-07-31T05:15:55.279Z,991.97
2017-07-31T05:16:55.308Z,992.03
2017-07-31T05:17:55.332Z,992.08
2017-07-31T05:18:55.365Z,992.08
2017-07-31T05:19:55.397Z,992.13
2017-07-31T05:20:55.424Z,992.11
2017-07-31T05:21:55.447Z,992.12
2017-07-31T05:22:55.477Z,992.08
2017-07-31T05:23:55.510Z,992.05
2017-07-31T05:24:55.533Z,992.05
2017-07-31T05:25:55.562Z,992.06
2017-07-31T05:26:55.843Z,992.09
2017-07-31T05:27:55.620Z,992.05
2017-07-31T05:28:55.650Z,992.04
2017-07-31T05:29:55.678Z,992
2017-07-31T05:30:55.710Z,991.99
2017-07-31T05:31:56.034Z,992
2017-07-31T05:32:55.764Z,992.03
2017-07-31T05:33:55.798Z,992.03
2017-07-31T05:34:55.822Z,992.06
2017-07-31T05:35:55.851Z,992.06
2017-07-31T05:36:56.128Z,992.08
2017-07-31T05:37:55.908Z,992.09
2017-07-31T05:38:55.937Z,992.08
2017-07-31T05:39:55.969Z,992.06
2017-07-31T05:40:55.998Z,992.07
2017-07-31T05:41:56.023Z,992.07
2017-07-31T05:42:56.052Z,992.09
2017-07-31T05:43:56.082Z,992.07
2017-07-31T05:44:56.108Z,992.07
2017-07-31T05:45:56.140Z,992.04
2017-07-31T05:46:56.167Z,992.09
2017-07-31T05:47:56.196Z,992.04
2017-07-31T05:48:56.226Z,992.1
2017-07-31T05:49:56.254Z,992.14
2017-07-31T05:50:56.282Z,992.14
2017-07-31T05:51:56.312Z,992.15
2017-07-31T05:52:56.341Z,992.2
2017-07-31T05:53:56.370Z,992.16
2017-07-31T05:54:56.398Z,992.15
2017-07-31T05:55:56.428Z,992.15
2017-07-31T05:56:56.457Z,992.13
2017-07-31T05:57:56.487Z,992.16
2017-07-31T05:58:56.514Z,992.15
2017-07-31T05:59:56.543Z,992.15
2017-07-31T06:00:56.571Z,992.2
2017-07-31T06:01:56.601Z,992.23
2017-07-31T06:02:56.625Z,992.26
2017-07-31T06:03:56.658Z,992.3
2017-07-31T06:04:56.686Z,992.24
2017-07-31T06:05:56.715Z,992.25
2017-07-31T06:06:56.744Z,992.25
2017-07-31T06:07:56.771Z,992.27
2017-07-31T06:08:56.801Z,992.23
2017-07-31T06:09:56.830Z,992.26
2017-07-31T06:10:56.860Z,992.23
2017-07-31T06:11:56.888Z,992.23
2017-07-31T06:12:56.913Z,992.21
2017-07-31T06:13:56.946Z,992.23
2017-07-31T06:14:56.975Z,992.2
2017-07-31T06:15:57.005Z,992.26
2017-07-31T06:16:57.032Z,992.26
2017-07-31T06:17:57.061Z,992.29
2017-07-31T06:18:57.095Z,992.25
2017-07-31T06:19:57.119Z,992.27
2017-07-31T06:20:57.148Z,992.3
2017-07-31T06:21:57.180Z,992.35
2017-07-31T06:22:57.206Z,992.4
2017-07-31T06:23:57.233Z,992.46
2017-07-31T06:24:57.267Z,992.43
2017-07-31T06:25:57.297Z,992.48
2017-07-31T06:26:57.325Z,992.48
2017-07-31T06:27:57.353Z,992.51
2017-07-31T06:28:57.382Z,992.56
2017-07-31T06:29:57.411Z,992.6
2017-07-31T06:30:57.439Z,992.62
2017-07-31T06:31:57.469Z,992.67
2017-07-31T06:32:57.498Z,992.68
2017-07-31T06:33:57.527Z,992.67
2017-07-31T06:34:57.559Z,992.7
2017-07-31T06:35:57.584Z,992.65
2017-07-31T06:36:57.611Z,992.69
2017-07-31T06:37:57.642Z,992.66
2017-07-31T06:38:57.671Z,992.74
2017-07-31T06:39:57.699Z,992.79
2017-07-31T06:40:57.728Z,992.82
2017-07-31T06:41:57.755Z,992.79
2017-07-31T06:42:57.786Z,992.86
2017-07-31T06:43:57.815Z,992.82
2017-07-31T06:44:57.843Z,992.82
2017-07-31T06:45:57.873Z,992.78
2017-07-31T06:46:57.902Z,992.76
2017-07-31T06:47:57.934Z,992.72
2017-07-31T06:48:57.958Z,992.78
2017-07-31T06:49:57.992Z,992.74
2017-07-31T06:50:58.019Z,992.74
2017-07-31T06:51:58.050Z,992.72
2017-07-31T06:52:58.077Z,992.74
2017-07-31T06:53:58.102Z,992.72
2017-07-31T06:54:58.136Z,992.7
2017-07-31T06:55:58.160Z,992.72
2017-07-31T06:56:58.192Z,992.71
2017-07-31T06:57:58.221Z,992.66
2017-07-31T06:58:58.255Z,992.66
2017-07-31T06:59:58.280Z,992.68
2017-07-31T07:00:58.311Z,992.71
2017-07-31T07:01:58.338Z,992.75
2017-07-31T07:02:58.370Z,992.78
2017-07-31T07:03:58.395Z,992.83
2017-07-31T07:04:58.428Z,992.81
2017-07-31T07:05:58.456Z,992.8
2017-07-31T07:06:58.486Z,992.83
2017-07-31T07:07:58.514Z,992.84
2017-07-31T07:08:58.543Z,992.82
2017-07-31T07:09:58.575Z,992.87
2017-07-31T07:10:58.602Z,992.89
2017-07-31T07:11:58.632Z,992.9
2017-07-31T07:12:58.658Z,992.9
2017-07-31T07:13:58.686Z,992.92
2017-07-31T07:14:58.719Z,992.95
2017-07-31T07:15:58.747Z,992.93
2017-07-31T07:16:58.776Z,992.97
2017-07-31T07:17:58.804Z,992.94
2017-07-31T07:18:58.834Z,992.98
2017-07-31T07:19:58.864Z,992.99
2017-07-31T07:20:58.893Z,992.99
2017-07-31T07:21:58.922Z,992.95
2017-07-31T07:22:58.948Z,992.97
2017-07-31T07:23:58.980Z,992.91
2017-07-31T07:24:59.009Z,992.94
2017-07-31T07:25:59.037Z,992.98
2017-07-31T07:26:59.061Z,992.94
2017-07-31T07:27:59.099Z,992.92
2017-07-31T07:28:59.128Z,992.94
2017-07-31T07:29:59.155Z,992.94
2017-07-31T07:30:59.185Z,992.93
2017-07-31T07:31:59.212Z,992.95
2017-07-31T07:32:59.494Z,993
2017-07-31T07:33:59.274Z,992.95
2017-07-31T07:34:59.300Z,992.95
2017-07-31T07:35:59.334Z,992.95
2017-07-31T07:36:59.357Z,992.95
2017-07-31T07:37:59.641Z,992.91
2017-07-31T07:38:59.419Z,992.92
2017-07-31T07:39:59.449Z,992.88
2017-07-31T07:40:59.477Z,992.89
2017-07-31T07:41:59.508Z,992.85
2017-07-31T07:42:59.787Z,992.88
2017-07-31T07:43:59.562Z,992.88
2017-07-31T07:44:59.593Z,992.86
2017-07-31T07:45:59.624Z,992.89
2017-07-31T07:46:59.651Z,992.94
2017-07-31T07:47:59.982Z,992.97
2017-07-31T07:48:59.711Z,993.02
2017-07-31T07:49:59.741Z,993
2017-07-31T07:50:59.769Z,993.01
2017-07-31T07:51:59.802Z,993.05
2017-07-31T07:53:00.131Z,993.05
2017-07-31T07:53:59.860Z,993.09
2017-07-31T07:54:59.889Z,993.1
2017-07-31T07:55:59.917Z,993.06
2017-07-31T07:56:59.946Z,993.12
2017-07-31T07:57:59.975Z,993.12
2017-07-31T07:59:00.005Z,993.09
2017-07-31T08:00:00.037Z,993.06
2017-07-31T08:01:00.067Z,993.06
2017-07-31T08:02:00.094Z,993.08
2017-07-31T08:03:00.123Z,993.11
2017-07-31T08:04:00.151Z,993.1
2017-07-31T08:05:00.181Z,993.07
2017-07-31T08:06:00.205Z,993.01
2017-07-31T08:07:00.238Z,992.96
2017-07-31T08:08:00.271Z,992.91
2017-07-31T08:09:00.301Z,992.86
2017-07-31T08:10:00.330Z,992.85
2017-07-31T08:11:00.378Z,992.82
2017-07-31T08:12:00.390Z,992.86
2017-07-31T08:13:00.411Z,992.84
2017-07-31T08:14:00.460Z,992.88
2017-07-31T08:15:00.476Z,992.94
2017-07-31T08:16:00.504Z,992.93
2017-07-31T08:17:00.535Z,992.95
2017-07-31T08:18:00.561Z,992.92
2017-07-31T08:19:00.590Z,992.91
2017-07-31T08:20:00.623Z,992.91
2017-07-31T08:21:00.651Z,992.9
2017-07-31T08:22:00.683Z,992.9
2017-07-31T08:23:00.710Z,992.88
2017-07-31T08:24:00.738Z,992.84
2017-07-31T08:25:00.770Z,992.8
2017-07-31T08:26:00.799Z,992.78
2017-07-31T08:27:00.831Z,992.75
2017-07-31T08:28:00.867Z,992.78
2017-07-31T08:29:00.890Z,992.83
2017-07-31T08:30:00.920Z,992.87
2017-07-31T08:31:00.947Z,992.86
2017-07-31T08:32:00.976Z,992.83
2017-07-31T08:33:01.002Z,992.83
2017-07-31T08:34:01.032Z,992.88
2017-07-31T08:35:01.061Z,992.91
2017-07-31T08:36:01.100Z,992.93
2017-07-31T08:37:01.125Z,992.91
2017-07-31T08:38:01.154Z,992.9
2017-07-31T08:39:01.181Z,992.87
2017-07-31T08:40:01.210Z,992.83
2017-07-31T08:41:01.241Z,992.84
2017-07-31T08:42:01.270Z,992.85
2017-07-31T08:43:01.299Z,992.84
2017-07-31T08:44:01.328Z,992.83
2017-07-31T08:45:01.358Z,992.83
2017-07-31T08:46:01.384Z,992.79
2017-07-31T08:47:01.415Z,992.77
2017-07-31T08:48:01.448Z,992.73
2017-07-31T08:49:01.476Z,992.76
2017-07-31T08:50:01.504Z,992.81
2017-07-31T08:51:01.545Z,992.89
2017-07-31T08:52:01.559Z,992.92
2017-07-31T08:53:01.594Z,992.92
2017-07-31T08:54:01.877Z,992.94
2017-07-31T08:55:01.652Z,992.97
2017-07-31T08:56:01.682Z,992.98
2017-07-31T08:57:01.711Z,993.01
2017-07-31T08:58:01.740Z,992.99
2017-07-31T08:59:02.073Z,993.01
2017-07-31T09:00:01.804Z,993.01
2017-07-31T09:01:01.831Z,993.06
2017-07-31T09:02:01.860Z,993.09
2017-07-31T09:03:01.888Z,993.07
2017-07-31T09:04:02.222Z,993.05
2017-07-31T09:05:01.948Z,993.06
2017-07-31T09:06:01.979Z,993.07
2017-07-31T09:07:02.008Z,993.11
2017-07-31T09:08:02.036Z,993.13
2017-07-31T09:09:02.063Z,993.15
2017-07-31T09:10:02.094Z,993.1
2017-07-31T09:11:02.128Z,993.11
2017-07-31T09:12:02.156Z,993.08
2017-07-31T09:13:02.184Z,993.06
2017-07-31T09:14:02.213Z,993.02
2017-07-31T09:15:02.249Z,993
2017-07-31T09:16:02.274Z,992.99
2017-07-31T09:17:02.307Z,992.96
2017-07-31T09:18:02.338Z,992.91
2017-07-31T09:19:02.361Z,992.91
2017-07-31T09:20:02.389Z,992.97
2017-07-31T09:21:02.433Z,993
2017-07-31T09:22:02.456Z,992.99
2017-07-31T09:23:02.480Z,992.96
2017-07-31T09:24:02.508Z,992.94
2017-07-31T09:25:02.539Z,992.95
2017-07-31T09:26:02.576Z,992.86
2017-07-31T09:27:02.601Z,992.85
2017-07-31T09:28:02.629Z,992.82
2017-07-31T09:29:02.673Z,992.84
2017-07-31T09:30:02.691Z,992.79
2017-07-31T09:31:02.718Z,992.8
2017-07-31T09:32:02.751Z,992.79
2017-07-31T09:33:02.773Z,992.87
2017-07-31T09:34:02.805Z,992.93
2017-07-31T09:35:02.838Z,992.95
2017-07-31T09:36:02.866Z,992.94
2017-07-31T09:37:02.896Z,992.96
2017-07-31T09:38:02.924Z,992.93
2017-07-31T09:39:02.957Z,992.94
2017-07-31T09:40:02.984Z,992.96
2017-07-31T09:41:03.010Z,992.99
2017-07-31T09:42:03.045Z,992.99
2017-07-31T09:43:03.077Z,993.01
2017-07-31T09:44:03.105Z,993.03
2017-07-31T09:45:03.133Z,993.04
2017-07-31T09:46:03.163Z,993.03
2017-07-31T09:47:03.192Z,993.06
2017-07-31T09:48:03.225Z,993.06
2017-07-31T09:49:03.253Z,993.02
2017-07-31T09:50:03.280Z,993.03
2017-07-31T09:51:03.312Z,993.03
2017-07-31T09:52:03.348Z,993.03
2017-07-31T09:53:03.369Z,993.01
2017-07-31T09:54:03.402Z,993.01
2017-07-31T09:55:03.431Z,993.03
2017-07-31T09:56:03.464Z,993.02
2017-07-31T09:57:03.494Z,993.01
2017-07-31T09:58:03.522Z,993.01
2017-07-31T09:59:03.551Z,993
2017-07-31T10:00:03.580Z,993
2017-07-31T10:01:03.611Z,992.94
2017-07-31T10:02:03.640Z,992.91
2017-07-31T10:03:03.671Z,992.87
2017-07-31T10:04:03.703Z,992.83
2017-07-31T10:05:03.726Z,992.84
2017-07-31T10:06:03.758Z,992.82
2017-07-31T10:07:03.788Z,992.82
2017-07-31T10:08:03.819Z,992.78
2017-07-31T10:09:03.850Z,992.77
2017-07-31T10:10:03.878Z,992.81
2017-07-31T10:11:03.907Z,992.85
2017-07-31T10:12:03.941Z,992.84
2017-07-31T10:13:03.969Z,992.8
2017-07-31T10:14:03.993Z,992.83
2017-07-31T10:15:04.029Z,992.87
2017-07-31T10:16:04.059Z,992.89
2017-07-31T10:17:04.088Z,992.89
2017-07-31T10:18:04.120Z,992.88
2017-07-31T10:19:04.150Z,992.8
2017-07-31T10:20:04.179Z,992.84
2017-07-31T10:21:04.208Z,992.83
2017-07-31T10:22:04.227Z,992.81
2017-07-31T10:23:04.267Z,992.81
2017-07-31T10:24:04.297Z,992.87
2017-07-31T10:25:04.326Z,992.84
2017-07-31T10:26:04.358Z,992.87
2017-07-31T10:27:04.389Z,992.81
2017-07-31T10:28:04.417Z,992.8
2017-07-31T10:29:04.446Z,992.78
2017-07-31T10:30:04.473Z,992.77
2017-07-31T10:31:04.507Z,992.73
2017-07-31T10:32:04.538Z,992.74
2017-07-31T10:33:04.566Z,992.73
2017-07-31T10:34:04.604Z,992.79
2017-07-31T10:35:04.626Z,992.8
2017-07-31T10:36:04.655Z,992.8
2017-07-31T10:37:04.689Z,992.82
2017-07-31T10:38:04.713Z,992.86
2017-07-31T10:39:04.747Z,992.91
2017-07-31T10:40:04.775Z,992.94
2017-07-31T10:41:04.805Z,993.02
2017-07-31T10:42:04.834Z,992.99
2017-07-31T10:43:04.868Z,993.05
2017-07-31T10:44:04.894Z,993.05
2017-07-31T10:45:04.928Z,993.06
2017-07-31T10:46:04.954Z,993.09
2017-07-31T10:47:04.985Z,993.1
2017-07-31T10:48:05.015Z,993.1
2017-07-31T10:49:05.046Z,993.08
2017-07-31T10:50:05.080Z,993.03
2017-07-31T10:51:05.108Z,993.05
2017-07-31T10:52:05.133Z,993.06
2017-07-31T10:53:05.165Z,993.02
2017-07-31T10:54:05.197Z,992.99
2017-07-31T10:55:05.221Z,992.93
2017-07-31T10:56:05.256Z,992.91
2017-07-31T10:57:05.289Z,993.01
2017-07-31T10:58:05.316Z,993.08
2017-07-31T10:59:05.347Z,993.14
2017-07-31T11:00:05.379Z,993.17
2017-07-31T11:01:05.402Z,993.21
2017-07-31T11:02:05.437Z,993.19
2017-07-31T11:03:05.471Z,993.26
2017-07-31T11:04:05.499Z,993.31
2017-07-31T11:05:05.529Z,993.3
2017-07-31T11:06:05.556Z,993.32
2017-07-31T11:07:05.589Z,993.35
2017-07-31T11:08:05.613Z,993.35
2017-07-31T11:09:05.647Z,993.37
2017-07-31T11:10:05.931Z,993.31
2017-07-31T11:11:05.711Z,993.31
2017-07-31T11:12:05.742Z,993.29
2017-07-31T11:13:05.763Z,993.39
2017-07-31T11:14:05.801Z,993.43
2017-07-31T11:15:06.128Z,993.47
2017-07-31T11:16:05.859Z,993.51
2017-07-31T11:17:05.889Z,993.51
2017-07-31T11:18:05.919Z,993.49
2017-07-31T11:19:05.947Z,993.41
2017-07-31T11:20:06.302Z,993.37
2017-07-31T11:21:06.010Z,993.33
2017-07-31T11:22:06.040Z,993.37
2017-07-31T11:23:06.062Z,993.35
2017-07-31T11:24:06.099Z,993.36
2017-07-31T11:25:06.128Z,993.34
2017-07-31T11:26:06.152Z,993.34
2017-07-31T11:27:06.185Z,993.32
2017-07-31T11:28:06.218Z,993.29
2017-07-31T11:29:06.248Z,993.31
2017-07-31T11:30:06.275Z,993.24
2017-07-31T11:31:06.304Z,993.19
2017-07-31T11:32:06.338Z,993.08
2017-07-31T11:33:06.366Z,993.06
2017-07-31T11:34:06.395Z,993.03
2017-07-31T11:35:06.481Z,992.98
2017-07-31T11:36:06.457Z,992.91
2017-07-31T11:37:06.484Z,992.84
2017-07-31T11:38:06.512Z,992.85
2017-07-31T11:39:06.548Z,992.82
2017-07-31T11:40:06.624Z,992.76
2017-07-31T11:41:06.606Z,992.72
2017-07-31T11:42:06.634Z,992.69
2017-07-31T11:43:06.666Z,992.62
2017-07-31T11:44:06.691Z,992.53
2017-07-31T11:45:06.725Z,992.51
2017-07-31T11:46:06.758Z,992.53
2017-07-31T11:47:06.786Z,992.54
2017-07-31T11:48:06.815Z,992.59
2017-07-31T11:49:06.848Z,992.61
2017-07-31T11:50:06.876Z,992.67
2017-07-31T11:51:06.905Z,992.75
2017-07-31T11:52:06.940Z,992.69
2017-07-31T11:53:06.962Z,992.72
2017-07-31T11:54:07.001Z,992.71
2017-07-31T11:55:07.029Z,992.68
2017-07-31T11:56:07.057Z,992.7
2017-07-31T11:57:07.100Z,992.77
2017-07-31T11:58:07.119Z,992.69
2017-07-31T11:59:07.151Z,992.69
2017-07-31T12:00:07.177Z,992.7
2017-07-31T12:01:07.210Z,992.66
2017-07-31T12:02:07.244Z,992.66
2017-07-31T12:03:07.270Z,992.63
2017-07-31T12:04:07.304Z,992.58
2017-07-31T12:05:07.331Z,992.62
2017-07-31T12:06:07.360Z,992.46
2017-07-31T12:07:07.394Z,992.32
2017-07-31T12:08:07.435Z,992.23
2017-07-31T12:09:07.455Z,992.19
2017-07-31T12:10:07.483Z,992.27
2017-07-31T12:11:07.515Z,992.32
2017-07-31T12:12:07.542Z,992.32
2017-07-31T12:13:07.576Z,992.3
2017-07-31T12:14:07.607Z,992.29
2017-07-31T12:15:07.633Z,992.23
2017-07-31T12:16:07.671Z,992.21
2017-07-31T12:17:07.699Z,992.26
2017-07-31T12:18:07.742Z,992.3
2017-07-31T12:19:07.756Z,992.38
2017-07-31T12:20:07.793Z,992.4
2017-07-31T12:21:07.821Z,992.47
2017-07-31T12:22:07.856Z,992.46
2017-07-31T12:23:07.888Z,992.52
2017-07-31T12:24:07.917Z,992.6
2017-07-31T12:25:07.950Z,992.61
2017-07-31T12:26:07.978Z,992.6
2017-07-31T12:27:08.011Z,992.55
2017-07-31T12:28:08.044Z,992.51
2017-07-31T12:29:08.077Z,992.51
2017-07-31T12:30:08.110Z,992.51
2017-07-31T12:31:08.139Z,992.55
2017-07-31T12:32:08.174Z,992.58