createdAt,value
2022-10-09T00:01:19.193Z,99.90
2022-10-09T00:03:48.046Z,99.90
2022-10-09T00:06:30.512Z,99.90
2022-10-09T00:08:58.666Z,99.90
2022-10-09T00:11:27.288Z,99.90
2022-10-09T00:13:55.846Z,99.90
2022-10-09T00:16:23.895Z,99.90
2022-10-09T00:18:51.652Z,99.90
2022-10-09T00:21:27.434Z,99.90
2022-10-09T00:23:57.399Z,99.90
2022-10-09T00:26:25.069Z,99.90
2022-10-09T00:28:52.360Z,99.90
2022-10-09T00:31:20.297Z,99.90
2022-10-09T00:33:47.929Z,99.90
2022-10-09T00:36:21.148Z,99.90
2022-10-09T00:38:48.786Z,99.90
2022-10-09T00:41:19.698Z,99.90
2022-10-09T00:43:59.830Z,99.90
2022-10-09T00:46:52.081Z,99.90
2022-10-09T00:49:28.285Z,99.90
2022-10-09T00:51:58.667Z,99.90
2022-10-09T00:54:30.110Z,99.90
2022-10-09T00:56:57.476Z,99.90
2022-10-09T00:59:25.621Z,99.90
2022-10-09T01:01:53.381Z,99.90
2022-10-09T01:04:20.611Z,99.90
2022-10-09T01:07:07.752Z,99.90
2022-10-09T01:09:41.423Z,99.90
2022-10-09T01:12:42.403Z,99.90
2022-10-09T01:15:18.432Z,99.90
2022-10-09T01:17:59.092Z,99.90
2022-10-09T01:20:44.068Z,99.90
2022-10-09T01:23:35.169Z,99.90
2022-10-09T01:26:17.498Z,99.90
2022-10-09T01:28:49.529Z,99.90
2022-10-09T01:31:18.314Z,99.90
2022-10-09T01:33:46.832Z,99.90
2022-10-09T01:36:15.154Z,99.90
2022-10-09T01:38:43.938Z,99.90
2022-10-09T01:41:11.111Z,99.90
2022-10-09T01:43:38.214Z,99.90
2022-10-09T01:46:22.204Z,99.90
2022-10-09T01:49:17.270Z,99.90
2022-10-09T01:51:48.905Z,99.90
2022-10-09T01:54:24.130Z,99.90
2022-10-09T01:56:53.068Z,99.90
2022-10-09T01:59:20.345Z,99.90
2022-10-09T02:01:48.172Z,99.90
2022-10-09T02:04:16.696Z,99.90
2022-10-09T02:06:45.952Z,99.90
2022-10-09T02:09:15.658Z,99.90
2022-10-09T02:11:48.051Z,99.90
2022-10-09T02:14:15.201Z,99.90
2022-10-09T02:16:48.630Z,99.90
2022-10-09T02:19:41.675Z,99.90
2022-10-09T02:22:21.711Z,99.90
2022-10-09T02:24:49.048Z,99.90
2022-10-09T02:27:16.543Z,99.90
2022-10-09T02:29:45.061Z,99.90
2022-10-09T02:32:12.887Z,99.90
2022-10-09T02:34:40.554Z,99.90
2022-10-09T02:37:08.421Z,99.90
2022-10-09T02:39:35.915Z,99.90
2022-10-09T02:42:03.774Z,99.90
2022-10-09T02:44:30.835Z,99.90
2022-10-09T02:46:57.800Z,99.90
2022-10-09T02:49:24.958Z,99.90
2022-10-09T02:51:51.979Z,99.90
2022-10-09T02:54:19.030Z,99.90
2022-10-09T02:56:46.131Z,99.90
2022-10-09T02:59:13.168Z,99.90
2022-10-09T03:01:40.257Z,99.90
2022-10-09T03:04:07.294Z,99.90
2022-10-09T03:06:35.130Z,99.90
2022-10-09T03:09:02.278Z,99.90
2022-10-09T03:11:29.392Z,99.90
2022-10-09T03:13:56.592Z,99.90
2022-10-09T03:16:26.229Z,99.90
2022-10-09T03:18:54.336Z,99.90
2022-10-09T03:21:24.121Z,99.90
2022-10-09T03:23:52.376Z,99.90
2022-10-09T03:26:21.846Z,99.90
2022-10-09T03:28:50.451Z,99.90
2022-10-09T03:31:39.603Z,99.90
2022-10-09T03:34:05.972Z,99.90
2022-10-09T03:36:33.010Z,99.90
2022-10-09T03:38:59.993Z,99.90
2022-10-09T03:41:27.008Z,99.90
2022-10-09T03:43:54.117Z,99.90
2022-10-09T03:46:21.186Z,99.90
2022-10-09T03:48:48.243Z,99.90
2022-10-09T03:51:15.260Z,99.90
2022-10-09T03:53:42.474Z,99.90
2022-10-09T03:56:09.523Z,99.90
2022-10-09T03:58:36.536Z,99.90
2022-10-09T04:01:03.635Z,99.90
2022-10-09T04:03:30.694Z,99.90
2022-10-09T04:05:57.679Z,99.90
2022-10-09T04:08:24.772Z,99.90
2022-10-09T04:10:58.914Z,99.90
2022-10-09T04:13:26.358Z,99.90
2022-10-09T04:15:54.799Z,99.90
2022-10-09T04:18:22.106Z,99.90
2022-10-09T04:20:53.723Z,99.90
2022-10-09T04:23:22.960Z,99.90
2022-10-09T04:25:58.431Z,99.90
2022-10-09T04:28:30.408Z,99.90
2022-10-09T04:30:58.818Z,99.90
2022-10-09T04:33:26.945Z,99.90
2022-10-09T04:35:55.302Z,99.90
2022-10-09T04:38:22.591Z,99.90
2022-10-09T04:41:00.106Z,99.90
2022-10-09T04:43:27.619Z,99.90
2022-10-09T04:45:54.865Z,99.90
2022-10-09T04:48:22.713Z,99.90
2022-10-09T04:50:49.722Z,99.90
2022-10-09T04:53:17.060Z,99.90
2022-10-09T04:55:45.209Z,99.90
2022-10-09T04:58:13.425Z,99.90
2022-10-09T05:00:42.447Z,99.90
2022-10-09T05:03:10.204Z,99.90
2022-10-09T05:05:37.348Z,99.90
2022-10-09T05:08:04.671Z,99.90
2022-10-09T05:10:34.738Z,99.90
2022-10-09T05:13:01.934Z,99.90
2022-10-09T05:15:29.015Z,99.90
2022-10-09T05:17:56.101Z,99.90
2022-10-09T05:20:23.086Z,99.90
2022-10-09T05:22:50.445Z,99.90
2022-10-09T05:25:17.695Z,99.90
2022-10-09T05:27:44.715Z,99.90
2022-10-09T05:30:12.155Z,99.90
2022-10-09T05:32:39.184Z,99.90
2022-10-09T05:35:06.770Z,99.90
2022-10-09T05:37:33.882Z,99.90
2022-10-09T05:40:00.856Z,99.90
2022-10-09T05:42:27.879Z,99.90
2022-10-09T05:44:54.852Z,99.90
2022-10-09T05:47:21.909Z,99.90
2022-10-09T05:49:48.950Z,99.90
2022-10-09T05:52:15.990Z,99.90
2022-10-09T05:54:43.057Z,99.90
2022-10-09T05:57:10.257Z,99.90
2022-10-09T05:59:37.275Z,99.90
2022-10-09T06:02:04.864Z,99.90
2022-10-09T06:04:31.944Z,99.90
2022-10-09T06:06:58.971Z,99.90
2022-10-09T06:09:26.334Z,99.90
2022-10-09T06:11:55.136Z,99.90
2022-10-09T06:14:23.177Z,99.90
2022-10-09T06:16:50.869Z,99.90
2022-10-09T06:19:19.559Z,99.90
2022-10-09T06:21:47.336Z,99.90
2022-10-09T06:24:29.130Z,99.90
2022-10-09T06:26:57.806Z,99.90
2022-10-09T06:29:24.960Z,99.90
2022-10-09T06:31:52.144Z,99.90
2022-10-09T06:34:19.266Z,99.90
2022-10-09T06:36:46.365Z,99.90
2022-10-09T06:39:13.370Z,99.90
2022-10-09T06:41:40.595Z,99.90
2022-10-09T06:44:16.031Z,99.90
2022-10-09T06:46:47.073Z,99.90
2022-10-09T06:49:14.107Z,99.90
2022-10-09T06:51:41.148Z,99.90
2022-10-09T06:54:14.515Z,99.90
2022-10-09T06:56:41.844Z,99.90
2022-10-09T06:59:10.497Z,99.90
2022-10-09T07:01:37.619Z,99.90
2022-10-09T07:04:09.298Z,99.90
2022-10-09T07:06:42.315Z,99.90
2022-10-09T07:09:12.157Z,99.90
2022-10-09T07:11:43.340Z,99.90
2022-10-09T07:14:12.174Z,99.90
2022-10-09T07:16:44.933Z,99.90
2022-10-09T07:19:14.103Z,99.90
2022-10-09T07:21:43.270Z,99.90
2022-10-09T07:24:11.190Z,99.90
2022-10-09T07:26:41.313Z,99.90
2022-10-09T07:29:10.024Z,99.90
2022-10-09T07:31:37.268Z,99.90
2022-10-09T07:34:06.422Z,99.90
2022-10-09T07:36:33.809Z,99.90
2022-10-09T07:39:01.191Z,99.90
2022-10-09T07:41:29.956Z,99.90
2022-10-09T07:43:57.727Z,99.90
2022-10-09T07:46:30.858Z,99.90
2022-10-09T07:49:00.191Z,99.90
2022-10-09T07:51:29.196Z,99.90
2022-10-09T07:53:57.502Z,99.90
2022-10-09T07:56:28.372Z,99.90
2022-10-09T07:58:57.988Z,99.90
2022-10-09T08:01:26.230Z,99.90
2022-10-09T08:03:53.779Z,99.90
2022-10-09T08:06:21.031Z,99.90
2022-10-09T08:08:52.964Z,99.90
2022-10-09T08:11:21.043Z,99.90
2022-10-09T08:13:49.400Z,99.90
2022-10-09T08:16:18.588Z,99.90
2022-10-09T08:18:46.199Z,99.90
2022-10-09T08:21:18.640Z,99.90
2022-10-09T08:23:46.320Z,99.90
2022-10-09T08:26:15.954Z,99.90
2022-10-09T08:28:43.462Z,99.90
2022-10-09T08:31:15.513Z,99.90
2022-10-09T08:33:43.178Z,99.90
2022-10-09T08:36:12.265Z,99.90
2022-10-09T08:38:47.814Z,99.90
2022-10-09T08:41:33.343Z,99.90
2022-10-09T08:44:21.891Z,99.90
2022-10-09T08:47:02.290Z,99.90
2022-10-09T08:49:29.356Z,99.90
2022-10-09T08:52:00.794Z,99.90
2022-10-09T08:54:33.398Z,99.90
2022-10-09T08:57:04.416Z,99.90
2022-10-09T08:59:32.188Z,99.90
2022-10-09T09:02:14.251Z,99.90
2022-10-09T09:04:45.218Z,99.90
2022-10-09T09:07:21.045Z,99.90
2022-10-09T09:10:25.430Z,99.90
2022-10-09T09:13:34.363Z,99.90
2022-10-09T09:16:11.904Z,99.90
2022-10-09T09:18:53.070Z,99.90
2022-10-09T09:21:41.389Z,99.90
2022-10-09T09:24:18.619Z,99.90
2022-10-09T09:26:50.371Z,99.90
2022-10-09T09:29:24.183Z,99.90
2022-10-09T09:31:57.275Z,99.90
2022-10-09T09:34:41.626Z,99.90
2022-10-09T09:37:12.170Z,99.90
2022-10-09T09:40:34.826Z,99.90
2022-10-09T09:42:28.451Z,99.90
2022-10-09T09:45:06.776Z,99.90
2022-10-09T09:47:40.350Z,99.90
2022-10-09T09:50:18.483Z,99.90
2022-10-09T09:52:50.955Z,99.90
2022-10-09T09:55:27.710Z,99.90
2022-10-09T09:58:08.758Z,99.90
2022-10-09T10:00:36.199Z,99.90
2022-10-09T10:03:15.963Z,99.90
2022-10-09T10:05:44.725Z,99.90
2022-10-09T10:08:34.070Z,99.90
2022-10-09T10:11:07.107Z,99.90
2022-10-09T10:13:39.530Z,99.90
2022-10-09T10:16:08.788Z,99.90
2022-10-09T10:18:42.009Z,99.90
2022-10-09T10:21:10.859Z,99.90
2022-10-09T10:26:51.309Z,99.90
2022-10-09T10:29:43.210Z,99.90
2022-10-09T10:32:20.779Z,99.90
2022-10-09T10:34:50.360Z,99.90
2022-10-09T10:37:29.155Z,99.90
2022-10-09T10:40:28.458Z,99.90
2022-10-09T10:43:10.646Z,99.90
2022-10-09T10:45:54.614Z,99.90
2022-10-09T10:48:39.368Z,99.90
2022-10-09T10:51:38.575Z,99.90
2022-10-09T10:54:20.046Z,99.90
2022-10-09T10:56:56.645Z,99.90
2022-10-09T10:59:48.607Z,99.90
2022-10-09T11:02:41.029Z,99.90
2022-10-09T11:05:27.746Z,99.90
2022-10-09T11:08:31.576Z,99.90
2022-10-09T11:11:11.878Z,99.90
2022-10-09T11:14:02.043Z,99.90
2022-10-09T11:16:53.279Z,99.90
2022-10-09T11:19:43.041Z,99.90
2022-10-09T11:22:51.526Z,99.90
2022-10-09T11:25:37.369Z,99.90
2022-10-09T11:28:23.155Z,99.90
2022-10-09T11:30:57.692Z,99.90
2022-10-09T11:33:37.853Z,99.90
2022-10-09T11:36:19.949Z,99.90
2022-10-09T11:38:52.933Z,99.90
2022-10-09T11:41:20.474Z,99.90
2022-10-09T11:44:04.324Z,99.90
2022-10-09T11:46:46.596Z,99.90
2022-10-09T11:49:20.294Z,99.90
2022-10-09T11:52:01.388Z,99.90
2022-10-09T11:54:29.090Z,99.90
2022-10-09T11:57:05.802Z,99.90
2022-10-09T11:59:42.277Z,99.90
2022-10-09T12:02:27.847Z,99.90
2022-10-09T12:04:56.192Z,99.90
2022-10-09T12:10:34.130Z,99.90
2022-10-09T12:13:07.511Z,99.90
2022-10-09T12:15:45.531Z,99.90
2022-10-09T12:18:27.214Z,99.90
2022-10-09T12:20:55.874Z,99.90
2022-10-09T12:23:27.635Z,99.90
2022-10-09T12:25:56.427Z,99.90
2022-10-09T12:28:33.974Z,99.90
2022-10-09T12:31:03.102Z,99.10
2022-10-09T12:33:37.119Z,99.80
2022-10-09T12:36:14.842Z,98.80
2022-10-09T12:38:42.824Z,98.10
2022-10-09T12:41:37.073Z,99.20
2022-10-09T12:44:06.481Z,97.50
2022-10-09T12:46:39.464Z,97.80
2022-10-09T12:49:25.613Z,97.90
2022-10-09T12:51:56.441Z,96.80
2022-10-09T12:54:25.340Z,97.20
2022-10-09T12:56:53.903Z,96.90
2022-10-09T12:59:22.622Z,96.60
2022-10-09T13:01:52.541Z,95.90
2022-10-09T13:04:31.694Z,96.00
2022-10-09T13:07:24.783Z,96.50
2022-10-09T13:09:59.529Z,95.20
2022-10-09T13:12:29.331Z,95.20
2022-10-09T13:15:02.318Z,94.40
2022-10-09T13:17:40.937Z,95.30
2022-10-09T13:20:17.111Z,96.30
2022-10-09T13:22:56.762Z,97.20
2022-10-09T13:25:39.043Z,97.00
2022-10-09T13:28:06.427Z,96.40
2022-10-09T13:30:33.713Z,96.40
2022-10-09T13:33:00.753Z,96.90
2022-10-09T13:35:27.802Z,95.80
2022-10-09T13:37:54.809Z,95.70
2022-10-09T13:40:22.464Z,95.60
2022-10-09T13:43:02.513Z,95.30
2022-10-09T13:45:29.561Z,95.60
2022-10-09T13:47:56.534Z,95.40
2022-10-09T13:50:23.630Z,95.20
2022-10-09T13:52:50.647Z,95.60
2022-10-09T13:55:17.759Z,96.10
2022-10-09T13:57:44.750Z,96.10
2022-10-09T14:00:12.444Z,97.40
2022-10-09T14:02:39.445Z,95.20
2022-10-09T14:05:06.870Z,96.60
2022-10-09T14:07:33.894Z,95.20
2022-10-09T14:10:00.935Z,96.00
2022-10-09T14:12:27.953Z,96.00
2022-10-09T14:14:55.615Z,96.30
2022-10-09T14:17:22.885Z,95.70
2022-10-09T14:19:49.863Z,96.60
2022-10-09T14:22:16.878Z,97.10
2022-10-09T14:24:43.849Z,97.20
2022-10-09T14:27:11.149Z,97.20
2022-10-09T14:29:38.638Z,97.10
2022-10-09T14:32:06.394Z,95.70
2022-10-09T14:34:33.459Z,95.80
2022-10-09T14:37:00.442Z,97.50
2022-10-09T14:39:27.501Z,96.10
2022-10-09T14:41:54.567Z,95.10
2022-10-09T14:44:21.538Z,95.70
2022-10-09T14:46:48.702Z,97.10
2022-10-09T14:49:15.788Z,96.00
2022-10-09T14:51:42.985Z,96.60
2022-10-09T14:54:11.988Z,95.50
2022-10-09T14:56:39.653Z,95.80
2022-10-09T14:59:06.795Z,96.10
2022-10-09T15:01:34.367Z,95.60
2022-10-09T15:04:02.049Z,96.30
2022-10-09T15:06:29.595Z,95.90
2022-10-09T15:09:05.401Z,95.60
2022-10-09T15:11:33.541Z,96.00
2022-10-09T15:14:00.530Z,96.60
2022-10-09T15:16:27.616Z,96.50
2022-10-09T15:18:56.291Z,95.40
2022-10-09T15:21:32.604Z,95.70
2022-10-09T15:24:01.151Z,96.30
2022-10-09T15:26:30.715Z,96.20
2022-10-09T15:28:58.030Z,96.20
2022-10-09T15:31:40.059Z,96.20
2022-10-09T15:34:08.428Z,96.10
2022-10-09T15:36:40.225Z,96.70
2022-10-09T15:39:09.221Z,97.00
2022-10-09T15:41:41.002Z,96.00
2022-10-09T15:44:14.583Z,97.60
2022-10-09T15:46:41.586Z,96.50
2022-10-09T15:49:08.624Z,96.40
2022-10-09T15:51:35.845Z,96.70
2022-10-09T15:54:03.199Z,97.30
2022-10-09T15:56:30.623Z,96.80
2022-10-09T15:58:58.902Z,97.00
2022-10-09T16:01:26.176Z,97.40
2022-10-09T16:03:53.258Z,97.60
2022-10-09T16:06:22.596Z,98.30
2022-10-09T16:08:49.993Z,97.80
2022-10-09T16:11:21.612Z,98.30
2022-10-09T16:13:52.174Z,98.30
2022-10-09T16:16:22.065Z,98.70
2022-10-09T16:18:49.526Z,99.10
2022-10-09T16:21:19.530Z,99.50
2022-10-09T16:23:46.986Z,99.90
2022-10-09T16:26:17.225Z,99.90
2022-10-09T16:28:44.683Z,99.90
2022-10-09T16:31:24.543Z,99.90
2022-10-09T16:33:52.123Z,99.90
2022-10-09T16:36:19.365Z,99.90
2022-10-09T16:38:46.765Z,99.90
2022-10-09T16:41:18.117Z,99.90
2022-10-09T16:43:47.070Z,99.90
2022-10-09T16:46:14.135Z,99.90
2022-10-09T16:48:41.349Z,99.90
2022-10-09T16:51:13.462Z,99.90
2022-10-09T16:53:41.319Z,99.90
2022-10-09T16:56:13.970Z,99.90
2022-10-09T16:58:42.645Z,99.90
2022-10-09T17:01:10.545Z,99.90
2022-10-09T17:03:40.679Z,99.90
2022-10-09T17:06:10.164Z,99.90
2022-10-09T17:08:37.588Z,99.90
2022-10-09T17:11:12.593Z,99.90
2022-10-09T17:13:40.589Z,99.90
2022-10-09T17:16:13.226Z,99.90
2022-10-09T17:18:42.845Z,99.90
2022-10-09T17:21:11.354Z,99.90
2022-10-09T17:23:38.402Z,99.90
2022-10-09T17:26:11.906Z,99.90
2022-10-09T17:28:40.152Z,99.90
2022-10-09T17:31:12.283Z,99.90
2022-10-09T17:33:41.599Z,99.90
2022-10-09T17:36:13.442Z,99.90
2022-10-09T17:38:40.532Z,99.90
2022-10-09T17:41:10.295Z,99.90
2022-10-09T17:43:38.147Z,99.90
2022-10-09T17:46:05.786Z,99.90
2022-10-09T17:48:34.227Z,99.90
2022-10-09T17:51:03.924Z,99.90
2022-10-09T17:53:31.738Z,99.90
2022-10-09T17:56:03.375Z,99.90
2022-10-09T17:58:30.426Z,99.90
2022-10-09T18:00:57.607Z,99.90
2022-10-09T18:03:24.772Z,99.90
2022-10-09T18:05:51.908Z,99.90
2022-10-09T18:08:20.090Z,99.90
2022-10-09T18:10:47.399Z,99.90
2022-10-09T18:13:14.693Z,99.90
2022-10-09T18:15:44.182Z,99.90
2022-10-09T18:18:12.226Z,99.90
2022-10-09T18:20:40.544Z,99.90
2022-10-09T18:23:08.843Z,99.90
2022-10-09T18:25:41.877Z,99.90
2022-10-09T18:28:09.309Z,99.90
2022-10-09T18:30:46.376Z,99.90
2022-10-09T18:33:13.813Z,99.90
2022-10-09T18:35:41.473Z,99.90
2022-10-09T18:38:10.242Z,99.90
2022-10-09T18:40:45.637Z,99.90
2022-10-09T18:43:15.204Z,99.90
2022-10-09T18:45:45.863Z,99.90
2022-10-09T18:48:13.745Z,99.90
2022-10-09T18:50:41.215Z,99.90
2022-10-09T18:53:08.545Z,99.90
2022-10-09T18:55:35.997Z,99.90
2022-10-09T18:58:05.040Z,99.90
2022-10-09T19:00:32.377Z,99.90
2022-10-09T19:02:59.616Z,99.90
2022-10-09T19:05:26.710Z,99.90
2022-10-09T19:07:55.716Z,99.90
2022-10-09T19:10:24.257Z,99.90
2022-10-09T19:12:52.699Z,99.90
2022-10-09T19:15:20.306Z,99.90
2022-10-09T19:17:47.534Z,99.90
2022-10-09T19:20:14.754Z,99.90
2022-10-09T19:22:41.806Z,99.90
2022-10-09T19:25:09.279Z,99.90
2022-10-09T19:27:36.521Z,99.90
2022-10-09T19:30:05.028Z,99.90
2022-10-09T19:32:32.633Z,99.90
2022-10-09T19:34:59.800Z,99.90
2022-10-09T19:37:29.723Z,99.90
2022-10-09T19:39:57.292Z,99.90
2022-10-09T19:42:25.039Z,99.90
2022-10-09T19:44:52.179Z,99.90
2022-10-09T19:47:19.438Z,99.90
2022-10-09T19:49:46.576Z,99.90
2022-10-09T19:52:13.754Z,99.90
2022-10-09T19:54:40.892Z,99.90
2022-10-09T19:57:07.913Z,99.90
2022-10-09T19:59:35.082Z,99.90
2022-10-09T20:02:02.318Z,99.90
2022-10-09T20:04:29.452Z,99.90
2022-10-09T20:06:56.553Z,99.90
2022-10-09T20:09:23.774Z,99.90
2022-10-09T20:11:50.966Z,99.90
2022-10-09T20:14:18.168Z,99.90
2022-10-09T20:16:45.835Z,99.90
2022-10-09T20:19:13.942Z,99.90
2022-10-09T20:21:40.984Z,99.90
2022-10-09T20:24:08.465Z,99.90
2022-10-09T20:26:39.686Z,99.90
2022-10-09T20:29:09.449Z,99.90
2022-10-09T20:31:36.979Z,99.90
2022-10-09T20:34:04.151Z,99.90
2022-10-09T20:36:36.616Z,99.90
2022-10-09T20:39:09.123Z,99.90
2022-10-09T20:41:36.800Z,99.90
2022-10-09T20:44:04.891Z,99.90
2022-10-09T20:46:34.818Z,99.90
2022-10-09T20:49:05.214Z,99.90
2022-10-09T20:51:35.367Z,99.90
2022-10-09T20:54:02.771Z,99.90
2022-10-09T20:56:31.903Z,99.90
2022-10-09T20:58:59.814Z,99.90
2022-10-09T21:01:28.524Z,99.90
2022-10-09T21:03:57.330Z,99.90
2022-10-09T21:06:24.528Z,99.90
2022-10-09T21:08:51.717Z,99.90
2022-10-09T21:11:19.214Z,99.90
2022-10-09T21:13:47.405Z,99.90
2022-10-09T21:16:18.569Z,99.90
2022-10-09T21:18:46.216Z,99.90
2022-10-09T21:21:15.716Z,99.90
2022-10-09T21:23:44.591Z,99.90
2022-10-09T21:26:16.633Z,99.90
2022-10-09T21:28:44.549Z,99.90
2022-10-09T21:31:16.104Z,99.90
2022-10-09T21:33:43.496Z,99.90
2022-10-09T21:36:30.834Z,99.90
2022-10-09T21:38:58.247Z,99.90
2022-10-09T21:41:25.652Z,99.90
2022-10-09T21:43:52.837Z,99.90
2022-10-09T21:46:20.288Z,99.90
2022-10-09T21:48:47.564Z,99.90
2022-10-09T21:51:14.667Z,99.90
2022-10-09T21:53:42.040Z,99.90
2022-10-09T21:56:10.182Z,99.90
2022-10-09T21:58:38.556Z,99.90
2022-10-09T22:01:06.305Z,99.90
2022-10-09T22:03:35.858Z,99.90
2022-10-09T22:06:09.462Z,99.90
2022-10-09T22:08:37.159Z,99.90
2022-10-09T22:11:06.297Z,99.90
2022-10-09T22:13:33.680Z,99.90
2022-10-09T22:16:00.759Z,99.90
2022-10-09T22:18:27.919Z,99.90
2022-10-09T22:20:55.270Z,99.90
2022-10-09T22:23:22.484Z,99.90
2022-10-09T22:25:58.206Z,99.90
2022-10-09T22:28:25.501Z,99.90
2022-10-09T22:31:15.397Z,99.90
2022-10-09T22:33:43.443Z,99.90
2022-10-09T22:36:13.814Z,99.90
2022-10-09T22:38:42.117Z,99.90
2022-10-09T22:41:10.874Z,99.90
2022-10-09T22:43:39.396Z,99.90
2022-10-09T22:46:15.315Z,99.90
2022-10-09T22:48:43.011Z,99.90
2022-10-09T22:51:12.679Z,99.90
2022-10-09T22:53:40.874Z,99.90
2022-10-09T22:56:12.939Z,99.90
2022-10-09T22:58:40.164Z,99.90
2022-10-09T23:01:10.702Z,99.90
2022-10-09T23:03:37.917Z,99.90
2022-10-09T23:06:07.085Z,99.90
2022-10-09T23:08:34.260Z,99.90
2022-10-09T23:11:01.404Z,99.90
2022-10-09T23:13:28.503Z,99.90
2022-10-09T23:15:55.807Z,99.90
2022-10-09T23:18:23.021Z,99.90
2022-10-09T23:20:50.130Z,99.90
2022-10-09T23:23:17.590Z,99.90
2022-10-09T23:25:44.951Z,99.90
2022-10-09T23:28:12.173Z,99.90
2022-10-09T23:30:39.403Z,99.90
2022-10-09T23:33:06.648Z,99.90
2022-10-09T23:35:33.768Z,99.90
2022-10-09T23:38:01.002Z,99.90
2022-10-09T23:40:28.154Z,99.90
2022-10-09T23:42:55.298Z,99.90
2022-10-09T23:45:22.459Z,99.90
2022-10-09T23:47:49.524Z,99.90
2022-10-09T23:50:16.608Z,99.90
2022-10-09T23:52:44.146Z,99.90
2022-10-09T23:55:11.325Z,99.90
2022-10-09T23:57:38.467Z,99.90
