createdAt,value
2023-01-17T05:02:44.703Z,6.25
2023-01-17T05:05:13.897Z,6.03
2023-01-17T05:07:40.369Z,7.63
2023-01-17T05:10:07.098Z,8.38
2023-01-17T05:12:33.520Z,9.25
2023-01-17T05:14:59.988Z,5.82
2023-01-17T05:17:26.455Z,7.88
2023-01-17T05:19:53.043Z,5.20
2023-01-17T05:22:19.509Z,5.90
2023-01-17T05:24:47.267Z,7.00
2023-01-17T05:27:14.302Z,5.32
2023-01-17T05:29:40.862Z,7.32
2023-01-17T05:32:07.439Z,5.95
2023-01-17T05:34:34.908Z,6.50
2023-01-17T05:37:01.378Z,6.53
2023-01-17T05:39:27.874Z,5.38
2023-01-17T05:42:00.012Z,6.25
2023-01-17T05:44:27.751Z,5.28
2023-01-17T05:46:54.977Z,6.30
2023-01-17T05:49:21.577Z,7.57
2023-01-17T05:51:48.041Z,6.32
2023-01-17T05:54:14.496Z,5.18
2023-01-17T05:56:40.990Z,6.75
2023-01-17T05:59:07.460Z,7.40
2023-01-17T06:01:33.986Z,5.18
2023-01-17T06:04:00.472Z,7.10
2023-01-17T06:06:26.949Z,6.82
2023-01-17T06:08:53.431Z,7.25
2023-01-17T06:11:19.918Z,7.00
2023-01-17T06:13:49.559Z,6.93
2023-01-17T06:18:42.411Z,6.00
2023-01-17T06:21:08.875Z,4.75
2023-01-17T06:23:38.571Z,5.03
2023-01-17T06:28:31.541Z,5.22
2023-01-17T06:30:59.741Z,6.18
2023-01-17T06:33:29.258Z,6.43
2023-01-17T06:35:55.773Z,4.22
2023-01-17T06:38:22.359Z,7.85
2023-01-17T06:40:48.922Z,7.50
2023-01-17T06:43:15.383Z,6.93
2023-01-17T06:45:41.880Z,6.63
2023-01-17T06:48:08.357Z,7.82
2023-01-17T06:50:35.070Z,5.80
2023-01-17T06:53:06.307Z,6.93
2023-01-17T06:55:34.099Z,6.57
2023-01-17T06:58:02.568Z,8.52
2023-01-17T07:00:31.097Z,9.80
2023-01-17T07:02:57.753Z,7.05
2023-01-17T07:05:24.617Z,5.90
2023-01-17T07:07:51.186Z,7.75
2023-01-17T07:10:17.749Z,6.25
2023-01-17T07:12:44.278Z,6.13
2023-01-17T07:15:11.457Z,7.00
2023-01-17T07:17:38.215Z,8.15
2023-01-17T07:20:08.681Z,5.15
2023-01-17T07:22:37.567Z,7.32
2023-01-17T07:25:04.573Z,8.15
2023-01-17T07:27:31.126Z,8.93
2023-01-17T07:29:57.997Z,8.38
2023-01-17T07:32:26.590Z,7.68
2023-01-17T07:34:54.075Z,7.00
2023-01-17T07:37:20.558Z,6.45
2023-01-17T07:39:47.052Z,7.85
2023-01-17T07:42:13.609Z,8.75
2023-01-17T07:44:43.864Z,7.43
2023-01-17T07:47:11.119Z,8.45
2023-01-17T07:49:37.983Z,9.77
2023-01-17T07:52:06.831Z,9.05
2023-01-17T07:54:33.448Z,51.23
2023-01-17T07:57:00.446Z,35.33
2023-01-17T07:59:26.986Z,37.45
2023-01-17T08:01:53.578Z,25.25
2023-01-17T08:04:20.135Z,18.50
2023-01-17T08:06:48.655Z,14.55
2023-01-17T08:09:15.192Z,12.82
2023-01-17T08:11:41.724Z,9.50
2023-01-17T08:14:08.237Z,8.65
2023-01-17T08:16:34.813Z,8.48
2023-01-17T08:19:01.335Z,10.77
2023-01-17T08:21:27.823Z,9.68
2023-01-17T08:23:54.377Z,10.35
2023-01-17T08:26:22.201Z,11.35
2023-01-17T08:29:02.472Z,9.85
2023-01-17T08:31:31.372Z,11.20
2023-01-17T08:33:58.285Z,10.75
2023-01-17T08:36:25.886Z,10.50
2023-01-17T08:38:52.824Z,10.30
2023-01-17T08:41:20.854Z,9.93
2023-01-17T08:43:48.262Z,8.27
2023-01-17T08:46:14.831Z,10.73
2023-01-17T08:48:41.287Z,11.07
2023-01-17T08:51:11.011Z,14.25
2023-01-17T08:56:05.484Z,17.60
2023-01-17T08:58:52.343Z,27.73
2023-01-17T09:01:19.032Z,10.65
2023-01-17T09:03:45.711Z,14.18
2023-01-17T09:06:15.052Z,8.38
2023-01-17T09:08:41.762Z,8.88
2023-01-17T09:11:11.258Z,13.35
2023-01-17T09:13:38.172Z,16.55
2023-01-17T09:16:05.573Z,7.90
2023-01-17T09:18:33.170Z,9.80
2023-01-17T09:20:59.940Z,8.77
2023-01-17T09:23:27.989Z,9.05
2023-01-17T09:25:54.831Z,6.35
2023-01-17T09:28:21.932Z,7.22
2023-01-17T09:30:48.731Z,6.47
2023-01-17T09:33:15.788Z,7.65
2023-01-17T09:35:42.249Z,10.23
2023-01-17T09:38:08.751Z,13.50
2023-01-17T09:40:37.364Z,8.48
2023-01-17T09:43:07.952Z,8.23
2023-01-17T09:45:34.663Z,6.80
2023-01-17T09:48:02.980Z,6.28
2023-01-17T09:50:33.741Z,7.35
2023-01-17T09:53:04.432Z,7.63
2023-01-17T09:55:39.484Z,6.90
2023-01-17T09:58:10.835Z,6.65
2023-01-17T10:00:56.178Z,7.45
2023-01-17T10:03:26.708Z,6.57
2023-01-17T10:06:15.204Z,6.50
2023-01-17T10:08:47.373Z,5.30
2023-01-17T10:11:33.322Z,4.95
2023-01-17T10:14:12.830Z,4.18
2023-01-17T10:16:48.723Z,6.50
2023-01-17T10:19:39.975Z,6.65
2023-01-17T10:22:25.331Z,5.72
2023-01-17T10:25:04.040Z,4.65
2023-01-17T10:27:40.671Z,5.97
2023-01-17T10:30:22.649Z,6.35
2023-01-17T10:32:50.330Z,5.88
2023-01-17T10:35:26.530Z,6.30
2023-01-17T10:37:57.849Z,5.97
2023-01-17T10:40:34.562Z,6.32
2023-01-17T10:43:05.126Z,5.55
2023-01-17T10:45:36.832Z,6.55
2023-01-17T10:48:16.241Z,8.35
2023-01-17T10:51:11.298Z,6.80
2023-01-17T10:54:05.576Z,8.95
2023-01-17T10:56:33.705Z,7.05
2023-01-17T10:59:18.927Z,6.60
2023-01-17T11:01:45.709Z,6.05
2023-01-17T11:04:25.490Z,8.60
2023-01-17T11:07:23.135Z,6.85
2023-01-17T11:09:51.750Z,6.40
2023-01-17T11:12:32.564Z,7.03
2023-01-17T11:15:22.665Z,6.22
2023-01-17T11:18:01.948Z,4.40
2023-01-17T11:20:34.567Z,5.63
2023-01-17T11:23:02.209Z,5.85
2023-01-17T11:25:32.949Z,5.50
2023-01-17T11:28:10.344Z,8.73
2023-01-17T11:30:36.843Z,5.20
2023-01-17T11:33:07.032Z,7.68
2023-01-17T11:35:44.631Z,7.95
2023-01-17T11:38:18.638Z,7.93
2023-01-17T11:40:46.635Z,6.38
2023-01-17T11:43:14.256Z,5.15
2023-01-17T11:45:41.530Z,4.80
2023-01-17T11:48:07.947Z,5.03
2023-01-17T11:50:40.151Z,5.18
2023-01-17T11:53:25.871Z,5.85
2023-01-17T11:56:07.039Z,6.18
2023-01-17T11:58:35.965Z,7.13
2023-01-17T12:01:13.074Z,6.40
2023-01-17T12:03:54.933Z,6.82
2023-01-17T12:06:56.760Z,6.10
2023-01-17T12:09:28.887Z,6.28
2023-01-17T12:12:20.495Z,6.82
2023-01-17T12:14:58.746Z,7.63
2023-01-17T12:17:51.565Z,6.45
2023-01-17T12:20:36.470Z,5.85
2023-01-17T12:23:08.272Z,7.65
2023-01-17T12:25:40.711Z,4.50
2023-01-17T12:28:46.114Z,6.40
2023-01-17T12:31:18.330Z,6.88
2023-01-17T12:34:17.365Z,4.78
2023-01-17T12:37:05.867Z,6.22
2023-01-17T12:39:43.443Z,5.35
2023-01-17T12:42:18.560Z,6.25
2023-01-17T12:44:54.945Z,8.00
2023-01-17T12:47:21.977Z,7.95
2023-01-17T12:49:55.312Z,6.25
2023-01-17T12:52:49.366Z,6.63
2023-01-17T12:55:26.249Z,7.32
2023-01-17T12:57:57.111Z,5.57
2023-01-17T13:00:26.746Z,5.65
2023-01-17T13:02:58.810Z,4.85
2023-01-17T13:05:32.535Z,4.82
2023-01-17T13:08:18.053Z,5.20
2023-01-17T13:10:55.950Z,6.80
2023-01-17T13:13:25.738Z,5.57
2023-01-17T13:15:55.238Z,5.40
2023-01-17T13:21:04.917Z,6.15
2023-01-17T13:23:59.337Z,6.60
2023-01-17T13:26:55.750Z,6.30
2023-01-17T13:29:47.950Z,5.75
2023-01-17T13:32:51.501Z,6.50
2023-01-17T13:35:41.925Z,6.00
2023-01-17T13:38:33.273Z,6.43
2023-01-17T13:41:49.841Z,7.13
2023-01-17T13:44:24.167Z,5.78
2023-01-17T13:46:57.686Z,7.05
2023-01-17T13:49:31.416Z,6.13
2023-01-17T13:52:10.888Z,6.50
2023-01-17T13:54:51.537Z,6.18
2023-01-17T13:57:29.720Z,6.55
2023-01-17T13:59:57.755Z,5.65
2023-01-17T14:02:33.679Z,7.20
2023-01-17T14:05:17.455Z,7.30
2023-01-17T14:08:12.970Z,8.15
2023-01-17T14:11:05.532Z,5.78
2023-01-17T14:13:37.574Z,6.82
2023-01-17T14:16:22.554Z,5.75
2023-01-17T14:18:49.247Z,5.78
2023-01-17T14:21:22.361Z,8.02
2023-01-17T14:24:13.036Z,7.70
2023-01-17T14:26:41.335Z,6.03
2023-01-17T14:29:45.291Z,5.80
2023-01-17T14:32:13.933Z,5.97
2023-01-17T14:34:40.785Z,6.43
2023-01-17T14:37:18.096Z,4.75
2023-01-17T14:39:46.521Z,8.20
2023-01-17T14:42:16.600Z,5.05
2023-01-17T14:45:03.020Z,6.22
2023-01-17T14:47:32.370Z,7.20
2023-01-17T14:50:13.364Z,6.95
2023-01-17T14:52:40.019Z,6.57
2023-01-17T14:55:16.012Z,6.70
2023-01-17T14:57:42.888Z,7.13
2023-01-17T15:00:18.457Z,5.43
2023-01-17T15:02:45.407Z,6.50
2023-01-17T15:05:14.535Z,5.63
2023-01-17T15:07:43.124Z,6.88
2023-01-17T15:10:15.508Z,7.80
2023-01-17T15:12:46.578Z,6.63
2023-01-17T15:15:32.901Z,7.28
2023-01-17T15:18:19.413Z,6.22
2023-01-17T15:20:50.973Z,5.55
2023-01-17T15:23:20.012Z,7.15
2023-01-17T15:25:47.725Z,7.88
2023-01-17T15:28:14.993Z,6.40
2023-01-17T15:31:06.808Z,4.93
2023-01-17T15:33:34.661Z,7.05
2023-01-17T15:36:03.522Z,6.15
2023-01-17T15:38:38.615Z,7.68
2023-01-17T15:41:11.633Z,6.25
2023-01-17T15:43:39.052Z,7.18
2023-01-17T15:46:05.969Z,5.95
2023-01-17T15:48:40.373Z,9.80
2023-01-17T15:51:08.109Z,7.30
2023-01-17T15:53:37.798Z,5.63
2023-01-17T15:58:50.141Z,8.73
2023-01-17T16:01:26.795Z,7.32
2023-01-17T16:03:54.643Z,7.78
2023-01-17T16:06:45.466Z,10.30
2023-01-17T16:09:22.556Z,9.75
2023-01-17T16:11:49.241Z,6.47
2023-01-17T16:14:15.789Z,7.97
2023-01-17T16:16:52.528Z,9.00
2023-01-17T16:19:19.119Z,7.18
2023-01-17T16:21:48.248Z,9.38
2023-01-17T16:24:15.047Z,7.22
2023-01-17T16:26:44.480Z,9.18
2023-01-17T16:29:11.177Z,10.00
2023-01-17T16:31:37.861Z,7.03
2023-01-17T16:34:14.318Z,8.63
2023-01-17T16:36:40.923Z,8.75
2023-01-17T16:39:07.458Z,7.18
2023-01-17T16:41:33.946Z,6.25
2023-01-17T16:44:03.159Z,9.60
2023-01-17T16:46:36.152Z,9.88
2023-01-17T16:49:02.774Z,8.70
2023-01-17T16:51:29.285Z,7.85
2023-01-17T16:53:56.096Z,9.23
2023-01-17T16:56:25.467Z,8.68
2023-01-17T16:58:53.162Z,10.55
2023-01-17T17:01:21.246Z,8.85
2023-01-17T17:03:47.957Z,7.32
2023-01-17T17:06:15.125Z,8.88
2023-01-17T17:08:43.105Z,8.95
2023-01-17T17:11:21.202Z,8.43
2023-01-17T17:13:49.251Z,10.00
2023-01-17T17:16:26.475Z,10.02
2023-01-17T17:19:01.256Z,10.07
2023-01-17T17:21:28.839Z,10.00
2023-01-17T17:23:58.085Z,14.75
2023-01-17T17:26:34.543Z,16.58
2023-01-17T17:29:01.703Z,16.67
2023-01-17T17:31:28.287Z,22.55
2023-01-17T17:34:01.148Z,25.90
2023-01-17T17:36:28.319Z,19.95
2023-01-17T17:38:55.804Z,33.88
2023-01-17T17:41:27.438Z,41.58
2023-01-17T17:44:00.276Z,33.28
2023-01-17T17:46:27.370Z,33.33
2023-01-17T17:48:53.981Z,33.75
2023-01-17T17:51:37.994Z,36.53
2023-01-17T17:54:07.409Z,18.23
2023-01-17T17:56:34.316Z,9.77
2023-01-17T17:59:01.829Z,12.52
2023-01-17T18:01:28.832Z,9.50
2023-01-17T18:03:58.593Z,10.48
2023-01-17T18:08:52.285Z,9.13
2023-01-17T18:11:22.649Z,8.98
2023-01-17T18:13:51.022Z,9.45
2023-01-17T18:16:22.140Z,7.35
2023-01-17T18:18:51.102Z,9.27
2023-01-17T18:21:24.364Z,9.10
2023-01-17T18:23:58.651Z,7.85
2023-01-17T18:26:36.914Z,9.95
2023-01-17T18:29:04.766Z,7.50
2023-01-17T18:31:31.893Z,8.15
2023-01-17T18:34:00.296Z,9.18
2023-01-17T18:36:30.257Z,8.02
2023-01-17T18:38:57.622Z,7.53
2023-01-17T18:41:27.068Z,8.43
2023-01-17T18:43:56.019Z,7.95
2023-01-17T18:46:23.746Z,9.93
2023-01-17T18:48:50.269Z,8.10
2023-01-17T18:51:19.363Z,11.27
2023-01-17T18:53:46.494Z,11.23
2023-01-17T18:56:15.289Z,10.90
2023-01-17T18:58:43.467Z,8.63
2023-01-17T19:01:14.345Z,12.18
2023-01-17T19:03:44.475Z,18.13
2023-01-17T19:06:14.645Z,18.08
2023-01-17T19:08:41.711Z,19.52
2023-01-17T19:11:09.368Z,15.95
2023-01-17T19:13:37.421Z,13.02
2023-01-17T19:16:05.922Z,11.43
2023-01-17T19:18:33.015Z,11.13
2023-01-17T19:21:18.847Z,10.57
2023-01-17T19:23:45.588Z,10.32
2023-01-17T19:26:13.915Z,8.68
2023-01-17T19:28:42.091Z,9.60
2023-01-17T19:31:13.925Z,6.65
2023-01-17T19:33:43.657Z,8.32
2023-01-17T19:38:40.490Z,10.10
2023-01-17T19:41:14.956Z,10.55
2023-01-17T19:43:42.249Z,10.00
2023-01-17T19:46:10.106Z,8.18
2023-01-17T19:48:37.956Z,8.60
2023-01-17T19:51:12.668Z,8.70
2023-01-17T19:53:41.194Z,9.23
2023-01-17T19:56:12.202Z,9.38
2023-01-17T19:58:41.490Z,8.55
2023-01-17T20:01:16.293Z,7.35
2023-01-17T20:03:47.799Z,8.85
2023-01-17T20:06:21.416Z,9.48
2023-01-17T20:08:48.845Z,10.25
2023-01-17T20:11:20.117Z,9.38
2023-01-17T20:13:48.602Z,9.15
2023-01-17T20:16:17.031Z,8.90
2023-01-17T20:18:43.804Z,10.88
2023-01-17T20:21:17.248Z,10.18
2023-01-17T20:23:46.994Z,10.90
2023-01-17T20:28:46.417Z,10.32
2023-01-17T20:31:18.464Z,8.48
2023-01-17T20:33:46.912Z,8.70
2023-01-17T20:36:15.069Z,9.82
2023-01-17T20:38:45.188Z,8.10
2023-01-17T20:41:31.643Z,8.65
2023-01-17T20:44:19.999Z,8.45
2023-01-17T20:46:49.597Z,7.47
2023-01-17T20:49:19.099Z,8.10
2023-01-17T20:51:47.293Z,7.45
2023-01-17T20:54:16.200Z,5.97
2023-01-17T20:56:43.365Z,10.38
2023-01-17T20:59:17.892Z,8.40
2023-01-17T21:01:45.108Z,9.40
2023-01-17T21:04:12.922Z,7.00
2023-01-17T21:06:40.091Z,8.57
2023-01-17T21:09:08.696Z,10.55
2023-01-17T21:11:36.917Z,9.82
2023-01-17T21:14:09.376Z,9.02
2023-01-17T21:16:36.146Z,7.15
2023-01-17T21:19:03.595Z,10.07
2023-01-17T21:21:30.193Z,9.90
2023-01-17T21:23:58.901Z,8.60
2023-01-17T21:26:27.510Z,10.18
2023-01-17T21:29:00.048Z,10.82
2023-01-17T21:31:29.415Z,9.13
2023-01-17T21:34:04.449Z,11.77
2023-01-17T21:36:33.692Z,12.27
2023-01-17T21:39:04.776Z,12.82
2023-01-17T21:41:39.779Z,13.35
2023-01-17T21:44:19.232Z,12.20
2023-01-17T21:46:46.284Z,16.02
2023-01-17T21:49:12.901Z,11.43
2023-01-17T21:51:52.477Z,10.38
2023-01-17T21:54:20.406Z,10.57
2023-01-17T21:57:05.522Z,9.50
2023-01-17T21:59:32.189Z,9.77
2023-01-17T22:16:30.906Z,9.98
2023-01-17T22:18:57.791Z,15.57
2023-01-17T22:21:26.403Z,12.63
2023-01-17T22:23:57.764Z,11.80
2023-01-17T22:26:29.995Z,14.20
2023-01-17T22:28:59.853Z,9.35
2023-01-17T22:31:30.486Z,13.68
2023-01-17T22:34:03.262Z,12.23
2023-01-17T22:36:31.979Z,11.00
2023-01-17T22:39:01.377Z,11.70
2023-01-17T22:41:50.965Z,12.10
2023-01-17T22:44:17.945Z,12.88
2023-01-17T22:46:44.651Z,11.95
2023-01-17T22:49:13.396Z,10.85
2023-01-17T22:51:40.004Z,10.63
2023-01-17T22:54:06.514Z,10.82
2023-01-17T22:56:33.530Z,13.23
2023-01-17T22:59:01.021Z,12.35
2023-01-17T23:01:29.988Z,11.48
2023-01-17T23:04:01.073Z,12.10
2023-01-17T23:06:32.580Z,8.93
2023-01-17T23:09:01.273Z,12.07
2023-01-17T23:11:44.981Z,11.30
2023-01-17T23:14:11.485Z,12.82
2023-01-17T23:17:07.977Z,12.68
2023-01-17T23:19:39.637Z,12.45
2023-01-17T23:22:16.123Z,11.43
2023-01-17T23:25:00.543Z,10.32
2023-01-17T23:27:58.889Z,11.23
2023-01-17T23:30:29.480Z,11.82
2023-01-17T23:32:58.129Z,11.30
2023-01-17T23:35:30.568Z,13.37
2023-01-17T23:38:16.284Z,13.15
2023-01-17T23:40:43.439Z,11.68
2023-01-17T23:43:25.587Z,13.57
2023-01-17T23:45:53.601Z,10.57
2023-01-17T23:48:21.824Z,13.05
2023-01-17T23:50:48.600Z,14.05
2023-01-17T23:53:22.339Z,12.95
2023-01-17T23:55:53.932Z,12.82
2023-01-17T23:58:22.959Z,13.68
