createdAt,value
2022-11-09T00:01:29.906Z,81.86
2022-11-09T00:04:00.885Z,81.92
2022-11-09T00:06:30.629Z,82.71
2022-11-09T00:09:07.060Z,82.17
2022-11-09T00:11:37.784Z,81.94
2022-11-09T00:14:06.665Z,81.71
2022-11-09T00:16:35.200Z,82.33
2022-11-09T00:19:03.825Z,82.25
2022-11-09T00:21:32.342Z,81.71
2022-11-09T00:24:02.213Z,82.42
2022-11-09T00:26:30.845Z,82.42
2022-11-09T00:28:59.940Z,82.31
2022-11-09T00:31:28.561Z,82.33
2022-11-09T00:33:58.478Z,82.68
2022-11-09T00:36:29.170Z,82.75
2022-11-09T00:39:00.169Z,82.48
2022-11-09T00:41:30.255Z,82.37
2022-11-09T00:43:58.773Z,82.62
2022-11-09T00:46:27.337Z,82.79
2022-11-09T00:48:56.819Z,81.65
2022-11-09T00:51:25.349Z,81.62
2022-11-09T00:53:54.855Z,81.80
2022-11-09T00:56:23.392Z,81.33
2022-11-09T00:58:56.043Z,80.98
2022-11-09T01:01:24.633Z,81.04
2022-11-09T01:03:53.390Z,81.42
2022-11-09T01:06:23.753Z,81.08
2022-11-09T01:08:52.834Z,80.76
2022-11-09T01:11:22.759Z,81.31
2022-11-09T01:13:51.494Z,80.54
2022-11-09T01:16:23.968Z,80.33
2022-11-09T01:18:54.894Z,80.55
2022-11-09T01:21:23.544Z,80.73
2022-11-09T01:23:51.892Z,80.82
2022-11-09T01:26:20.409Z,80.96
2022-11-09T01:28:49.463Z,80.62
2022-11-09T01:31:19.837Z,80.77
2022-11-09T01:33:50.132Z,81.15
2022-11-09T01:36:20.685Z,81.20
2022-11-09T01:38:49.726Z,81.41
2022-11-09T01:41:21.953Z,81.67
2022-11-09T01:44:08.620Z,81.93
2022-11-09T01:46:43.801Z,81.66
2022-11-09T01:49:20.902Z,81.99
2022-11-09T01:51:53.126Z,82.03
2022-11-09T01:54:26.301Z,82.26
2022-11-09T01:57:00.622Z,82.46
2022-11-09T01:59:31.048Z,82.18
2022-11-09T02:02:01.426Z,81.77
2022-11-09T02:04:35.234Z,82.05
2022-11-09T02:07:04.173Z,82.03
2022-11-09T02:09:40.281Z,83.01
2022-11-09T02:12:09.478Z,82.83
2022-11-09T02:14:40.021Z,83.42
2022-11-09T02:17:08.974Z,83.43
2022-11-09T02:19:38.678Z,83.84
2022-11-09T02:22:08.350Z,83.86
2022-11-09T02:24:36.740Z,84.37
2022-11-09T02:27:07.391Z,84.44
2022-11-09T02:29:40.557Z,85.21
2022-11-09T02:32:14.306Z,85.48
2022-11-09T02:34:42.699Z,85.55
2022-11-09T02:37:12.679Z,86.02
2022-11-09T02:39:41.091Z,85.93
2022-11-09T02:42:14.617Z,86.30
2022-11-09T02:44:50.461Z,86.29
2022-11-09T02:47:18.818Z,85.70
2022-11-09T02:49:47.175Z,86.08
2022-11-09T02:52:17.029Z,85.43
2022-11-09T02:54:45.363Z,85.96
2022-11-09T02:57:13.760Z,85.89
2022-11-09T02:59:42.266Z,85.89
2022-11-09T03:02:10.743Z,86.29
2022-11-09T03:04:39.105Z,86.51
2022-11-09T03:07:08.940Z,87.00
2022-11-09T03:09:38.714Z,87.50
2022-11-09T03:12:21.373Z,87.59
2022-11-09T03:14:49.726Z,88.17
2022-11-09T03:17:18.630Z,88.26
2022-11-09T03:19:46.978Z,88.20
2022-11-09T03:22:15.289Z,87.96
2022-11-09T03:24:45.067Z,87.27
2022-11-09T03:27:13.940Z,87.61
2022-11-09T03:29:42.413Z,87.39
2022-11-09T03:32:11.198Z,87.24
2022-11-09T03:34:39.546Z,87.67
2022-11-09T03:37:07.903Z,88.42
2022-11-09T03:39:36.220Z,88.06
2022-11-09T03:42:06.012Z,88.29
2022-11-09T03:44:34.333Z,88.28
2022-11-09T03:47:02.662Z,88.11
2022-11-09T03:49:30.974Z,87.17
2022-11-09T03:51:59.272Z,87.24
2022-11-09T03:54:27.660Z,87.33
2022-11-09T03:56:56.055Z,88.02
2022-11-09T03:59:25.717Z,87.84
2022-11-09T04:01:54.133Z,87.45
2022-11-09T04:04:22.580Z,87.02
2022-11-09T04:06:50.967Z,87.42
2022-11-09T04:09:19.421Z,88.09
2022-11-09T04:11:47.705Z,87.65
2022-11-09T04:14:15.996Z,88.64
2022-11-09T04:16:45.817Z,89.50
2022-11-09T04:19:14.170Z,89.45
2022-11-09T04:21:42.478Z,89.39
2022-11-09T04:24:10.997Z,89.33
2022-11-09T04:26:39.299Z,88.69
2022-11-09T04:29:07.689Z,88.54
2022-11-09T04:31:36.089Z,88.40
2022-11-09T04:34:05.774Z,88.86
2022-11-09T04:36:34.071Z,90.75
2022-11-09T04:39:02.513Z,91.63
2022-11-09T04:41:30.805Z,92.44
2022-11-09T04:43:59.088Z,93.19
2022-11-09T04:46:28.157Z,93.64
2022-11-09T04:48:56.495Z,93.96
2022-11-09T04:51:26.993Z,95.07
2022-11-09T04:53:56.354Z,95.03
2022-11-09T04:56:24.666Z,96.31
2022-11-09T04:58:52.958Z,97.38
2022-11-09T05:01:21.273Z,98.12
2022-11-09T05:03:49.640Z,99.86
2022-11-09T05:06:33.378Z,100.00
2022-11-09T05:09:05.685Z,100.00
2022-11-09T05:11:34.810Z,100.00
2022-11-09T05:14:03.196Z,100.00
2022-11-09T05:16:32.341Z,100.00
2022-11-09T05:19:00.955Z,100.00
2022-11-09T05:21:29.231Z,99.95
2022-11-09T05:23:59.236Z,100.00
2022-11-09T05:26:31.146Z,100.00
2022-11-09T05:29:00.090Z,100.00
2022-11-09T05:31:29.579Z,99.83
2022-11-09T05:33:59.346Z,100.00
2022-11-09T05:36:28.825Z,100.00
2022-11-09T05:38:58.023Z,100.00
2022-11-09T05:41:27.142Z,100.00
2022-11-09T05:43:56.824Z,100.00
2022-11-09T05:46:26.326Z,100.00
2022-11-09T05:48:54.626Z,100.00
2022-11-09T05:51:24.066Z,100.00
2022-11-09T05:53:52.625Z,100.00
2022-11-09T05:56:20.938Z,100.00
2022-11-09T05:58:49.249Z,100.00
2022-11-09T06:01:19.810Z,100.00
2022-11-09T06:03:48.440Z,100.00
2022-11-09T06:06:18.035Z,100.00
2022-11-09T06:08:46.586Z,100.00
2022-11-09T06:11:21.903Z,100.00
2022-11-09T06:13:51.854Z,100.00
2022-11-09T06:16:21.788Z,100.00
2022-11-09T06:18:50.169Z,100.00
2022-11-09T06:21:19.008Z,100.00
2022-11-09T06:23:47.555Z,100.00
2022-11-09T06:26:15.899Z,100.00
2022-11-09T06:28:44.384Z,100.00
2022-11-09T06:31:15.041Z,100.00
2022-11-09T06:33:44.925Z,100.00
2022-11-09T06:36:13.607Z,100.00
2022-11-09T06:38:42.375Z,100.00
2022-11-09T06:41:11.254Z,100.00
2022-11-09T06:43:39.656Z,100.00
2022-11-09T06:46:10.758Z,100.00
2022-11-09T06:48:39.862Z,100.00
2022-11-09T06:51:09.581Z,100.00
2022-11-09T06:53:38.602Z,100.00
2022-11-09T06:56:08.187Z,100.00
2022-11-09T06:58:37.262Z,100.00
2022-11-09T07:01:10.542Z,100.00
2022-11-09T07:03:39.957Z,100.00
2022-11-09T07:06:12.484Z,100.00
2022-11-09T07:08:40.845Z,100.00
2022-11-09T07:11:11.012Z,100.00
2022-11-09T07:13:39.758Z,100.00
2022-11-09T07:16:08.900Z,100.00
2022-11-09T07:18:37.238Z,100.00
2022-11-09T07:21:08.877Z,100.00
2022-11-09T07:23:43.534Z,100.00
2022-11-09T07:26:12.000Z,100.00
2022-11-09T07:28:40.539Z,100.00
2022-11-09T07:31:09.437Z,100.00
2022-11-09T07:33:37.824Z,100.00
2022-11-09T07:36:07.059Z,100.00
2022-11-09T07:38:35.402Z,100.00
2022-11-09T07:41:05.106Z,100.00
2022-11-09T07:43:33.555Z,100.00
2022-11-09T07:46:04.457Z,100.00
2022-11-09T07:48:32.905Z,100.00
2022-11-09T07:51:02.077Z,100.00
2022-11-09T07:53:30.658Z,100.00
2022-11-09T07:55:59.817Z,100.00
2022-11-09T07:58:29.977Z,100.00
2022-11-09T08:00:59.111Z,100.00
2022-11-09T08:03:27.591Z,100.00
2022-11-09T08:05:57.660Z,100.00
2022-11-09T08:08:25.984Z,100.00
2022-11-09T08:10:54.304Z,100.00
2022-11-09T08:13:22.988Z,100.00
2022-11-09T08:15:52.996Z,100.00
2022-11-09T08:18:23.056Z,100.00
2022-11-09T08:20:51.585Z,100.00
2022-11-09T08:23:21.812Z,100.00
2022-11-09T08:25:50.777Z,100.00
2022-11-09T08:28:19.525Z,100.00
2022-11-09T08:30:57.926Z,100.00
2022-11-09T08:33:27.384Z,100.00
2022-11-09T08:35:55.989Z,100.00
2022-11-09T08:38:24.551Z,100.00
2022-11-09T08:40:58.001Z,100.00
2022-11-09T08:43:26.866Z,100.00
2022-11-09T08:45:55.223Z,100.00
2022-11-09T08:48:25.064Z,100.00
2022-11-09T08:50:54.446Z,100.00
2022-11-09T08:53:23.418Z,100.00
2022-11-09T08:55:51.953Z,100.00
2022-11-09T08:58:21.780Z,100.00
2022-11-09T09:00:50.324Z,100.00
2022-11-09T09:03:19.085Z,100.00
2022-11-09T09:05:48.768Z,100.00
2022-11-09T09:08:19.033Z,100.00
2022-11-09T09:10:47.553Z,100.00
2022-11-09T09:13:15.986Z,100.00
2022-11-09T09:15:44.303Z,100.00
2022-11-09T09:18:12.614Z,100.00
2022-11-09T09:20:40.976Z,100.00
2022-11-09T09:23:12.532Z,100.00
2022-11-09T09:25:40.869Z,100.00
2022-11-09T09:28:09.202Z,100.00
2022-11-09T09:30:37.716Z,100.00
2022-11-09T09:33:06.035Z,100.00
2022-11-09T09:35:34.514Z,100.00
2022-11-09T09:38:02.912Z,100.00
2022-11-09T09:40:37.851Z,100.00
2022-11-09T09:43:06.179Z,100.00
2022-11-09T09:45:36.964Z,100.00
2022-11-09T09:48:17.381Z,100.00
2022-11-09T09:50:51.067Z,100.00
2022-11-09T09:53:25.429Z,100.00
2022-11-09T09:56:01.142Z,100.00
2022-11-09T09:58:32.512Z,100.00
2022-11-09T10:01:07.169Z,100.00
2022-11-09T10:03:35.658Z,100.00
2022-11-09T10:06:15.061Z,100.00
2022-11-09T10:09:02.809Z,100.00
2022-11-09T10:11:40.134Z,100.00
2022-11-09T10:14:35.018Z,100.00
2022-11-09T10:17:15.301Z,100.00
2022-11-09T10:19:57.228Z,100.00
2022-11-09T10:22:33.975Z,100.00
2022-11-09T10:27:59.600Z,100.00
2022-11-09T10:30:30.027Z,100.00
2022-11-09T10:33:02.753Z,100.00
2022-11-09T10:35:35.501Z,100.00
2022-11-09T10:38:03.865Z,100.00
2022-11-09T10:40:39.213Z,100.00
2022-11-09T10:43:11.960Z,100.00
2022-11-09T10:45:42.200Z,100.00
2022-11-09T10:48:12.552Z,100.00
2022-11-09T10:50:42.329Z,100.00
2022-11-09T10:53:15.607Z,100.00
2022-11-09T10:55:57.650Z,99.33
2022-11-09T10:58:37.520Z,97.32
2022-11-09T11:01:12.581Z,97.03
2022-11-09T11:03:43.726Z,95.94
2022-11-09T11:06:18.144Z,95.21
2022-11-09T11:08:47.504Z,95.29
2022-11-09T11:11:37.460Z,96.67
2022-11-09T11:14:21.704Z,93.64
2022-11-09T11:16:53.604Z,94.28
2022-11-09T11:19:33.162Z,93.26
2022-11-09T11:22:19.068Z,93.31
2022-11-09T11:24:53.580Z,91.82
2022-11-09T11:27:28.429Z,91.52
2022-11-09T11:30:05.295Z,91.16
2022-11-09T11:32:33.849Z,89.95
2022-11-09T11:35:02.849Z,90.70
2022-11-09T11:37:46.481Z,89.21
2022-11-09T11:40:23.162Z,88.02
2022-11-09T11:43:22.221Z,87.97
2022-11-09T11:46:00.312Z,87.09
2022-11-09T11:49:01.342Z,86.75
2022-11-09T11:51:38.831Z,87.54
2022-11-09T11:54:15.686Z,88.23
2022-11-09T11:56:48.814Z,89.21
2022-11-09T11:59:37.133Z,89.57
2022-11-09T12:02:35.634Z,90.21
2022-11-09T12:05:33.571Z,90.79
2022-11-09T12:08:09.193Z,90.79
2022-11-09T12:10:51.193Z,92.31
2022-11-09T12:13:39.811Z,92.93
2022-11-09T12:16:14.342Z,92.65
2022-11-09T12:18:55.643Z,94.25
2022-11-09T12:21:32.773Z,92.10
2022-11-09T12:24:13.321Z,91.62
2022-11-09T12:27:17.979Z,90.49
2022-11-09T12:29:52.861Z,91.92
2022-11-09T12:32:33.629Z,91.55
2022-11-09T12:35:17.527Z,90.69
2022-11-09T12:37:52.434Z,89.36
2022-11-09T12:40:25.205Z,89.10
2022-11-09T12:43:01.607Z,84.93
2022-11-09T12:45:34.234Z,86.56
2022-11-09T12:48:07.786Z,86.53
2022-11-09T12:50:38.536Z,85.92
2022-11-09T12:53:09.279Z,85.73
2022-11-09T12:55:46.743Z,84.62
2022-11-09T12:58:25.640Z,84.49
2022-11-09T13:00:57.398Z,84.43
2022-11-09T13:03:29.856Z,84.69
2022-11-09T13:06:18.602Z,84.73
2022-11-09T13:09:00.023Z,85.36
2022-11-09T13:11:37.818Z,86.05
2022-11-09T13:14:30.299Z,86.12
2022-11-09T13:17:00.489Z,86.63
2022-11-09T13:19:52.440Z,86.62
2022-11-09T13:22:58.025Z,86.39
2022-11-09T13:25:51.066Z,87.06
2022-11-09T13:29:08.160Z,87.12
2022-11-09T13:32:02.815Z,87.89
2022-11-09T13:34:45.785Z,88.50
2022-11-09T13:37:36.936Z,88.53
2022-11-09T13:40:38.617Z,88.72
2022-11-09T13:43:18.166Z,89.10
2022-11-09T13:45:48.954Z,90.28
2022-11-09T13:48:40.806Z,90.65
2022-11-09T13:51:12.785Z,89.68
2022-11-09T13:53:56.216Z,90.40
2022-11-09T13:56:37.493Z,90.94
2022-11-09T13:59:14.982Z,91.04
2022-11-09T14:01:48.784Z,91.88
2022-11-09T14:04:27.239Z,91.75
2022-11-09T14:07:02.881Z,92.34
2022-11-09T14:09:42.211Z,91.49
2022-11-09T14:12:27.669Z,91.40
2022-11-09T14:15:10.151Z,91.91
2022-11-09T14:17:44.777Z,92.28
2022-11-09T14:20:28.706Z,93.10
2022-11-09T14:22:57.219Z,93.53
2022-11-09T14:25:26.359Z,93.28
2022-11-09T14:27:58.214Z,93.70
2022-11-09T14:30:30.395Z,93.95
2022-11-09T14:32:59.835Z,94.22
2022-11-09T14:35:31.957Z,94.45
2022-11-09T14:38:02.877Z,94.60
2022-11-09T14:40:32.947Z,95.08
2022-11-09T14:43:06.451Z,95.72
2022-11-09T14:45:36.263Z,95.67
2022-11-09T14:48:04.995Z,96.04
2022-11-09T14:50:38.089Z,96.45
2022-11-09T14:53:07.733Z,97.27
2022-11-09T14:55:41.433Z,97.95
2022-11-09T14:58:13.613Z,98.33
2022-11-09T15:00:46.097Z,98.95
2022-11-09T15:03:29.209Z,99.42
2022-11-09T15:06:07.157Z,100.00
2022-11-09T15:08:37.472Z,100.00
2022-11-09T15:11:06.030Z,100.00
2022-11-09T15:13:37.267Z,100.00
2022-11-09T15:16:08.913Z,100.00
2022-11-09T15:18:43.352Z,100.00
2022-11-09T15:21:14.401Z,100.00
2022-11-09T15:23:44.700Z,100.00
2022-11-09T15:26:28.537Z,100.00
2022-11-09T15:28:56.947Z,100.00
2022-11-09T15:31:28.428Z,100.00
2022-11-09T15:33:58.642Z,100.00
2022-11-09T15:36:31.533Z,100.00
2022-11-09T15:39:09.116Z,100.00
2022-11-09T15:41:38.499Z,100.00
2022-11-09T15:44:07.609Z,100.00
2022-11-09T15:46:42.866Z,100.00
2022-11-09T15:49:20.241Z,100.00
2022-11-09T15:51:48.835Z,100.00
2022-11-09T15:54:17.906Z,100.00
2022-11-09T15:56:46.579Z,100.00
2022-11-09T15:59:20.241Z,100.00
2022-11-09T16:01:50.179Z,100.00
2022-11-09T16:04:18.744Z,100.00
2022-11-09T16:06:47.362Z,100.00
2022-11-09T16:09:16.266Z,100.00
2022-11-09T16:11:44.719Z,100.00
2022-11-09T16:14:15.211Z,100.00
2022-11-09T16:16:43.620Z,100.00
2022-11-09T16:19:15.698Z,100.00
2022-11-09T16:21:44.673Z,100.00
2022-11-09T16:24:13.137Z,100.00
2022-11-09T16:26:41.843Z,100.00
2022-11-09T16:29:10.624Z,100.00
2022-11-09T16:31:54.875Z,100.00
2022-11-09T16:34:24.750Z,100.00
2022-11-09T16:36:56.850Z,100.00
2022-11-09T16:39:26.704Z,100.00
2022-11-09T16:41:56.539Z,100.00
2022-11-09T16:44:25.856Z,100.00
2022-11-09T16:46:54.586Z,100.00
2022-11-09T16:49:24.445Z,100.00
2022-11-09T16:51:52.733Z,100.00
2022-11-09T16:54:21.153Z,100.00
2022-11-09T16:56:49.527Z,100.00
2022-11-09T16:59:17.880Z,100.00
2022-11-09T17:01:51.467Z,100.00
2022-11-09T17:04:20.305Z,100.00
2022-11-09T17:06:51.331Z,100.00
2022-11-09T17:09:20.701Z,100.00
2022-11-09T17:11:49.046Z,100.00
2022-11-09T17:14:17.393Z,100.00
2022-11-09T17:16:47.187Z,100.00
2022-11-09T17:19:15.528Z,100.00
2022-11-09T17:21:43.902Z,100.00
2022-11-09T17:24:14.159Z,100.00
2022-11-09T17:26:42.556Z,100.00
2022-11-09T17:29:12.117Z,100.00
2022-11-09T17:31:40.492Z,100.00
2022-11-09T17:34:08.866Z,100.00
2022-11-09T17:37:02.241Z,100.00
2022-11-09T17:39:27.022Z,100.00
2022-11-09T17:41:55.401Z,100.00
2022-11-09T17:44:23.918Z,100.00
2022-11-09T17:46:52.462Z,100.00
2022-11-09T17:49:21.095Z,100.00
2022-11-09T17:51:49.541Z,100.00
2022-11-09T17:54:17.863Z,100.00
2022-11-09T17:56:47.618Z,100.00
2022-11-09T17:59:15.966Z,100.00
2022-11-09T18:01:44.355Z,100.00
2022-11-09T18:04:13.067Z,100.00
2022-11-09T18:06:41.531Z,100.00
2022-11-09T18:09:39.825Z,100.00
2022-11-09T18:11:59.738Z,100.00
2022-11-09T18:14:28.089Z,100.00
2022-11-09T18:16:59.487Z,100.00
2022-11-09T18:19:27.919Z,100.00
2022-11-09T18:21:56.264Z,100.00
2022-11-09T18:24:24.595Z,100.00
2022-11-09T18:26:52.950Z,100.00
2022-11-09T18:29:22.781Z,100.00
2022-11-09T18:31:51.134Z,100.00
2022-11-09T18:34:19.655Z,100.00
2022-11-09T18:36:48.146Z,100.00
2022-11-09T18:39:17.537Z,100.00
2022-11-09T18:41:45.961Z,100.00
2022-11-09T18:44:14.519Z,100.00
2022-11-09T18:46:44.190Z,100.00
2022-11-09T18:49:14.399Z,100.00
2022-11-09T18:51:44.423Z,100.00
2022-11-09T18:54:12.828Z,100.00
2022-11-09T18:56:41.523Z,100.00
2022-11-09T18:59:12.682Z,100.00
2022-11-09T19:01:41.029Z,100.00
2022-11-09T19:04:14.890Z,100.00
2022-11-09T19:06:43.451Z,100.00
2022-11-09T19:09:34.960Z,100.00
2022-11-09T19:12:07.973Z,100.00
2022-11-09T19:14:40.792Z,100.00
2022-11-09T19:17:12.933Z,100.00
2022-11-09T19:19:43.259Z,100.00
2022-11-09T19:22:18.250Z,100.00
2022-11-09T19:24:47.430Z,100.00
2022-11-09T19:27:15.750Z,100.00
2022-11-09T19:29:44.190Z,100.00
2022-11-09T19:32:12.727Z,100.00
2022-11-09T19:34:43.554Z,100.00
2022-11-09T19:37:11.913Z,100.00
2022-11-09T19:39:43.160Z,100.00
2022-11-09T19:42:11.950Z,100.00
2022-11-09T19:44:40.373Z,100.00
2022-11-09T19:47:08.871Z,100.00
2022-11-09T19:49:37.270Z,100.00
2022-11-09T19:52:07.078Z,100.00
2022-11-09T19:54:35.398Z,100.00
2022-11-09T19:57:03.741Z,100.00
2022-11-09T19:59:32.073Z,100.00
2022-11-09T20:02:00.401Z,100.00
2022-11-09T20:04:29.373Z,100.00
2022-11-09T20:06:57.723Z,100.00
2022-11-09T20:09:27.454Z,100.00
2022-11-09T20:12:15.675Z,100.00
2022-11-09T20:14:43.996Z,100.00
2022-11-09T20:17:12.632Z,100.00
2022-11-09T20:19:40.933Z,100.00
2022-11-09T20:22:09.279Z,100.00
2022-11-09T20:24:39.011Z,100.00
2022-11-09T20:27:07.442Z,100.00
2022-11-09T20:29:35.758Z,100.00
2022-11-09T20:32:04.304Z,100.00
2022-11-09T20:34:32.651Z,100.00
2022-11-09T20:37:00.977Z,100.00
2022-11-09T20:39:29.322Z,100.00
2022-11-09T20:41:59.014Z,100.00
2022-11-09T20:44:27.467Z,100.00
2022-11-09T20:46:55.847Z,100.00
2022-11-09T20:49:24.270Z,100.00
2022-11-09T20:51:52.576Z,100.00
2022-11-09T20:54:21.129Z,100.00
2022-11-09T20:56:49.564Z,100.00
2022-11-09T20:59:19.239Z,100.00
2022-11-09T21:01:47.593Z,100.00
2022-11-09T21:04:16.308Z,100.00
2022-11-09T21:06:44.706Z,100.00
2022-11-09T21:09:13.225Z,100.00
2022-11-09T21:12:03.475Z,100.00
2022-11-09T21:14:33.219Z,100.00
2022-11-09T21:17:01.522Z,100.00
2022-11-09T21:19:29.876Z,100.00
2022-11-09T21:21:58.223Z,100.00
2022-11-09T21:24:44.041Z,100.00
2022-11-09T21:27:29.689Z,100.00
2022-11-09T21:29:59.383Z,100.00
2022-11-09T21:32:27.672Z,100.00
2022-11-09T21:34:56.027Z,100.00
2022-11-09T21:37:24.384Z,100.00
2022-11-09T21:39:52.941Z,100.00
2022-11-09T21:42:21.320Z,100.00
2022-11-09T21:44:49.701Z,100.00
2022-11-09T21:47:19.518Z,100.00
2022-11-09T21:49:47.834Z,100.00
2022-11-09T21:52:16.136Z,100.00
2022-11-09T21:54:44.467Z,100.00
2022-11-09T21:57:12.807Z,100.00
2022-11-09T21:59:41.139Z,100.00
2022-11-09T22:02:11.190Z,100.00
2022-11-09T22:04:41.039Z,100.00
2022-11-09T22:07:09.537Z,100.00
2022-11-09T22:10:06.135Z,100.00
2022-11-09T22:12:43.762Z,100.00
2022-11-09T22:15:30.020Z,100.00
2022-11-09T22:17:58.422Z,100.00
2022-11-09T22:20:45.800Z,100.00
2022-11-09T22:23:14.146Z,100.00
2022-11-09T22:25:47.795Z,100.00
2022-11-09T22:28:16.462Z,100.00
2022-11-09T22:30:44.907Z,100.00
2022-11-09T22:33:14.449Z,100.00
2022-11-09T22:35:44.132Z,100.00
2022-11-09T22:38:12.503Z,100.00
2022-11-09T22:40:41.070Z,100.00
2022-11-09T22:43:09.421Z,100.00
2022-11-09T22:45:37.729Z,100.00
2022-11-09T22:48:06.441Z,100.00
2022-11-09T22:50:34.854Z,100.00
2022-11-09T22:53:04.989Z,100.00
2022-11-09T22:55:33.377Z,100.00
2022-11-09T22:58:01.796Z,100.00
2022-11-09T23:00:30.182Z,100.00
2022-11-09T23:02:58.812Z,100.00
2022-11-09T23:05:27.351Z,100.00
2022-11-09T23:07:56.138Z,100.00
2022-11-09T23:10:25.926Z,100.00
2022-11-09T23:12:54.266Z,100.00
2022-11-09T23:15:22.768Z,100.00
2022-11-09T23:18:11.008Z,100.00
2022-11-09T23:20:39.838Z,100.00
2022-11-09T23:23:08.233Z,100.00
2022-11-09T23:25:56.920Z,100.00
2022-11-09T23:28:25.530Z,100.00
2022-11-09T23:30:55.009Z,100.00
2022-11-09T23:33:24.024Z,100.00
2022-11-09T23:35:52.613Z,100.00
2022-11-09T23:38:20.986Z,100.00
2022-11-09T23:40:50.994Z,99.89
2022-11-09T23:43:19.890Z,98.41
2022-11-09T23:45:48.405Z,94.72
2022-11-09T23:48:18.450Z,92.96
2022-11-09T23:50:48.067Z,92.46
2022-11-09T23:53:16.415Z,90.89
2022-11-09T23:55:45.450Z,90.03
2022-11-09T23:58:15.107Z,88.45
