createdAt,value
2023-03-17T00:05:35.579Z,5.5
2023-03-17T00:15:41.789Z,5.4
2023-03-17T00:25:48.013Z,5.7
2023-03-17T00:35:54.209Z,5.5
2023-03-17T00:46:00.417Z,5.7
2023-03-17T00:56:06.672Z,5.7
2023-03-17T01:06:12.962Z,5.3
2023-03-17T01:16:19.171Z,5.2
2023-03-17T01:26:25.374Z,5.3
2023-03-17T01:36:31.613Z,5.2
2023-03-17T01:46:37.802Z,5.1
2023-03-17T01:56:44.018Z,4.9
2023-03-17T02:06:50.228Z,4.6
2023-03-17T02:16:56.471Z,4.7
2023-03-17T02:27:02.794Z,4.4
2023-03-17T02:37:09.123Z,4.2
2023-03-17T02:47:15.235Z,3.9
2023-03-17T02:57:21.526Z,4.5
2023-03-17T03:07:27.692Z,4.5
2023-03-17T03:17:33.839Z,4.1
2023-03-17T03:27:40.076Z,3.9
2023-03-17T03:37:46.293Z,4.7
2023-03-17T03:47:52.582Z,3.9
2023-03-17T03:57:58.823Z,3.9
2023-03-17T04:08:05.036Z,3.9
2023-03-17T04:18:11.260Z,3.7
2023-03-17T04:28:17.459Z,3.8
2023-03-17T04:38:23.680Z,3.9
2023-03-17T04:48:29.872Z,3.8
2023-03-17T04:58:36.092Z,3.7
2023-03-17T05:08:42.430Z,3.2
2023-03-17T05:18:48.628Z,2.9
2023-03-17T05:28:54.861Z,2.6
2023-03-17T05:39:01.072Z,2.8
2023-03-17T05:49:07.329Z,2.9
2023-03-17T05:59:13.522Z,2.9
2023-03-17T06:09:19.691Z,3.2
2023-03-17T06:19:25.909Z,3.6
2023-03-17T06:29:32.238Z,3.9
2023-03-17T06:39:38.447Z,4.3
2023-03-17T06:49:44.661Z,4.4
2023-03-17T06:59:50.933Z,4.8
2023-03-17T07:09:57.152Z,5.4
2023-03-17T07:20:03.298Z,6
2023-03-17T07:30:09.573Z,6.2
2023-03-17T07:40:15.833Z,6.3
2023-03-17T07:50:22.054Z,5.8
2023-03-17T08:00:28.252Z,6.7
2023-03-17T08:10:34.606Z,7.3
2023-03-17T08:20:40.666Z,7.5
2023-03-17T08:30:46.889Z,7.3
2023-03-17T08:40:53.230Z,8.4
2023-03-17T08:50:59.293Z,9.2
2023-03-17T09:01:05.507Z,9.9
2023-03-17T09:11:11.852Z,10
2023-03-17T09:21:18.137Z,10.2
2023-03-17T09:31:24.246Z,10.7
2023-03-17T09:41:30.471Z,11.3
2023-03-17T09:51:36.671Z,11
2023-03-17T10:01:42.909Z,12.5
2023-03-17T10:11:49.094Z,12.3
2023-03-17T10:21:55.296Z,11.6
2023-03-17T10:32:01.744Z,11.3
2023-03-17T10:42:07.902Z,11.7
2023-03-17T10:52:14.202Z,13.1
2023-03-17T11:02:20.330Z,12.6
2023-03-17T11:12:26.690Z,13.2
2023-03-17T11:22:32.765Z,12.8
2023-03-17T11:32:38.832Z,12.9
2023-03-17T11:42:45.219Z,13.1
2023-03-17T11:52:51.529Z,13.5
2023-03-17T12:02:57.578Z,13.7
2023-03-17T12:13:03.913Z,13.9
2023-03-17T12:23:09.995Z,13.7
2023-03-17T12:33:16.219Z,13.5
2023-03-17T12:43:22.433Z,13.9
2023-03-17T12:53:28.666Z,13.4
2023-03-17T13:03:34.775Z,13.6
2023-03-17T13:13:41.149Z,13.9
2023-03-17T13:23:47.378Z,14
2023-03-17T13:33:53.624Z,14.2
2023-03-17T13:43:59.737Z,14.3
2023-03-17T13:54:05.924Z,14.3
2023-03-17T14:04:12.142Z,14.5
2023-03-17T14:14:18.348Z,15
2023-03-17T14:24:24.560Z,15.1
2023-03-17T14:34:30.891Z,15.8
2023-03-17T14:44:37.112Z,16
2023-03-17T14:54:43.406Z,15.3
2023-03-17T15:04:49.492Z,15.2
2023-03-17T15:14:55.796Z,15.1
2023-03-17T15:25:01.959Z,14.9
2023-03-17T15:35:08.270Z,15
2023-03-17T15:45:14.403Z,15
2023-03-17T15:55:20.670Z,14.8
2023-03-17T16:05:27.008Z,14.6
2023-03-17T16:15:33.231Z,14.3
2023-03-17T16:25:39.292Z,14
2023-03-17T16:35:45.680Z,13.8
2023-03-17T16:45:51.694Z,13.5
2023-03-17T17:16:10.606Z,12.8
2023-03-17T17:26:16.636Z,12.6
2023-03-17T17:36:22.823Z,12.5
2023-03-17T17:46:29.077Z,12.6
2023-03-17T17:56:35.243Z,12.2
2023-03-17T18:06:41.452Z,11.8
2023-03-17T18:16:47.679Z,11.6
2023-03-17T18:26:53.851Z,11.4
2023-03-17T18:37:00.428Z,11.3
2023-03-17T18:47:06.395Z,11.2
2023-03-17T18:57:12.598Z,11.1
2023-03-17T19:07:18.829Z,10.8
2023-03-17T19:17:25.010Z,10.6
2023-03-17T19:27:31.224Z,10.5
2023-03-17T19:37:37.453Z,10.5
2023-03-17T19:47:42.681Z,10.5
2023-03-17T19:57:48.908Z,10.4
2023-03-17T20:18:01.310Z,10.4
2023-03-17T20:28:06.582Z,10.3
2023-03-17T20:38:11.845Z,10.3
2023-03-17T20:48:18.240Z,10.2
2023-03-17T20:58:24.256Z,10.2
2023-03-17T21:08:30.463Z,10
2023-03-17T21:18:36.663Z,9.7
2023-03-17T21:28:42.873Z,9.5
2023-03-17T21:38:49.085Z,9.4
2023-03-17T21:48:55.291Z,9.2
2023-03-17T21:59:01.506Z,9.3
2023-03-17T22:09:07.773Z,9.4
2023-03-17T22:19:12.959Z,9.3
2023-03-17T22:29:18.237Z,9.2
2023-03-17T22:39:24.452Z,9.2
2023-03-17T22:49:30.663Z,9.3
2023-03-17T22:59:36.890Z,9.5
2023-03-17T23:09:43.066Z,9.5
2023-03-17T23:19:49.384Z,9.5
2023-03-17T23:29:55.601Z,9.6
2023-03-17T23:40:01.820Z,9.6
2023-03-17T23:50:07.994Z,9.5
