createdAt,value
2023-01-09T00:04:16.435Z,4.87
2023-01-09T00:09:18.672Z,4.99
2023-01-09T00:14:22.690Z,5.01
2023-01-09T00:19:24.564Z,5.04
2023-01-09T00:24:26.260Z,5.04
2023-01-09T00:29:28.272Z,5.14
2023-01-09T00:34:30.024Z,5.14
2023-01-09T00:39:31.873Z,5.15
2023-01-09T00:44:39.401Z,5.19
2023-01-09T00:49:43.924Z,5.18
2023-01-09T00:54:46.269Z,5.22
2023-01-09T00:59:47.924Z,5.28
2023-01-09T01:05:08.315Z,5.26
2023-01-09T01:10:20.258Z,5.20
2023-01-09T01:15:21.933Z,5.20
2023-01-09T01:20:23.579Z,5.29
2023-01-09T01:25:25.326Z,5.33
2023-01-09T01:30:27.909Z,5.23
2023-01-09T01:35:29.643Z,5.22
2023-01-09T01:40:31.430Z,5.30
2023-01-09T01:45:34.215Z,5.25
2023-01-09T01:50:38.668Z,5.08
2023-01-09T01:55:50.798Z,5.08
2023-01-09T02:00:52.555Z,5.19
2023-01-09T02:05:54.382Z,5.19
2023-01-09T02:10:56.443Z,5.24
2023-01-09T02:16:27.418Z,5.27
2023-01-09T02:22:01.810Z,5.32
2023-01-09T02:27:22.136Z,5.38
2023-01-09T02:32:29.671Z,5.43
2023-01-09T02:37:41.304Z,5.49
2023-01-09T02:42:45.501Z,5.51
2023-01-09T02:47:47.622Z,5.51
2023-01-09T02:53:14.258Z,5.53
2023-01-09T02:58:43.573Z,5.52
2023-01-09T03:03:45.248Z,5.41
2023-01-09T03:08:52.950Z,5.34
2023-01-09T03:13:57.093Z,5.25
2023-01-09T03:19:00.841Z,5.10
2023-01-09T03:24:02.880Z,5.19
2023-01-09T03:29:04.680Z,5.24
2023-01-09T03:34:06.445Z,5.31
2023-01-09T03:39:08.200Z,5.46
2023-01-09T03:44:09.847Z,5.58
2023-01-09T03:49:11.780Z,5.55
2023-01-09T03:54:13.450Z,5.48
2023-01-09T03:59:15.157Z,5.59
2023-01-09T04:04:16.856Z,5.62
2023-01-09T04:09:18.854Z,5.64
2023-01-09T04:14:20.680Z,5.58
2023-01-09T04:19:22.459Z,5.52
2023-01-09T04:24:24.125Z,5.60
2023-01-09T04:29:25.983Z,5.60
2023-01-09T04:34:27.665Z,5.48
2023-01-09T04:39:29.382Z,5.47
2023-01-09T04:44:31.170Z,5.40
2023-01-09T04:49:32.949Z,5.43
2023-01-09T04:54:34.706Z,5.51
2023-01-09T04:59:36.418Z,5.59
2023-01-09T05:04:38.146Z,5.57
2023-01-09T05:09:39.864Z,5.58
2023-01-09T05:14:41.524Z,5.64
2023-01-09T05:19:45.430Z,5.65
2023-01-09T05:24:47.089Z,5.71
2023-01-09T05:29:48.793Z,5.72
2023-01-09T05:34:50.468Z,5.71
2023-01-09T05:39:52.127Z,5.68
2023-01-09T05:44:53.840Z,5.98
2023-01-09T05:49:58.283Z,6.28
2023-01-09T05:55:00.217Z,6.48
2023-01-09T06:00:02.068Z,6.73
2023-01-09T06:05:09.256Z,6.92
2023-01-09T06:10:12.973Z,7.13
2023-01-09T06:15:15.528Z,7.26
2023-01-09T06:20:17.286Z,7.37
2023-01-09T06:25:19.209Z,7.46
2023-01-09T06:30:21.081Z,7.52
2023-01-09T06:35:22.790Z,7.60
2023-01-09T06:40:24.482Z,7.62
2023-01-09T06:45:26.187Z,7.71
2023-01-09T06:50:27.961Z,7.76
2023-01-09T06:55:29.907Z,7.78
2023-01-09T07:00:31.684Z,7.74
2023-01-09T07:05:40.048Z,7.70
2023-01-09T07:10:42.829Z,7.63
2023-01-09T07:15:44.504Z,7.72
2023-01-09T07:20:46.675Z,7.68
2023-01-09T07:25:50.991Z,7.57
2023-01-09T07:30:52.740Z,7.47
2023-01-09T07:35:54.579Z,7.45
2023-01-09T07:40:56.297Z,7.36
2023-01-09T07:45:58.132Z,7.31
2023-01-09T07:50:59.866Z,7.29
2023-01-09T07:56:01.775Z,7.22
2023-01-09T08:01:03.571Z,7.22
2023-01-09T08:06:05.621Z,7.31
2023-01-09T08:11:07.245Z,7.41
2023-01-09T08:16:09.057Z,7.56
2023-01-09T08:21:14.342Z,7.54
2023-01-09T08:26:16.137Z,7.44
2023-01-09T08:31:17.840Z,7.29
2023-01-09T08:36:19.807Z,7.15
2023-01-09T08:41:40.481Z,7.12
2023-01-09T08:47:01.327Z,7.11
2023-01-09T08:52:04.453Z,7.12
2023-01-09T08:57:07.099Z,7.19
2023-01-09T09:02:14.831Z,7.20
2023-01-09T09:07:16.590Z,7.19
2023-01-09T09:12:18.312Z,7.21
2023-01-09T09:17:20.099Z,7.29
2023-01-09T09:22:21.809Z,7.33
2023-01-09T09:27:23.561Z,7.36
2023-01-09T09:32:25.309Z,7.38
2023-01-09T09:37:27.179Z,7.40
2023-01-09T09:43:17.012Z,7.44
2023-01-09T09:48:44.091Z,7.43
2023-01-09T09:54:18.612Z,7.46
2023-01-09T09:59:29.294Z,7.51
2023-01-09T10:04:33.677Z,7.50
2023-01-09T10:10:05.071Z,7.52
2023-01-09T10:15:17.221Z,7.55
2023-01-09T10:20:25.098Z,7.56
2023-01-09T10:25:49.984Z,7.51
2023-01-09T10:31:11.349Z,7.51
2023-01-09T10:36:30.286Z,7.53
2023-01-09T10:41:39.390Z,7.54
2023-01-09T10:46:53.570Z,7.58
2023-01-09T10:52:15.670Z,7.59
2023-01-09T10:57:24.121Z,7.59
2023-01-09T11:02:30.720Z,7.65
2023-01-09T11:07:39.092Z,7.73
2023-01-09T11:12:41.933Z,7.86
2023-01-09T11:17:44.353Z,7.89
2023-01-09T11:22:57.830Z,7.96
2023-01-09T11:28:02.203Z,7.98
2023-01-09T11:33:24.617Z,8.03
2023-01-09T11:38:27.370Z,8.07
2023-01-09T11:43:38.163Z,8.09
2023-01-09T11:48:54.728Z,8.09
2023-01-09T11:54:14.752Z,8.12
2023-01-09T11:59:24.633Z,8.14
2023-01-09T12:04:32.378Z,8.15
2023-01-09T12:09:46.643Z,8.20
2023-01-09T12:15:25.374Z,8.24
2023-01-09T12:20:27.115Z,8.28
2023-01-09T12:25:29.224Z,8.25
2023-01-09T12:30:46.493Z,8.21
2023-01-09T12:36:08.696Z,8.21
2023-01-09T12:41:33.375Z,8.28
2023-01-09T12:47:13.021Z,8.27
2023-01-09T12:52:34.793Z,8.32
2023-01-09T12:57:46.230Z,8.37
2023-01-09T13:03:03.812Z,8.36
2023-01-09T13:08:24.402Z,8.37
2023-01-09T13:13:38.979Z,8.40
2023-01-09T13:18:48.741Z,8.44
2023-01-09T13:24:32.233Z,8.51
2023-01-09T13:29:40.253Z,8.51
2023-01-09T13:34:46.544Z,8.51
2023-01-09T13:40:15.080Z,8.51
2023-01-09T13:45:26.152Z,8.52
2023-01-09T13:50:27.956Z,8.57
2023-01-09T13:55:35.643Z,8.60
2023-01-09T14:00:38.090Z,8.54
2023-01-09T14:05:39.766Z,8.49
2023-01-09T14:10:44.168Z,8.46
2023-01-09T14:15:47.078Z,8.46
2023-01-09T14:20:57.227Z,8.43
2023-01-09T14:25:59.924Z,8.42
2023-01-09T14:31:05.083Z,8.41
2023-01-09T14:36:15.836Z,8.39
2023-01-09T14:41:51.772Z,8.40
2023-01-09T14:46:55.596Z,8.39
2023-01-09T14:52:00.516Z,8.44
2023-01-09T14:57:02.550Z,8.42
2023-01-09T15:02:04.335Z,8.39
2023-01-09T15:07:06.656Z,8.31
2023-01-09T15:12:13.041Z,8.27
2023-01-09T15:17:34.131Z,8.19
2023-01-09T15:22:37.448Z,8.14
2023-01-09T15:27:49.612Z,8.16
2023-01-09T15:32:52.372Z,8.18
2023-01-09T15:37:56.444Z,8.20
2023-01-09T15:42:59.474Z,8.12
2023-01-09T15:48:19.731Z,8.10
2023-01-09T15:53:24.347Z,8.08
2023-01-09T15:58:37.554Z,8.09
2023-01-09T16:03:39.361Z,8.04
2023-01-09T16:08:47.948Z,8.03
2023-01-09T16:13:50.483Z,7.96
2023-01-09T16:18:53.920Z,7.89
2023-01-09T16:24:01.957Z,7.85
2023-01-09T16:29:26.421Z,7.72
2023-01-09T16:34:28.348Z,7.60
2023-01-09T16:39:30.007Z,7.43
2023-01-09T16:44:31.844Z,7.43
2023-01-09T16:49:33.762Z,7.38
2023-01-09T16:54:35.423Z,7.33
2023-01-09T16:59:37.241Z,7.28
2023-01-09T17:04:38.941Z,7.29
2023-01-09T17:09:41.092Z,7.28
2023-01-09T17:14:42.878Z,7.29
2023-01-09T17:19:46.695Z,7.27
2023-01-09T17:25:08.834Z,7.24
2023-01-09T17:30:18.847Z,7.19
2023-01-09T17:35:21.106Z,7.17
2023-01-09T17:40:23.443Z,7.13
2023-01-09T17:45:25.431Z,6.93
2023-01-09T17:50:33.666Z,6.70
2023-01-09T17:55:36.241Z,6.64
2023-01-09T18:00:38.007Z,6.53
2023-01-09T18:05:39.647Z,6.47
2023-01-09T18:10:42.972Z,6.54
2023-01-09T18:15:47.498Z,6.62
2023-01-09T18:20:50.099Z,6.68
2023-01-09T18:25:51.852Z,6.72
2023-01-09T18:30:53.524Z,6.76
2023-01-09T18:35:55.663Z,6.76
2023-01-09T18:41:01.842Z,6.77
2023-01-09T18:46:06.944Z,6.75
2023-01-09T18:51:08.894Z,6.60
2023-01-09T18:56:10.619Z,6.52
2023-01-09T19:01:13.529Z,6.48
2023-01-09T19:06:15.270Z,6.45
2023-01-09T19:11:18.648Z,6.47
2023-01-09T19:16:20.482Z,6.49
2023-01-09T19:21:23.660Z,6.47
2023-01-09T19:26:27.478Z,6.46
2023-01-09T19:31:29.351Z,6.42
2023-01-09T19:36:31.089Z,6.44
2023-01-09T19:41:32.899Z,6.45
2023-01-09T19:46:35.505Z,6.25
2023-01-09T19:51:37.488Z,6.08
2023-01-09T19:56:40.881Z,6.06
2023-01-09T20:01:42.916Z,6.01
2023-01-09T20:06:49.313Z,5.96
2023-01-09T20:11:51.189Z,5.89
2023-01-09T20:16:54.206Z,5.93
2023-01-09T20:21:55.993Z,5.79
2023-01-09T20:26:57.711Z,5.72
2023-01-09T20:32:01.396Z,5.76
2023-01-09T20:37:03.108Z,5.87
2023-01-09T20:42:05.012Z,5.93
2023-01-09T20:47:06.685Z,6.03
2023-01-09T20:52:08.333Z,6.16
2023-01-09T20:57:10.662Z,6.25
2023-01-09T21:02:14.657Z,6.28
2023-01-09T21:07:16.862Z,6.31
2023-01-09T21:12:37.550Z,6.34
2023-01-09T21:17:40.247Z,6.26
2023-01-09T21:22:42.167Z,6.18
2023-01-09T21:27:46.273Z,6.26
2023-01-09T21:32:47.952Z,6.19
2023-01-09T21:37:49.692Z,6.08
2023-01-09T21:43:10.362Z,6.05
2023-01-09T21:48:12.095Z,6.05
2023-01-09T21:53:13.915Z,5.98
2023-01-09T21:58:15.619Z,5.93
2023-01-09T22:03:18.814Z,5.86
2023-01-09T22:08:20.620Z,5.83
2023-01-09T22:13:22.296Z,5.83
2023-01-09T22:18:23.987Z,5.82
2023-01-09T22:23:25.953Z,5.81
2023-01-09T22:28:27.559Z,5.77
2023-01-09T22:33:29.227Z,5.84
2023-01-09T22:38:31.396Z,5.87
2023-01-09T22:43:33.274Z,5.82
2023-01-09T22:48:35.103Z,5.87
2023-01-09T22:53:36.752Z,5.87
2023-01-09T22:58:38.383Z,5.85
2023-01-09T23:03:40.365Z,5.85
2023-01-09T23:08:42.719Z,5.83
2023-01-09T23:13:44.537Z,5.88
2023-01-09T23:18:46.188Z,5.85
2023-01-09T23:23:47.868Z,5.88
2023-01-09T23:28:49.811Z,5.88
2023-01-09T23:33:51.861Z,5.81
2023-01-09T23:38:53.593Z,5.78
2023-01-09T23:43:55.286Z,5.71
2023-01-09T23:48:56.970Z,5.66
2023-01-09T23:53:59.032Z,5.64
2023-01-09T23:59:02.073Z,5.59
