createdAt,value
2023-03-02T00:03:42.014Z,100146.38
2023-03-02T00:07:47.056Z,100138.27
2023-03-02T00:11:45.976Z,100141.75
2023-03-02T00:15:44.038Z,100146.54
2023-03-02T00:19:43.025Z,100140.35
2023-03-02T00:23:40.939Z,100141.60
2023-03-02T00:27:38.918Z,100135.36
2023-03-02T00:31:37.069Z,100131.23
2023-03-02T00:35:34.917Z,100123.38
2023-03-02T00:39:32.966Z,100120.14
2023-03-02T00:43:34.927Z,100116.70
2023-03-02T00:47:32.984Z,100118.59
2023-03-02T00:51:31.875Z,100115.01
2023-03-02T00:55:29.936Z,100115.04
2023-03-02T00:59:36.866Z,100107.02
2023-03-02T01:03:45.892Z,100092.44
2023-03-02T01:07:43.871Z,100097.48
2023-03-02T01:11:42.213Z,100088.55
2023-03-02T01:15:39.845Z,100095.73
2023-03-02T01:19:38.079Z,100100.95
2023-03-02T01:23:35.844Z,100100.54
2023-03-02T01:27:35.821Z,100101.46
2023-03-02T01:31:33.915Z,100098.82
2023-03-02T01:35:31.843Z,100098.55
2023-03-02T01:39:29.910Z,100099.42
2023-03-02T01:43:30.975Z,100091.63
2023-03-02T01:47:39.838Z,100094.92
2023-03-02T01:51:44.937Z,100089.45
2023-03-02T01:55:45.897Z,100080.77
2023-03-02T01:59:46.807Z,100069.98
2023-03-02T02:03:45.807Z,100064.10
2023-03-02T02:07:43.820Z,100061.20
2023-03-02T02:11:41.756Z,100062.91
2023-03-02T02:15:39.864Z,100052.63
2023-03-02T02:20:03.729Z,100050.36
2023-03-02T02:24:10.819Z,100042.59
2023-03-02T02:28:08.770Z,100043.07
2023-03-02T02:32:16.871Z,100046.90
2023-03-02T02:36:21.727Z,100046.45
2023-03-02T02:40:27.711Z,100047.09
2023-03-02T02:44:31.715Z,100040.01
2023-03-02T02:48:31.813Z,100036.80
2023-03-02T02:52:33.728Z,100035.37
2023-03-02T02:56:33.003Z,100031.36
2023-03-02T03:00:34.690Z,100031.83
2023-03-02T03:04:35.879Z,100032.31
2023-03-02T03:08:58.723Z,100031.16
2023-03-02T03:13:01.687Z,100029.52
2023-03-02T03:17:00.771Z,100034.85
2023-03-02T03:20:58.847Z,100031.51
2023-03-02T03:24:58.670Z,100030.92
2023-03-02T03:28:57.691Z,100023.55
2023-03-02T03:32:56.641Z,100020.00
2023-03-02T03:36:54.672Z,100019.27
2023-03-02T03:40:53.758Z,100016.70
2023-03-02T03:44:51.665Z,100014.54
2023-03-02T03:48:49.640Z,100011.86
2023-03-02T03:52:47.724Z,100006.56
2023-03-02T03:56:54.273Z,100005.48
2023-03-02T04:00:53.773Z,100002.25
2023-03-02T04:04:51.652Z,99999.14
2023-03-02T04:08:49.589Z,99998.48
2023-03-02T04:12:49.587Z,99997.39
2023-03-02T04:16:47.606Z,99998.77
2023-03-02T04:20:46.634Z,99993.35
2023-03-02T04:24:44.716Z,99990.94
2023-03-02T04:28:42.595Z,99995.16
2023-03-02T04:32:40.586Z,99998.59
2023-03-02T04:36:38.883Z,100001.64
2023-03-02T04:40:37.669Z,100006.89
2023-03-02T04:44:35.587Z,100009.31
2023-03-02T04:48:33.550Z,100017.52
2023-03-02T04:52:31.538Z,100016.62
2023-03-02T04:56:29.596Z,100023.05
2023-03-02T05:00:28.531Z,100020.30
2023-03-02T05:04:27.666Z,100020.29
2023-03-02T05:08:25.530Z,100025.13
2023-03-02T05:12:25.616Z,100025.66
2023-03-02T05:16:23.628Z,100030.79
2023-03-02T05:20:21.519Z,100039.54
2023-03-02T05:24:19.541Z,100032.17
2023-03-02T05:28:18.510Z,100035.33
2023-03-02T05:32:16.519Z,100039.77
2023-03-02T05:36:17.142Z,100041.11
2023-03-02T05:40:17.672Z,100036.83
2023-03-02T05:44:18.491Z,100036.81
2023-03-02T05:48:16.515Z,100033.92
2023-03-02T05:52:14.669Z,100039.89
2023-03-02T05:56:12.485Z,100036.96
2023-03-02T06:00:11.453Z,100041.48
2023-03-02T06:04:09.432Z,100042.70
2023-03-02T06:08:07.457Z,100040.73
2023-03-02T06:12:05.524Z,100048.59
2023-03-02T06:16:03.561Z,100047.91
2023-03-02T06:20:01.411Z,100043.55
2023-03-02T06:23:59.425Z,100046.76
2023-03-02T06:28:00.400Z,100047.58
2023-03-02T06:31:58.473Z,100049.63
2023-03-02T06:35:56.535Z,100049.17
2023-03-02T06:39:55.581Z,100055.27
2023-03-02T06:43:53.437Z,100057.00
2023-03-02T06:47:51.522Z,100056.61
2023-03-02T06:51:49.406Z,100054.03
2023-03-02T06:55:47.448Z,100049.48
2023-03-02T06:59:38.597Z,100053.58
2023-03-02T07:03:02.605Z,100054.61
2023-03-02T07:06:26.864Z,100057.95
2023-03-02T07:09:50.807Z,100056.66
2023-03-02T07:13:14.919Z,100053.66
2023-03-02T07:16:38.787Z,100055.31
2023-03-02T07:20:05.359Z,100056.93
2023-03-02T07:23:29.252Z,100056.07
2023-03-02T07:26:53.082Z,100057.05
2023-03-02T07:30:21.294Z,100056.43
2023-03-02T07:33:45.230Z,100052.29
2023-03-02T07:37:09.163Z,100055.83
2023-03-02T07:40:34.834Z,100056.41
2023-03-02T07:43:58.860Z,100056.44
2023-03-02T07:47:24.595Z,100055.83
2023-03-02T07:50:48.578Z,100062.08
2023-03-02T07:54:12.556Z,100061.05
2023-03-02T07:57:36.572Z,100059.15
2023-03-02T08:01:02.588Z,100057.88
2023-03-02T08:04:27.010Z,100059.87
2023-03-02T08:07:50.874Z,100062.14
2023-03-02T08:11:17.782Z,100062.02
2023-03-02T08:14:41.628Z,100055.55
2023-03-02T08:18:05.688Z,100056.43
2023-03-02T08:21:30.498Z,100057.02
2023-03-02T08:24:54.498Z,100056.72
2023-03-02T08:28:18.508Z,100057.98
2023-03-02T08:31:42.396Z,100058.16
2023-03-02T08:35:07.434Z,100055.98
2023-03-02T08:38:32.912Z,100054.59
2023-03-02T08:41:57.048Z,100050.83
2023-03-02T08:45:21.181Z,100047.59
2023-03-02T08:48:45.714Z,100042.51
2023-03-02T08:52:09.685Z,100039.05
2023-03-02T08:55:37.532Z,100044.85
2023-03-02T08:59:05.105Z,100044.25
2023-03-02T09:02:29.074Z,100044.66
2023-03-02T09:05:53.168Z,100041.98
2023-03-02T09:09:17.054Z,100041.67
2023-03-02T09:12:41.049Z,100039.54
2023-03-02T09:16:05.922Z,100037.56
2023-03-02T09:19:38.846Z,100032.65
2023-03-02T09:23:02.778Z,100031.02
2023-03-02T09:26:27.710Z,100031.06
2023-03-02T09:29:51.689Z,100032.14
2023-03-02T09:33:15.794Z,100034.48
2023-03-02T09:36:40.074Z,100033.20
2023-03-02T09:40:04.157Z,100028.52
2023-03-02T09:43:28.249Z,100022.43
2023-03-02T09:46:57.416Z,100022.86
2023-03-02T09:50:32.053Z,100027.21
2023-03-02T09:54:11.478Z,100022.23
2023-03-02T09:57:39.928Z,100022.20
2023-03-02T10:01:10.467Z,100020.73
2023-03-02T10:04:45.389Z,100020.25
2023-03-02T10:08:20.520Z,100024.81
2023-03-02T10:11:54.907Z,100023.10
2023-03-02T10:15:27.217Z,100017.80
2023-03-02T10:19:11.241Z,100016.95
2023-03-02T10:22:43.615Z,100017.36
2023-03-02T10:26:28.230Z,100017.89
2023-03-02T10:30:09.452Z,100016.80
2023-03-02T10:33:36.867Z,100014.23
2023-03-02T10:37:02.344Z,100016.78
2023-03-02T10:40:42.614Z,100017.10
2023-03-02T10:44:30.697Z,100015.91
2023-03-02T10:48:20.713Z,100012.17
2023-03-02T10:51:44.647Z,100012.92
2023-03-02T10:55:15.359Z,100009.77
2023-03-02T10:58:39.761Z,100007.63
2023-03-02T11:02:15.204Z,100009.11
2023-03-02T11:05:41.501Z,100007.48
2023-03-02T11:09:07.980Z,100009.97
2023-03-02T11:12:33.325Z,100008.60
2023-03-02T11:16:00.468Z,100011.95
2023-03-02T11:19:41.597Z,100009.02
2023-03-02T11:23:26.014Z,100006.49
2023-03-02T11:27:17.841Z,99996.38
2023-03-02T11:30:48.804Z,99993.51
2023-03-02T11:34:32.658Z,99987.45
2023-03-02T11:38:01.004Z,99987.19
2023-03-02T11:41:36.194Z,99985.61
2023-03-02T11:45:05.563Z,99982.81
2023-03-02T11:48:32.576Z,99982.73
2023-03-02T11:52:00.000Z,99978.09
2023-03-02T11:55:29.323Z,99978.08
2023-03-02T11:59:04.750Z,99981.05
2023-03-02T12:02:29.315Z,99980.77
2023-03-02T12:05:53.347Z,99979.07
2023-03-02T12:09:31.235Z,99975.41
2023-03-02T12:13:07.585Z,99977.77
2023-03-02T12:16:43.848Z,99976.79
2023-03-02T12:20:23.396Z,99975.52
2023-03-02T12:23:50.381Z,99973.59
2023-03-02T12:27:14.457Z,99973.98
2023-03-02T12:30:38.516Z,99966.64
2023-03-02T12:34:23.375Z,99957.48
2023-03-02T12:37:53.581Z,99955.02
2023-03-02T12:41:31.879Z,99953.24
2023-03-02T12:45:25.472Z,99955.80
2023-03-02T12:49:13.035Z,99951.86
2023-03-02T12:52:38.059Z,99946.48
2023-03-02T12:56:02.105Z,99941.77
2023-03-02T12:59:29.342Z,99940.73
2023-03-02T13:02:56.214Z,99943.00
2023-03-02T13:06:21.501Z,99937.80
2023-03-02T13:09:56.137Z,99934.32
2023-03-02T13:13:33.835Z,99926.36
2023-03-02T13:17:03.013Z,99921.27
2023-03-02T13:20:30.687Z,99917.33
2023-03-02T13:23:54.593Z,99916.09
2023-03-02T13:27:21.911Z,99909.85
2023-03-02T13:30:48.092Z,99908.47
2023-03-02T13:34:27.740Z,99904.05
2023-03-02T13:38:26.004Z,99899.83
2023-03-02T13:41:55.812Z,99895.70
2023-03-02T13:45:23.074Z,99891.94
2023-03-02T13:49:10.651Z,99887.56
2023-03-02T13:52:35.362Z,99885.73
2023-03-02T13:56:01.341Z,99876.86
2023-03-02T13:59:25.563Z,99873.14
2023-03-02T14:02:50.740Z,99870.98
2023-03-02T14:06:14.791Z,99866.83
2023-03-02T14:09:38.718Z,99865.67
2023-03-02T14:13:12.623Z,99860.97
2023-03-02T14:16:37.208Z,99852.27
2023-03-02T14:20:01.010Z,99850.45
2023-03-02T14:23:27.189Z,99850.05
2023-03-02T14:26:51.273Z,99846.11
2023-03-02T14:30:31.883Z,99843.88
2023-03-02T14:34:31.913Z,99843.91
2023-03-02T14:38:29.893Z,99841.75
2023-03-02T14:42:30.753Z,99837.28
2023-03-02T14:46:28.856Z,99833.33
2023-03-02T14:50:26.879Z,99834.19
2023-03-02T14:54:32.750Z,99830.69
2023-03-02T14:58:39.714Z,99828.04
2023-03-02T15:02:38.877Z,99824.16
2023-03-02T15:06:45.711Z,99820.28
2023-03-02T15:10:46.747Z,99819.84
2023-03-02T15:14:44.713Z,99817.22
2023-03-02T15:18:42.777Z,99815.80
2023-03-02T15:22:40.849Z,99807.76
2023-03-02T15:26:39.029Z,99809.96
2023-03-02T15:30:36.698Z,99811.99
2023-03-02T15:34:36.824Z,99810.10
2023-03-02T15:38:34.696Z,99812.20
2023-03-02T15:42:32.781Z,99810.95
2023-03-02T15:46:30.815Z,99809.76
2023-03-02T15:50:28.743Z,99810.02
2023-03-02T15:54:26.772Z,99807.48
2023-03-02T15:58:25.717Z,99802.52
2023-03-02T16:02:24.650Z,99804.08
2023-03-02T16:06:23.715Z,99806.91
2023-03-02T16:10:22.648Z,99805.27
2023-03-02T16:14:22.760Z,99810.58
2023-03-02T16:18:24.823Z,99806.61
2023-03-02T16:22:22.878Z,99806.71
2023-03-02T16:26:22.840Z,99804.64
2023-03-02T16:30:23.157Z,99811.17
2023-03-02T16:34:23.600Z,99812.39
2023-03-02T16:38:21.680Z,99816.61
2023-03-02T16:42:19.571Z,99816.00
2023-03-02T16:46:17.673Z,99816.88
2023-03-02T16:50:16.597Z,99816.96
2023-03-02T16:54:14.655Z,99821.92
2023-03-02T16:58:12.636Z,99823.27
2023-03-02T17:02:10.698Z,99820.75
2023-03-02T17:06:08.565Z,99820.25
2023-03-02T17:10:06.757Z,99820.83
2023-03-02T17:14:04.555Z,99829.57
2023-03-02T17:18:02.707Z,99826.73
2023-03-02T17:22:00.683Z,99828.99
2023-03-02T17:25:58.663Z,99832.02
2023-03-02T17:29:56.550Z,99830.85
2023-03-02T17:33:54.617Z,99825.77
2023-03-02T17:37:52.537Z,99825.22
2023-03-02T17:41:50.593Z,99819.10
2023-03-02T17:45:49.584Z,99820.23
2023-03-02T17:49:47.558Z,99822.71
2023-03-02T17:53:45.572Z,99820.64
2023-03-02T17:57:44.575Z,99815.54
2023-03-02T18:01:44.591Z,99810.48
2023-03-02T18:05:42.609Z,99811.05
2023-03-02T18:09:40.532Z,99808.11
2023-03-02T18:13:38.465Z,99807.61
2023-03-02T18:17:36.439Z,99808.02
2023-03-02T18:21:34.557Z,99801.34
2023-03-02T18:25:32.544Z,99808.30
2023-03-02T18:29:30.443Z,99810.58
2023-03-02T18:33:28.456Z,99807.60
2023-03-02T18:37:26.444Z,99807.08
2023-03-02T18:41:26.440Z,99806.95
2023-03-02T18:45:35.535Z,99801.55
2023-03-02T18:49:33.393Z,99802.85
2023-03-02T18:53:32.414Z,99802.34
2023-03-02T18:57:30.409Z,99804.67
2023-03-02T19:01:28.450Z,99806.38
2023-03-02T19:05:26.454Z,99805.77
2023-03-02T19:09:25.453Z,99802.29
2023-03-02T19:13:23.439Z,99804.64
2023-03-02T19:17:21.461Z,99803.52
2023-03-02T19:21:20.327Z,99808.51
2023-03-02T19:25:18.604Z,99803.58
2023-03-02T19:29:16.424Z,99799.42
2023-03-02T19:33:16.510Z,99799.58
2023-03-02T19:37:14.345Z,99796.48
2023-03-02T19:41:14.414Z,99794.36
2023-03-02T19:45:12.420Z,99789.13
2023-03-02T19:49:10.394Z,99782.96
2023-03-02T19:53:09.335Z,99778.14
2023-03-02T19:57:09.340Z,99774.41
2023-03-02T20:01:09.432Z,99770.68
2023-03-02T20:05:08.337Z,99768.00
2023-03-02T20:09:07.319Z,99764.67
2023-03-02T20:13:07.570Z,99762.84
2023-03-02T20:17:05.337Z,99759.27
2023-03-02T20:21:03.419Z,99764.58
2023-03-02T20:25:01.397Z,99766.13
2023-03-02T20:29:00.303Z,99762.45
2023-03-02T20:32:58.484Z,99766.00
2023-03-02T20:37:02.987Z,99757.75
2023-03-02T20:41:01.303Z,99753.81
2023-03-02T20:45:01.612Z,99751.11
2023-03-02T20:48:59.303Z,99753.64
2023-03-02T20:52:57.389Z,99749.30
2023-03-02T20:56:56.398Z,99743.58
2023-03-02T21:00:59.253Z,99742.27
2023-03-02T21:04:57.310Z,99735.75
2023-03-02T21:08:55.349Z,99726.90
2023-03-02T21:12:55.611Z,99720.42
2023-03-02T21:16:54.199Z,99718.27
2023-03-02T21:20:54.202Z,99720.34
2023-03-02T21:24:52.306Z,99721.10
2023-03-02T21:28:51.193Z,99719.34
2023-03-02T21:32:52.189Z,99708.73
2023-03-02T21:36:50.163Z,99704.13
2023-03-02T21:40:53.299Z,99696.52
2023-03-02T21:44:51.173Z,99700.45
2023-03-02T21:48:49.256Z,99698.84
2023-03-02T21:52:40.684Z,99698.77
2023-03-02T21:56:39.175Z,99697.09
2023-03-02T22:00:49.176Z,99701.40
2023-03-02T22:04:48.197Z,99694.88
2023-03-02T22:08:46.213Z,99687.63
2023-03-02T22:12:44.192Z,99691.83
2023-03-02T22:16:47.103Z,99693.47
2023-03-02T22:20:45.166Z,99693.79
2023-03-02T22:24:48.163Z,99685.48
2023-03-02T22:28:47.275Z,99685.77
2023-03-02T22:32:51.107Z,99687.29
2023-03-02T22:36:49.133Z,99678.25
2023-03-02T22:40:49.205Z,99673.09
2023-03-02T22:44:47.231Z,99673.14
2023-03-02T22:48:45.073Z,99664.47
2023-03-02T22:52:53.100Z,99661.34
2023-03-02T22:56:53.061Z,99654.81
2023-03-02T23:00:55.180Z,99653.98
2023-03-02T23:04:53.028Z,99653.15
2023-03-02T23:08:58.100Z,99647.02
2023-03-02T23:12:56.075Z,99648.41
2023-03-02T23:16:54.156Z,99645.58
2023-03-02T23:20:52.039Z,99639.07
2023-03-02T23:24:50.063Z,99633.86
2023-03-02T23:28:41.186Z,99631.60
2023-03-02T23:32:39.125Z,99626.80
2023-03-02T23:36:37.993Z,99623.32
2023-03-02T23:40:36.034Z,99621.19
2023-03-02T23:44:34.004Z,99619.38
2023-03-02T23:48:32.024Z,99617.65
2023-03-02T23:57:18.595Z,99604.81
