createdAt,value
2016-12-25T00:00:05.085Z,57.51
2016-12-25T00:01:15.646Z,57.58
2016-12-25T00:02:26.602Z,57.77
2016-12-25T00:03:37.508Z,58.28
2016-12-25T00:04:48.077Z,58.18
2016-12-25T00:05:58.981Z,58.56
2016-12-25T00:07:09.543Z,58.86
2016-12-25T00:08:20.500Z,58.86
2016-12-25T00:09:31.413Z,58.37
2016-12-25T00:10:42.318Z,58.37
2016-12-25T00:11:52.875Z,58.95
2016-12-25T00:13:03.789Z,58.56
2016-12-25T00:14:14.741Z,59.14
2016-12-25T00:15:25.649Z,59.05
2016-12-25T00:16:36.555Z,59.72
2016-12-25T00:17:47.123Z,59.81
2016-12-25T00:18:58.029Z,59.91
2016-12-25T00:20:08.641Z,60.19
2016-12-25T00:21:19.550Z,60.29
2016-12-25T00:22:30.452Z,60.1
2016-12-25T00:23:41.013Z,60.86
2016-12-25T00:24:51.925Z,60.48
2016-12-25T00:26:02.887Z,60.19
2016-12-25T00:27:13.797Z,60.86
2016-12-25T00:28:24.360Z,60.96
2016-12-25T00:29:35.298Z,60.86
2016-12-25T00:30:46.203Z,60.67
2016-12-25T00:31:57.156Z,61.25
2016-12-25T00:33:07.753Z,61.25
2016-12-25T00:34:18.658Z,61.05
2016-12-25T00:35:29.575Z,61.63
2016-12-25T00:36:40.493Z,61.63
2016-12-25T00:37:51.450Z,62.01
2016-12-25T00:39:02.015Z,61.82
2016-12-25T00:40:12.580Z,61.63
2016-12-25T00:41:23.137Z,61.54
2016-12-25T00:42:34.051Z,61.82
2016-12-25T00:43:44.668Z,61.72
2016-12-25T00:44:54.881Z,62.01
2016-12-25T00:46:05.434Z,62.49
2016-12-25T00:47:16.344Z,62.11
2016-12-25T00:48:26.940Z,62.59
2016-12-25T00:49:37.893Z,62.49
2016-12-25T00:50:48.799Z,62.81
2016-12-25T00:51:59.364Z,63.1
2016-12-25T00:53:10.274Z,63.16
2016-12-25T00:54:20.835Z,62.97
2016-12-25T00:55:31.784Z,63.54
2016-12-25T00:56:42.349Z,63.54
2016-12-25T00:57:52.906Z,63.35
2016-12-25T00:59:03.474Z,63.54
2016-12-25T01:00:14.377Z,63.64
2016-12-25T01:01:25.330Z,63.45
2016-12-25T01:02:36.240Z,63.64
2016-12-25T01:03:47.140Z,63.45
2016-12-25T01:04:58.042Z,63.64
2016-12-25T01:06:08.959Z,63.83
2016-12-25T01:07:19.924Z,64.12
2016-12-25T01:08:30.862Z,63.93
2016-12-25T01:09:41.774Z,64.34
2016-12-25T01:10:51.988Z,64.5
2016-12-25T01:12:02.897Z,64.31
2016-12-25T01:13:13.511Z,64.69
2016-12-25T01:14:24.076Z,64.79
2016-12-25T01:15:34.981Z,64.98
2016-12-25T01:16:45.890Z,65.55
2016-12-25T01:17:56.795Z,65.45
2016-12-25T01:19:07.409Z,65.55
2016-12-25T01:20:18.322Z,65.74
2016-12-25T01:21:28.911Z,65.94
2016-12-25T01:22:39.480Z,65.65
2016-12-25T01:23:50.046Z,65.68
2016-12-25T01:25:00.659Z,66.06
2016-12-25T01:26:10.876Z,65.84
2016-12-25T01:27:21.781Z,65.65
2016-12-25T01:28:32.691Z,65.84
2016-12-25T01:29:43.255Z,65.55
2016-12-25T01:30:54.209Z,65.36
2016-12-25T01:32:04.770Z,65.36
2016-12-25T01:33:15.679Z,64.79
2016-12-25T01:34:26.597Z,65.08
2016-12-25T01:35:37.502Z,65.08
2016-12-25T01:36:48.459Z,64.79
2016-12-25T01:37:59.380Z,64.69
2016-12-25T01:39:09.945Z,64.69
2016-12-25T01:40:20.867Z,64.31
2016-12-25T01:41:31.780Z,64.31
2016-12-25T01:42:42.737Z,64.5
2016-12-25T01:43:53.650Z,64.4
2016-12-25T01:45:04.216Z,64.31
2016-12-25T01:46:14.777Z,64.5
2016-12-25T01:47:25.694Z,64.4
2016-12-25T01:48:36.651Z,64.31
2016-12-25T01:49:47.212Z,64.02
2016-12-25T01:50:58.122Z,64.31
2016-12-25T01:52:08.691Z,64.22
2016-12-25T01:53:19.608Z,64.12
2016-12-25T01:54:30.666Z,64.12
2016-12-25T01:55:41.579Z,63.83
2016-12-25T01:56:52.146Z,64.12
2016-12-25T01:58:03.057Z,64.02
2016-12-25T01:59:13.618Z,64.12
2016-12-25T02:00:24.571Z,63.93
2016-12-25T02:01:35.146Z,64.22
2016-12-25T02:02:46.054Z,64.12
2016-12-25T02:03:56.615Z,64.12
2016-12-25T02:05:07.176Z,64.12
2016-12-25T02:06:17.786Z,64.12
2016-12-25T02:07:28.347Z,64.12
2016-12-25T02:08:39.264Z,64.02
2016-12-25T02:09:50.177Z,64.02
2016-12-25T02:11:00.739Z,64.02
2016-12-25T02:12:11.700Z,63.93
2016-12-25T02:13:22.609Z,63.93
2016-12-25T02:14:33.522Z,64.31
2016-12-25T02:15:44.095Z,64.22
2016-12-25T02:16:54.993Z,64.22
2016-12-25T02:18:05.611Z,63.93
2016-12-25T02:19:16.183Z,64.02
2016-12-25T02:20:27.088Z,64.31
2016-12-25T02:21:37.994Z,64.12
2016-12-25T02:22:48.559Z,64.5
2016-12-25T02:23:59.516Z,64.5
2016-12-25T02:25:10.085Z,64.5
2016-12-25T02:26:20.991Z,64.5
2016-12-25T02:27:31.904Z,64.59
2016-12-25T02:28:42.809Z,64.5
2016-12-25T02:29:53.766Z,64.31
2016-12-25T02:31:04.327Z,65.26
2016-12-25T02:32:15.241Z,64.98
2016-12-25T02:33:25.834Z,65.26
2016-12-25T02:34:36.751Z,64.88
2016-12-25T02:35:47.708Z,64.88
2016-12-25T02:36:58.265Z,64.79
2016-12-25T02:38:09.174Z,64.98
2016-12-25T02:39:19.736Z,65.26
2016-12-25T02:40:30.341Z,65.26
2016-12-25T02:41:41.294Z,65.52
2016-12-25T02:42:51.905Z,65.26
2016-12-25T02:44:02.468Z,65.26
2016-12-25T02:45:13.382Z,65.45
2016-12-25T02:46:24.303Z,65.36
2016-12-25T02:47:35.260Z,65.55
2016-12-25T02:48:46.161Z,65.61
2016-12-25T02:49:56.754Z,65.65
2016-12-25T02:51:07.659Z,65.84
2016-12-25T02:52:18.572Z,65.84
2016-12-25T02:53:29.521Z,65.74
2016-12-25T02:54:40.105Z,65.65
2016-12-25T02:55:51.012Z,65.74
2016-12-25T02:57:01.582Z,65.65
2016-12-25T02:58:12.499Z,66.03
2016-12-25T02:59:23.468Z,66.03
2016-12-25T03:00:34.025Z,65.84
2016-12-25T03:01:44.930Z,65.74
2016-12-25T03:02:55.495Z,65.65
2016-12-25T03:04:06.408Z,65.94
2016-12-25T03:05:17.422Z,65.84
2016-12-25T03:06:28.327Z,65.84
2016-12-25T03:07:39.240Z,65.61
2016-12-25T03:08:50.146Z,65.74
2016-12-25T03:10:01.047Z,65.74
2016-12-25T03:11:12.000Z,65.74
2016-12-25T03:12:22.566Z,65.55
2016-12-25T03:13:33.154Z,65.74
2016-12-25T03:14:44.063Z,65.84
2016-12-25T03:15:54.973Z,65.74
2016-12-25T03:17:05.927Z,65.45
2016-12-25T03:18:16.139Z,65.74
2016-12-25T03:19:26.704Z,65.55
2016-12-25T03:20:37.618Z,65.74
2016-12-25T03:21:48.519Z,65.84
2016-12-25T03:22:59.472Z,65.65
2016-12-25T03:24:10.037Z,65.71
2016-12-25T03:25:20.639Z,65.61
2016-12-25T03:26:31.548Z,65.65
2016-12-25T03:27:42.117Z,65.55
2016-12-25T03:28:52.747Z,65.42
2016-12-25T03:30:03.307Z,65.55
2016-12-25T03:31:14.216Z,65.45
2016-12-25T03:32:25.118Z,65.36
2016-12-25T03:33:35.683Z,65.55
2016-12-25T03:34:46.645Z,65.45
2016-12-25T03:35:57.574Z,65.42
2016-12-25T03:37:08.147Z,65.33
2016-12-25T03:38:18.708Z,65.33
2016-12-25T03:39:29.613Z,65.36
2016-12-25T03:40:40.231Z,65.45
2016-12-25T03:41:50.804Z,65.52
2016-12-25T03:43:01.713Z,65.55
2016-12-25T03:44:12.618Z,65.52
2016-12-25T03:45:23.191Z,65.42
2016-12-25T03:46:33.489Z,65.36
2016-12-25T03:47:44.050Z,65.74
2016-12-25T03:48:54.642Z,65.17
2016-12-25T03:50:05.216Z,66
2016-12-25T03:51:16.118Z,65.94
2016-12-25T03:52:27.071Z,65.9
2016-12-25T03:53:37.644Z,65.84
2016-12-25T03:54:48.217Z,66.13
2016-12-25T03:55:59.127Z,65.81
2016-12-25T03:57:10.036Z,66.13
2016-12-25T03:58:20.649Z,65.84
2016-12-25T03:59:31.558Z,65.94
2016-12-25T04:00:42.123Z,65.84
2016-12-25T04:01:53.036Z,65.74
2016-12-25T04:03:03.261Z,65.71
2016-12-25T04:04:14.219Z,65.71
2016-12-25T04:05:24.788Z,65.74
2016-12-25T04:06:35.357Z,65.71
2016-12-25T04:07:45.922Z,65.81
2016-12-25T04:08:56.827Z,65.42
2016-12-25T04:10:07.792Z,65.65
2016-12-25T04:11:18.005Z,65.65
2016-12-25T04:12:28.571Z,66.13
2016-12-25T04:13:39.475Z,65.94
2016-12-25T04:14:50.380Z,65.55
2016-12-25T04:16:00.994Z,65.9
2016-12-25T04:17:11.558Z,65.55
2016-12-25T04:18:22.464Z,65.84
2016-12-25T04:19:33.029Z,65.71
2016-12-25T04:20:43.596Z,65.84
2016-12-25T04:21:54.555Z,65.65
2016-12-25T04:23:05.464Z,65.55
2016-12-25T04:24:16.030Z,65.65
2016-12-25T04:25:26.251Z,65.04
2016-12-25T04:26:37.168Z,65.04
2016-12-25T04:27:48.121Z,65.45
2016-12-25T04:28:58.682Z,65.45
2016-12-25T04:30:09.603Z,64.85
2016-12-25T04:31:20.177Z,65.42
2016-12-25T04:32:31.082Z,65.55
2016-12-25T04:33:41.695Z,65.42
2016-12-25T04:34:52.614Z,65.26
2016-12-25T04:36:03.182Z,65.36
2016-12-25T04:37:13.750Z,65.36
2016-12-25T04:38:23.972Z,65.52
2016-12-25T04:39:34.596Z,65.61
2016-12-25T04:40:45.499Z,66.03
2016-12-25T04:41:56.412Z,65.61
2016-12-25T04:43:06.981Z,65.55
2016-12-25T04:44:17.886Z,65.61
2016-12-25T04:45:28.529Z,65.84
2016-12-25T04:46:39.160Z,65.74
2016-12-25T04:47:50.070Z,65.81
2016-12-25T04:49:00.639Z,65.61
2016-12-25T04:50:11.548Z,65.71
2016-12-25T04:51:22.505Z,65.81
2016-12-25T04:52:33.070Z,65.81
2016-12-25T04:53:43.975Z,65.61
2016-12-25T04:54:54.189Z,65.61
2016-12-25T04:56:05.094Z,65.65
2016-12-25T04:57:15.704Z,65.71
2016-12-25T04:58:26.609Z,65.52
2016-12-25T04:59:37.178Z,65.55
2016-12-25T05:00:47.767Z,65.65
2016-12-25T05:01:58.687Z,65.55
2016-12-25T05:03:09.646Z,65.55
2016-12-25T05:04:20.207Z,65.55
2016-12-25T05:05:31.116Z,65.55
2016-12-25T05:06:41.697Z,65.55
2016-12-25T05:07:52.262Z,65.65
2016-12-25T05:09:03.224Z,65.71
2016-12-25T05:10:14.133Z,65.71
2016-12-25T05:11:25.038Z,65.55
2016-12-25T05:12:35.595Z,65.65
2016-12-25T05:13:46.509Z,65.65
2016-12-25T05:14:57.514Z,65.42
2016-12-25T05:16:08.075Z,65.36
2016-12-25T05:17:18.992Z,65.36
2016-12-25T05:18:29.578Z,65.42
2016-12-25T05:19:40.487Z,65.45
2016-12-25T05:20:51.444Z,65.36
2016-12-25T05:22:02.001Z,65.33
2016-12-25T05:23:12.566Z,65.52
2016-12-25T05:24:23.467Z,65.17
2016-12-25T05:25:34.377Z,64.66
2016-12-25T05:26:45.026Z,65.08
2016-12-25T05:27:55.579Z,64.75
2016-12-25T05:29:06.493Z,64.79
2016-12-25T05:30:17.402Z,64.79
2016-12-25T05:31:27.967Z,64.88
2016-12-25T05:32:38.920Z,65.08
2016-12-25T05:33:49.146Z,65.08
2016-12-25T05:35:00.055Z,64.88
2016-12-25T05:36:10.964Z,64.95
2016-12-25T05:37:21.893Z,64.79
2016-12-25T05:38:32.506Z,64.75
2016-12-25T05:39:43.407Z,64.69
2016-12-25T05:40:53.969Z,64.95
2016-12-25T05:42:04.906Z,64.98
2016-12-25T05:43:15.463Z,65.08
2016-12-25T05:44:26.420Z,65.26
2016-12-25T05:45:36.985Z,65.14
2016-12-25T05:46:47.895Z,65.23
2016-12-25T05:47:58.820Z,65.14
2016-12-25T05:49:09.767Z,64.75
2016-12-25T05:50:20.722Z,65.14
2016-12-25T05:51:31.288Z,65.55
2016-12-25T05:52:42.196Z,65.42
2016-12-25T05:53:52.766Z,65.42
2016-12-25T05:55:03.339Z,65.33
2016-12-25T05:56:13.952Z,65.45
2016-12-25T05:57:24.865Z,65.42
2016-12-25T05:58:35.443Z,65.36
2016-12-25T05:59:46.352Z,65.23
2016-12-25T06:00:56.913Z,65.36
2016-12-25T06:02:07.890Z,65.36
2016-12-25T06:03:18.799Z,65.42
2016-12-25T06:04:29.365Z,65.36
2016-12-25T06:05:39.932Z,65.52
2016-12-25T06:06:50.858Z,65.71
2016-12-25T06:08:01.816Z,65.9
2016-12-25T06:09:12.737Z,66
2016-12-25T06:10:23.643Z,65.42
2016-12-25T06:11:34.552Z,65.55
2016-12-25T06:12:45.117Z,65.74
2016-12-25T06:13:56.070Z,65.61
2016-12-25T06:15:06.635Z,65.71
2016-12-25T06:16:17.540Z,65.71
2016-12-25T06:17:28.450Z,65.81
2016-12-25T06:18:39.370Z,65.9
2016-12-25T06:19:49.980Z,65.61
2016-12-25T06:21:00.553Z,65.71
2016-12-25T06:22:11.110Z,65.74
2016-12-25T06:23:22.024Z,65.52
2016-12-25T06:24:32.969Z,65.52
2016-12-25T06:25:43.954Z,65.61
2016-12-25T06:26:54.866Z,65.08
2016-12-25T06:28:05.775Z,65.65
2016-12-25T06:29:16.002Z,65.84
2016-12-25T06:30:26.231Z,65.71
2016-12-25T06:31:37.196Z,65.71
2016-12-25T06:32:47.753Z,65.52
2016-12-25T06:33:58.338Z,65.65
2016-12-25T06:35:08.900Z,65.61
2016-12-25T06:36:19.810Z,65.55
2016-12-25T06:37:30.778Z,65.61
2016-12-25T06:38:41.003Z,65.55
2016-12-25T06:39:51.916Z,65.61
2016-12-25T06:41:02.863Z,65.52
2016-12-25T06:42:13.779Z,65.52
2016-12-25T06:43:24.044Z,65.52
2016-12-25T06:44:34.953Z,65.08
2016-12-25T06:45:45.522Z,64.95
2016-12-25T06:46:56.084Z,65.71
2016-12-25T06:48:06.997Z,65.61
2016-12-25T06:49:17.606Z,65.45
2016-12-25T06:50:28.523Z,65.45
2016-12-25T06:51:39.436Z,65.61
2016-12-25T06:52:50.349Z,65.61
2016-12-25T06:54:00.914Z,65.55
2016-12-25T06:55:11.531Z,65.71
2016-12-25T06:56:22.093Z,65.81
2016-12-25T06:57:32.681Z,65.74
2016-12-25T06:58:43.247Z,65.84
2016-12-25T06:59:54.184Z,65.71
2016-12-25T07:01:05.137Z,65.36
2016-12-25T07:02:16.074Z,65.42
2016-12-25T07:03:26.988Z,65.33
2016-12-25T07:04:37.549Z,65.33
2016-12-25T07:05:48.458Z,65.04
2016-12-25T07:06:59.431Z,64.98
2016-12-25T07:08:10.340Z,65.33
2016-12-25T07:09:21.249Z,65.33
2016-12-25T07:10:32.163Z,65.42
2016-12-25T07:11:43.072Z,65.9
2016-12-25T07:12:53.349Z,65.74
2016-12-25T07:14:03.910Z,64.95
2016-12-25T07:15:14.819Z,65.42
2016-12-25T07:16:25.389Z,65.61
2016-12-25T07:17:35.949Z,65.14
2016-12-25T07:18:46.567Z,65.42
2016-12-25T07:19:57.476Z,65.61
2016-12-25T07:21:08.385Z,65.71
2016-12-25T07:22:19.297Z,65.42
2016-12-25T07:23:30.207Z,65.42
2016-12-25T07:24:40.821Z,65.61
2016-12-25T07:25:51.406Z,65.65
2016-12-25T07:27:02.327Z,65.61
2016-12-25T07:28:12.896Z,65.71
2016-12-25T07:29:23.457Z,65.81
2016-12-25T07:30:34.074Z,65.42
2016-12-25T07:31:44.656Z,65.61
2016-12-25T07:32:55.213Z,65.9
2016-12-25T07:34:05.430Z,65.9
2016-12-25T07:35:16.339Z,65.9
2016-12-25T07:36:26.952Z,65.71
2016-12-25T07:37:37.545Z,65.71
2016-12-25T07:38:48.450Z,65.81
2016-12-25T07:39:59.016Z,65.81
2016-12-25T07:41:09.925Z,65.55
2016-12-25T07:42:20.886Z,65.52
2016-12-25T07:43:31.795Z,65.42
2016-12-25T07:44:42.720Z,65.61
2016-12-25T07:45:53.625Z,65.42
2016-12-25T07:47:04.534Z,65.33
2016-12-25T07:48:15.155Z,65.36
2016-12-25T07:49:26.093Z,65.36
2016-12-25T07:50:36.654Z,65.45
2016-12-25T07:51:46.871Z,65.14
2016-12-25T07:52:57.433Z,65.52
2016-12-25T07:54:08.397Z,65.55
2016-12-25T07:55:18.979Z,65.23
2016-12-25T07:56:29.896Z,65.36
2016-12-25T07:57:40.461Z,65.23
2016-12-25T07:58:50.674Z,65.52
2016-12-25T08:00:01.283Z,65.55
2016-12-25T08:01:12.196Z,65.36
2016-12-25T08:02:23.105Z,65.45
2016-12-25T08:03:34.011Z,65.26
2016-12-25T08:04:44.592Z,65.52
2016-12-25T08:05:55.209Z,65.36
2016-12-25T08:07:06.122Z,65.04
2016-12-25T08:08:16.675Z,65.33
2016-12-25T08:09:27.592Z,64.85
2016-12-25T08:10:38.501Z,65.14
2016-12-25T08:11:49.115Z,64.79
2016-12-25T08:13:00.028Z,64.75
2016-12-25T08:14:10.941Z,64.66
2016-12-25T08:15:21.838Z,64.88
2016-12-25T08:16:32.407Z,64.98
2016-12-25T08:17:43.364Z,64.75
2016-12-25T08:18:54.277Z,64.79
2016-12-25T08:20:04.846Z,64.75
2016-12-25T08:21:15.408Z,65.42
2016-12-25T08:22:26.317Z,65.23
2016-12-25T08:23:36.937Z,65.04
2016-12-25T08:24:47.507Z,64.75
2016-12-25T08:25:58.416Z,64.79
2016-12-25T08:27:08.977Z,64.66
2016-12-25T08:28:19.542Z,64.95
2016-12-25T08:29:30.155Z,64.95
2016-12-25T08:30:40.720Z,64.66
2016-12-25T08:31:51.629Z,64.85
2016-12-25T08:33:02.190Z,64.98
2016-12-25T08:34:13.103Z,65.04
2016-12-25T08:35:23.372Z,65.23
2016-12-25T08:36:33.593Z,65.33
2016-12-25T08:37:44.158Z,65.23
2016-12-25T08:38:55.067Z,65.33
2016-12-25T08:40:05.652Z,65.14
2016-12-25T08:41:16.257Z,65.23
2016-12-25T08:42:27.170Z,65.52
2016-12-25T08:43:37.735Z,65.23
2016-12-25T08:44:48.300Z,65.14
2016-12-25T08:45:59.209Z,65.23
2016-12-25T08:47:09.818Z,65.14
2016-12-25T08:48:20.728Z,65.33
2016-12-25T08:49:31.297Z,65.42
2016-12-25T08:50:42.210Z,66
2016-12-25T08:51:53.107Z,65.33
2016-12-25T08:53:04.073Z,65.42
2016-12-25T08:54:14.646Z,65.36
2016-12-25T08:55:25.215Z,65.61
2016-12-25T08:56:36.124Z,64.95
2016-12-25T08:57:46.685Z,65.36
2016-12-25T08:58:57.323Z,65.17
2016-12-25T09:00:08.239Z,65.36
2016-12-25T09:01:19.145Z,65.26
2016-12-25T09:02:29.698Z,65.61
2016-12-25T09:03:40.263Z,65.65
2016-12-25T09:04:51.220Z,65.36
2016-12-25T09:06:02.130Z,65.55
2016-12-25T09:07:12.695Z,65.36
2016-12-25T09:08:23.632Z,65.45
2016-12-25T09:09:34.537Z,65.36
2016-12-25T09:10:45.498Z,65.36
2016-12-25T09:11:56.063Z,65.55
2016-12-25T09:13:06.974Z,65.65
2016-12-25T09:14:17.894Z,65.45
2016-12-25T09:15:28.459Z,65.36
2016-12-25T09:16:39.416Z,65.55
2016-12-25T09:17:50.342Z,65.36
2016-12-25T09:19:01.255Z,65.36
2016-12-25T09:20:12.171Z,65.26
2016-12-25T09:21:23.079Z,65.45
2016-12-25T09:22:33.694Z,64.79
2016-12-25T09:23:44.268Z,64.79
2016-12-25T09:24:54.833Z,64.88
2016-12-25T09:26:05.738Z,64.88
2016-12-25T09:27:16.303Z,65.08
2016-12-25T09:28:26.921Z,65.08
2016-12-25T09:29:37.834Z,65.08
2016-12-25T09:30:48.739Z,65.26
2016-12-25T09:31:59.328Z,64.98
2016-12-25T09:33:10.242Z,64.98
2016-12-25T09:34:20.883Z,64.92
2016-12-25T09:35:31.792Z,65.26
2016-12-25T09:36:42.705Z,64.79
2016-12-25T09:37:53.638Z,64.5
2016-12-25T09:39:04.203Z,64.31
2016-12-25T09:40:15.161Z,64.69
2016-12-25T09:41:26.378Z,64.69
2016-12-25T09:42:36.959Z,64.31
2016-12-25T09:43:48.356Z,64.25
2016-12-25T09:44:59.702Z,64.15
2016-12-25T09:46:12.775Z,64.34
2016-12-25T09:47:23.004Z,64.25
2016-12-25T09:48:33.821Z,64.53
2016-12-25T09:49:44.711Z,64.53
2016-12-25T09:50:55.861Z,64.72
2016-12-25T09:52:06.917Z,64.63
2016-12-25T09:53:17.482Z,64.63
2016-12-25T09:54:28.432Z,64.63
2016-12-25T09:55:39.969Z,64.63
2016-12-25T09:56:50.906Z,64.34
2016-12-25T09:58:01.859Z,64.25
2016-12-25T09:59:12.444Z,64.43
2016-12-25T10:00:24.654Z,64.34
2016-12-25T10:01:35.582Z,64.25
2016-12-25T10:02:47.232Z,64.15
2016-12-25T10:03:59.017Z,64.25
2016-12-25T10:05:10.882Z,63.86
2016-12-25T10:06:21.771Z,64.05
2016-12-25T10:07:32.373Z,63.86
2016-12-25T10:08:44.090Z,63.76
2016-12-25T10:09:54.507Z,63.29
2016-12-25T10:11:05.976Z,63.39
2016-12-25T10:12:16.397Z,63.48
2016-12-25T10:13:27.386Z,63.48
2016-12-25T10:14:37.955Z,63.48
2016-12-25T10:15:48.408Z,63.48
2016-12-25T10:16:59.270Z,63.86
2016-12-25T10:18:10.186Z,63.48
2016-12-25T10:19:20.756Z,63.6
2016-12-25T10:20:31.785Z,63.51
2016-12-25T10:21:41.890Z,63.57
2016-12-25T10:22:52.851Z,63.8
2016-12-25T10:24:04.849Z,63.99
2016-12-25T10:25:15.534Z,64.18
2016-12-25T10:26:26.791Z,64.18
2016-12-25T10:27:37.500Z,63.51
2016-12-25T10:28:49.597Z,63.32
2016-12-25T10:30:00.394Z,63.51
2016-12-25T10:31:10.643Z,63.51
2016-12-25T10:32:20.916Z,63.89
2016-12-25T10:33:31.830Z,63.32
2016-12-25T10:34:42.740Z,63.13
2016-12-25T10:35:53.329Z,63.22
2016-12-25T10:37:04.242Z,63.32
2016-12-25T10:38:15.199Z,63.13
2016-12-25T10:39:25.764Z,62.93
2016-12-25T10:40:36.669Z,62.65
2016-12-25T10:41:47.587Z,62.46
2016-12-25T10:42:57.804Z,62.55
2016-12-25T10:44:08.917Z,62.84
2016-12-25T10:45:19.134Z,62.46
2016-12-25T10:46:29.701Z,62.07
2016-12-25T10:47:40.613Z,62.46
2016-12-25T10:48:51.174Z,62.17
2016-12-25T10:50:01.447Z,61.5
2016-12-25T10:51:12.356Z,61.69
2016-12-25T10:52:23.287Z,61.79
2016-12-25T10:53:33.847Z,61.5
2016-12-25T10:54:44.412Z,61.6
2016-12-25T10:55:55.017Z,61.88
2016-12-25T10:57:05.955Z,61.79
2016-12-25T10:58:16.856Z,61.69
2016-12-25T10:59:27.769Z,61.69
2016-12-25T11:00:38.690Z,61.69
2016-12-25T11:01:49.683Z,61.5
2016-12-25T11:03:00.245Z,61.69
2016-12-25T11:04:10.806Z,61.31
2016-12-25T11:05:21.715Z,61.4
2016-12-25T11:06:32.621Z,61.4
2016-12-25T11:07:43.594Z,61.21
2016-12-25T11:08:54.503Z,60.73
2016-12-25T11:10:05.408Z,60.54
2016-12-25T11:11:16.313Z,60.54
2016-12-25T11:12:26.879Z,60.93
2016-12-25T11:13:37.844Z,60.73
2016-12-25T11:14:48.409Z,60.93
2016-12-25T11:15:59.315Z,60.83
2016-12-25T11:17:10.224Z,61.21
2016-12-25T11:18:21.169Z,61.02
2016-12-25T11:19:31.926Z,60.93
2016-12-25T11:20:42.879Z,61.02
2016-12-25T11:21:53.450Z,61.02
2016-12-25T11:23:04.126Z,60.64
2016-12-25T11:24:14.447Z,60.16
2016-12-25T11:25:25.412Z,60.03
2016-12-25T11:26:36.314Z,60.51
2016-12-25T11:27:47.335Z,60.86
2016-12-25T11:28:57.896Z,60.86
2016-12-25T11:30:08.809Z,61.44
2016-12-25T11:31:20.226Z,61.44
2016-12-25T11:32:30.959Z,61.69
2016-12-25T11:33:41.873Z,62.2
2016-12-25T11:34:52.655Z,62.55
2016-12-25T11:36:03.343Z,62.46
2016-12-25T11:37:13.609Z,63.6
2016-12-25T11:38:24.330Z,64.09
2016-12-25T11:39:35.239Z,64.28
2016-12-25T11:40:45.817Z,64.18
2016-12-25T11:41:56.374Z,64.47
2016-12-25T11:43:07.327Z,64.28
2016-12-25T11:44:17.888Z,64.31
2016-12-25T11:45:28.457Z,63.83
2016-12-25T11:46:39.035Z,63.93
2016-12-25T11:47:49.252Z,63.64
2016-12-25T11:49:00.209Z,63.64
2016-12-25T11:50:11.114Z,63.45
2016-12-25T11:51:22.024Z,62.97
2016-12-25T11:52:32.589Z,62.87
2016-12-25T11:53:43.154Z,63.06
2016-12-25T11:54:54.107Z,62.97
2016-12-25T11:56:05.028Z,62.97
2016-12-25T11:57:15.946Z,62.59
2016-12-25T11:58:26.166Z,62.49
2016-12-25T11:59:37.076Z,62.49
2016-12-25T12:00:47.693Z,62.59
2016-12-25T12:01:58.262Z,62.3
2016-12-25T12:03:09.207Z,62.3
2016-12-25T12:04:19.776Z,62.3
2016-12-25T12:05:30.686Z,62.62
2016-12-25T12:06:41.299Z,62.04
2016-12-25T12:07:52.204Z,61.76
2016-12-25T12:09:03.113Z,61.66
2016-12-25T12:10:13.675Z,61.85
2016-12-25T12:11:24.588Z,61.66
2016-12-25T12:12:35.545Z,62.14
2016-12-25T12:13:46.454Z,61.85
2016-12-25T12:14:57.015Z,61.66
2016-12-25T12:16:07.928Z,62.04
2016-12-25T12:17:18.489Z,61.37
2016-12-25T12:18:29.117Z,61.47
2016-12-25T12:19:39.672Z,61.47
2016-12-25T12:20:50.581Z,61.47
2016-12-25T12:22:01.154Z,61.18
2016-12-25T12:23:12.076Z,61.66
2016-12-25T12:24:22.693Z,61.08
2016-12-25T12:25:33.607Z,61.08
2016-12-25T12:26:44.520Z,61.08
2016-12-25T12:27:55.429Z,61.47
2016-12-25T12:29:06.025Z,61.18
2016-12-25T12:30:16.979Z,61.08
2016-12-25T12:31:27.541Z,61.18
2016-12-25T12:32:38.453Z,60.7
2016-12-25T12:33:49.022Z,60.61
2016-12-25T12:34:59.932Z,60.7
2016-12-25T12:36:10.893Z,60.7
2016-12-25T12:37:21.798Z,60.89
2016-12-25T12:38:32.711Z,60.8
2016-12-25T12:39:43.632Z,60.89
2016-12-25T12:40:54.213Z,61.18
2016-12-25T12:42:04.846Z,60.99
2016-12-25T12:43:15.419Z,60.89
2016-12-25T12:44:26.328Z,60.99
2016-12-25T12:45:36.893Z,60.8
2016-12-25T12:46:47.802Z,60.41
2016-12-25T12:47:58.764Z,60.22
2016-12-25T12:49:09.372Z,60.32
2016-12-25T12:50:19.937Z,60.51
2016-12-25T12:51:30.502Z,60.8
2016-12-25T12:52:41.415Z,60.99
2016-12-25T12:53:52.032Z,60.8
2016-12-25T12:55:02.605Z,60.22
2016-12-25T12:56:13.525Z,59.75
2016-12-25T12:57:24.435Z,60.13
2016-12-25T12:58:35.344Z,60.13
2016-12-25T12:59:45.957Z,60.13
2016-12-25T13:00:56.866Z,60.32
2016-12-25T13:02:07.460Z,60.22
2016-12-25T13:03:18.368Z,59.94
2016-12-25T13:04:28.933Z,59.94
2016-12-25T13:05:39.206Z,59.94
2016-12-25T13:06:50.107Z,60.03
2016-12-25T13:08:00.673Z,59.84
2016-12-25T13:09:11.581Z,59.87
2016-12-25T13:10:22.139Z,59.75
2016-12-25T13:11:32.786Z,59.94
2016-12-25T13:12:43.385Z,59.68
2016-12-25T13:13:54.290Z,59.94
2016-12-25T13:15:05.203Z,59.75
2016-12-25T13:16:16.112Z,59.65
2016-12-25T13:17:27.077Z,59.55
2016-12-25T13:18:37.986Z,59.58
2016-12-25T13:19:48.899Z,59.84
2016-12-25T13:20:59.125Z,59.65
2016-12-25T13:22:09.702Z,59.75
2016-12-25T13:23:20.651Z,60.03
2016-12-25T13:24:31.568Z,59.84
2016-12-25T13:25:42.133Z,59.17
2016-12-25T13:26:52.710Z,59.27
2016-12-25T13:28:03.276Z,59.08
2016-12-25T13:29:14.233Z,59.27
2016-12-25T13:30:25.150Z,59.55
2016-12-25T13:31:36.064Z,59.36
2016-12-25T13:32:46.978Z,59.45
2016-12-25T13:33:57.890Z,59.17
2016-12-25T13:35:08.847Z,59.36
2016-12-25T13:36:19.760Z,59.36
2016-12-25T13:37:30.669Z,59.36
2016-12-25T13:38:41.586Z,59.45
2016-12-25T13:39:52.148Z,59.36
2016-12-25T13:41:03.108Z,58.98
2016-12-25T13:42:14.022Z,58.98
2016-12-25T13:43:24.583Z,59.36
2016-12-25T13:44:35.156Z,59.27
2016-12-25T13:45:45.717Z,59.08
2016-12-25T13:46:56.680Z,59.08
2016-12-25T13:48:07.636Z,58.98
2016-12-25T13:49:18.197Z,59.17
2016-12-25T13:50:29.110Z,58.69
2016-12-25T13:51:39.679Z,58.98
2016-12-25T13:52:50.308Z,58.59
2016-12-25T13:54:01.225Z,58.79
2016-12-25T13:55:12.142Z,58.98
2016-12-25T13:56:23.048Z,58.69
2016-12-25T13:57:33.613Z,58.69
2016-12-25T13:58:44.574Z,59.36
2016-12-25T13:59:55.143Z,58.69
2016-12-25T14:01:05.709Z,58.79
2016-12-25T14:02:16.269Z,58.69
2016-12-25T14:03:26.831Z,58.69
2016-12-25T14:04:37.444Z,58.79
2016-12-25T14:05:48.033Z,58.69
2016-12-25T14:06:58.594Z,58.69
2016-12-25T14:08:09.164Z,58.69
2016-12-25T14:09:20.097Z,58.59
2016-12-25T14:10:31.262Z,58.59
2016-12-25T14:11:42.171Z,58.98
2016-12-25T14:12:52.728Z,58.59
2016-12-25T14:14:03.645Z,58.59
2016-12-25T14:15:14.226Z,59.08
2016-12-25T14:16:24.848Z,58.59
2016-12-25T14:17:35.425Z,58.5
2016-12-25T14:18:46.334Z,58.59
2016-12-25T14:19:56.899Z,58.5
2016-12-25T14:21:07.812Z,58.69
2016-12-25T14:22:18.433Z,58.88
2016-12-25T14:23:28.999Z,58.79
2016-12-25T14:24:39.916Z,58.88
2016-12-25T14:25:50.481Z,58.59
2016-12-25T14:27:01.398Z,58.88
2016-12-25T14:28:12.352Z,58.88
2016-12-25T14:29:23.265Z,58.69
2016-12-25T14:30:33.826Z,58.88
2016-12-25T14:31:44.723Z,58.69
2016-12-25T14:32:55.628Z,58.88
2016-12-25T14:34:06.597Z,58.88
2016-12-25T14:35:17.159Z,58.5
2016-12-25T14:36:28.072Z,59.08
2016-12-25T14:37:38.985Z,58.88
2016-12-25T14:38:49.546Z,58.69
2016-12-25T14:40:00.159Z,58.5
2016-12-25T14:41:10.725Z,59.08
2016-12-25T14:42:21.638Z,58.88
2016-12-25T14:43:31.859Z,58.69
2016-12-25T14:44:42.776Z,58.79
2016-12-25T14:45:53.390Z,58.69
2016-12-25T14:47:04.299Z,58.79
2016-12-25T14:48:14.520Z,58.69
2016-12-25T14:49:25.425Z,58.69
2016-12-25T14:50:36.354Z,58.69
2016-12-25T14:51:47.308Z,58.5
2016-12-25T14:52:58.217Z,58.59
2016-12-25T14:54:08.809Z,58.5
2016-12-25T14:55:19.388Z,58.5
2016-12-25T14:56:30.292Z,58.59
2016-12-25T14:57:41.254Z,58.79
2016-12-25T14:58:51.839Z,58.69
2016-12-25T15:00:02.412Z,58.69
2016-12-25T15:01:12.977Z,58.59
2016-12-25T15:02:23.547Z,58.88
2016-12-25T15:03:34.504Z,58.79
2016-12-25T15:04:45.069Z,58.79
2016-12-25T15:05:55.634Z,58.98
2016-12-25T15:07:06.544Z,59.17
2016-12-25T15:08:17.476Z,58.98
2016-12-25T15:09:28.438Z,59.17
2016-12-25T15:10:39.355Z,59.36
2016-12-25T15:11:49.916Z,59.45
2016-12-25T15:13:00.489Z,59.36