createdAt,value
2019-04-03T00:01:40.676Z,23.77
2019-04-03T00:04:09.133Z,20.00
2019-04-03T00:06:37.758Z,22.83
2019-04-03T00:09:07.511Z,21.27
2019-04-03T00:11:39.366Z,21.00
2019-04-03T00:14:06.760Z,25.63
2019-04-03T00:16:35.290Z,24.03
2019-04-03T00:19:03.796Z,26.90
2019-04-03T00:21:32.382Z,20.17
2019-04-03T00:24:00.862Z,20.97
2019-04-03T00:26:30.823Z,22.37
2019-04-03T00:28:59.530Z,24.17
2019-04-03T00:31:28.180Z,23.70
2019-04-03T00:33:56.763Z,24.33
2019-04-03T00:36:25.443Z,24.97
2019-04-03T00:38:54.245Z,22.93
2019-04-03T00:41:24.789Z,22.63
2019-04-03T00:43:54.391Z,19.23
2019-04-03T00:46:24.465Z,23.33
2019-04-03T00:48:55.418Z,26.00
2019-04-03T00:51:23.739Z,22.00
2019-04-03T00:53:52.160Z,23.50
2019-04-03T00:56:20.662Z,22.50
2019-04-03T00:58:49.092Z,22.13
2019-04-03T01:01:17.532Z,26.60
2019-04-03T01:03:46.970Z,24.20
2019-04-03T01:06:16.106Z,25.57
2019-04-03T01:08:44.589Z,19.17
2019-04-03T01:11:13.028Z,21.43
2019-04-03T01:13:41.490Z,27.07
2019-04-03T01:16:09.931Z,20.23
2019-04-03T01:18:38.401Z,24.03
2019-04-03T01:21:07.187Z,21.77
2019-04-03T01:23:37.993Z,21.03
2019-04-03T01:26:05.885Z,26.67
2019-04-03T01:28:34.328Z,24.10
2019-04-03T01:31:02.764Z,28.90
2019-04-03T01:33:31.269Z,26.73
2019-04-03T01:35:59.740Z,24.67
2019-04-03T01:38:28.294Z,26.33
2019-04-03T01:40:56.788Z,23.47
2019-04-03T01:43:25.239Z,24.57
2019-04-03T01:45:56.477Z,23.30
2019-04-03T01:48:23.946Z,19.93
2019-04-03T01:50:52.414Z,29.18
2019-04-03T01:53:20.907Z,23.80
2019-04-03T01:55:49.481Z,23.60
2019-04-03T01:58:22.628Z,25.17
2019-04-03T02:00:51.115Z,25.92
2019-04-03T02:03:19.565Z,25.07
2019-04-03T02:05:48.161Z,27.80
2019-04-03T02:08:36.492Z,22.80
2019-04-03T02:11:05.058Z,25.27
2019-04-03T02:13:33.668Z,25.70
2019-04-03T02:16:02.098Z,27.63
2019-04-03T02:18:30.555Z,28.37
2019-04-03T02:20:59.000Z,25.67
2019-04-03T02:23:28.949Z,23.37
2019-04-03T02:25:57.757Z,24.50
2019-04-03T02:28:26.243Z,29.93
2019-04-03T02:30:54.697Z,22.77
2019-04-03T02:33:23.136Z,24.93
2019-04-03T02:35:51.587Z,20.33
2019-04-03T02:38:22.601Z,21.77
2019-04-03T02:40:50.378Z,21.97
2019-04-03T02:43:18.898Z,26.03
2019-04-03T02:45:55.509Z,22.87
2019-04-03T02:48:22.961Z,21.33
2019-04-03T02:50:51.649Z,23.10
2019-04-03T02:53:20.559Z,27.30
2019-04-03T02:55:49.100Z,23.37
2019-04-03T02:58:21.284Z,25.23
2019-04-03T03:00:47.874Z,27.17
2019-04-03T03:03:18.141Z,24.60
2019-04-03T03:05:47.156Z,21.80
2019-04-03T03:08:16.193Z,25.07
2019-04-03T03:10:45.785Z,25.80
2019-04-03T03:13:14.864Z,26.57
2019-04-03T03:15:43.819Z,23.13
2019-04-03T03:18:13.617Z,22.57
2019-04-03T03:20:42.502Z,20.27
2019-04-03T03:23:11.033Z,20.47
2019-04-03T03:25:39.935Z,23.73
2019-04-03T03:28:08.755Z,25.20
2019-04-03T03:30:45.204Z,25.33
2019-04-03T03:33:26.578Z,23.60
2019-04-03T03:35:44.011Z,23.17
2019-04-03T03:38:09.719Z,23.53
2019-04-03T03:40:38.279Z,24.90
2019-04-03T03:43:06.994Z,26.17
2019-04-03T03:45:35.635Z,23.73
2019-04-03T03:48:08.073Z,26.40
2019-04-03T03:50:36.205Z,26.37
2019-04-03T03:53:05.232Z,21.93
2019-04-03T03:55:35.729Z,26.03
2019-04-03T03:58:04.340Z,23.50
2019-04-03T04:00:33.251Z,20.90
2019-04-03T04:03:02.257Z,27.33
2019-04-03T04:05:30.787Z,20.90
2019-04-03T04:07:59.249Z,24.50
2019-04-03T04:10:29.370Z,22.80
2019-04-03T04:12:58.999Z,23.37
2019-04-03T04:15:31.853Z,22.00
2019-04-03T04:18:00.497Z,24.63
2019-04-03T04:20:29.183Z,25.87
2019-04-03T04:22:58.854Z,21.57
2019-04-03T04:25:28.283Z,20.67
2019-04-03T04:27:59.591Z,25.80
2019-04-03T04:30:34.298Z,26.73
2019-04-03T04:33:03.138Z,23.67
2019-04-03T04:35:31.726Z,27.87
2019-04-03T04:38:00.206Z,23.20
2019-04-03T04:40:29.009Z,25.37
2019-04-03T04:42:59.132Z,25.97
2019-04-03T04:45:28.064Z,27.50
2019-04-03T04:47:57.920Z,25.90
2019-04-03T04:50:26.471Z,24.60
2019-04-03T04:52:55.045Z,25.90
2019-04-03T04:55:23.747Z,31.07
2019-04-03T04:57:52.367Z,24.30
2019-04-03T05:00:20.816Z,25.57
2019-04-03T05:02:51.124Z,26.33
2019-04-03T05:05:19.640Z,24.73
2019-04-03T05:07:48.079Z,26.73
2019-04-03T05:10:18.071Z,25.87
2019-04-03T05:12:47.467Z,27.83
2019-04-03T05:15:15.924Z,31.10
2019-04-03T05:17:44.344Z,26.93
2019-04-03T05:20:12.934Z,27.77
2019-04-03T05:22:41.380Z,27.60
2019-04-03T05:25:09.892Z,25.77
2019-04-03T05:27:38.357Z,29.10
2019-04-03T05:30:07.070Z,27.60
2019-04-03T05:32:35.553Z,28.23
2019-04-03T05:35:05.348Z,26.70
2019-04-03T05:37:33.786Z,29.20
2019-04-03T05:40:02.380Z,29.60
2019-04-03T05:42:30.872Z,31.23
2019-04-03T05:44:59.439Z,28.53
2019-04-03T05:47:28.160Z,29.57
2019-04-03T05:49:56.688Z,36.97
2019-04-03T05:52:25.117Z,34.87
2019-04-03T05:54:53.565Z,36.40
2019-04-03T05:57:22.012Z,33.43
2019-04-03T05:59:59.787Z,31.67
2019-04-03T06:02:22.082Z,31.93
2019-04-03T06:04:51.238Z,34.70
2019-04-03T06:07:19.888Z,30.30
2019-04-03T06:09:48.454Z,38.47
2019-04-03T06:12:19.104Z,36.80
2019-04-03T06:14:49.581Z,44.23
2019-04-03T06:17:17.983Z,35.93
2019-04-03T06:19:46.678Z,38.10
2019-04-03T06:22:17.119Z,35.00
2019-04-03T06:24:45.400Z,36.57
2019-04-03T06:27:13.850Z,35.50
2019-04-03T06:29:42.504Z,37.83
2019-04-03T06:32:10.950Z,37.13
2019-04-03T06:34:42.471Z,36.80
2019-04-03T06:37:09.563Z,38.67
2019-04-03T06:39:38.019Z,36.80
2019-04-03T06:42:06.449Z,42.40
2019-04-03T06:44:34.904Z,37.10
2019-04-03T06:47:03.367Z,37.63
2019-04-03T06:49:32.067Z,44.03
2019-04-03T06:52:00.764Z,36.80
2019-04-03T06:54:31.178Z,39.73
2019-04-03T06:56:59.542Z,37.10
2019-04-03T06:59:27.987Z,36.33
2019-04-03T07:01:56.421Z,34.43
2019-04-03T07:04:24.881Z,36.50
2019-04-03T07:06:55.779Z,35.93
2019-04-03T07:09:33.758Z,33.97
2019-04-03T07:11:53.659Z,36.70
2019-04-03T07:14:22.396Z,35.10
2019-04-03T07:16:50.942Z,32.03
2019-04-03T07:19:19.526Z,35.30
2019-04-03T07:21:47.972Z,31.77
2019-04-03T07:24:16.568Z,30.27
2019-04-03T07:26:46.011Z,32.03
2019-04-03T07:29:16.922Z,29.77
2019-04-03T07:31:44.893Z,35.37
2019-04-03T07:34:13.357Z,36.50
2019-04-03T07:36:45.214Z,33.50
2019-04-03T07:39:11.964Z,33.07
2019-04-03T07:41:41.559Z,30.03
2019-04-03T07:44:10.427Z,31.47
2019-04-03T07:46:38.875Z,29.53
2019-04-03T07:49:09.063Z,30.67
2019-04-03T07:51:37.569Z,26.33
2019-04-03T07:54:06.242Z,29.53
2019-04-03T07:56:34.675Z,28.57
2019-04-03T07:59:03.859Z,26.57
2019-04-03T08:01:32.745Z,28.77
2019-04-03T08:04:01.197Z,32.67
2019-04-03T08:06:29.697Z,28.77
2019-04-03T08:09:07.660Z,27.53
2019-04-03T08:11:28.389Z,31.30
2019-04-03T08:13:56.834Z,30.47
2019-04-03T08:16:25.407Z,33.47
2019-04-03T08:18:53.910Z,38.67
2019-04-03T08:21:22.375Z,32.47
2019-04-03T08:23:50.823Z,30.57
2019-04-03T08:26:19.943Z,38.00
2019-04-03T08:28:48.490Z,40.10
2019-04-03T08:31:17.919Z,32.07
2019-04-03T08:33:46.403Z,32.87
2019-04-03T08:36:23.956Z,31.17
2019-04-03T08:38:45.514Z,33.77
2019-04-03T08:41:14.364Z,29.23
2019-04-03T08:43:42.830Z,37.23
2019-04-03T08:46:11.312Z,26.27
2019-04-03T08:48:39.782Z,28.97
2019-04-03T08:51:08.294Z,27.00
2019-04-03T08:53:38.964Z,23.83
2019-04-03T08:56:06.960Z,24.73
2019-04-03T08:58:35.408Z,24.53
2019-04-03T09:01:05.369Z,29.93
2019-04-03T09:03:34.253Z,25.80
2019-04-03T09:06:03.123Z,26.10
2019-04-03T09:08:31.648Z,25.07
2019-04-03T09:11:00.115Z,23.70
2019-04-03T09:13:28.540Z,24.87
2019-04-03T09:15:58.636Z,21.90
2019-04-03T09:18:29.935Z,20.00
2019-04-03T09:20:57.331Z,18.33
2019-04-03T09:23:26.039Z,15.13
2019-04-03T09:25:54.541Z,22.13
2019-04-03T09:28:22.996Z,22.23
2019-04-03T09:30:54.013Z,18.73
2019-04-03T09:33:24.944Z,19.87
2019-04-03T09:35:52.107Z,17.93
2019-04-03T09:38:20.621Z,21.33
2019-04-03T09:40:49.577Z,15.50
2019-04-03T09:43:18.128Z,15.10
2019-04-03T09:45:46.853Z,18.13
2019-04-03T09:48:15.390Z,16.50
2019-04-03T09:50:46.310Z,17.67
2019-04-03T09:53:14.299Z,17.03
2019-04-03T09:55:42.732Z,14.87
2019-04-03T09:58:11.456Z,17.43
2019-04-03T10:00:41.955Z,15.03
2019-04-03T10:03:10.185Z,17.40
2019-04-03T10:05:38.615Z,18.50
2019-04-03T10:08:08.427Z,19.67
2019-04-03T10:10:37.245Z,16.00
2019-04-03T10:13:05.740Z,17.77
2019-04-03T10:15:34.196Z,22.43
2019-04-03T10:18:02.650Z,25.23
2019-04-03T10:20:31.100Z,29.07
2019-04-03T10:22:59.748Z,25.83
2019-04-03T10:25:28.454Z,26.53
2019-04-03T10:27:56.888Z,27.07
2019-04-03T10:30:25.641Z,22.20
2019-04-03T10:32:54.090Z,21.33
2019-04-03T10:35:22.726Z,23.60
2019-04-03T10:37:51.220Z,23.10
2019-04-03T10:40:19.981Z,26.83
2019-04-03T10:42:48.453Z,31.33
2019-04-03T10:45:17.341Z,22.30
2019-04-03T10:47:45.800Z,21.90
2019-04-03T10:50:14.476Z,17.30
2019-04-03T10:52:44.241Z,16.90
2019-04-03T10:55:13.785Z,15.50
2019-04-03T10:57:42.272Z,13.80
2019-04-03T11:00:13.968Z,17.77
2019-04-03T11:02:42.425Z,16.73
2019-04-03T11:05:11.859Z,14.97
2019-04-03T11:07:40.391Z,16.33
2019-04-03T11:10:09.193Z,14.87
2019-04-03T11:12:38.067Z,14.87
2019-04-03T11:15:10.828Z,14.10
2019-04-03T11:17:38.721Z,21.77
2019-04-03T11:20:11.091Z,15.10
2019-04-03T11:22:42.122Z,18.70
2019-04-03T11:25:13.902Z,17.63
2019-04-03T11:27:44.734Z,19.40
2019-04-03T11:30:18.215Z,17.03
2019-04-03T11:32:45.152Z,15.93
2019-04-03T11:35:14.957Z,16.50
2019-04-03T11:37:43.744Z,15.93
2019-04-03T11:40:13.348Z,16.73
2019-04-03T11:42:42.220Z,16.60
2019-04-03T11:45:10.876Z,15.67
2019-04-03T11:47:39.450Z,21.43
2019-04-03T11:50:08.971Z,14.30
2019-04-03T11:52:37.764Z,18.97
2019-04-03T11:55:09.964Z,19.33
2019-04-03T11:57:37.445Z,16.37
2019-04-03T12:00:27.902Z,14.83
2019-04-03T12:02:56.620Z,21.20
2019-04-03T12:05:25.242Z,15.30
2019-04-03T12:07:55.671Z,14.57
2019-04-03T12:10:25.948Z,12.63
2019-04-03T12:12:54.195Z,14.37
2019-04-03T12:15:22.778Z,16.07
2019-04-03T12:17:51.421Z,13.57
2019-04-03T12:20:20.004Z,16.53
2019-04-03T12:22:48.692Z,14.47
2019-04-03T12:25:17.331Z,13.77
2019-04-03T12:27:46.575Z,16.27
2019-04-03T12:30:16.601Z,17.37
2019-04-03T12:32:48.273Z,12.87
2019-04-03T12:35:15.457Z,13.87
2019-04-03T12:37:44.020Z,16.50
2019-04-03T12:40:12.647Z,16.70
2019-04-03T12:42:41.407Z,13.23
2019-04-03T12:45:10.680Z,13.97
2019-04-03T12:47:39.386Z,15.37
2019-04-03T12:50:08.540Z,15.73
2019-04-03T12:52:37.157Z,15.10
2019-04-03T12:55:07.368Z,16.83
2019-04-03T12:57:38.847Z,14.73
2019-04-03T13:00:12.706Z,15.33
2019-04-03T13:02:42.337Z,17.27
2019-04-03T13:05:11.190Z,14.70
2019-04-03T13:07:39.713Z,12.87
2019-04-03T13:10:10.161Z,15.63
2019-04-03T13:12:38.688Z,15.40
2019-04-03T13:15:09.325Z,16.00
2019-04-03T13:17:38.212Z,13.70
2019-04-03T13:20:07.428Z,13.70
2019-04-03T13:22:36.564Z,17.97
2019-04-03T13:25:08.601Z,15.03
2019-04-03T13:27:37.703Z,15.37
2019-04-03T13:30:11.453Z,18.13
2019-04-03T13:32:38.290Z,15.23
2019-04-03T13:35:08.236Z,15.70
2019-04-03T13:37:36.670Z,14.47
2019-04-03T13:40:07.634Z,16.63
2019-04-03T13:42:36.504Z,12.57
2019-04-03T13:45:08.620Z,13.37
2019-04-03T13:47:39.814Z,16.97
2019-04-03T13:50:09.789Z,10.97
2019-04-03T13:52:42.550Z,15.87
2019-04-03T13:55:08.762Z,13.30
2019-04-03T13:57:37.289Z,13.10
2019-04-03T14:00:18.355Z,13.83
2019-04-03T14:02:40.124Z,18.40
2019-04-03T14:05:08.882Z,14.97
2019-04-03T14:07:40.529Z,12.13
2019-04-03T14:10:09.763Z,13.33
2019-04-03T14:12:42.862Z,16.20
2019-04-03T14:15:08.776Z,16.23
2019-04-03T14:17:37.237Z,12.90
2019-04-03T14:20:10.846Z,14.03
2019-04-03T14:22:39.531Z,10.97
2019-04-03T14:25:19.825Z,11.97
2019-04-03T14:27:38.712Z,14.63
2019-04-03T14:30:12.006Z,13.97
2019-04-03T14:32:42.144Z,15.37
2019-04-03T14:35:39.038Z,15.50
2019-04-03T14:37:41.862Z,13.30
2019-04-03T14:40:13.484Z,16.77
2019-04-03T14:42:42.154Z,11.00
2019-04-03T14:45:13.376Z,14.93
2019-04-03T14:47:41.108Z,11.00
2019-04-03T14:50:10.119Z,13.90
2019-04-03T14:52:38.613Z,10.13
2019-04-03T14:55:18.167Z,13.30
2019-04-03T14:57:38.167Z,11.87
2019-04-03T15:00:23.476Z,14.17
2019-04-03T15:02:40.298Z,13.83
2019-04-03T15:05:09.527Z,14.13
2019-04-03T15:07:37.985Z,14.70
2019-04-03T15:10:07.386Z,13.17
2019-04-03T15:12:38.590Z,14.00
2019-04-03T15:15:07.214Z,15.83
2019-04-03T15:17:37.230Z,15.50
2019-04-03T15:20:10.518Z,20.93
2019-04-03T15:22:39.461Z,14.30
2019-04-03T15:25:08.824Z,14.00
2019-04-03T15:27:37.404Z,16.67
2019-04-03T15:30:12.127Z,11.77
2019-04-03T15:32:41.095Z,14.43
2019-04-03T15:35:10.242Z,18.00
2019-04-03T15:37:41.452Z,12.83
2019-04-03T15:40:09.337Z,14.73
2019-04-03T15:42:39.781Z,19.10
2019-04-03T15:45:09.836Z,13.70
2019-04-03T15:47:41.613Z,13.80
2019-04-03T15:50:09.515Z,13.40
2019-04-03T15:52:38.595Z,16.23
2019-04-03T15:55:09.899Z,14.93
2019-04-03T15:57:39.942Z,12.13
2019-04-03T16:00:13.728Z,11.83
2019-04-03T16:02:45.125Z,13.73
2019-04-03T16:05:13.681Z,15.27
2019-04-03T16:07:42.680Z,15.07
2019-04-03T16:10:12.101Z,12.93
2019-04-03T16:12:42.894Z,13.97
2019-04-03T16:15:10.948Z,32.00
2019-04-03T16:17:39.872Z,13.53
2019-04-03T16:20:09.140Z,15.20
2019-04-03T16:22:38.081Z,43.10
2019-04-03T16:25:07.999Z,16.40
2019-04-03T16:27:36.593Z,16.67
2019-04-03T16:30:09.759Z,16.93
2019-04-03T16:32:38.301Z,13.23
2019-04-03T16:35:07.726Z,14.30
2019-04-03T16:37:36.204Z,13.50
2019-04-03T16:40:06.673Z,19.83
2019-04-03T16:42:35.612Z,14.23
2019-04-03T16:45:08.453Z,15.43
2019-04-03T16:47:37.221Z,15.33
2019-04-03T16:50:08.995Z,19.80
2019-04-03T16:52:38.170Z,13.00
2019-04-03T16:55:07.923Z,14.37
2019-04-03T16:57:37.062Z,13.37
2019-04-03T17:00:10.489Z,16.70
2019-04-03T17:02:39.046Z,13.43
2019-04-03T17:05:10.227Z,11.87
2019-04-03T17:07:38.504Z,15.37
2019-04-03T17:10:09.477Z,16.47
2019-04-03T17:12:37.675Z,19.17
2019-04-03T17:15:07.456Z,23.17
2019-04-03T17:17:35.884Z,14.63
2019-04-03T17:20:06.184Z,14.47
2019-04-03T17:22:34.643Z,15.30
2019-04-03T17:25:03.912Z,22.63
2019-04-03T17:27:32.362Z,22.20
2019-04-03T17:30:01.128Z,17.20
2019-04-03T17:32:30.819Z,19.43
2019-04-03T17:35:00.221Z,17.63
2019-04-03T17:37:30.733Z,17.07
2019-04-03T17:39:58.971Z,14.80
2019-04-03T17:42:27.415Z,20.93
2019-04-03T17:44:55.869Z,19.80
2019-04-03T17:47:24.316Z,16.97
2019-04-03T17:49:52.770Z,16.57
2019-04-03T17:52:21.209Z,18.20
2019-04-03T17:54:49.697Z,16.03
2019-04-03T17:57:19.049Z,16.30
2019-04-03T17:59:49.454Z,20.53
2019-04-03T18:02:17.712Z,17.90
2019-04-03T18:04:46.174Z,14.80
2019-04-03T18:07:14.605Z,17.17
2019-04-03T18:09:43.056Z,21.23
2019-04-03T18:12:11.498Z,24.03
2019-04-03T18:14:40.103Z,53.37
2019-04-03T18:17:08.563Z,36.97
2019-04-03T18:19:37.999Z,37.80
2019-04-03T18:22:07.199Z,17.73
2019-04-03T18:24:35.663Z,15.20
2019-04-03T18:27:06.385Z,19.20
2019-04-03T18:29:37.319Z,15.27
2019-04-03T18:32:04.429Z,18.80
2019-04-03T18:34:32.900Z,19.83
2019-04-03T18:37:01.855Z,15.50
2019-04-03T18:39:31.575Z,15.07
2019-04-03T18:42:00.008Z,13.73
2019-04-03T18:44:30.156Z,19.33
2019-04-03T18:46:58.811Z,17.67
2019-04-03T18:49:27.339Z,19.23
2019-04-03T18:51:55.765Z,17.67
2019-04-03T18:54:24.210Z,20.03
2019-04-03T18:56:52.666Z,19.30
2019-04-03T18:59:21.095Z,20.73
2019-04-03T19:01:49.545Z,24.20
2019-04-03T19:04:17.995Z,15.70
2019-04-03T19:06:46.463Z,15.53
2019-04-03T19:09:15.183Z,18.53
2019-04-03T19:11:43.647Z,16.33
2019-04-03T19:14:12.081Z,19.97
2019-04-03T19:16:46.368Z,74.17
2019-04-03T19:19:10.696Z,25.07
2019-04-03T19:21:39.170Z,15.27
2019-04-03T19:24:07.616Z,21.13
2019-04-03T19:26:36.120Z,23.43
2019-04-03T19:29:05.053Z,16.00
2019-04-03T19:31:34.163Z,18.57
2019-04-03T19:34:02.672Z,19.57
2019-04-03T19:36:31.192Z,18.43
2019-04-03T19:38:59.633Z,18.37
2019-04-03T19:41:28.080Z,15.67
2019-04-03T19:43:56.539Z,18.20
2019-04-03T19:46:25.032Z,14.80
2019-04-03T19:48:54.927Z,18.63
2019-04-03T19:51:23.782Z,19.30
2019-04-03T19:53:59.080Z,19.37
2019-04-03T19:56:25.576Z,19.77
2019-04-03T19:58:52.532Z,20.93
2019-04-03T20:01:23.804Z,19.20
2019-04-03T20:03:51.195Z,17.17
2019-04-03T20:06:22.540Z,15.63
2019-04-03T20:08:49.812Z,19.97
2019-04-03T20:11:18.272Z,20.93
2019-04-03T20:13:46.713Z,21.20
2019-04-03T20:16:15.157Z,15.83
2019-04-03T20:18:43.607Z,20.97
2019-04-03T20:21:15.028Z,18.23
2019-04-03T20:23:42.580Z,19.47
2019-04-03T20:26:11.045Z,20.30
2019-04-03T20:28:39.501Z,16.73
2019-04-03T20:31:07.944Z,17.03
2019-04-03T20:33:36.447Z,18.53
2019-04-03T20:36:04.958Z,21.63
2019-04-03T20:38:33.427Z,19.70
2019-04-03T20:41:03.266Z,17.67
2019-04-03T20:43:32.283Z,24.03
2019-04-03T20:46:00.715Z,18.63
2019-04-03T20:48:29.160Z,15.80
2019-04-03T20:50:57.674Z,20.47
2019-04-03T20:53:26.124Z,19.77
2019-04-03T20:55:55.980Z,20.43
2019-04-03T20:58:24.746Z,19.80
2019-04-03T21:01:05.853Z,22.07
2019-04-03T21:03:23.383Z,20.50
2019-04-03T21:05:51.835Z,18.60
2019-04-03T21:08:20.298Z,20.97
2019-04-03T21:10:49.622Z,19.17
2019-04-03T21:13:18.064Z,18.87
2019-04-03T21:15:46.500Z,19.57
2019-04-03T21:18:14.953Z,19.60
2019-04-03T21:20:43.417Z,19.63
2019-04-03T21:23:11.844Z,19.37
2019-04-03T21:25:40.788Z,19.13
2019-04-03T21:28:10.888Z,21.67
2019-04-03T21:30:39.540Z,17.23
2019-04-03T21:33:07.961Z,21.90
2019-04-03T21:35:36.421Z,23.03
2019-04-03T21:38:04.948Z,21.70
2019-04-03T21:40:33.554Z,21.97
2019-04-03T21:43:02.188Z,20.40
2019-04-03T21:45:31.103Z,20.93
2019-04-03T21:47:59.551Z,20.40
2019-04-03T21:50:28.001Z,16.00
2019-04-03T21:52:56.461Z,18.17
2019-04-03T21:55:24.917Z,18.73
2019-04-03T21:57:53.375Z,19.17
2019-04-03T22:00:55.209Z,19.47
2019-04-03T22:03:23.620Z,22.43
2019-04-03T22:05:52.064Z,20.00
2019-04-03T22:08:20.651Z,17.83
2019-04-03T22:10:50.600Z,20.53
2019-04-03T22:13:19.751Z,19.27
2019-04-03T22:15:48.214Z,21.10
2019-04-03T22:18:16.690Z,22.73
2019-04-03T22:20:45.117Z,20.83
2019-04-03T22:23:13.571Z,20.53
2019-04-03T22:25:42.024Z,20.43
2019-04-03T22:28:13.199Z,27.37
2019-04-03T22:30:40.704Z,20.10
2019-04-03T22:33:09.138Z,18.93
2019-04-03T22:35:37.603Z,22.13
2019-04-03T22:38:06.198Z,26.97
2019-04-03T22:40:34.812Z,23.97
2019-04-03T22:43:03.240Z,19.30
2019-04-03T22:45:35.430Z,23.13
2019-04-03T22:48:04.058Z,19.40
2019-04-03T22:50:35.338Z,21.77
2019-04-03T22:53:04.322Z,22.87
2019-04-03T22:55:32.773Z,18.60
2019-04-03T22:58:01.220Z,24.07
2019-04-03T23:00:29.694Z,17.10
2019-04-03T23:02:58.120Z,20.83
2019-04-03T23:05:26.588Z,21.50
2019-04-03T23:07:55.034Z,19.40
2019-04-03T23:10:23.522Z,23.37
2019-04-03T23:12:51.971Z,17.93
2019-04-03T23:15:20.442Z,20.33
2019-04-03T23:17:49.816Z,22.57
2019-04-03T23:20:18.316Z,21.37
2019-04-03T23:22:46.795Z,18.93
2019-04-03T23:25:15.212Z,20.33
2019-04-03T23:27:43.684Z,22.00
2019-04-03T23:30:12.194Z,26.77
2019-04-03T23:32:40.680Z,21.10
2019-04-03T23:35:09.459Z,23.23
2019-04-03T23:37:37.920Z,22.90
2019-04-03T23:40:06.699Z,24.07
2019-04-03T23:42:35.927Z,21.33
2019-04-03T23:45:06.852Z,23.53
2019-04-03T23:47:35.300Z,21.97
2019-04-03T23:50:05.990Z,22.93
2019-04-03T23:52:34.448Z,23.93
2019-04-03T23:55:04.765Z,17.77
2019-04-03T23:57:33.185Z,21.00
