createdAt,value
2023-10-29T00:01:24.490Z,99010.19
2023-10-29T00:03:57.303Z,99009.34
2023-10-29T00:06:27.311Z,99004.97
2023-10-29T00:08:57.650Z,99004.16
2023-10-29T00:11:27.588Z,99012.84
2023-10-29T00:13:57.479Z,99020.69
2023-10-29T00:16:27.466Z,99014.56
2023-10-29T00:18:59.991Z,99015.44
2023-10-29T00:21:31.918Z,99016.34
2023-10-29T00:24:01.740Z,99029.53
2023-10-29T00:26:31.618Z,99021.66
2023-10-29T00:29:02.054Z,99022.56
2023-10-29T00:31:31.909Z,99026.94
2023-10-29T00:34:04.472Z,99024.31
2023-10-29T00:36:34.604Z,99033.00
2023-10-29T00:39:04.905Z,99035.63
2023-10-29T00:41:34.830Z,99033.00
2023-10-29T00:44:04.706Z,99034.81
2023-10-29T00:46:35.129Z,99034.88
2023-10-29T00:49:09.179Z,99029.63
2023-10-29T00:51:39.857Z,99035.84
2023-10-29T00:54:11.164Z,99032.50
2023-10-29T00:56:41.272Z,99034.44
2023-10-29T00:59:13.322Z,99023.97
2023-10-29T01:01:43.128Z,99024.19
2023-10-29T01:04:15.560Z,99026.13
2023-10-29T01:06:47.879Z,99028.91
2023-10-29T01:09:18.848Z,99028.97
2023-10-29T01:11:48.704Z,99028.22
2023-10-29T01:14:18.773Z,99024.78
2023-10-29T01:16:48.565Z,99028.25
2023-10-29T01:19:21.148Z,99026.59
2023-10-29T01:21:51.137Z,99032.81
2023-10-29T01:24:20.928Z,99024.13
2023-10-29T01:26:50.806Z,99018.84
2023-10-29T01:29:20.900Z,99026.84
2023-10-29T01:31:51.538Z,99030.47
2023-10-29T01:34:23.986Z,99013.94
2023-10-29T01:36:53.813Z,99020.13
2023-10-29T01:39:23.613Z,99007.16
2023-10-29T01:41:57.298Z,99010.78
2023-10-29T01:44:27.325Z,99013.41
2023-10-29T01:46:57.278Z,99011.69
2023-10-29T01:49:31.263Z,99008.16
2023-10-29T01:52:01.253Z,99011.66
2023-10-29T01:54:31.356Z,99007.22
2023-10-29T01:57:01.695Z,99011.56
2023-10-29T01:59:32.955Z,99016.78
2023-10-29T02:02:02.803Z,99008.81
2023-10-29T02:04:35.280Z,99014.91
2023-10-29T02:07:05.770Z,99006.97
2023-10-29T02:09:35.581Z,98999.94
2023-10-29T02:12:05.406Z,99002.44
2023-10-29T02:14:37.959Z,98998.88
2023-10-29T02:17:08.525Z,98998.81
2023-10-29T02:19:40.936Z,98997.91
2023-10-29T02:22:13.346Z,98999.56
2023-10-29T02:24:43.221Z,98998.59
2023-10-29T02:27:13.108Z,99002.06
2023-10-29T02:29:42.981Z,98999.31
2023-10-29T02:32:13.805Z,99003.59
2023-10-29T02:34:43.803Z,99005.28
2023-10-29T02:37:16.255Z,99010.50
2023-10-29T02:39:46.139Z,99002.56
2023-10-29T02:42:18.619Z,99016.59
2023-10-29T02:44:48.629Z,99012.16
2023-10-29T02:47:18.945Z,99021.72
2023-10-29T02:49:48.801Z,99025.22
2023-10-29T02:52:21.197Z,99021.69
2023-10-29T02:54:51.318Z,99020.78
2023-10-29T02:57:21.196Z,99022.56
2023-10-29T02:59:50.990Z,99012.03
2023-10-29T03:02:18.275Z,99011.09
2023-10-29T03:04:48.211Z,99006.66
2023-10-29T03:07:18.133Z,99016.22
2023-10-29T03:09:50.901Z,99012.75
2023-10-29T03:12:28.910Z,99017.06
2023-10-29T03:14:58.726Z,99023.13
2023-10-29T03:17:28.594Z,99028.34
2023-10-29T03:19:58.482Z,99019.50
2023-10-29T03:22:28.471Z,99021.16
2023-10-29T03:25:00.959Z,99022.03
2023-10-29T03:27:30.908Z,99022.75
2023-10-29T03:30:00.861Z,99020.97
2023-10-29T03:32:30.793Z,99020.03
2023-10-29T03:35:01.956Z,99023.56
2023-10-29T03:37:31.774Z,99017.63
2023-10-29T03:40:04.828Z,99016.00
2023-10-29T03:42:34.908Z,99006.53
2023-10-29T03:45:04.839Z,99004.91
2023-10-29T03:47:34.848Z,98999.78
2023-10-29T03:50:06.190Z,98995.59
2023-10-29T03:52:36.370Z,98994.72
2023-10-29T03:55:09.476Z,98991.25
2023-10-29T03:57:40.183Z,98984.44
2023-10-29T04:00:12.032Z,98989.00
2023-10-29T04:02:44.751Z,98991.81
2023-10-29T04:05:14.856Z,98995.41
2023-10-29T04:07:44.909Z,98992.78
2023-10-29T04:10:17.698Z,98998.00
2023-10-29T04:12:48.147Z,98992.81
2023-10-29T04:15:18.154Z,98994.63
2023-10-29T04:17:49.735Z,98984.25
2023-10-29T04:20:19.799Z,98985.22
2023-10-29T04:22:50.032Z,98983.63
2023-10-29T04:25:22.778Z,98986.59
2023-10-29T04:27:52.618Z,98990.34
2023-10-29T04:30:22.483Z,98990.50
2023-10-29T04:32:52.395Z,98988.91
2023-10-29T04:35:22.736Z,98988.13
2023-10-29T04:37:52.650Z,98995.19
2023-10-29T04:40:25.104Z,98993.56
2023-10-29T04:42:55.313Z,99001.50
2023-10-29T04:45:25.173Z,99003.34
2023-10-29T04:47:55.206Z,99006.06
2023-10-29T04:50:25.109Z,99010.47
2023-10-29T04:52:54.955Z,99010.34
2023-10-29T04:55:28.697Z,99017.13
2023-10-29T04:57:58.510Z,99023.19
2023-10-29T05:00:28.383Z,99019.56
2023-10-29T05:02:58.334Z,99015.25
2023-10-29T05:05:28.268Z,99002.88
2023-10-29T05:07:58.125Z,99008.22
2023-10-29T05:10:32.497Z,99006.41
2023-10-29T05:13:03.095Z,98997.63
2023-10-29T05:15:33.003Z,98995.81
2023-10-29T05:18:03.187Z,98996.66
2023-10-29T05:20:33.448Z,98993.09
2023-10-29T05:23:03.319Z,98987.03
2023-10-29T05:25:39.723Z,98989.72
2023-10-29T05:28:09.645Z,98978.44
2023-10-29T05:30:40.438Z,98971.50
2023-10-29T05:33:10.556Z,98967.19
2023-10-29T05:35:40.588Z,98967.25
2023-10-29T05:38:10.456Z,98963.78
2023-10-29T05:40:43.191Z,98957.66
2023-10-29T05:43:13.051Z,98955.91
2023-10-29T05:45:43.107Z,98950.63
2023-10-29T05:48:12.998Z,98950.63
2023-10-29T05:50:43.262Z,98961.94
2023-10-29T05:53:13.218Z,98954.84
2023-10-29T05:55:45.633Z,98950.41
2023-10-29T05:58:15.471Z,98952.94
2023-10-29T06:00:45.382Z,98954.56
2023-10-29T06:03:15.488Z,98961.44
2023-10-29T06:05:45.478Z,98964.88
2023-10-29T06:08:15.344Z,98963.03
2023-10-29T06:10:48.058Z,98976.09
2023-10-29T06:13:18.034Z,98974.31
2023-10-29T06:15:47.922Z,98980.38
2023-10-29T06:18:17.992Z,98964.50
2023-10-29T06:20:48.063Z,98958.25
2023-10-29T06:23:17.992Z,98971.34
2023-10-29T06:25:50.816Z,98974.75
2023-10-29T06:28:20.614Z,98963.28
2023-10-29T06:30:50.526Z,98962.34
2023-10-29T06:33:20.645Z,98968.44
2023-10-29T06:35:50.607Z,98975.34
2023-10-29T06:38:20.473Z,98970.91
2023-10-29T06:40:52.940Z,98985.66
2023-10-29T06:43:22.849Z,98981.06
2023-10-29T06:45:52.718Z,98983.63
2023-10-29T06:48:24.275Z,98987.13
2023-10-29T06:50:54.284Z,98995.88
2023-10-29T06:53:24.148Z,98987.16
2023-10-29T06:55:56.710Z,98982.78
2023-10-29T06:58:26.715Z,98985.41
2023-10-29T07:00:56.862Z,98988.88
2023-10-29T07:03:27.245Z,98987.06
2023-10-29T07:05:57.281Z,98993.94
2023-10-29T07:08:27.262Z,98994.72
2023-10-29T07:11:02.712Z,98994.38
2023-10-29T07:13:33.715Z,99010.47
2023-10-29T07:16:05.738Z,99018.69
2023-10-29T07:18:37.142Z,99015.91
2023-10-29T07:21:08.666Z,99025.16
2023-10-29T07:23:38.720Z,99031.44
2023-10-29T07:26:11.294Z,99026.19
2023-10-29T07:28:42.515Z,99019.69
2023-10-29T07:31:15.267Z,99020.50
2023-10-29T07:33:45.792Z,99032.84
2023-10-29T07:36:15.790Z,99022.06
2023-10-29T07:38:45.692Z,99024.72
2023-10-29T07:41:21.792Z,99023.72
2023-10-29T07:43:52.342Z,99024.69
2023-10-29T07:46:22.205Z,99016.00
2023-10-29T07:48:52.356Z,99015.59
2023-10-29T07:51:22.865Z,99016.03
2023-10-29T07:53:53.257Z,99021.03
2023-10-29T07:56:25.801Z,99020.22
2023-10-29T07:58:55.806Z,99022.13
2023-10-29T08:01:25.882Z,99011.41
2023-10-29T08:03:57.460Z,99009.59
2023-10-29T08:06:27.792Z,99005.53
2023-10-29T08:08:57.769Z,99002.44
2023-10-29T08:11:30.548Z,98999.06
2023-10-29T08:14:00.874Z,99001.25
2023-10-29T08:16:31.062Z,98993.13
2023-10-29T08:19:00.879Z,98991.34
2023-10-29T08:21:30.772Z,99001.16
2023-10-29T08:24:00.812Z,98988.28
2023-10-29T08:26:33.787Z,98994.94
2023-10-29T08:29:04.389Z,98990.91
2023-10-29T08:31:34.391Z,98988.16
2023-10-29T08:34:04.288Z,98992.00
2023-10-29T08:36:34.160Z,98993.09
2023-10-29T08:39:05.259Z,98998.72
2023-10-29T08:41:37.851Z,99003.50
2023-10-29T08:44:09.036Z,99000.84
2023-10-29T08:46:38.883Z,98997.53
2023-10-29T08:49:08.837Z,98997.53
2023-10-29T08:51:38.686Z,98995.00
2023-10-29T08:54:09.685Z,98981.16
2023-10-29T08:56:42.459Z,98984.84
2023-10-29T08:59:12.502Z,98985.09
2023-10-29T09:01:42.473Z,98984.81
2023-10-29T09:04:13.881Z,98982.59
2023-10-29T09:06:44.799Z,98979.69
2023-10-29T09:09:15.222Z,98988.66
2023-10-29T09:11:48.230Z,98991.13
2023-10-29T09:14:18.125Z,98986.13
2023-10-29T09:16:50.578Z,98979.38
2023-10-29T09:19:21.426Z,98993.47
2023-10-29T09:21:52.571Z,98986.50
2023-10-29T09:24:22.409Z,98989.28
2023-10-29T09:26:55.011Z,98982.00
2023-10-29T09:29:25.232Z,98982.00
2023-10-29T09:31:56.575Z,98984.31
2023-10-29T09:34:26.422Z,98980.63
2023-10-29T09:36:56.247Z,98984.28
2023-10-29T09:39:26.160Z,98984.59
2023-10-29T09:42:10.216Z,98976.22
2023-10-29T09:44:43.807Z,98981.09
2023-10-29T09:47:18.757Z,98976.88
2023-10-29T09:49:48.831Z,98975.03
2023-10-29T09:52:20.932Z,98975.13
2023-10-29T09:54:51.734Z,98985.00
2023-10-29T09:57:24.324Z,98967.72
2023-10-29T09:59:54.209Z,98960.84
2023-10-29T10:02:24.848Z,98960.56
2023-10-29T10:04:54.965Z,98958.91
2023-10-29T10:07:25.934Z,98942.84
2023-10-29T10:09:56.458Z,98939.25
2023-10-29T10:12:29.048Z,98930.38
2023-10-29T10:15:08.619Z,98926.19
2023-10-29T10:17:38.621Z,98946.47
2023-10-29T10:20:12.600Z,98931.88
2023-10-29T10:22:44.591Z,98927.25
2023-10-29T10:25:21.375Z,98927.63
2023-10-29T10:27:55.354Z,98927.03
2023-10-29T10:30:34.614Z,98925.03
2023-10-29T10:33:13.007Z,98928.19
2023-10-29T10:35:47.841Z,98923.16
2023-10-29T10:38:21.006Z,98921.63
2023-10-29T10:40:59.489Z,98922.91
2023-10-29T10:43:31.997Z,98918.38
2023-10-29T10:46:05.807Z,98917.44
2023-10-29T10:48:36.733Z,98919.94
2023-10-29T10:51:08.098Z,98912.38
2023-10-29T10:53:42.024Z,98910.94
2023-10-29T10:56:14.061Z,98907.88
2023-10-29T10:58:49.403Z,98909.88
2023-10-29T11:01:20.262Z,98910.06
2023-10-29T11:03:50.608Z,98906.88
2023-10-29T11:06:21.702Z,98905.59
2023-10-29T11:08:52.118Z,98900.31
2023-10-29T11:11:23.139Z,98896.66
2023-10-29T11:14:11.020Z,98906.09
2023-10-29T11:16:52.015Z,98910.34
2023-10-29T11:19:42.942Z,98888.38
2023-10-29T11:22:17.294Z,98884.63
2023-10-29T11:24:47.979Z,98874.47
2023-10-29T11:27:39.754Z,98875.56
2023-10-29T11:30:21.307Z,98878.25
2023-10-29T11:33:26.457Z,98862.78
2023-10-29T11:36:31.405Z,98868.47
2023-10-29T11:39:32.519Z,98865.38
2023-10-29T11:42:03.608Z,98859.56
2023-10-29T11:44:34.522Z,98872.19
2023-10-29T11:47:05.396Z,98857.19
2023-10-29T11:50:11.269Z,98865.75
2023-10-29T11:52:45.791Z,98861.72
2023-10-29T11:55:17.385Z,98861.47
2023-10-29T11:57:53.023Z,98864.13
2023-10-29T12:00:23.327Z,98861.59
2023-10-29T12:02:56.220Z,98861.22
2023-10-29T12:05:26.594Z,98862.03
2023-10-29T12:08:02.364Z,98853.31
2023-10-29T12:10:32.026Z,98850.16
2023-10-29T12:13:02.343Z,98856.91
2023-10-29T12:15:32.613Z,98864.53
2023-10-29T12:18:05.147Z,98863.25
2023-10-29T12:20:35.825Z,98866.22
2023-10-29T12:23:05.714Z,98856.84
2023-10-29T12:25:36.750Z,98844.03
2023-10-29T12:28:07.691Z,98836.06
2023-10-29T12:30:41.373Z,98843.75
2023-10-29T12:33:24.595Z,98835.84
2023-10-29T12:35:55.775Z,98831.91
2023-10-29T12:38:27.373Z,98835.25
2023-10-29T12:41:09.638Z,98830.53
2023-10-29T12:43:40.973Z,98839.31
2023-10-29T12:46:13.298Z,98842.81
2023-10-29T12:49:05.218Z,98847.81
2023-10-29T12:51:36.918Z,98850.91
2023-10-29T12:54:18.627Z,98850.78
2023-10-29T12:56:55.634Z,98857.13
2023-10-29T12:59:28.095Z,98854.91
2023-10-29T13:01:59.155Z,98854.50
2023-10-29T13:04:32.390Z,98850.25
2023-10-29T13:07:08.969Z,98846.44
2023-10-29T13:09:41.842Z,98842.75
2023-10-29T13:12:13.316Z,98835.66
2023-10-29T13:14:43.457Z,98837.03
2023-10-29T13:17:13.344Z,98829.03
2023-10-29T13:19:46.321Z,98832.44
2023-10-29T13:22:16.217Z,98837.97
2023-10-29T13:24:46.457Z,98840.00
2023-10-29T13:27:16.431Z,98837.56
2023-10-29T13:29:46.319Z,98834.06
2023-10-29T13:32:16.728Z,98834.13
2023-10-29T13:34:50.261Z,98825.34
2023-10-29T13:37:20.072Z,98829.00
2023-10-29T13:39:49.947Z,98809.72
2023-10-29T13:42:20.018Z,98793.63
2023-10-29T13:44:50.219Z,98791.81
2023-10-29T13:47:20.325Z,98807.69
2023-10-29T13:49:52.741Z,98805.97
2023-10-29T13:52:22.643Z,98797.19
2023-10-29T13:54:52.830Z,98794.38
2023-10-29T13:57:22.677Z,98801.34
2023-10-29T13:59:52.574Z,98806.03
2023-10-29T14:02:22.562Z,98799.25
2023-10-29T14:04:55.183Z,98798.53
2023-10-29T14:07:27.294Z,98804.00
2023-10-29T14:09:57.139Z,98814.84
2023-10-29T14:12:30.036Z,98813.31
2023-10-29T14:15:00.259Z,98819.50
2023-10-29T14:17:30.323Z,98821.56
2023-10-29T14:20:03.059Z,98822.72
2023-10-29T14:22:33.784Z,98812.25
2023-10-29T14:25:05.487Z,98815.75
2023-10-29T14:27:35.909Z,98812.59
2023-10-29T14:30:06.905Z,98817.75
2023-10-29T14:32:37.546Z,98809.06
2023-10-29T14:35:11.648Z,98786.44
2023-10-29T14:37:41.475Z,98782.28
2023-10-29T14:40:12.385Z,98769.13
2023-10-29T14:42:45.009Z,98785.06
2023-10-29T14:45:15.391Z,98810.88
2023-10-29T14:47:45.376Z,98799.75
2023-10-29T14:50:18.012Z,98787.59
2023-10-29T14:52:47.799Z,98793.91
2023-10-29T14:55:17.639Z,98826.72
2023-10-29T14:57:47.507Z,98810.84
2023-10-29T15:00:18.324Z,98800.72
2023-10-29T15:02:48.360Z,98782.31
2023-10-29T15:05:20.868Z,98786.81
2023-10-29T15:07:50.686Z,98788.81
2023-10-29T15:10:20.485Z,98780.84
2023-10-29T15:12:50.414Z,98771.91
2023-10-29T15:15:29.294Z,98762.94
2023-10-29T15:18:00.020Z,98752.47
2023-10-29T15:20:32.509Z,98761.88
2023-10-29T15:23:02.876Z,98772.97
2023-10-29T15:25:32.883Z,98779.69
2023-10-29T15:28:02.695Z,98789.53
2023-10-29T15:30:32.784Z,98787.81
2023-10-29T15:33:02.909Z,98788.91
2023-10-29T15:35:38.173Z,98791.25
2023-10-29T15:38:08.058Z,98784.88
2023-10-29T15:40:38.542Z,98796.56
2023-10-29T15:43:08.349Z,98810.13
2023-10-29T15:45:38.264Z,98812.22
2023-10-29T15:48:12.191Z,98824.03
2023-10-29T15:50:51.400Z,98823.44
2023-10-29T15:53:21.503Z,98829.06
2023-10-29T15:55:51.912Z,98835.34
2023-10-29T15:58:22.885Z,98845.28
2023-10-29T16:00:52.704Z,98841.16
2023-10-29T16:03:22.557Z,98834.06
2023-10-29T16:05:55.036Z,98833.53
2023-10-29T16:08:26.435Z,98831.03
2023-10-29T16:10:56.360Z,98826.69
2023-10-29T16:13:26.261Z,98833.81
2023-10-29T16:15:56.224Z,98842.69
2023-10-29T16:18:28.963Z,98835.75
2023-10-29T16:21:01.575Z,98840.34
2023-10-29T16:23:31.844Z,98842.28
2023-10-29T16:26:01.788Z,98850.47
2023-10-29T16:28:31.777Z,98865.56
2023-10-29T16:31:01.577Z,98857.84
2023-10-29T16:33:31.535Z,98855.47
2023-10-29T16:36:05.880Z,98860.94
2023-10-29T16:38:35.813Z,98862.03
2023-10-29T16:41:08.338Z,98875.34
2023-10-29T16:43:38.156Z,98887.66
2023-10-29T16:46:11.739Z,98874.53
2023-10-29T16:48:41.821Z,98876.31
2023-10-29T16:51:14.244Z,98872.78
2023-10-29T16:53:44.038Z,98879.97
2023-10-29T16:56:14.130Z,98876.44
2023-10-29T16:58:44.191Z,98871.94
2023-10-29T17:01:15.559Z,98861.91
2023-10-29T17:03:46.453Z,98881.16
2023-10-29T17:06:19.164Z,98886.72
2023-10-29T17:08:49.193Z,98900.78
2023-10-29T17:11:19.077Z,98894.38
2023-10-29T17:13:48.875Z,98884.69
2023-10-29T17:16:16.228Z,98883.88
2023-10-29T17:18:46.225Z,98859.22
2023-10-29T17:21:19.525Z,98869.94
2023-10-29T17:23:52.066Z,98857.81
2023-10-29T17:26:23.428Z,98854.41
2023-10-29T17:28:53.221Z,98858.06
2023-10-29T17:31:23.807Z,98854.34
2023-10-29T17:33:53.663Z,98855.19
2023-10-29T17:36:26.218Z,98857.69
2023-10-29T17:38:56.571Z,98855.81
2023-10-29T17:41:26.602Z,98859.34
2023-10-29T17:43:56.572Z,98865.56
2023-10-29T17:46:26.891Z,98848.69
2023-10-29T17:48:56.692Z,98849.63
2023-10-29T17:51:30.441Z,98865.41
2023-10-29T17:54:00.318Z,98865.41
2023-10-29T17:56:30.627Z,98876.78
2023-10-29T17:59:00.472Z,98883.03
2023-10-29T18:01:30.873Z,98878.72
2023-10-29T18:04:04.432Z,98877.13
2023-10-29T18:06:37.206Z,98872.09
2023-10-29T18:09:07.628Z,98856.38
2023-10-29T18:11:37.565Z,98861.09
2023-10-29T18:14:07.806Z,98852.53
2023-10-29T18:16:37.688Z,98856.16
2023-10-29T18:19:07.903Z,98857.25
2023-10-29T18:21:40.459Z,98858.34
2023-10-29T18:24:11.534Z,98852.50
2023-10-29T18:26:41.371Z,98856.09
2023-10-29T18:29:11.658Z,98871.09
2023-10-29T18:31:42.087Z,98868.38
2023-10-29T18:34:12.328Z,98884.22
2023-10-29T18:36:44.897Z,98889.38
2023-10-29T18:39:16.423Z,98880.41
2023-10-29T18:41:46.370Z,98881.72
2023-10-29T18:44:16.535Z,98873.91
2023-10-29T18:46:46.991Z,98873.94
2023-10-29T18:49:17.017Z,98874.88
2023-10-29T18:51:50.722Z,98868.69
2023-10-29T18:54:21.853Z,98868.69
2023-10-29T18:56:51.857Z,98856.44
2023-10-29T18:59:22.868Z,98867.66
2023-10-29T19:01:52.835Z,98845.50
2023-10-29T19:04:23.371Z,98841.81
2023-10-29T19:06:56.208Z,98833.88
2023-10-29T19:09:26.486Z,98847.06
2023-10-29T19:11:56.570Z,98855.81
2023-10-29T19:14:28.331Z,98848.72
2023-10-29T19:17:00.823Z,98839.78
2023-10-29T19:19:30.956Z,98842.38
2023-10-29T19:22:04.138Z,98846.03
2023-10-29T19:24:35.542Z,98850.28
2023-10-29T19:27:05.627Z,98866.19
2023-10-29T19:29:35.514Z,98868.88
2023-10-29T19:32:05.656Z,98869.75
2023-10-29T19:34:35.643Z,98863.63
2023-10-29T19:37:08.428Z,98861.00
2023-10-29T19:39:38.489Z,98869.81
2023-10-29T19:42:10.376Z,98863.81
2023-10-29T19:44:41.699Z,98871.88
2023-10-29T19:47:11.701Z,98870.16
2023-10-29T19:49:41.586Z,98882.41
2023-10-29T19:52:14.437Z,98883.28
2023-10-29T19:54:45.199Z,98867.59
2023-10-29T19:57:16.599Z,98866.75
2023-10-29T19:59:48.837Z,98865.00
2023-10-29T20:02:19.223Z,98880.91
2023-10-29T20:04:53.848Z,98880.00
2023-10-29T20:07:26.698Z,98870.31
2023-10-29T20:09:57.328Z,98864.97
2023-10-29T20:12:29.616Z,98849.06
2023-10-29T20:14:59.713Z,98850.16
2023-10-29T20:17:29.866Z,98847.81
2023-10-29T20:20:00.884Z,98838.41
2023-10-29T20:22:33.455Z,98832.50
2023-10-29T20:25:04.616Z,98815.06
2023-10-29T20:27:34.834Z,98844.25
2023-10-29T20:30:05.670Z,98857.53
2023-10-29T20:32:35.762Z,98846.25
2023-10-29T20:35:05.970Z,98854.16
2023-10-29T20:37:38.545Z,98851.34
2023-10-29T20:40:09.516Z,98846.25
2023-10-29T20:42:39.389Z,98849.03
2023-10-29T20:45:10.320Z,98840.59
2023-10-29T20:47:40.225Z,98839.09
2023-10-29T20:50:12.751Z,98851.69
2023-10-29T20:52:45.384Z,98853.50
2023-10-29T20:55:15.542Z,98848.34
2023-10-29T20:57:45.459Z,98850.19
2023-10-29T21:00:16.881Z,98838.13
2023-10-29T21:02:47.348Z,98826.03
2023-10-29T21:05:17.400Z,98833.31
2023-10-29T21:07:49.788Z,98828.06
2023-10-29T21:10:19.721Z,98841.34
2023-10-29T21:12:49.742Z,98839.53
2023-10-29T21:15:20.012Z,98842.13
2023-10-29T21:17:50.797Z,98857.94
2023-10-29T21:20:20.847Z,98852.59
2023-10-29T21:22:53.388Z,98851.81
2023-10-29T21:25:23.420Z,98846.63
2023-10-29T21:27:55.562Z,98844.91
2023-10-29T21:30:25.602Z,98840.38
2023-10-29T21:32:58.377Z,98838.66
2023-10-29T21:35:28.612Z,98831.69
2023-10-29T21:38:01.846Z,98836.16
2023-10-29T21:40:31.737Z,98845.06
2023-10-29T21:43:01.609Z,98845.97
2023-10-29T21:45:31.570Z,98852.28
2023-10-29T21:48:01.549Z,98847.06
2023-10-29T21:50:31.745Z,98847.06
2023-10-29T21:53:04.408Z,98855.09
2023-10-29T21:55:34.240Z,98855.19
2023-10-29T21:58:04.079Z,98859.66
2023-10-29T22:00:34.200Z,98856.16
2023-10-29T22:03:04.694Z,98859.72
2023-10-29T22:05:35.606Z,98857.06
2023-10-29T22:08:08.628Z,98856.09
2023-10-29T22:10:38.577Z,98860.63
2023-10-29T22:13:08.551Z,98866.13
2023-10-29T22:15:38.465Z,98866.38
2023-10-29T22:18:12.207Z,98870.94
2023-10-29T22:20:42.193Z,98869.13
2023-10-29T22:23:14.709Z,98871.72
2023-10-29T22:25:44.659Z,98876.03
2023-10-29T22:28:15.045Z,98883.09
2023-10-29T22:30:44.965Z,98871.53
2023-10-29T22:33:15.623Z,98869.81
2023-10-29T22:35:45.554Z,98881.28
2023-10-29T22:38:18.232Z,98894.53
2023-10-29T22:40:48.190Z,98883.13
2023-10-29T22:43:18.175Z,98885.88
2023-10-29T22:45:48.001Z,98882.47
2023-10-29T22:48:17.906Z,98890.34
2023-10-29T22:50:49.591Z,98899.16
2023-10-29T22:53:22.285Z,98908.78
2023-10-29T22:55:52.556Z,98926.41
2023-10-29T22:58:22.642Z,98918.56
2023-10-29T23:00:52.641Z,98905.50
2023-10-29T23:03:24.152Z,98896.56
2023-10-29T23:05:54.238Z,98889.44
2023-10-29T23:08:26.699Z,98884.97
2023-10-29T23:10:57.475Z,98879.72
2023-10-29T23:13:27.911Z,98900.97
2023-10-29T23:15:58.126Z,98907.28
2023-10-29T23:18:28.481Z,98907.50
2023-10-29T23:20:58.477Z,98928.03
2023-10-29T23:23:30.938Z,98935.50
2023-10-29T23:26:01.311Z,98942.13
2023-10-29T23:28:38.081Z,98927.47
2023-10-29T23:31:10.288Z,98895.94
2023-10-29T23:33:40.443Z,98915.53
2023-10-29T23:36:11.223Z,98935.09
2023-10-29T23:38:45.973Z,98930.06
2023-10-29T23:41:16.030Z,98925.00
2023-10-29T23:43:45.892Z,98934.94
2023-10-29T23:46:16.481Z,98935.19
2023-10-29T23:48:46.319Z,98923.13
2023-10-29T23:51:16.378Z,98949.75
2023-10-29T23:53:48.970Z,98960.56
2023-10-29T23:56:18.889Z,98949.41
2023-10-29T23:58:48.780Z,98961.94
