createdAt,value
2022-10-25T00:01:46.184Z,44.50
2022-10-25T00:04:14.687Z,44.40
2022-10-25T00:06:42.644Z,44.40
2022-10-25T00:09:10.579Z,44.40
2022-10-25T00:11:37.434Z,45.10
2022-10-25T00:14:07.263Z,44.40
2022-10-25T00:16:39.757Z,44.50
2022-10-25T00:19:06.814Z,44.50
2022-10-25T00:21:33.740Z,44.50
2022-10-25T00:24:00.708Z,44.50
2022-10-25T00:26:27.714Z,44.50
2022-10-25T00:28:55.866Z,44.50
2022-10-25T00:31:23.994Z,44.50
2022-10-25T00:33:51.306Z,44.50
2022-10-25T00:36:24.123Z,44.50
2022-10-25T00:38:51.877Z,44.50
2022-10-25T00:41:23.192Z,44.50
2022-10-25T00:43:57.163Z,44.50
2022-10-25T00:46:31.181Z,44.50
2022-10-25T00:49:14.103Z,44.50
2022-10-25T00:52:07.098Z,44.50
2022-10-25T00:54:44.414Z,44.60
2022-10-25T00:57:29.752Z,44.60
2022-10-25T00:59:57.147Z,44.60
2022-10-25T01:02:24.583Z,44.50
2022-10-25T01:04:53.716Z,44.50
2022-10-25T01:07:20.680Z,44.60
2022-10-25T01:09:48.439Z,44.50
2022-10-25T01:12:15.365Z,44.60
2022-10-25T01:14:47.477Z,44.60
2022-10-25T01:18:08.511Z,44.60
2022-10-25T01:21:12.659Z,44.60
2022-10-25T01:24:25.285Z,44.60
2022-10-25T01:27:13.819Z,44.60
2022-10-25T01:30:13.195Z,44.50
2022-10-25T01:32:55.737Z,44.60
2022-10-25T01:36:02.267Z,44.60
2022-10-25T01:38:55.715Z,44.60
2022-10-25T01:42:00.254Z,44.60
2022-10-25T01:45:05.099Z,44.60
2022-10-25T01:48:16.028Z,44.70
2022-10-25T01:50:47.439Z,44.60
2022-10-25T01:53:15.163Z,44.60
2022-10-25T01:56:02.062Z,44.60
2022-10-25T01:59:15.177Z,44.70
2022-10-25T02:02:07.168Z,44.70
2022-10-25T02:04:58.941Z,44.70
2022-10-25T02:07:43.167Z,44.70
2022-10-25T02:10:25.994Z,44.70
2022-10-25T02:13:35.475Z,44.70
2022-10-25T02:16:12.164Z,44.70
2022-10-25T02:18:46.347Z,44.70
2022-10-25T02:21:16.309Z,44.70
2022-10-25T02:23:44.303Z,44.70
2022-10-25T02:26:12.577Z,44.70
2022-10-25T02:28:42.123Z,44.70
2022-10-25T02:31:15.529Z,45.30
2022-10-25T02:33:46.062Z,44.70
2022-10-25T02:36:18.792Z,44.80
2022-10-25T02:38:47.987Z,44.80
2022-10-25T02:45:24.745Z,44.80
2022-10-25T02:47:51.572Z,44.70
2022-10-25T02:50:18.744Z,44.70
2022-10-25T02:52:46.109Z,44.70
2022-10-25T02:55:13.357Z,44.80
2022-10-25T02:57:40.293Z,44.70
2022-10-25T03:00:09.156Z,44.70
2022-10-25T03:02:36.022Z,44.80
2022-10-25T03:05:02.893Z,44.70
2022-10-25T03:07:29.773Z,44.80
2022-10-25T03:09:56.644Z,44.70
2022-10-25T03:12:23.667Z,44.80
2022-10-25T03:14:50.494Z,44.70
2022-10-25T03:17:17.357Z,44.80
2022-10-25T03:19:44.180Z,44.80
2022-10-25T03:22:11.111Z,44.70
2022-10-25T03:24:38.056Z,44.80
2022-10-25T03:27:04.985Z,44.80
2022-10-25T03:29:31.853Z,45.00
2022-10-25T03:31:58.695Z,44.80
2022-10-25T03:34:25.715Z,44.80
2022-10-25T03:36:52.570Z,44.80
2022-10-25T03:39:19.452Z,44.80
2022-10-25T03:41:46.309Z,44.80
2022-10-25T03:44:13.124Z,44.90
2022-10-25T03:46:40.045Z,44.80
2022-10-25T03:49:07.420Z,44.80
2022-10-25T03:51:34.332Z,44.80
2022-10-25T03:54:01.220Z,44.80
2022-10-25T03:56:28.176Z,44.80
2022-10-25T03:58:55.058Z,44.80
2022-10-25T04:01:22.024Z,44.80
2022-10-25T04:03:49.068Z,44.80
2022-10-25T04:06:15.962Z,44.80
2022-10-25T04:08:42.816Z,44.80
2022-10-25T04:11:09.658Z,44.80
2022-10-25T04:13:36.504Z,44.80
2022-10-25T04:16:08.906Z,44.80
2022-10-25T04:18:36.365Z,44.80
2022-10-25T04:21:03.274Z,44.80
2022-10-25T04:23:31.332Z,44.80
2022-10-25T04:25:58.480Z,44.80
2022-10-25T04:28:29.775Z,44.80
2022-10-25T04:30:56.639Z,44.80
2022-10-25T04:33:23.477Z,44.80
2022-10-25T04:35:57.346Z,44.80
2022-10-25T04:38:25.279Z,44.90
2022-10-25T04:40:57.098Z,44.80
2022-10-25T04:43:26.687Z,44.90
2022-10-25T04:45:55.043Z,44.90
2022-10-25T04:48:21.977Z,44.90
2022-10-25T04:50:48.825Z,44.90
2022-10-25T04:53:15.765Z,44.90
2022-10-25T04:55:43.128Z,44.90
2022-10-25T04:58:10.637Z,44.90
2022-10-25T05:00:37.451Z,44.90
2022-10-25T05:03:07.260Z,44.90
2022-10-25T05:05:36.253Z,44.90
2022-10-25T05:08:03.174Z,44.90
2022-10-25T05:10:31.444Z,44.90
2022-10-25T05:13:02.559Z,44.90
2022-10-25T05:15:30.135Z,45.00
2022-10-25T05:18:03.729Z,45.00
2022-10-25T05:20:30.584Z,44.90
2022-10-25T05:22:57.410Z,44.90
2022-10-25T05:25:24.291Z,44.90
2022-10-25T05:27:51.109Z,44.90
2022-10-25T05:30:18.211Z,45.00
2022-10-25T05:32:45.334Z,45.00
2022-10-25T05:35:12.392Z,45.00
2022-10-25T05:37:39.300Z,45.00
2022-10-25T05:40:07.043Z,44.90
2022-10-25T05:42:33.897Z,45.00
2022-10-25T05:45:00.755Z,44.90
2022-10-25T05:47:27.622Z,45.00
2022-10-25T05:49:54.468Z,44.90
2022-10-25T05:52:21.300Z,45.00
2022-10-25T05:54:48.360Z,45.10
2022-10-25T05:57:15.370Z,44.80
2022-10-25T05:59:42.188Z,45.10
2022-10-25T06:02:10.175Z,45.20
2022-10-25T06:04:37.195Z,45.30
2022-10-25T06:07:04.111Z,45.30
2022-10-25T06:09:31.150Z,45.40
2022-10-25T06:11:57.974Z,45.50
2022-10-25T06:14:24.956Z,45.50
2022-10-25T06:16:51.811Z,45.60
2022-10-25T06:19:18.683Z,45.60
2022-10-25T06:21:46.816Z,45.60
2022-10-25T06:24:13.687Z,45.70
2022-10-25T06:26:43.039Z,45.70
2022-10-25T06:29:09.902Z,45.60
2022-10-25T06:31:36.833Z,45.70
2022-10-25T06:34:04.266Z,45.70
2022-10-25T06:36:31.941Z,45.70
2022-10-25T06:39:05.297Z,45.70
2022-10-25T06:41:39.312Z,45.60
2022-10-25T06:44:07.340Z,45.60
2022-10-25T06:47:04.450Z,45.60
2022-10-25T06:49:24.680Z,45.70
2022-10-25T06:51:54.174Z,45.60
2022-10-25T06:54:21.083Z,45.60
2022-10-25T06:56:48.318Z,45.60
2022-10-25T06:59:15.199Z,45.60
2022-10-25T07:01:42.112Z,45.50
2022-10-25T07:04:09.026Z,45.50
2022-10-25T07:06:36.438Z,45.60
2022-10-25T07:09:05.648Z,45.60
2022-10-25T07:11:33.371Z,46.20
2022-10-25T07:14:04.243Z,45.50
2022-10-25T07:16:31.726Z,45.60
2022-10-25T07:19:04.248Z,45.50
2022-10-25T07:21:33.720Z,45.50
2022-10-25T07:24:01.030Z,45.50
2022-10-25T07:26:34.316Z,45.50
2022-10-25T07:29:03.853Z,45.50
2022-10-25T07:31:41.074Z,45.50
2022-10-25T07:34:08.005Z,45.60
2022-10-25T07:36:35.023Z,45.60
2022-10-25T07:39:07.342Z,45.60
2022-10-25T07:41:34.276Z,45.60
2022-10-25T07:44:01.249Z,45.60
2022-10-25T07:46:28.156Z,45.60
2022-10-25T07:48:55.070Z,45.70
2022-10-25T07:51:22.199Z,45.60
2022-10-25T07:53:49.961Z,45.60
2022-10-25T07:56:23.590Z,45.60
2022-10-25T07:58:54.192Z,45.60
2022-10-25T08:01:27.043Z,45.60
2022-10-25T08:03:56.422Z,45.60
2022-10-25T08:06:26.731Z,45.60
2022-10-25T08:08:54.292Z,45.60
2022-10-25T08:11:23.746Z,45.60
2022-10-25T08:13:51.056Z,45.80
2022-10-25T08:16:18.836Z,45.50
2022-10-25T08:18:46.296Z,45.40
2022-10-25T08:21:15.735Z,45.50
2022-10-25T08:23:45.624Z,45.80
2022-10-25T08:26:12.614Z,45.50
2022-10-25T08:28:39.489Z,45.30
2022-10-25T08:31:06.622Z,45.50
2022-10-25T08:33:34.063Z,45.70
2022-10-25T08:36:04.307Z,45.70
2022-10-25T08:38:31.310Z,45.50
2022-10-25T08:41:25.614Z,45.50
2022-10-25T08:44:08.725Z,45.40
2022-10-25T08:47:09.088Z,45.40
2022-10-25T08:50:11.513Z,45.40
2022-10-25T08:52:53.720Z,45.40
2022-10-25T08:55:38.880Z,45.50
2022-10-25T08:58:35.743Z,45.50
2022-10-25T09:01:16.365Z,45.40
2022-10-25T09:03:43.411Z,45.40
2022-10-25T09:06:34.346Z,45.50
2022-10-25T09:09:26.131Z,45.50
2022-10-25T09:12:19.186Z,45.50
2022-10-25T09:14:55.477Z,45.50
2022-10-25T09:17:53.696Z,45.50
2022-10-25T09:20:32.740Z,45.50
2022-10-25T09:23:16.436Z,45.50
2022-10-25T09:26:09.381Z,45.50
2022-10-25T09:28:57.944Z,45.40
2022-10-25T09:31:25.864Z,45.40
2022-10-25T09:34:04.050Z,45.50
2022-10-25T09:36:47.243Z,45.40
2022-10-25T09:39:23.109Z,45.40
2022-10-25T09:41:54.504Z,45.40
2022-10-25T09:44:44.198Z,45.40
2022-10-25T09:47:48.503Z,45.30
2022-10-25T09:50:37.309Z,45.40
2022-10-25T09:53:23.260Z,45.40
2022-10-25T09:56:00.237Z,45.30
2022-10-25T09:58:47.506Z,45.40
2022-10-25T10:01:26.597Z,45.40
2022-10-25T10:04:00.746Z,45.40
2022-10-25T10:06:40.523Z,45.40
2022-10-25T10:09:13.305Z,45.40
2022-10-25T10:11:41.925Z,45.50
2022-10-25T10:14:23.890Z,45.40
2022-10-25T10:16:56.387Z,45.50
2022-10-25T10:19:27.013Z,45.40
2022-10-25T10:22:12.553Z,44.80
2022-10-25T10:24:46.353Z,45.40
2022-10-25T10:27:22.406Z,45.00
2022-10-25T10:30:07.389Z,45.50
2022-10-25T10:32:38.141Z,45.50
2022-10-25T10:35:28.566Z,45.60
2022-10-25T10:38:21.266Z,45.60
2022-10-25T10:40:51.672Z,45.50
2022-10-25T10:43:32.467Z,45.60
2022-10-25T10:46:15.232Z,45.50
2022-10-25T10:48:53.871Z,45.50
2022-10-25T10:51:43.942Z,45.60
2022-10-25T10:54:34.418Z,45.70
2022-10-25T10:57:07.132Z,45.40
2022-10-25T10:59:56.352Z,45.50
2022-10-25T11:02:39.317Z,45.30
2022-10-25T11:05:24.377Z,45.00
2022-10-25T11:08:08.580Z,44.90
2022-10-25T11:10:41.122Z,44.90
2022-10-25T11:13:15.613Z,45.00
2022-10-25T11:16:36.946Z,45.10
2022-10-25T11:19:44.235Z,44.90
2022-10-25T11:22:49.340Z,44.70
2022-10-25T11:25:43.718Z,44.60
2022-10-25T11:28:19.382Z,44.40
2022-10-25T11:31:22.528Z,44.40
2022-10-25T11:34:07.781Z,44.40
2022-10-25T11:37:21.180Z,44.80
2022-10-25T11:40:17.770Z,44.70
2022-10-25T11:42:51.013Z,43.20
2022-10-25T11:45:44.116Z,43.60
2022-10-25T11:48:45.389Z,42.60
2022-10-25T11:51:48.101Z,42.30
2022-10-25T11:54:40.451Z,42.20
2022-10-25T11:57:39.514Z,42.40
2022-10-25T12:00:19.056Z,42.00
2022-10-25T12:02:58.323Z,41.60
2022-10-25T12:06:22.243Z,41.40
2022-10-25T12:09:45.315Z,41.60
2022-10-25T12:12:20.826Z,42.00
2022-10-25T12:15:00.219Z,42.10
2022-10-25T12:17:35.265Z,41.90
2022-10-25T12:20:07.526Z,41.80
2022-10-25T12:22:44.034Z,42.40
2022-10-25T12:25:40.248Z,41.70
2022-10-25T12:28:47.100Z,41.50
2022-10-25T12:31:33.275Z,41.60
2022-10-25T12:34:16.296Z,41.20
2022-10-25T12:37:14.831Z,41.60
2022-10-25T12:39:46.753Z,41.50
2022-10-25T12:43:13.487Z,41.40
2022-10-25T12:45:57.503Z,41.10
2022-10-25T12:48:58.297Z,41.40
2022-10-25T12:51:56.039Z,41.30
2022-10-25T12:54:39.399Z,40.90
2022-10-25T12:57:29.499Z,41.30
2022-10-25T13:00:32.813Z,41.40
2022-10-25T13:03:27.453Z,41.10
2022-10-25T13:06:28.221Z,40.80
2022-10-25T13:09:13.151Z,41.20
2022-10-25T13:12:19.038Z,40.80
2022-10-25T13:14:56.123Z,41.40
2022-10-25T13:20:14.749Z,41.40
2022-10-25T13:22:43.408Z,42.20
2022-10-25T13:25:13.299Z,41.80
2022-10-25T13:28:15.656Z,42.70
2022-10-25T13:30:44.211Z,42.50
2022-10-25T13:33:22.584Z,42.70
2022-10-25T13:35:49.487Z,42.90
2022-10-25T13:38:33.213Z,42.30
2022-10-25T13:41:15.349Z,42.40
2022-10-25T13:44:06.730Z,43.00
2022-10-25T13:46:41.367Z,43.10
2022-10-25T13:49:36.839Z,43.10
2022-10-25T13:52:20.942Z,43.20
2022-10-25T13:54:53.580Z,43.20
2022-10-25T13:57:53.365Z,43.20
2022-10-25T14:00:40.770Z,43.30
2022-10-25T14:03:13.053Z,42.60
2022-10-25T14:06:13.964Z,43.20
2022-10-25T14:08:44.520Z,42.60
2022-10-25T14:11:48.462Z,42.60
2022-10-25T14:14:35.077Z,43.30
2022-10-25T14:17:19.100Z,42.70
2022-10-25T14:19:51.696Z,42.60
2022-10-25T14:22:41.096Z,42.50
2022-10-25T14:25:18.190Z,42.80
2022-10-25T14:27:45.403Z,42.50
2022-10-25T14:30:25.570Z,43.10
2022-10-25T14:33:19.197Z,42.60
2022-10-25T14:35:50.556Z,43.20
2022-10-25T14:38:30.938Z,43.10
2022-10-25T14:41:10.879Z,43.20
2022-10-25T14:43:41.534Z,42.60
2022-10-25T14:46:15.412Z,43.20
2022-10-25T14:48:46.937Z,42.80
2022-10-25T14:51:23.871Z,43.20
2022-10-25T14:54:08.277Z,43.30
2022-10-25T14:56:53.144Z,43.40
2022-10-25T14:59:44.325Z,42.80
2022-10-25T15:02:25.061Z,43.30
2022-10-25T15:04:57.322Z,43.40
2022-10-25T15:07:53.949Z,43.40
2022-10-25T15:10:41.029Z,42.80
2022-10-25T15:13:51.999Z,42.70
2022-10-25T15:16:41.267Z,43.40
2022-10-25T15:19:15.512Z,42.80
2022-10-25T15:21:52.467Z,43.40
2022-10-25T15:24:26.669Z,43.40
2022-10-25T15:27:05.932Z,43.40
2022-10-25T15:29:42.128Z,43.40
2022-10-25T15:32:15.480Z,43.50
2022-10-25T15:34:52.118Z,43.80
2022-10-25T15:37:22.575Z,43.40
2022-10-25T15:39:53.668Z,43.50
2022-10-25T15:42:23.893Z,43.40
2022-10-25T15:44:51.135Z,43.40
2022-10-25T15:47:32.470Z,43.40
2022-10-25T15:50:07.646Z,43.40
2022-10-25T15:52:34.559Z,45.20
2022-10-25T15:55:05.418Z,42.90
2022-10-25T15:57:32.330Z,42.90
2022-10-25T15:59:59.230Z,43.40
2022-10-25T16:02:32.029Z,43.40
2022-10-25T16:04:59.033Z,43.60
2022-10-25T16:07:26.272Z,43.50
2022-10-25T16:09:53.166Z,43.40
2022-10-25T16:12:29.063Z,43.50
2022-10-25T16:14:56.456Z,42.90
2022-10-25T16:17:24.841Z,43.40
2022-10-25T16:22:19.163Z,42.90
2022-10-25T16:24:46.340Z,43.80
2022-10-25T16:27:14.564Z,43.90
2022-10-25T16:29:41.775Z,42.90
2022-10-25T16:32:11.696Z,43.60
2022-10-25T16:34:42.440Z,43.50
2022-10-25T16:37:11.888Z,42.80
2022-10-25T16:39:39.178Z,43.30
2022-10-25T16:42:34.272Z,43.30
2022-10-25T16:45:02.754Z,43.30
2022-10-25T16:47:29.653Z,43.30
2022-10-25T16:49:56.591Z,43.20
2022-10-25T16:54:51.216Z,42.70
2022-10-25T16:57:18.161Z,42.70
2022-10-25T16:59:48.063Z,42.60
2022-10-25T17:02:21.720Z,43.20
2022-10-25T17:04:49.138Z,43.10
2022-10-25T17:07:16.284Z,43.10
2022-10-25T17:09:44.046Z,43.20
2022-10-25T17:12:12.525Z,43.20
2022-10-25T17:14:39.778Z,43.20
2022-10-25T17:17:08.877Z,43.20
2022-10-25T17:19:36.369Z,42.60
2022-10-25T17:22:03.639Z,43.10
2022-10-25T17:24:33.038Z,43.10
2022-10-25T17:27:00.009Z,43.50
2022-10-25T17:29:27.360Z,43.10
2022-10-25T17:31:56.021Z,43.40
2022-10-25T17:34:26.483Z,43.00
2022-10-25T17:36:53.863Z,43.10
2022-10-25T17:39:20.794Z,42.50
2022-10-25T17:41:47.731Z,43.10
2022-10-25T17:44:14.627Z,43.00
2022-10-25T17:46:41.741Z,43.00
2022-10-25T17:49:09.551Z,43.30
2022-10-25T17:51:36.517Z,43.10
2022-10-25T17:54:04.245Z,42.60
2022-10-25T17:59:05.697Z,42.60
2022-10-25T18:01:35.217Z,42.50
2022-10-25T18:04:02.537Z,43.10
2022-10-25T18:06:30.923Z,43.00
2022-10-25T18:09:00.058Z,43.00
2022-10-25T18:11:28.497Z,42.50
2022-10-25T18:13:59.387Z,43.10
2022-10-25T18:16:30.671Z,43.10
2022-10-25T18:19:01.487Z,43.00
2022-10-25T18:21:29.767Z,43.00
2022-10-25T18:24:05.014Z,43.00
2022-10-25T18:26:33.585Z,43.00
2022-10-25T18:29:00.758Z,43.00
2022-10-25T18:31:28.109Z,43.00
2022-10-25T18:33:56.235Z,43.00
2022-10-25T18:36:23.178Z,43.00
2022-10-25T18:38:51.399Z,43.00
2022-10-25T18:41:25.639Z,43.00
2022-10-25T18:43:54.335Z,43.10
2022-10-25T18:46:22.136Z,43.00
2022-10-25T18:48:53.922Z,43.10
2022-10-25T18:51:23.670Z,42.50
2022-10-25T18:54:02.601Z,43.00
2022-10-25T18:56:30.992Z,43.10
2022-10-25T18:58:59.113Z,43.10
2022-10-25T19:01:32.558Z,43.10
2022-10-25T19:04:02.518Z,43.10
2022-10-25T19:06:30.441Z,43.10
2022-10-25T19:08:57.553Z,43.10
2022-10-25T19:11:24.670Z,43.30
2022-10-25T19:14:00.103Z,43.10
2022-10-25T19:16:27.062Z,43.30
2022-10-25T19:18:54.074Z,43.10
2022-10-25T19:21:21.072Z,43.20
2022-10-25T19:23:48.298Z,43.10
2022-10-25T19:26:19.523Z,43.20
2022-10-25T19:28:46.974Z,42.70
2022-10-25T19:31:17.822Z,43.20
2022-10-25T19:33:50.493Z,43.20
2022-10-25T19:36:19.134Z,43.20
2022-10-25T19:38:48.342Z,43.20
2022-10-25T19:41:22.902Z,42.70
2022-10-25T19:43:50.863Z,42.80
2022-10-25T19:46:18.875Z,42.70
2022-10-25T19:48:46.303Z,43.30
2022-10-25T19:51:20.237Z,44.00
2022-10-25T19:53:47.656Z,43.40
2022-10-25T19:56:21.334Z,43.30
2022-10-25T19:58:49.484Z,43.40
2022-10-25T20:01:21.043Z,43.40
2022-10-25T20:03:57.595Z,43.40
2022-10-25T20:06:31.551Z,43.40
2022-10-25T20:09:01.042Z,43.40
2022-10-25T20:11:29.200Z,43.40
2022-10-25T20:13:58.816Z,42.80
2022-10-25T20:16:27.136Z,43.40
2022-10-25T20:18:54.826Z,43.40
2022-10-25T20:21:30.570Z,43.70
2022-10-25T20:24:01.070Z,43.50
2022-10-25T20:26:44.594Z,43.50
2022-10-25T20:29:21.208Z,43.50
2022-10-25T20:31:50.086Z,43.60
2022-10-25T20:34:21.543Z,43.50
2022-10-25T20:36:49.296Z,43.50
2022-10-25T20:39:16.781Z,43.00
2022-10-25T20:41:43.861Z,43.50
2022-10-25T20:44:11.316Z,43.50
2022-10-25T20:46:38.209Z,43.60
2022-10-25T20:49:07.380Z,43.60
2022-10-25T20:51:35.110Z,43.70
2022-10-25T20:54:09.189Z,43.60
2022-10-25T20:56:37.169Z,43.70
2022-10-25T20:59:04.480Z,43.70
2022-10-25T21:01:31.665Z,43.70
2022-10-25T21:03:58.669Z,43.00
2022-10-25T21:06:25.670Z,43.60
2022-10-25T21:08:52.538Z,43.70
2022-10-25T21:11:19.428Z,43.20
2022-10-25T21:13:46.356Z,43.70
2022-10-25T21:16:16.198Z,43.70
2022-10-25T21:18:44.187Z,43.70
2022-10-25T21:21:18.527Z,43.70
2022-10-25T21:23:47.472Z,43.80
2022-10-25T21:26:17.081Z,44.10
2022-10-25T21:28:44.042Z,43.70
2022-10-25T21:31:14.495Z,43.80
2022-10-25T21:33:49.816Z,43.80
2022-10-25T21:36:19.811Z,43.80
2022-10-25T21:38:47.194Z,43.80
2022-10-25T21:41:20.527Z,43.30
2022-10-25T21:43:49.996Z,43.80
2022-10-25T21:46:19.294Z,43.80
2022-10-25T21:48:52.743Z,43.80
2022-10-25T21:51:26.811Z,43.90
2022-10-25T21:53:55.160Z,44.00
2022-10-25T21:56:31.968Z,43.80
2022-10-25T21:59:00.320Z,43.90
2022-10-25T22:01:30.096Z,43.90
2022-10-25T22:03:57.475Z,43.70
2022-10-25T22:06:27.404Z,43.80
2022-10-25T22:08:55.844Z,43.90
2022-10-25T22:11:30.226Z,43.90
2022-10-25T22:14:06.573Z,44.00
2022-10-25T22:16:34.086Z,44.00
2022-10-25T22:19:05.268Z,44.00
2022-10-25T22:21:39.143Z,43.90
2022-10-25T22:24:08.498Z,43.90
2022-10-25T22:26:38.223Z,43.90
2022-10-25T22:29:05.601Z,44.00
2022-10-25T22:31:33.174Z,44.00
2022-10-25T22:34:03.839Z,44.00
2022-10-25T22:36:48.593Z,44.10
2022-10-25T22:39:16.560Z,44.10
2022-10-25T22:41:43.524Z,44.00
2022-10-25T22:44:10.589Z,44.00
2022-10-25T22:46:37.504Z,44.00
2022-10-25T22:49:09.002Z,44.00
2022-10-25T22:51:37.434Z,44.10
2022-10-25T22:54:05.958Z,44.10
2022-10-25T22:56:33.287Z,44.10
2022-10-25T22:59:03.463Z,44.00
2022-10-25T23:01:34.168Z,44.00
2022-10-25T23:04:04.234Z,44.10
2022-10-25T23:06:34.993Z,44.10
2022-10-25T23:09:06.061Z,44.10
2022-10-25T23:11:36.340Z,44.10
2022-10-25T23:14:05.091Z,44.50
2022-10-25T23:16:32.214Z,44.10
2022-10-25T23:18:59.225Z,44.10
2022-10-25T23:21:30.211Z,44.10
2022-10-25T23:23:59.687Z,44.10
2022-10-25T23:26:31.785Z,44.20
2022-10-25T23:29:00.148Z,44.20
2022-10-25T23:31:28.573Z,44.20
2022-10-25T23:33:58.844Z,43.60
2022-10-25T23:36:29.555Z,44.20
2022-10-25T23:38:58.129Z,44.20
2022-10-25T23:41:25.042Z,44.20
2022-10-25T23:43:54.587Z,44.40
2022-10-25T23:46:24.206Z,44.40
2022-10-25T23:48:51.068Z,44.30
2022-10-25T23:51:18.873Z,43.60
2022-10-25T23:53:45.999Z,44.30
2022-10-25T23:56:14.101Z,44.30
2022-10-25T23:58:41.386Z,44.30
