createdAt,value
2022-10-02T00:00:56.911Z,11.10
2022-10-02T00:05:57.656Z,11.10
2022-10-02T00:10:58.562Z,11.19
2022-10-02T00:15:59.335Z,11.25
2022-10-02T00:21:00.206Z,11.25
2022-10-02T00:26:01.017Z,11.25
2022-10-02T00:31:01.745Z,11.21
2022-10-02T00:36:02.456Z,11.18
2022-10-02T00:41:03.176Z,11.17
2022-10-02T00:46:03.940Z,11.15
2022-10-02T00:51:04.722Z,11.15
2022-10-02T00:56:05.442Z,11.21
2022-10-02T01:01:06.240Z,11.21
2022-10-02T01:06:06.931Z,11.24
2022-10-02T01:11:07.626Z,11.22
2022-10-02T01:16:08.455Z,11.22
2022-10-02T01:21:09.176Z,11.24
2022-10-02T01:26:09.940Z,11.24
2022-10-02T01:31:10.831Z,11.17
2022-10-02T01:36:11.709Z,11.11
2022-10-02T01:41:12.474Z,11.06
2022-10-02T01:46:13.201Z,10.99
2022-10-02T01:51:13.847Z,11.02
2022-10-02T01:56:14.749Z,10.99
2022-10-02T02:01:15.592Z,10.96
2022-10-02T02:06:16.469Z,10.91
2022-10-02T02:11:17.138Z,10.89
2022-10-02T02:16:18.066Z,10.89
2022-10-02T02:21:21.955Z,10.89
2022-10-02T02:26:19.427Z,10.86
2022-10-02T02:31:20.295Z,10.88
2022-10-02T02:36:21.062Z,10.85
2022-10-02T02:41:21.876Z,10.82
2022-10-02T02:46:22.747Z,10.81
2022-10-02T02:51:23.546Z,10.81
2022-10-02T02:56:24.408Z,10.79
2022-10-02T03:01:25.159Z,10.81
2022-10-02T03:06:26.016Z,10.78
2022-10-02T03:11:26.839Z,10.78
2022-10-02T03:16:27.600Z,10.79
2022-10-02T03:21:28.378Z,10.79
2022-10-02T03:26:29.032Z,10.73
2022-10-02T03:31:29.976Z,10.73
2022-10-02T03:36:30.818Z,10.70
2022-10-02T03:41:31.638Z,10.68
2022-10-02T03:46:32.521Z,10.67
2022-10-02T03:51:33.257Z,10.68
2022-10-02T03:56:34.395Z,10.68
2022-10-02T04:01:34.963Z,10.73
2022-10-02T04:06:36.026Z,10.76
2022-10-02T04:11:36.524Z,10.76
2022-10-02T04:16:37.758Z,10.79
2022-10-02T04:21:38.075Z,10.84
2022-10-02T04:26:39.194Z,10.82
2022-10-02T04:31:39.622Z,10.82
2022-10-02T04:36:40.340Z,10.84
2022-10-02T04:41:41.152Z,10.92
2022-10-02T04:46:41.826Z,10.94
2022-10-02T04:51:42.452Z,11.02
2022-10-02T04:56:43.162Z,11.10
2022-10-02T05:01:43.941Z,11.17
2022-10-02T05:06:44.602Z,11.27
2022-10-02T05:11:45.337Z,11.46
2022-10-02T05:16:46.051Z,11.51
2022-10-02T05:21:46.705Z,11.46
2022-10-02T05:26:47.377Z,11.42
2022-10-02T05:31:48.213Z,11.39
2022-10-02T05:36:48.868Z,11.40
2022-10-02T05:41:49.606Z,11.43
2022-10-02T05:46:50.499Z,11.43
2022-10-02T05:51:51.133Z,11.47
2022-10-02T05:56:51.842Z,11.57
2022-10-02T06:01:52.520Z,11.76
2022-10-02T06:06:53.318Z,12.37
2022-10-02T06:11:53.961Z,12.82
2022-10-02T06:16:54.799Z,12.92
2022-10-02T06:21:55.499Z,13.04
2022-10-02T06:27:03.168Z,13.04
2022-10-02T06:31:56.926Z,13.00
2022-10-02T06:36:57.610Z,13.04
2022-10-02T06:41:58.305Z,13.04
2022-10-02T06:46:59.013Z,13.08
2022-10-02T06:51:59.797Z,13.05
2022-10-02T06:57:00.469Z,13.11
2022-10-02T07:02:01.225Z,13.25
2022-10-02T07:07:01.875Z,13.12
2022-10-02T07:12:02.545Z,13.03
2022-10-02T07:17:03.235Z,13.00
2022-10-02T07:22:20.219Z,13.03
2022-10-02T07:27:05.480Z,12.97
2022-10-02T07:32:05.166Z,13.14
2022-10-02T07:37:05.863Z,13.30
2022-10-02T07:42:06.633Z,13.36
2022-10-02T07:47:07.312Z,13.45
2022-10-02T07:52:07.967Z,13.62
2022-10-02T07:57:10.001Z,13.71
2022-10-02T08:02:09.330Z,13.97
2022-10-02T08:07:10.052Z,14.35
2022-10-02T08:12:10.699Z,14.69
2022-10-02T08:17:11.391Z,14.73
2022-10-02T08:22:12.027Z,14.69
2022-10-02T08:27:12.918Z,14.77
2022-10-02T08:32:13.594Z,14.73
2022-10-02T08:37:14.178Z,14.72
2022-10-02T08:42:14.842Z,14.89
2022-10-02T08:47:15.511Z,15.02
2022-10-02T08:52:16.192Z,15.11
2022-10-02T08:57:16.843Z,15.23
2022-10-02T09:02:17.565Z,15.16
2022-10-02T09:07:18.322Z,15.25
2022-10-02T09:12:18.978Z,15.46
2022-10-02T09:17:19.642Z,15.54
2022-10-02T09:22:20.358Z,15.44
2022-10-02T09:27:20.979Z,15.49
2022-10-02T09:32:21.839Z,15.44
2022-10-02T09:37:22.679Z,15.44
2022-10-02T09:42:23.541Z,15.57
2022-10-02T09:47:24.355Z,15.62
2022-10-02T09:52:25.158Z,15.68
2022-10-02T09:57:25.955Z,15.78
2022-10-02T10:02:27.544Z,15.78
2022-10-02T10:07:27.354Z,15.78
2022-10-02T10:12:28.172Z,15.54
2022-10-02T10:17:28.991Z,15.29
2022-10-02T10:22:34.969Z,15.16
2022-10-02T10:27:30.169Z,15.01
2022-10-02T10:32:30.785Z,15.67
2022-10-02T10:37:31.443Z,16.15
2022-10-02T10:42:44.733Z,15.75
2022-10-02T10:47:33.707Z,15.39
2022-10-02T10:52:33.396Z,15.31
2022-10-02T10:57:34.017Z,15.27
2022-10-02T11:02:34.701Z,15.06
2022-10-02T11:07:35.371Z,14.81
2022-10-02T11:12:36.029Z,14.61
2022-10-02T11:17:36.746Z,14.43
2022-10-02T11:22:37.414Z,14.24
2022-10-02T11:27:38.058Z,14.12
2022-10-02T11:32:38.715Z,13.96
2022-10-02T11:37:39.372Z,14.24
2022-10-02T11:42:40.102Z,14.54
2022-10-02T11:47:40.833Z,14.84
2022-10-02T11:52:45.927Z,15.03
2022-10-02T11:57:43.052Z,15.34
2022-10-02T12:02:42.826Z,15.47
2022-10-02T12:07:43.515Z,15.94
2022-10-02T12:12:44.228Z,16.05
2022-10-02T12:17:44.915Z,15.93
2022-10-02T12:22:45.624Z,16.24
2022-10-02T12:27:46.372Z,16.64
2022-10-02T12:32:47.205Z,16.63
2022-10-02T12:37:47.876Z,16.71
2022-10-02T12:42:48.533Z,16.88
2022-10-02T12:47:49.277Z,16.93
2022-10-02T12:52:50.089Z,17.25
2022-10-02T12:57:57.703Z,17.28
2022-10-02T13:03:01.806Z,17.14
2022-10-02T13:07:53.057Z,17.28
2022-10-02T13:12:52.795Z,16.93
2022-10-02T13:17:53.406Z,16.81
2022-10-02T13:22:54.112Z,16.67
2022-10-02T13:27:54.902Z,16.31
2022-10-02T13:32:55.839Z,16.07
2022-10-02T13:37:56.611Z,15.96
2022-10-02T13:42:57.556Z,15.84
2022-10-02T13:47:58.198Z,15.72
2022-10-02T13:52:58.948Z,15.92
2022-10-02T13:57:59.807Z,15.89
2022-10-02T14:03:00.683Z,16.08
2022-10-02T14:08:01.458Z,16.17
2022-10-02T14:13:02.181Z,16.34
2022-10-02T14:18:02.881Z,16.63
2022-10-02T14:23:04.549Z,16.71
2022-10-02T14:28:04.185Z,16.79
2022-10-02T14:33:04.803Z,16.71
2022-10-02T14:38:05.506Z,16.71
2022-10-02T14:43:06.151Z,16.83
2022-10-02T14:48:06.985Z,16.68
2022-10-02T14:53:07.732Z,16.68
2022-10-02T14:58:08.418Z,16.50
2022-10-02T15:03:10.051Z,16.30
2022-10-02T15:08:09.685Z,16.31
2022-10-02T15:13:10.527Z,16.14
2022-10-02T15:18:11.209Z,15.97
2022-10-02T15:23:11.857Z,15.90
2022-10-02T15:28:35.408Z,15.83
2022-10-02T15:33:14.123Z,15.76
2022-10-02T15:38:13.764Z,15.74
2022-10-02T15:43:14.489Z,15.72
2022-10-02T15:48:15.194Z,15.78
2022-10-02T15:53:15.849Z,15.71
2022-10-02T15:58:16.506Z,15.65
2022-10-02T16:03:17.248Z,15.59
2022-10-02T16:08:17.926Z,15.50
2022-10-02T16:13:18.669Z,15.39
2022-10-02T16:18:19.321Z,15.27
2022-10-02T16:23:20.002Z,15.10
2022-10-02T16:28:20.885Z,14.96
2022-10-02T16:33:21.669Z,14.88
2022-10-02T16:38:22.346Z,14.77
2022-10-02T16:43:23.083Z,14.70
2022-10-02T16:48:23.754Z,14.64
2022-10-02T16:53:24.529Z,14.55
2022-10-02T16:58:25.223Z,14.47
2022-10-02T17:03:25.915Z,14.40
2022-10-02T17:08:26.751Z,14.28
2022-10-02T17:13:27.504Z,14.20
2022-10-02T17:18:28.305Z,14.10
2022-10-02T17:23:29.160Z,14.06
2022-10-02T17:28:30.215Z,13.95
2022-10-02T17:33:35.215Z,13.87
2022-10-02T17:38:31.123Z,13.79
2022-10-02T17:43:31.881Z,13.75
2022-10-02T17:48:32.792Z,13.67
2022-10-02T17:53:36.836Z,13.62
2022-10-02T17:58:34.703Z,13.54
2022-10-02T18:03:35.204Z,13.46
2022-10-02T18:08:35.635Z,13.41
2022-10-02T18:13:36.364Z,13.42
2022-10-02T18:18:37.144Z,13.39
2022-10-02T18:23:37.863Z,13.33
2022-10-02T18:28:38.570Z,13.28
2022-10-02T18:33:39.313Z,13.20
2022-10-02T18:38:40.047Z,13.14
2022-10-02T18:43:40.802Z,13.12
2022-10-02T18:48:41.534Z,13.08
2022-10-02T18:53:42.318Z,13.05
2022-10-02T18:58:43.083Z,13.01
2022-10-02T19:03:43.778Z,12.97
2022-10-02T19:08:44.683Z,12.93
2022-10-02T19:13:45.485Z,12.87
2022-10-02T19:18:46.236Z,12.86
2022-10-02T19:23:49.221Z,12.82
2022-10-02T19:28:47.629Z,12.77
2022-10-02T19:33:48.405Z,12.71
2022-10-02T19:38:49.291Z,12.65
2022-10-02T19:43:50.089Z,12.60
2022-10-02T19:48:51.048Z,12.56
2022-10-02T19:53:51.495Z,12.52
2022-10-02T19:58:51.883Z,12.49
2022-10-02T20:03:52.901Z,12.45
2022-10-02T20:09:00.079Z,12.38
2022-10-02T20:13:53.746Z,12.35
2022-10-02T20:18:54.474Z,12.34
2022-10-02T20:23:55.236Z,12.27
2022-10-02T20:28:56.048Z,12.21
2022-10-02T20:33:56.704Z,12.20
2022-10-02T20:38:57.654Z,12.16
2022-10-02T20:43:58.039Z,12.16
2022-10-02T20:49:13.505Z,12.12
2022-10-02T20:54:00.332Z,12.07
2022-10-02T20:59:00.291Z,12.04
2022-10-02T21:04:01.111Z,12.04
2022-10-02T21:09:01.919Z,11.98
2022-10-02T21:14:02.743Z,11.96
2022-10-02T21:19:03.422Z,11.91
2022-10-02T21:24:04.252Z,11.90
2022-10-02T21:29:05.010Z,11.90
2022-10-02T21:34:05.986Z,11.86
2022-10-02T21:39:06.278Z,11.82
2022-10-02T21:44:07.041Z,11.80
2022-10-02T21:49:07.877Z,11.78
2022-10-02T21:54:08.682Z,11.76
2022-10-02T21:59:09.406Z,11.72
2022-10-02T22:04:10.130Z,11.70
2022-10-02T22:09:10.995Z,11.70
2022-10-02T22:14:11.694Z,11.67
2022-10-02T22:19:14.720Z,11.64
2022-10-02T22:24:14.224Z,11.61
2022-10-02T22:29:14.190Z,11.60
2022-10-02T22:34:14.412Z,11.55
2022-10-02T22:39:15.172Z,11.54
2022-10-02T22:44:15.835Z,11.49
2022-10-02T22:49:16.611Z,11.46
2022-10-02T22:54:17.330Z,11.44
2022-10-02T22:59:18.058Z,11.42
2022-10-02T23:04:18.796Z,11.39
2022-10-02T23:09:19.493Z,11.36
2022-10-02T23:14:20.234Z,11.35
2022-10-02T23:19:20.913Z,11.33
2022-10-02T23:24:21.688Z,11.32
2022-10-02T23:29:22.435Z,11.28
2022-10-02T23:34:23.195Z,11.29
2022-10-02T23:39:23.909Z,11.33
2022-10-02T23:44:24.762Z,11.35
2022-10-02T23:49:25.456Z,11.33
2022-10-02T23:54:26.324Z,11.33
2022-10-02T23:59:27.131Z,11.36
