createdAt,value
2018-10-06T00:00:44.876Z,5.70
2018-10-06T00:01:44.965Z,5.90
2018-10-06T00:02:44.876Z,6.10
2018-10-06T00:03:44.872Z,5.70
2018-10-06T00:04:44.830Z,6.10
2018-10-06T00:05:44.838Z,5.80
2018-10-06T00:06:44.804Z,5.80
2018-10-06T00:07:44.828Z,6.10
2018-10-06T00:08:44.794Z,6.80
2018-10-06T00:09:44.788Z,7.70
2018-10-06T00:10:44.830Z,5.90
2018-10-06T00:11:44.758Z,6.00
2018-10-06T00:12:44.754Z,5.80
2018-10-06T00:13:44.741Z,6.00
2018-10-06T00:14:44.742Z,5.90
2018-10-06T00:15:44.705Z,5.60
2018-10-06T00:16:44.737Z,7.20
2018-10-06T00:17:44.710Z,5.90
2018-10-06T00:18:44.742Z,8.60
2018-10-06T00:19:44.664Z,8.50
2018-10-06T00:20:44.668Z,13.90
2018-10-06T00:21:44.656Z,10.20
2018-10-06T00:22:44.643Z,6.40
2018-10-06T00:23:44.611Z,7.00
2018-10-06T00:24:44.703Z,7.10
2018-10-06T00:25:44.633Z,11.90
2018-10-06T00:26:44.574Z,7.90
2018-10-06T00:27:44.575Z,5.90
2018-10-06T00:28:44.586Z,5.90
2018-10-06T00:29:44.571Z,6.10
2018-10-06T00:30:44.544Z,5.80
2018-10-06T00:31:44.521Z,6.60
2018-10-06T00:32:44.519Z,11.60
2018-10-06T00:33:44.546Z,7.60
2018-10-06T00:34:44.477Z,12.00
2018-10-06T00:35:44.497Z,8.90
2018-10-06T00:36:44.486Z,6.20
2018-10-06T00:37:44.443Z,8.90
2018-10-06T00:38:44.444Z,5.80
2018-10-06T00:39:44.432Z,7.10
2018-10-06T00:40:44.466Z,7.10
2018-10-06T00:41:44.440Z,13.30
2018-10-06T00:42:44.391Z,7.50
2018-10-06T00:43:44.374Z,6.30
2018-10-06T00:44:44.381Z,10.70
2018-10-06T00:45:44.351Z,9.60
2018-10-06T00:46:44.373Z,13.00
2018-10-06T00:47:44.377Z,8.80
2018-10-06T00:48:45.326Z,11.00
2018-10-06T00:49:44.314Z,6.70
2018-10-06T00:50:44.365Z,13.50
2018-10-06T00:51:44.300Z,6.60
2018-10-06T00:52:44.313Z,6.30
2018-10-06T00:53:44.281Z,7.10
2018-10-06T00:54:44.264Z,6.30
2018-10-06T00:55:44.257Z,6.10
2018-10-06T00:56:44.231Z,6.30
2018-10-06T00:57:44.265Z,6.30
2018-10-06T00:58:44.242Z,6.40
2018-10-06T00:59:44.201Z,6.50
2018-10-06T01:00:44.198Z,6.20
2018-10-06T01:01:44.218Z,6.50
2018-10-06T01:02:44.199Z,9.40
2018-10-06T01:03:44.182Z,6.10
2018-10-06T01:04:44.151Z,6.00
2018-10-06T01:05:44.156Z,6.00
2018-10-06T01:06:44.136Z,6.60
2018-10-06T01:07:44.113Z,6.20
2018-10-06T01:08:44.184Z,6.50
2018-10-06T01:09:44.092Z,7.10
2018-10-06T01:10:44.098Z,9.30
2018-10-06T01:11:44.068Z,6.50
2018-10-06T01:12:44.078Z,6.40
2018-10-06T01:13:44.057Z,6.10
2018-10-06T01:14:44.066Z,6.60
2018-10-06T01:15:44.050Z,6.20
2018-10-06T01:16:44.009Z,7.30
2018-10-06T01:17:44.003Z,9.20
2018-10-06T01:18:43.994Z,8.00
2018-10-06T01:19:44.826Z,7.70
2018-10-06T01:20:44.000Z,6.50
2018-10-06T01:21:43.969Z,6.40
2018-10-06T01:22:43.961Z,6.30
2018-10-06T01:23:43.926Z,10.20
2018-10-06T01:24:43.926Z,6.10
2018-10-06T01:25:44.820Z,9.20
2018-10-06T01:26:43.930Z,9.00
2018-10-06T01:27:43.922Z,8.00
2018-10-06T01:28:43.873Z,9.20
2018-10-06T01:29:43.867Z,6.20
2018-10-06T01:30:43.848Z,7.40
2018-10-06T01:31:43.847Z,8.20
2018-10-06T01:32:43.830Z,7.40
2018-10-06T01:33:43.823Z,10.40
2018-10-06T01:34:44.880Z,6.40
2018-10-06T01:35:43.834Z,6.20
2018-10-06T01:36:43.815Z,6.10
2018-10-06T01:37:43.764Z,7.20
2018-10-06T01:38:43.769Z,6.70
2018-10-06T01:39:43.740Z,6.20
2018-10-06T01:40:43.741Z,5.80
2018-10-06T01:41:43.759Z,6.70
2018-10-06T01:42:43.759Z,6.50
2018-10-06T01:43:43.735Z,5.90
2018-10-06T01:44:43.698Z,6.40
2018-10-06T01:45:43.711Z,6.10
2018-10-06T01:46:44.310Z,6.30
2018-10-06T01:47:43.698Z,6.40
2018-10-06T01:48:43.649Z,6.10
2018-10-06T01:49:43.745Z,5.60
2018-10-06T01:50:43.627Z,6.30
2018-10-06T01:51:43.619Z,6.00
2018-10-06T01:52:43.604Z,5.80
2018-10-06T01:53:44.323Z,6.00
2018-10-06T01:54:43.611Z,5.80
2018-10-06T01:55:43.575Z,6.10
2018-10-06T01:56:43.566Z,6.30
2018-10-06T01:57:44.318Z,6.50
2018-10-06T01:58:43.576Z,6.00
2018-10-06T01:59:43.564Z,5.60
2018-10-06T02:00:43.531Z,6.50
2018-10-06T02:01:43.506Z,6.20
2018-10-06T02:02:43.498Z,5.70
2018-10-06T02:03:44.351Z,9.50
2018-10-06T02:04:43.490Z,6.10
2018-10-06T02:05:43.499Z,11.00
2018-10-06T02:06:43.447Z,6.10
2018-10-06T02:07:43.430Z,6.60
2018-10-06T02:08:43.491Z,7.00
2018-10-06T02:09:44.328Z,6.30
2018-10-06T02:10:43.410Z,7.90
2018-10-06T02:11:43.397Z,5.60
2018-10-06T02:12:43.371Z,6.50
2018-10-06T02:13:43.392Z,6.30
2018-10-06T02:14:43.452Z,6.80
2018-10-06T02:15:43.397Z,6.00
2018-10-06T02:16:43.462Z,5.90
2018-10-06T02:17:43.375Z,6.10
2018-10-06T02:18:43.372Z,5.50
2018-10-06T02:19:43.376Z,5.80
2018-10-06T02:20:44.380Z,5.90
2018-10-06T02:21:43.879Z,5.80
2018-10-06T02:22:44.316Z,5.20
2018-10-06T02:23:43.274Z,5.60
2018-10-06T02:24:43.250Z,5.50
2018-10-06T02:25:43.312Z,5.00
2018-10-06T02:26:43.229Z,4.90
2018-10-06T02:27:43.253Z,5.50
2018-10-06T02:28:43.203Z,5.50
2018-10-06T02:29:43.194Z,6.00
2018-10-06T02:30:43.237Z,5.40
2018-10-06T02:31:43.161Z,5.80
2018-10-06T02:32:43.151Z,5.70
2018-10-06T02:33:43.146Z,6.00
2018-10-06T02:34:43.135Z,5.80
2018-10-06T02:35:43.856Z,5.10
2018-10-06T02:36:43.145Z,5.30
2018-10-06T02:37:43.094Z,5.40
2018-10-06T02:38:43.100Z,5.20
2018-10-06T02:39:43.093Z,5.70
2018-10-06T02:40:43.089Z,5.30
2018-10-06T02:41:43.120Z,5.40
2018-10-06T02:42:43.032Z,5.80
2018-10-06T02:43:43.028Z,6.60
2018-10-06T02:44:43.056Z,5.10
2018-10-06T02:45:43.004Z,5.30
2018-10-06T02:46:43.028Z,5.90
2018-10-06T02:47:43.067Z,5.80
2018-10-06T02:48:42.967Z,6.10
2018-10-06T02:49:42.952Z,5.20
2018-10-06T02:50:43.868Z,5.30
2018-10-06T02:51:42.935Z,6.60
2018-10-06T02:52:42.921Z,7.50
2018-10-06T02:53:42.958Z,6.10
2018-10-06T02:54:42.898Z,8.40
2018-10-06T02:55:42.894Z,10.50
2018-10-06T02:56:42.877Z,8.50
2018-10-06T02:57:42.895Z,9.40
2018-10-06T02:58:42.887Z,7.30
2018-10-06T02:59:42.845Z,5.60
2018-10-06T03:00:42.831Z,5.70
2018-10-06T03:01:42.823Z,8.50
2018-10-06T03:02:42.810Z,9.50
2018-10-06T03:03:42.816Z,7.10
2018-10-06T03:04:42.803Z,7.10
2018-10-06T03:05:42.779Z,8.10
2018-10-06T03:06:42.768Z,8.60
2018-10-06T03:07:43.322Z,7.50
2018-10-06T03:08:43.323Z,8.10
2018-10-06T03:09:42.731Z,6.10
2018-10-06T03:10:42.746Z,6.10
2018-10-06T03:11:42.715Z,8.60
2018-10-06T03:12:42.710Z,7.90
2018-10-06T03:13:42.720Z,8.90
2018-10-06T03:14:42.710Z,7.00
2018-10-06T03:15:42.670Z,8.80
2018-10-06T03:16:42.657Z,6.60
2018-10-06T03:17:42.692Z,8.80
2018-10-06T03:18:42.639Z,6.50
2018-10-06T03:19:42.654Z,5.60
2018-10-06T03:20:42.612Z,7.30
2018-10-06T03:21:42.652Z,9.70
2018-10-06T03:22:43.388Z,5.70
2018-10-06T03:23:42.678Z,6.50
2018-10-06T03:24:43.388Z,7.50
2018-10-06T03:25:43.058Z,5.80
2018-10-06T03:26:44.305Z,7.10
2018-10-06T03:27:42.530Z,7.00
2018-10-06T03:28:42.518Z,6.30
2018-10-06T03:29:42.547Z,6.00
2018-10-06T03:30:42.850Z,6.70
2018-10-06T03:31:42.487Z,6.50
2018-10-06T03:32:42.470Z,6.30
2018-10-06T03:33:42.469Z,6.80
2018-10-06T03:34:42.452Z,6.30
2018-10-06T03:35:42.467Z,8.50
2018-10-06T03:36:42.465Z,8.30
2018-10-06T03:37:42.422Z,5.70
2018-10-06T03:38:42.415Z,8.90
2018-10-06T03:39:42.392Z,6.10
2018-10-06T03:40:42.393Z,5.80
2018-10-06T03:41:42.399Z,6.00
2018-10-06T03:42:42.382Z,5.70
2018-10-06T03:43:42.358Z,6.40
2018-10-06T03:44:42.342Z,6.50
2018-10-06T03:45:42.325Z,7.00
2018-10-06T03:46:42.316Z,6.00
2018-10-06T03:47:42.358Z,6.70
2018-10-06T03:48:42.293Z,9.20
2018-10-06T03:49:42.285Z,11.40
2018-10-06T03:50:42.270Z,7.00
2018-10-06T03:51:42.262Z,7.50
2018-10-06T03:52:42.250Z,7.60
2018-10-06T03:53:42.364Z,6.60
2018-10-06T03:54:42.230Z,6.90
2018-10-06T03:55:42.211Z,7.20
2018-10-06T03:56:42.198Z,6.30
2018-10-06T03:57:42.200Z,7.30
2018-10-06T03:58:42.176Z,6.10
2018-10-06T03:59:42.224Z,6.70
2018-10-06T04:00:42.163Z,5.90
2018-10-06T04:01:42.148Z,6.90
2018-10-06T04:02:42.149Z,7.20
2018-10-06T04:03:42.131Z,7.50
2018-10-06T04:04:42.143Z,7.20
2018-10-06T04:05:43.815Z,6.30
2018-10-06T04:06:42.090Z,6.80
2018-10-06T04:07:42.079Z,6.60
2018-10-06T04:08:42.081Z,6.00
2018-10-06T04:09:42.047Z,6.10
2018-10-06T04:10:42.075Z,5.60
2018-10-06T04:11:42.027Z,6.20
2018-10-06T04:12:42.043Z,7.00
2018-10-06T04:13:42.013Z,6.90
2018-10-06T04:14:41.998Z,6.50
2018-10-06T04:15:42.027Z,7.10
2018-10-06T04:16:42.816Z,6.80
2018-10-06T04:17:42.008Z,6.60
2018-10-06T04:18:41.946Z,5.90
2018-10-06T04:19:41.937Z,6.80
2018-10-06T04:20:41.928Z,5.80
2018-10-06T04:21:41.938Z,5.80
2018-10-06T04:22:42.819Z,5.60
2018-10-06T04:23:41.921Z,5.90
2018-10-06T04:24:41.879Z,6.60
2018-10-06T04:25:41.870Z,5.70
2018-10-06T04:26:41.892Z,5.90
2018-10-06T04:27:41.849Z,5.90
2018-10-06T04:28:41.836Z,5.60
2018-10-06T04:29:41.851Z,5.20
2018-10-06T04:30:41.812Z,5.50
2018-10-06T04:31:41.800Z,5.50
2018-10-06T04:32:41.811Z,5.60
2018-10-06T04:33:41.789Z,6.10
2018-10-06T04:34:41.787Z,5.50
2018-10-06T04:35:41.758Z,5.80
2018-10-06T04:36:41.749Z,5.90
2018-10-06T04:37:41.759Z,5.10
2018-10-06T04:38:41.726Z,5.40
2018-10-06T04:39:41.713Z,5.20
2018-10-06T04:40:41.698Z,4.90
2018-10-06T04:41:41.713Z,5.30
2018-10-06T04:42:42.322Z,8.30
2018-10-06T04:43:41.673Z,10.90
2018-10-06T04:44:41.669Z,5.60
2018-10-06T04:45:41.640Z,5.30
2018-10-06T04:46:41.630Z,13.00
2018-10-06T04:47:41.618Z,8.70
2018-10-06T04:48:41.643Z,5.60
2018-10-06T04:49:41.611Z,5.50
2018-10-06T04:50:41.584Z,5.60
2018-10-06T04:51:41.575Z,6.50
2018-10-06T04:52:41.568Z,6.30
2018-10-06T04:53:41.617Z,5.80
2018-10-06T04:54:41.545Z,5.80
2018-10-06T04:55:41.536Z,8.30
2018-10-06T04:56:41.544Z,8.80
2018-10-06T04:57:41.506Z,5.80
2018-10-06T04:58:41.519Z,7.40
2018-10-06T04:59:41.850Z,5.80
2018-10-06T05:00:41.513Z,8.60
2018-10-06T05:01:41.479Z,10.30
2018-10-06T05:02:41.532Z,5.70
2018-10-06T05:03:41.445Z,10.20
2018-10-06T05:04:41.632Z,6.30
2018-10-06T05:05:41.587Z,7.00
2018-10-06T05:06:42.436Z,6.70
2018-10-06T05:07:42.362Z,7.80
2018-10-06T05:09:03.403Z,10.80
2018-10-06T05:09:42.288Z,5.60
2018-10-06T05:10:41.677Z,9.20
2018-10-06T05:11:41.404Z,5.60
2018-10-06T05:12:41.426Z,8.70
2018-10-06T05:13:41.384Z,10.70
2018-10-06T05:14:41.498Z,10.10
2018-10-06T05:15:42.910Z,12.70
2018-10-06T05:16:41.304Z,5.90
2018-10-06T05:17:41.298Z,11.00
2018-10-06T05:18:43.958Z,11.50
2018-10-06T05:19:41.274Z,8.10
2018-10-06T05:20:43.351Z,8.70
2018-10-06T05:21:41.273Z,5.70
2018-10-06T05:22:41.815Z,9.40
2018-10-06T05:23:41.915Z,7.30
2018-10-06T05:24:41.201Z,5.80
2018-10-06T05:25:41.301Z,6.10
2018-10-06T05:26:42.460Z,9.50
2018-10-06T05:27:45.237Z,6.70
2018-10-06T05:28:41.475Z,9.90
2018-10-06T05:29:41.896Z,11.20
2018-10-06T05:30:42.895Z,18.20
2018-10-06T05:31:42.489Z,12.20
2018-10-06T05:32:41.141Z,12.20
2018-10-06T05:33:41.196Z,9.60
2018-10-06T05:34:41.128Z,9.30
2018-10-06T05:35:41.191Z,6.30
2018-10-06T05:36:41.173Z,9.00
2018-10-06T05:37:41.912Z,6.40
2018-10-06T05:39:53.356Z,6.50
2018-10-06T05:40:52.533Z,8.00
2018-10-06T05:41:53.609Z,7.10
2018-10-06T05:42:52.651Z,6.80
2018-10-06T05:43:54.223Z,14.70
2018-10-06T05:44:52.402Z,13.70
2018-10-06T05:45:53.477Z,12.10
2018-10-06T05:46:52.316Z,13.20
2018-10-06T05:47:52.364Z,8.70
2018-10-06T05:48:52.333Z,8.80
2018-10-06T05:49:52.319Z,11.90
2018-10-06T05:50:53.326Z,9.80
2018-10-06T05:51:52.299Z,8.20
2018-10-06T05:52:54.846Z,10.40
2018-10-06T05:53:52.398Z,7.90
2018-10-06T05:54:54.057Z,8.60
2018-10-06T05:55:52.227Z,17.20
2018-10-06T05:56:52.228Z,9.40
2018-10-06T05:57:52.221Z,7.90
2018-10-06T05:58:52.311Z,7.30
2018-10-06T05:59:52.180Z,9.00
2018-10-06T06:00:52.159Z,7.10
2018-10-06T06:01:52.138Z,9.20
2018-10-06T06:02:52.166Z,7.90
2018-10-06T06:03:53.175Z,11.60
2018-10-06T06:04:53.135Z,8.50
2018-10-06T06:05:53.108Z,11.30
2018-10-06T06:06:53.070Z,16.40
2018-10-06T06:07:52.095Z,11.20
2018-10-06T06:08:52.116Z,12.10
2018-10-06T06:09:53.225Z,15.30
2018-10-06T06:10:52.174Z,8.70
2018-10-06T06:11:52.054Z,12.30
2018-10-06T06:12:52.041Z,14.20
2018-10-06T06:13:52.530Z,17.20
2018-10-06T06:14:54.743Z,11.20
2018-10-06T06:15:53.113Z,15.60
2018-10-06T06:16:52.015Z,13.90
2018-10-06T06:19:12.848Z,11.00
2018-10-06T06:20:33.792Z,12.40
2018-10-06T06:21:13.806Z,17.00
2018-10-06T06:22:12.464Z,13.60
2018-10-06T06:23:12.409Z,15.00
2018-10-06T06:25:52.844Z,9.10
2018-10-06T06:26:25.737Z,9.40
2018-10-06T06:27:25.718Z,10.60
2018-10-06T06:28:25.574Z,23.70
2018-10-06T06:29:27.394Z,17.50
2018-10-06T06:30:25.508Z,17.60
2018-10-06T06:31:26.909Z,15.80
2018-10-06T06:32:26.378Z,16.00
2018-10-06T06:33:25.468Z,11.70
2018-10-06T06:34:25.477Z,15.40
2018-10-06T06:35:25.470Z,10.00
2018-10-06T06:36:28.391Z,13.20
2018-10-06T06:37:25.466Z,12.60
2018-10-06T06:39:37.802Z,14.20
2018-10-06T06:40:37.528Z,18.20
2018-10-06T06:41:36.695Z,13.60
2018-10-06T06:42:37.060Z,16.60
2018-10-06T06:43:37.949Z,11.70
2018-10-06T06:44:37.622Z,17.50
2018-10-06T06:45:36.356Z,14.30
2018-10-06T06:46:36.932Z,21.30
2018-10-06T06:47:36.929Z,15.70
2018-10-06T06:48:38.915Z,16.10
2018-10-06T06:49:37.388Z,17.90
2018-10-06T06:50:34.493Z,22.50
2018-10-06T06:51:33.866Z,23.70
2018-10-06T06:52:34.008Z,25.40
2018-10-06T06:54:44.405Z,63.10
2018-10-06T06:55:45.218Z,64.70
2018-10-06T06:56:43.570Z,41.30
2018-10-06T06:57:45.100Z,33.90
2018-10-06T06:58:43.416Z,38.80
2018-10-06T06:59:44.105Z,65.20
2018-10-06T07:00:43.338Z,65.60
2018-10-06T07:02:49.074Z,23.90
2018-10-06T07:03:49.225Z,26.90
2018-10-06T07:04:49.819Z,24.50
2018-10-06T07:06:09.605Z,23.50
2018-10-06T07:06:48.660Z,33.60
2018-10-06T07:07:49.760Z,28.20
2018-10-06T07:08:48.545Z,36.90
2018-10-06T07:09:49.567Z,29.70
2018-10-06T07:10:48.470Z,17.90
2018-10-06T07:11:50.277Z,8.10
2018-10-06T07:12:48.480Z,11.10
2018-10-06T07:13:48.453Z,8.10
2018-10-06T07:14:48.470Z,8.00
2018-10-06T07:15:48.404Z,7.50
2018-10-06T07:16:48.528Z,7.10
2018-10-06T07:17:49.344Z,7.50
2018-10-06T07:18:48.887Z,6.50
2018-10-06T07:19:49.352Z,6.70
2018-10-06T07:20:48.435Z,10.90
2018-10-06T07:21:49.302Z,6.50
2018-10-06T07:22:49.319Z,6.10
2018-10-06T07:23:48.365Z,5.50
2018-10-06T07:24:49.812Z,5.30
2018-10-06T07:25:48.317Z,5.40
2018-10-06T07:26:48.313Z,5.10
2018-10-06T07:27:48.301Z,5.20
2018-10-06T07:28:49.347Z,5.30
2018-10-06T07:29:48.256Z,5.40
2018-10-06T07:30:48.230Z,7.90
2018-10-06T07:31:49.806Z,7.10
2018-10-06T07:32:49.801Z,5.20
2018-10-06T07:33:49.476Z,5.20
2018-10-06T07:34:49.256Z,7.40
2018-10-06T07:35:48.171Z,12.10
2018-10-06T07:36:48.206Z,8.00
2018-10-06T07:37:48.257Z,6.50
2018-10-06T07:39:09.231Z,5.40
2018-10-06T07:39:50.843Z,5.60
2018-10-06T07:40:49.945Z,6.70
2018-10-06T07:41:48.814Z,8.10
2018-10-06T07:42:48.885Z,10.80
2018-10-06T07:43:57.362Z,8.50
2018-10-06T07:44:48.389Z,8.60
2018-10-06T07:45:48.246Z,8.20
2018-10-06T07:46:48.473Z,8.80
2018-10-06T07:49:44.653Z,6.50
2018-10-06T07:51:07.609Z,61.70
2018-10-06T07:51:45.718Z,15.10
2018-10-06T07:52:43.045Z,7.80
2018-10-06T07:56:59.146Z,9.90
2018-10-06T07:57:55.149Z,5.30
2018-10-06T08:09:55.707Z,5.00
2018-10-06T08:11:00.460Z,6.30
2018-10-06T08:11:55.819Z,5.30
2018-10-06T08:12:57.264Z,5.90
2018-10-06T08:13:55.899Z,5.30
2018-10-06T08:14:55.874Z,5.80
2018-10-06T08:15:56.795Z,5.50
2018-10-06T08:17:16.627Z,5.80
2018-10-06T08:17:56.744Z,5.20
2018-10-06T08:20:18.601Z,3.40
2018-10-06T08:21:15.028Z,4.40
2018-10-06T09:18:15.096Z,2.60
2018-10-06T09:19:05.362Z,2.60
2018-10-06T09:20:05.242Z,2.60
2018-10-06T09:21:05.244Z,3.90
2018-10-06T09:22:07.268Z,3.50
2018-10-06T09:23:09.224Z,3.00
2018-10-06T09:28:36.042Z,2.50
2018-10-06T09:29:06.937Z,6.30
2018-10-06T09:30:07.105Z,10.40
2018-10-06T09:31:06.967Z,8.80
2018-10-06T09:32:06.946Z,7.10
2018-10-06T09:33:07.902Z,7.40
2018-10-06T09:34:09.536Z,6.20
2018-10-06T09:35:07.804Z,8.50
2018-10-06T09:36:07.441Z,8.20
2018-10-06T09:37:09.916Z,9.20
2018-10-06T09:38:08.390Z,6.70
2018-10-06T09:40:27.809Z,14.10
2018-10-06T09:41:21.611Z,15.70
2018-10-06T09:42:27.957Z,6.80
2018-10-06T09:43:21.186Z,8.50
2018-10-06T09:44:21.727Z,8.70
2018-10-06T09:45:37.974Z,3.50
2018-10-06T09:46:22.119Z,3.00
2018-10-06T09:47:22.076Z,2.50
2018-10-06T09:48:22.793Z,2.90
2018-10-06T09:49:21.145Z,2.50
2018-10-06T09:50:21.114Z,2.50
2018-10-06T09:51:22.768Z,2.60
2018-10-06T09:52:21.130Z,3.20
2018-10-06T09:53:21.333Z,2.40
2018-10-06T09:54:21.055Z,3.70
2018-10-06T09:55:34.172Z,2.50
2018-10-06T09:56:21.509Z,3.00
2018-10-06T09:57:39.086Z,3.80
2018-10-06T09:58:22.077Z,3.90
2018-10-06T09:59:23.995Z,2.40
2018-10-06T10:00:21.779Z,5.20
2018-10-06T10:03:34.805Z,4.30
2018-10-06T10:04:34.714Z,2.50
2018-10-06T10:05:32.610Z,2.40
2018-10-06T10:06:32.469Z,3.30
2018-10-06T10:07:32.478Z,2.40
2018-10-06T10:08:32.394Z,2.90
2018-10-06T10:09:33.468Z,2.90
2018-10-06T10:10:33.412Z,3.50
2018-10-06T10:11:32.414Z,3.50
2018-10-06T10:12:32.445Z,2.50
2018-10-06T10:13:33.374Z,2.50
2018-10-06T10:14:32.871Z,4.40
2018-10-06T10:15:32.437Z,3.40
2018-10-06T10:16:32.319Z,3.00
2018-10-06T10:17:32.363Z,3.70
2018-10-06T10:18:32.372Z,4.10
2018-10-06T10:19:32.313Z,6.70
2018-10-06T10:20:32.463Z,3.40
2018-10-06T10:21:32.277Z,5.00
2018-10-06T10:22:32.937Z,4.00
2018-10-06T10:23:32.354Z,2.30
2018-10-06T10:24:32.244Z,2.40
2018-10-06T10:25:32.196Z,2.70
2018-10-06T10:26:33.486Z,3.70
2018-10-06T10:27:33.856Z,2.30
2018-10-06T10:28:32.292Z,2.50
2018-10-06T10:29:33.066Z,2.40
2018-10-06T10:30:32.176Z,4.90
2018-10-06T10:31:35.026Z,3.70
2018-10-06T10:32:32.199Z,2.30
2018-10-06T10:33:32.864Z,2.50
2018-10-06T10:34:32.146Z,2.40
2018-10-06T10:35:32.897Z,2.40
2018-10-06T10:36:32.118Z,2.40
2018-10-06T10:37:36.892Z,3.20
2018-10-06T10:38:33.886Z,3.20
2018-10-06T10:39:34.031Z,3.20
2018-10-06T10:40:35.946Z,4.00
2018-10-06T10:41:36.899Z,4.80
2018-10-06T10:42:32.965Z,2.70
2018-10-06T10:43:31.989Z,3.20
2018-10-06T10:44:32.047Z,4.20
2018-10-06T10:45:32.912Z,3.60
2018-10-06T10:46:31.983Z,3.10
2018-10-06T10:47:34.394Z,3.50
2018-10-06T10:48:32.869Z,3.50
2018-10-06T10:49:32.077Z,3.50
2018-10-06T10:50:32.958Z,3.20
2018-10-06T10:51:32.920Z,2.60
2018-10-06T10:52:31.899Z,2.60
2018-10-06T10:53:31.906Z,2.40
2018-10-06T10:54:31.934Z,3.00
2018-10-06T10:55:31.948Z,3.10
2018-10-06T10:56:31.941Z,3.10
2018-10-06T10:57:31.893Z,2.90
2018-10-06T10:58:32.997Z,3.30
2018-10-06T10:59:32.478Z,3.50
2018-10-06T11:00:31.891Z,3.80
2018-10-06T11:01:32.427Z,2.30
2018-10-06T11:02:33.469Z,2.10
2018-10-06T11:03:32.447Z,2.30
2018-10-06T11:04:31.817Z,2.30
2018-10-06T11:05:31.788Z,3.20
2018-10-06T11:06:31.773Z,2.60
2018-10-06T11:07:31.776Z,2.30
2018-10-06T11:08:32.423Z,2.20
2018-10-06T11:09:31.824Z,2.30
2018-10-06T11:10:31.738Z,2.40
2018-10-06T11:11:31.747Z,2.70
2018-10-06T11:12:31.796Z,3.40
2018-10-06T11:13:31.738Z,9.10
2018-10-06T11:14:31.660Z,3.60
2018-10-06T11:15:31.968Z,3.70
2018-10-06T11:16:34.421Z,4.30
2018-10-06T11:17:31.641Z,3.50
2018-10-06T11:18:31.702Z,3.40
2018-10-06T11:19:31.633Z,2.50
2018-10-06T11:20:33.607Z,11.40
2018-10-06T11:21:31.573Z,4.90
2018-10-06T11:22:31.644Z,7.70
2018-10-06T11:23:32.413Z,5.40
2018-10-06T11:24:31.571Z,2.70
2018-10-06T11:25:31.569Z,4.30
2018-10-06T11:26:31.519Z,3.40
2018-10-06T11:27:36.412Z,3.70
2018-10-06T11:28:31.523Z,6.10
2018-10-06T11:29:31.496Z,5.50
2018-10-06T11:30:33.880Z,4.80
2018-10-06T11:31:32.381Z,3.50
2018-10-06T11:32:31.462Z,3.70
2018-10-06T11:33:31.444Z,5.40
2018-10-06T11:34:31.447Z,3.90
2018-10-06T11:35:31.434Z,3.70
2018-10-06T11:36:31.444Z,3.40
2018-10-06T11:37:32.427Z,4.10
2018-10-06T11:38:31.401Z,4.00
2018-10-06T11:39:31.901Z,18.90
2018-10-06T11:40:31.448Z,12.10
2018-10-06T11:41:31.407Z,16.20
2018-10-06T11:42:31.448Z,8.30
2018-10-06T11:43:32.389Z,9.40
2018-10-06T11:44:31.334Z,8.90
2018-10-06T11:45:31.425Z,4.80
2018-10-06T11:46:32.283Z,3.30
2018-10-06T11:47:31.375Z,3.00
2018-10-06T11:48:31.291Z,5.70
2018-10-06T11:49:31.282Z,3.00
2018-10-06T11:50:31.253Z,3.40
2018-10-06T11:51:31.297Z,3.40
2018-10-06T11:52:31.216Z,3.60
2018-10-06T11:53:31.317Z,4.00
2018-10-06T11:54:52.213Z,3.50
2018-10-06T11:55:31.255Z,4.50
2018-10-06T11:56:31.251Z,5.10
2018-10-06T11:57:31.182Z,3.70
2018-10-06T11:58:31.207Z,4.60
2018-10-06T11:59:31.202Z,4.70
2018-10-06T12:00:31.468Z,3.20
2018-10-06T12:01:31.123Z,4.20
2018-10-06T12:02:31.136Z,4.80
2018-10-06T12:03:31.163Z,3.40
2018-10-06T12:04:31.078Z,3.70
2018-10-06T12:05:32.133Z,3.30
2018-10-06T12:06:33.920Z,3.00
2018-10-06T12:07:31.058Z,3.20
2018-10-06T12:08:31.075Z,2.50
2018-10-06T12:09:52.910Z,2.80
2018-10-06T12:10:31.095Z,1.90
2018-10-06T12:11:31.042Z,3.40
2018-10-06T12:12:32.058Z,2.30
2018-10-06T12:13:32.056Z,2.30
2018-10-06T12:14:31.030Z,2.20
2018-10-06T12:15:31.011Z,2.30
2018-10-06T12:16:30.972Z,5.30
2018-10-06T12:17:32.951Z,2.20
2018-10-06T12:18:30.966Z,2.50
2018-10-06T12:19:30.952Z,3.00
2018-10-06T12:20:30.978Z,3.20
2018-10-06T12:21:30.966Z,2.50
2018-10-06T12:22:32.070Z,2.70
2018-10-06T12:23:31.067Z,2.10
2018-10-06T12:26:08.916Z,3.20
2018-10-06T12:27:01.384Z,3.10
2018-10-06T12:28:01.332Z,2.10
2018-10-06T12:29:03.334Z,2.00
2018-10-06T12:30:01.354Z,2.20
2018-10-06T12:31:01.311Z,2.10
2018-10-06T12:32:01.273Z,2.60
2018-10-06T12:33:01.346Z,2.70
2018-10-06T12:34:01.264Z,2.30
2018-10-06T12:35:01.825Z,3.00
2018-10-06T12:36:16.706Z,3.20
2018-10-06T12:37:01.449Z,4.90
2018-10-06T12:38:02.052Z,3.10
2018-10-06T12:39:02.231Z,8.40
2018-10-06T12:40:01.294Z,4.90
2018-10-06T12:41:01.217Z,5.40
2018-10-06T12:42:01.216Z,8.90
2018-10-06T12:43:11.244Z,4.20
2018-10-06T12:44:01.515Z,4.00
2018-10-06T12:45:01.385Z,3.20
2018-10-06T12:46:01.403Z,3.60
2018-10-06T12:47:03.956Z,3.90
2018-10-06T12:48:01.160Z,3.40
2018-10-06T12:49:01.273Z,4.20
2018-10-06T12:50:01.108Z,4.30
2018-10-06T12:51:01.934Z,8.40
2018-10-06T12:52:02.204Z,6.00
2018-10-06T12:53:01.097Z,5.90
2018-10-06T12:54:01.085Z,4.90
2018-10-06T12:56:22.696Z,3.10
2018-10-06T12:57:20.021Z,4.60
2018-10-06T12:58:20.532Z,5.20
2018-10-06T12:59:19.546Z,6.20
2018-10-06T13:00:19.535Z,3.90
2018-10-06T13:01:19.653Z,5.90
2018-10-06T13:02:20.574Z,3.80
2018-10-06T13:03:19.552Z,4.50
2018-10-06T13:04:19.456Z,6.00
2018-10-06T13:05:19.471Z,3.50
2018-10-06T13:06:19.492Z,3.50
2018-10-06T13:07:19.449Z,4.20
2018-10-06T13:08:20.472Z,4.10
2018-10-06T13:09:19.466Z,3.80
2018-10-06T13:10:19.416Z,4.10
2018-10-06T13:11:19.383Z,4.00
2018-10-06T13:12:19.421Z,3.80
2018-10-06T13:13:20.457Z,3.80
2018-10-06T13:14:20.480Z,4.20
2018-10-06T13:15:19.429Z,3.80
2018-10-06T13:16:20.510Z,4.30
2018-10-06T13:17:19.360Z,4.30
2018-10-06T13:18:19.326Z,3.90
2018-10-06T13:19:19.349Z,4.50
2018-10-06T13:20:28.031Z,3.60
2018-10-06T13:21:19.718Z,3.80
2018-10-06T13:22:52.868Z,4.10
2018-10-06T13:23:19.358Z,4.70
2018-10-06T13:25:45.821Z,6.30
2018-10-06T13:26:45.776Z,7.00
2018-10-06T13:27:45.653Z,7.50
2018-10-06T13:28:47.253Z,8.70
2018-10-06T13:29:48.280Z,5.30
2018-10-06T13:30:45.363Z,10.20
2018-10-06T13:31:45.369Z,17.10
2018-10-06T13:32:46.208Z,19.50
2018-10-06T13:37:37.518Z,4.00
2018-10-06T13:38:37.211Z,4.10
2018-10-06T13:40:40.230Z,4.40
2018-10-06T13:44:07.931Z,3.70
2018-10-06T13:45:06.350Z,4.50
2018-10-06T13:46:06.303Z,4.20
2018-10-06T13:47:06.326Z,4.10
2018-10-06T13:48:07.124Z,4.40
2018-10-06T13:49:06.261Z,4.50
2018-10-06T13:50:06.281Z,4.10
2018-10-06T13:51:06.283Z,4.30
2018-10-06T13:52:06.234Z,4.30
2018-10-06T13:53:06.212Z,4.00
2018-10-06T13:54:06.245Z,3.80
2018-10-06T13:55:06.240Z,3.90
2018-10-06T13:56:06.235Z,3.70
2018-10-06T13:57:06.247Z,3.80
2018-10-06T13:58:06.394Z,4.10
2018-10-06T13:59:06.171Z,3.60
2018-10-06T14:00:06.217Z,3.90
2018-10-06T14:01:06.430Z,3.50
2018-10-06T14:02:06.120Z,3.80
2018-10-06T14:03:07.071Z,3.70
2018-10-06T14:04:07.260Z,3.50
2018-10-06T14:05:06.143Z,3.50
2018-10-06T14:06:06.264Z,4.00
2018-10-06T14:07:06.140Z,3.90
2018-10-06T14:08:06.149Z,3.70
2018-10-06T14:09:06.086Z,4.00
2018-10-06T14:24:53.766Z,3.30
2018-10-06T14:37:51.879Z,4.10
2018-10-06T14:45:52.899Z,3.30
2018-10-06T14:48:20.426Z,2.90
2018-10-06T14:50:40.341Z,4.10
2018-10-06T14:51:44.254Z,3.80
2018-10-06T14:53:56.132Z,4.20
2018-10-06T14:56:03.149Z,4.40
2018-10-06T14:57:03.230Z,3.90
2018-10-06T14:58:03.468Z,3.60
2018-10-06T15:00:38.362Z,3.30
2018-10-06T15:01:38.354Z,4.00
2018-10-06T15:02:39.141Z,3.90
2018-10-06T15:03:38.312Z,4.60
2018-10-06T15:04:43.407Z,5.10
2018-10-06T15:16:26.758Z,4.40
2018-10-06T15:21:40.305Z,5.60
2018-10-06T15:31:18.035Z,4.60
2018-10-06T15:32:18.875Z,5.30
2018-10-06T15:33:18.150Z,5.20
2018-10-06T15:34:19.188Z,4.90
2018-10-06T15:40:50.862Z,4.80
2018-10-06T15:43:17.400Z,4.60
2018-10-06T15:44:14.489Z,5.00
2018-10-06T16:11:42.982Z,4.60
2018-10-06T16:12:45.006Z,5.80
2018-10-06T16:13:43.937Z,5.90
2018-10-06T16:14:42.355Z,6.00
2018-10-06T16:21:32.803Z,7.20
2018-10-06T16:30:23.590Z,4.80
2018-10-06T16:34:32.369Z,5.30
2018-10-06T16:35:33.743Z,6.70
2018-10-06T16:36:30.322Z,7.00
2018-10-06T17:34:29.147Z,8.30
2018-10-06T17:34:38.521Z,8.60
2018-10-06T17:44:12.106Z,8.00
2018-10-06T17:46:34.012Z,8.90
2018-10-06T17:47:31.798Z,10.40
2018-10-06T17:48:39.854Z,11.10
2018-10-06T17:49:28.170Z,10.60
2018-10-06T17:50:29.079Z,9.80
2018-10-06T17:51:28.223Z,8.90
2018-10-06T17:52:29.859Z,11.60
2018-10-06T17:53:28.003Z,9.10
2018-10-06T17:54:28.934Z,10.30