createdAt,value
2017-12-06T00:02:07.121Z,5.76
2017-12-06T00:04:38.711Z,5.77
2017-12-06T00:07:09.921Z,5.75
2017-12-06T00:09:41.300Z,5.80
2017-12-06T00:12:17.306Z,5.71
2017-12-06T00:14:54.116Z,5.69
2017-12-06T00:17:25.805Z,5.80
2017-12-06T00:19:57.019Z,5.72
2017-12-06T00:22:29.900Z,5.67
2017-12-06T00:25:02.427Z,5.72
2017-12-06T00:27:33.242Z,5.76
2017-12-06T00:30:04.994Z,5.61
2017-12-06T00:32:36.429Z,5.74
2017-12-06T00:35:10.313Z,5.71
2017-12-06T00:37:41.259Z,5.73
2017-12-06T00:40:12.842Z,5.68
2017-12-06T00:42:44.002Z,5.76
2017-12-06T00:45:14.890Z,5.70
2017-12-06T00:47:46.278Z,5.73
2017-12-06T00:50:17.238Z,5.74
2017-12-06T00:52:48.475Z,5.67
2017-12-06T00:55:19.810Z,5.72
2017-12-06T00:57:51.283Z,5.68
2017-12-06T01:00:22.575Z,5.77
2017-12-06T01:02:53.688Z,5.80
2017-12-06T01:05:24.661Z,5.64
2017-12-06T01:07:55.651Z,5.71
2017-12-06T01:10:26.793Z,5.73
2017-12-06T01:13:01.592Z,5.76
2017-12-06T01:15:33.129Z,5.77
2017-12-06T01:18:04.100Z,5.73
2017-12-06T01:20:35.134Z,5.69
2017-12-06T01:23:06.524Z,5.66
2017-12-06T01:25:37.417Z,5.69
2017-12-06T01:28:08.299Z,5.65
2017-12-06T01:30:39.458Z,5.75
2017-12-06T01:33:10.402Z,5.72
2017-12-06T01:35:41.707Z,5.64
2017-12-06T01:38:13.043Z,5.73
2017-12-06T01:40:44.386Z,5.68
2017-12-06T01:43:16.006Z,5.74
2017-12-06T01:45:47.305Z,5.77
2017-12-06T01:48:18.567Z,5.49
2017-12-06T01:50:49.744Z,5.63
2017-12-06T01:53:20.759Z,5.71
2017-12-06T01:55:51.866Z,5.54
2017-12-06T01:58:22.997Z,5.59
2017-12-06T02:00:54.944Z,5.60
2017-12-06T02:03:26.602Z,5.59
2017-12-06T02:05:58.303Z,5.70
2017-12-06T02:08:29.423Z,5.63
2017-12-06T02:11:00.746Z,5.58
2017-12-06T02:13:32.278Z,5.72
2017-12-06T02:16:04.332Z,5.57
2017-12-06T02:18:37.416Z,5.62
2017-12-06T02:21:09.152Z,5.62
2017-12-06T02:23:40.442Z,5.67
2017-12-06T02:26:11.540Z,5.60
2017-12-06T02:28:43.492Z,5.64
2017-12-06T02:31:15.143Z,5.55
2017-12-06T02:33:46.499Z,5.62
2017-12-06T02:36:17.458Z,5.54
2017-12-06T02:38:49.678Z,5.55
2017-12-06T02:43:31.839Z,5.50
2017-12-06T02:46:03.365Z,5.46
2017-12-06T02:48:34.481Z,5.60
2017-12-06T02:51:05.474Z,5.63
2017-12-06T02:53:36.867Z,5.62
2017-12-06T02:56:09.191Z,5.53
2017-12-06T02:58:41.658Z,5.58
2017-12-06T03:01:12.994Z,5.58
2017-12-06T03:03:44.230Z,5.55
2017-12-06T03:06:15.564Z,5.48
2017-12-06T03:08:46.538Z,5.48
2017-12-06T03:11:17.613Z,5.48
2017-12-06T03:13:49.633Z,5.59
2017-12-06T03:16:20.865Z,5.44
2017-12-06T03:18:51.917Z,5.47
2017-12-06T03:21:23.100Z,5.41
2017-12-06T03:23:53.970Z,5.46
2017-12-06T03:26:25.109Z,5.48
2017-12-06T03:28:56.145Z,5.47
2017-12-06T03:31:27.183Z,5.42
2017-12-06T03:33:58.296Z,5.43
2017-12-06T03:36:29.895Z,5.43
2017-12-06T03:39:03.765Z,5.47
2017-12-06T03:41:35.350Z,5.43
2017-12-06T03:44:06.338Z,5.54
2017-12-06T03:46:37.799Z,5.39
2017-12-06T03:49:09.027Z,5.46
2017-12-06T03:51:40.169Z,5.43
2017-12-06T03:54:11.246Z,5.41
2017-12-06T03:56:43.020Z,5.42
2017-12-06T03:59:14.135Z,5.36
2017-12-06T04:01:44.944Z,5.40
2017-12-06T04:04:16.100Z,5.46
2017-12-06T04:06:46.928Z,5.34
2017-12-06T04:09:17.879Z,5.35
2017-12-06T04:11:53.614Z,5.32
2017-12-06T04:14:24.959Z,5.33
2017-12-06T04:16:56.131Z,5.32
2017-12-06T04:19:27.140Z,5.34
2017-12-06T04:21:58.167Z,5.33
2017-12-06T04:24:29.362Z,5.33
2017-12-06T04:27:00.166Z,5.29
2017-12-06T04:29:31.617Z,5.41
2017-12-06T04:32:02.999Z,5.30
2017-12-06T04:34:33.905Z,5.30
2017-12-06T04:37:04.943Z,5.42
2017-12-06T04:39:36.198Z,5.28
2017-12-06T04:42:07.121Z,5.27
2017-12-06T04:44:38.067Z,5.22
2017-12-06T04:47:09.214Z,5.22
2017-12-06T04:49:40.131Z,5.20
2017-12-06T04:52:11.558Z,5.19
2017-12-06T04:54:43.789Z,5.29
2017-12-06T04:57:14.842Z,5.22
2017-12-06T04:59:45.990Z,5.22
2017-12-06T05:02:18.322Z,5.26
2017-12-06T05:04:50.041Z,5.26
2017-12-06T05:07:23.695Z,5.28
2017-12-06T05:09:59.210Z,5.26
2017-12-06T05:12:30.642Z,5.23
2017-12-06T05:15:05.106Z,5.22
2017-12-06T05:17:38.499Z,5.24
2017-12-06T05:20:12.092Z,5.26
2017-12-06T05:22:43.683Z,5.32
2017-12-06T05:25:15.213Z,5.22
2017-12-06T05:27:47.954Z,5.29
2017-12-06T05:30:19.616Z,5.20
2017-12-06T05:32:52.859Z,5.32
2017-12-06T05:35:28.724Z,5.26
2017-12-06T05:38:00.651Z,5.22
2017-12-06T05:40:32.433Z,5.18
2017-12-06T05:43:03.628Z,5.18
2017-12-06T05:45:35.139Z,5.26
2017-12-06T05:48:06.301Z,5.21
2017-12-06T05:50:37.672Z,5.32
2017-12-06T05:53:08.737Z,5.21
2017-12-06T05:55:39.717Z,5.23
2017-12-06T05:58:11.587Z,5.28
2017-12-06T06:00:42.430Z,5.21
2017-12-06T06:03:14.165Z,5.19
2017-12-06T06:05:51.160Z,5.17
2017-12-06T06:08:23.848Z,5.25
2017-12-06T06:10:55.279Z,5.21
2017-12-06T06:13:27.194Z,5.18
2017-12-06T06:16:01.428Z,5.18
2017-12-06T06:18:40.017Z,5.24
2017-12-06T06:21:12.163Z,5.26
2017-12-06T06:23:44.531Z,5.26
2017-12-06T06:26:16.536Z,5.21
2017-12-06T06:28:48.959Z,5.19
2017-12-06T06:31:20.978Z,5.26
2017-12-06T06:33:52.090Z,5.29
2017-12-06T06:36:26.199Z,5.32
2017-12-06T06:38:58.272Z,5.15
2017-12-06T06:41:29.811Z,5.13
2017-12-06T06:44:01.250Z,5.16
2017-12-06T06:46:33.896Z,5.23
2017-12-06T06:49:05.684Z,5.14
2017-12-06T06:51:37.508Z,5.32
2017-12-06T06:54:08.722Z,5.18
2017-12-06T06:56:39.693Z,5.27
2017-12-06T06:59:10.656Z,5.21
2017-12-06T07:01:42.379Z,5.24
2017-12-06T07:04:15.214Z,5.18
2017-12-06T07:06:46.621Z,5.12
2017-12-06T07:09:17.932Z,5.25
2017-12-06T07:11:48.970Z,5.18
2017-12-06T07:14:21.410Z,5.32
2017-12-06T07:16:54.202Z,5.41
2017-12-06T07:19:28.876Z,5.36
2017-12-06T07:22:00.032Z,5.16
2017-12-06T07:24:32.709Z,5.24
2017-12-06T07:27:05.176Z,5.18
2017-12-06T07:29:36.802Z,5.23
2017-12-06T07:32:11.373Z,5.14
2017-12-06T07:34:44.701Z,5.26
2017-12-06T07:37:16.310Z,5.20
2017-12-06T07:39:47.544Z,5.25
2017-12-06T07:42:19.569Z,5.14
2017-12-06T07:44:50.754Z,5.23
2017-12-06T07:47:23.240Z,5.19
2017-12-06T07:49:54.860Z,5.17
2017-12-06T07:52:27.105Z,5.23
2017-12-06T07:54:59.399Z,5.26
2017-12-06T07:57:31.978Z,5.22
2017-12-06T08:00:05.224Z,5.15
2017-12-06T08:02:36.233Z,5.23
2017-12-06T08:05:07.437Z,5.24
2017-12-06T08:07:38.830Z,5.19
2017-12-06T08:10:10.141Z,5.29
2017-12-06T08:12:41.388Z,5.08
2017-12-06T08:15:12.450Z,5.30
2017-12-06T08:17:43.595Z,5.34
2017-12-06T08:20:14.948Z,5.29
2017-12-06T08:22:46.103Z,5.25
2017-12-06T08:25:17.289Z,5.25
2017-12-06T08:27:48.578Z,5.29
2017-12-06T08:30:20.518Z,5.34
2017-12-06T08:32:53.151Z,5.37
2017-12-06T08:35:25.938Z,5.29
2017-12-06T08:37:58.436Z,5.36
2017-12-06T08:40:32.625Z,5.39
2017-12-06T08:43:04.158Z,5.38
2017-12-06T08:45:36.913Z,5.28
2017-12-06T08:48:09.022Z,5.36
2017-12-06T08:50:40.310Z,5.36
2017-12-06T08:53:11.904Z,5.32
2017-12-06T08:55:43.059Z,5.28
2017-12-06T08:58:15.629Z,5.34
2017-12-06T09:00:46.568Z,5.35
2017-12-06T09:03:17.777Z,5.34
2017-12-06T09:05:49.076Z,5.35
2017-12-06T09:08:19.893Z,5.37
2017-12-06T09:10:51.087Z,5.45
2017-12-06T09:13:22.138Z,5.41
2017-12-06T09:15:53.233Z,5.36
2017-12-06T09:18:24.545Z,5.42
2017-12-06T09:20:55.595Z,5.33
2017-12-06T09:23:26.390Z,5.39
2017-12-06T09:25:57.444Z,5.47
2017-12-06T09:28:28.730Z,5.37
2017-12-06T09:31:01.122Z,5.40
2017-12-06T09:33:32.984Z,5.56
2017-12-06T09:36:04.655Z,5.54
2017-12-06T09:38:36.054Z,5.49
2017-12-06T09:41:06.999Z,5.62
2017-12-06T09:43:38.222Z,5.40
2017-12-06T09:46:09.379Z,5.55
2017-12-06T09:48:42.611Z,5.58
2017-12-06T09:51:13.967Z,5.52
2017-12-06T09:53:44.960Z,5.54
2017-12-06T09:56:16.762Z,5.46
2017-12-06T09:58:47.688Z,5.56
2017-12-06T10:01:18.622Z,5.55
2017-12-06T10:03:49.797Z,5.68
2017-12-06T10:06:20.937Z,5.44
2017-12-06T10:08:51.969Z,5.55
2017-12-06T10:11:23.019Z,5.68
2017-12-06T10:13:54.107Z,5.63
2017-12-06T10:16:25.434Z,5.65
2017-12-06T10:18:56.635Z,5.54
2017-12-06T10:21:27.719Z,5.64
2017-12-06T10:23:59.133Z,5.68
2017-12-06T10:26:30.205Z,5.60
2017-12-06T10:29:01.288Z,5.69
2017-12-06T10:31:32.639Z,5.61
2017-12-06T10:34:03.600Z,5.60
2017-12-06T10:36:34.674Z,5.67
2017-12-06T10:39:06.081Z,5.69
2017-12-06T10:41:37.218Z,5.78
2017-12-06T10:44:08.916Z,5.83
2017-12-06T10:46:40.257Z,5.80
2017-12-06T10:49:11.701Z,5.79
2017-12-06T10:51:43.463Z,5.90
2017-12-06T10:54:14.463Z,5.82
2017-12-06T10:56:45.534Z,5.73
2017-12-06T10:59:16.624Z,5.78
2017-12-06T11:01:47.867Z,5.85
2017-12-06T11:04:18.815Z,5.81
2017-12-06T11:06:50.230Z,5.89
2017-12-06T11:09:21.273Z,5.91
2017-12-06T11:11:52.412Z,5.87
2017-12-06T11:14:23.728Z,6.01
2017-12-06T11:16:55.383Z,5.96
2017-12-06T11:19:27.724Z,5.85
2017-12-06T11:21:59.249Z,5.76
2017-12-06T11:24:32.280Z,5.90
2017-12-06T11:27:03.622Z,5.97
2017-12-06T11:29:35.097Z,6.01
2017-12-06T11:32:06.333Z,5.83
2017-12-06T11:34:37.283Z,5.90
2017-12-06T11:37:08.666Z,5.97
2017-12-06T11:39:39.543Z,5.90
2017-12-06T11:42:10.897Z,6.03
2017-12-06T11:44:41.903Z,5.90
2017-12-06T11:47:13.327Z,5.84
2017-12-06T11:49:44.182Z,5.93
2017-12-06T11:52:15.386Z,5.94
2017-12-06T11:54:46.792Z,6.06
2017-12-06T11:57:17.698Z,5.90
2017-12-06T11:59:48.587Z,5.96
2017-12-06T12:02:20.183Z,5.97
2017-12-06T12:04:51.115Z,5.96
2017-12-06T12:07:22.247Z,5.97
2017-12-06T12:09:56.578Z,5.97
2017-12-06T12:12:27.827Z,6.00
2017-12-06T12:14:58.649Z,6.01
2017-12-06T12:17:30.048Z,5.94
2017-12-06T12:20:01.338Z,5.96
2017-12-06T12:22:32.538Z,6.10
2017-12-06T12:25:03.915Z,6.13
2017-12-06T12:27:35.206Z,6.21
2017-12-06T12:30:06.794Z,6.26
2017-12-06T12:32:38.103Z,6.16
2017-12-06T12:35:09.136Z,6.22
2017-12-06T12:37:41.094Z,6.16
2017-12-06T12:40:12.779Z,6.31
2017-12-06T12:42:45.362Z,6.21
2017-12-06T12:45:17.027Z,6.24
2017-12-06T12:47:48.718Z,6.18
2017-12-06T12:50:20.437Z,6.17
2017-12-06T12:52:51.667Z,6.30
2017-12-06T12:55:23.019Z,6.20
2017-12-06T12:57:54.419Z,6.15
2017-12-06T13:00:25.797Z,6.17
2017-12-06T13:02:57.174Z,6.27
2017-12-06T13:05:29.211Z,6.27
2017-12-06T13:08:00.368Z,6.15
2017-12-06T13:10:32.243Z,6.14
2017-12-06T13:13:05.787Z,6.16
2017-12-06T13:15:39.558Z,6.15
2017-12-06T13:18:13.232Z,6.17
2017-12-06T13:20:44.830Z,6.25
2017-12-06T13:23:17.936Z,6.31
2017-12-06T13:25:50.264Z,6.16
2017-12-06T13:28:22.704Z,6.19
2017-12-06T13:30:54.048Z,6.32
2017-12-06T13:33:27.823Z,6.25
2017-12-06T13:35:59.341Z,6.31
2017-12-06T13:38:31.101Z,6.22
2017-12-06T13:41:02.378Z,6.32
2017-12-06T13:43:33.886Z,6.17
2017-12-06T13:46:07.694Z,6.29
2017-12-06T13:48:41.861Z,6.31
2017-12-06T13:51:14.607Z,6.29
2017-12-06T13:53:46.310Z,6.22
2017-12-06T13:56:18.605Z,6.24
2017-12-06T13:58:53.783Z,6.24
2017-12-06T14:01:26.326Z,6.19
2017-12-06T14:03:57.790Z,6.36
2017-12-06T14:06:29.706Z,6.13
2017-12-06T14:09:01.212Z,6.11
2017-12-06T14:11:37.832Z,6.21
2017-12-06T14:14:09.712Z,6.42
2017-12-06T14:16:40.928Z,6.10
2017-12-06T14:19:12.948Z,6.22
2017-12-06T14:21:45.205Z,6.25
2017-12-06T14:24:19.007Z,6.25
2017-12-06T14:26:52.116Z,6.19
2017-12-06T14:29:23.732Z,6.21
2017-12-06T14:31:54.950Z,6.14
2017-12-06T14:34:30.230Z,6.20
2017-12-06T14:37:02.038Z,6.23
2017-12-06T14:39:34.937Z,6.16
2017-12-06T14:42:10.706Z,6.17
2017-12-06T14:44:43.239Z,6.24
2017-12-06T14:47:17.885Z,6.22
2017-12-06T14:49:49.456Z,6.29
2017-12-06T14:52:21.468Z,6.25
2017-12-06T14:54:53.114Z,6.25
2017-12-06T14:57:25.078Z,6.24
2017-12-06T14:59:57.676Z,6.19
2017-12-06T15:02:32.562Z,6.17
2017-12-06T15:05:04.505Z,6.22
2017-12-06T15:07:36.690Z,6.13
2017-12-06T15:10:13.794Z,6.14
2017-12-06T15:12:46.900Z,6.15
2017-12-06T15:15:22.338Z,6.31
2017-12-06T15:17:55.679Z,6.34
2017-12-06T15:20:27.890Z,6.21
2017-12-06T15:23:00.281Z,6.35
2017-12-06T15:25:32.671Z,6.44
2017-12-06T15:28:09.201Z,6.38
2017-12-06T15:30:50.168Z,6.36
2017-12-06T15:33:35.555Z,6.26
2017-12-06T15:36:08.920Z,6.44
2017-12-06T15:38:41.762Z,6.31
2017-12-06T15:41:17.461Z,6.23
2017-12-06T15:43:49.273Z,6.28
2017-12-06T15:46:22.683Z,6.20
2017-12-06T15:48:54.840Z,6.19
2017-12-06T15:51:28.882Z,6.27
2017-12-06T15:54:02.320Z,6.27
2017-12-06T15:56:34.385Z,6.31
2017-12-06T15:59:06.902Z,6.30
2017-12-06T16:01:38.225Z,6.29
2017-12-06T16:04:12.438Z,6.23
2017-12-06T16:06:46.606Z,6.25
2017-12-06T16:09:18.734Z,6.23
2017-12-06T16:11:51.008Z,6.20
2017-12-06T16:14:22.256Z,6.29
2017-12-06T16:16:53.631Z,6.20
2017-12-06T16:19:26.365Z,6.31
2017-12-06T16:21:58.867Z,6.36
2017-12-06T16:24:33.243Z,6.35
2017-12-06T16:27:07.094Z,6.23
2017-12-06T16:29:40.837Z,6.24
2017-12-06T16:32:14.317Z,6.33
2017-12-06T16:34:53.022Z,6.18
2017-12-06T16:37:33.924Z,6.17
2017-12-06T16:40:09.389Z,6.11
2017-12-06T16:42:41.337Z,6.16
2017-12-06T16:45:16.044Z,6.24
2017-12-06T16:47:47.767Z,6.20
2017-12-06T16:50:22.061Z,6.34
2017-12-06T16:52:54.230Z,6.31
2017-12-06T16:55:25.842Z,6.23
2017-12-06T16:57:57.389Z,6.25
2017-12-06T17:00:29.076Z,6.53
2017-12-06T17:03:01.135Z,6.33
2017-12-06T17:05:32.926Z,6.27
2017-12-06T17:08:09.615Z,6.30
2017-12-06T17:10:43.427Z,6.27
2017-12-06T17:13:15.120Z,6.39
2017-12-06T17:15:48.053Z,6.16
2017-12-06T17:27:35.138Z,6.26
2017-12-06T17:32:35.599Z,6.26
2017-12-06T18:00:19.217Z,6.38
2017-12-06T18:02:50.759Z,6.34
2017-12-06T18:05:22.333Z,6.37
2017-12-06T18:07:54.120Z,6.42
2017-12-06T18:10:25.659Z,6.37
2017-12-06T18:12:57.136Z,6.58
2017-12-06T18:15:58.281Z,6.68
2017-12-06T18:18:30.600Z,6.65
2017-12-06T18:21:01.723Z,6.58
2017-12-06T18:23:35.439Z,6.40
2017-12-06T18:26:08.277Z,6.37
2017-12-06T18:28:39.750Z,6.51
2017-12-06T18:31:11.038Z,6.36
2017-12-06T18:33:42.433Z,6.43
2017-12-06T18:36:14.705Z,6.51
