createdAt,value
2022-08-17T00:02:25.304Z,21.50
2022-08-17T00:04:55.191Z,21.50
2022-08-17T00:07:22.438Z,21.40
2022-08-17T00:09:49.272Z,21.50
2022-08-17T00:12:42.744Z,21.40
2022-08-17T00:15:03.870Z,21.40
2022-08-17T00:17:30.643Z,21.40
2022-08-17T00:19:57.332Z,21.40
2022-08-17T00:22:33.947Z,21.40
2022-08-17T00:25:07.385Z,21.40
2022-08-17T00:27:34.479Z,21.40
2022-08-17T00:30:01.601Z,21.40
2022-08-17T00:33:12.660Z,21.30
2022-08-17T00:35:19.809Z,21.30
2022-08-17T00:37:46.532Z,21.30
2022-08-17T00:40:15.237Z,21.30
2022-08-17T00:42:43.373Z,21.30
2022-08-17T00:45:13.389Z,21.30
2022-08-17T00:47:41.637Z,21.30
2022-08-17T00:50:12.871Z,21.40
2022-08-17T00:52:45.514Z,21.40
2022-08-17T00:55:12.752Z,21.40
2022-08-17T00:57:43.479Z,21.30
2022-08-17T01:00:14.621Z,21.40
2022-08-17T01:02:44.481Z,21.30
2022-08-17T01:05:18.998Z,21.30
2022-08-17T01:07:47.909Z,21.40
2022-08-17T01:10:58.995Z,21.40
2022-08-17T01:13:04.852Z,21.40
2022-08-17T01:15:35.117Z,21.40
2022-08-17T01:18:02.661Z,21.40
2022-08-17T01:20:34.457Z,21.40
2022-08-17T01:23:16.461Z,21.40
2022-08-17T01:25:54.010Z,21.40
2022-08-17T01:28:36.424Z,21.40
2022-08-17T01:31:11.630Z,21.40
2022-08-17T01:33:38.587Z,21.30
2022-08-17T01:36:07.303Z,21.30
2022-08-17T01:38:38.123Z,21.40
2022-08-17T01:41:12.599Z,21.40
2022-08-17T01:43:51.090Z,21.40
2022-08-17T01:46:24.438Z,21.40
2022-08-17T01:48:51.501Z,21.20
2022-08-17T01:51:19.929Z,21.10
2022-08-17T01:53:58.794Z,21.10
2022-08-17T01:56:28.468Z,20.90
2022-08-17T01:58:55.788Z,20.80
2022-08-17T02:01:26.585Z,20.70
2022-08-17T02:03:59.620Z,20.60
2022-08-17T02:06:31.601Z,20.50
2022-08-17T02:09:16.483Z,20.30
2022-08-17T02:11:44.322Z,20.30
2022-08-17T02:14:12.385Z,20.20
2022-08-17T02:16:41.281Z,20.10
2022-08-17T02:19:11.981Z,20.10
2022-08-17T02:21:42.835Z,20.00
2022-08-17T02:24:15.732Z,20.00
2022-08-17T02:26:42.725Z,19.90
2022-08-17T02:29:11.795Z,19.80
2022-08-17T02:31:40.715Z,19.80
2022-08-17T02:34:08.227Z,19.80
2022-08-17T02:36:36.156Z,19.70
2022-08-17T02:39:06.116Z,19.70
2022-08-17T02:41:33.348Z,19.70
2022-08-17T02:44:00.339Z,19.70
2022-08-17T02:46:27.386Z,19.60
2022-08-17T02:48:54.195Z,19.60
2022-08-17T02:51:21.010Z,19.60
2022-08-17T02:53:47.951Z,19.60
2022-08-17T02:56:14.991Z,19.60
2022-08-17T02:58:42.009Z,19.60
2022-08-17T03:01:10.102Z,19.60
2022-08-17T03:03:38.543Z,19.70
2022-08-17T03:06:07.626Z,19.70
2022-08-17T03:08:34.754Z,19.70
2022-08-17T03:11:01.685Z,19.70
2022-08-17T03:13:30.763Z,19.80
2022-08-17T03:15:57.783Z,19.80
2022-08-17T03:18:26.388Z,19.90
2022-08-17T03:20:55.880Z,19.80
2022-08-17T03:23:25.360Z,19.80
2022-08-17T03:25:53.882Z,19.80
2022-08-17T03:28:21.856Z,19.80
2022-08-17T03:30:49.095Z,19.80
2022-08-17T03:33:16.964Z,19.80
2022-08-17T03:35:44.242Z,19.80
2022-08-17T03:38:12.645Z,19.80
2022-08-17T03:40:57.473Z,19.80
2022-08-17T03:43:30.241Z,19.80
2022-08-17T03:46:28.943Z,19.80
2022-08-17T03:49:21.680Z,19.80
2022-08-17T03:52:07.030Z,19.90
2022-08-17T03:54:52.781Z,19.90
2022-08-17T03:57:19.799Z,19.90
2022-08-17T03:59:47.725Z,19.90
2022-08-17T04:02:25.573Z,19.90
2022-08-17T04:04:53.853Z,19.90
2022-08-17T04:07:23.029Z,19.90
2022-08-17T04:09:50.020Z,19.80
2022-08-17T04:12:21.474Z,19.80
2022-08-17T04:14:54.007Z,19.90
2022-08-17T04:17:27.074Z,19.90
2022-08-17T04:19:54.696Z,19.90
2022-08-17T04:22:31.095Z,19.90
2022-08-17T04:25:20.957Z,19.90
2022-08-17T04:27:50.703Z,19.90
2022-08-17T04:30:17.696Z,19.90
2022-08-17T04:33:04.631Z,19.90
2022-08-17T04:35:41.589Z,19.90
2022-08-17T04:38:11.976Z,20.00
2022-08-17T04:40:57.404Z,20.00
2022-08-17T04:43:26.217Z,20.00
2022-08-17T04:45:59.376Z,20.00
2022-08-17T04:48:35.531Z,20.00
2022-08-17T04:51:04.188Z,20.00
2022-08-17T04:53:31.320Z,20.00
2022-08-17T04:55:59.131Z,20.00
2022-08-17T04:58:26.005Z,20.00
2022-08-17T05:00:52.880Z,20.00
2022-08-17T05:03:19.715Z,20.00
2022-08-17T05:05:49.697Z,20.00
2022-08-17T05:08:18.965Z,20.00
2022-08-17T05:10:47.060Z,20.00
2022-08-17T05:13:18.264Z,20.00
2022-08-17T05:15:47.652Z,20.00
2022-08-17T05:18:17.968Z,20.00
2022-08-17T05:20:45.471Z,20.00
2022-08-17T05:23:15.324Z,20.00
2022-08-17T05:25:50.838Z,19.90
2022-08-17T05:28:24.099Z,20.00
2022-08-17T05:30:56.226Z,20.00
2022-08-17T05:33:26.384Z,20.00
2022-08-17T05:35:56.776Z,20.00
2022-08-17T05:38:25.271Z,20.00
2022-08-17T05:40:53.202Z,20.00
2022-08-17T05:43:34.944Z,20.00
2022-08-17T05:46:07.497Z,20.00
2022-08-17T05:48:40.519Z,20.10
2022-08-17T05:51:27.788Z,20.10
2022-08-17T05:54:24.519Z,20.10
2022-08-17T05:57:16.573Z,20.10
2022-08-17T05:59:57.728Z,20.20
2022-08-17T06:02:43.028Z,20.20
2022-08-17T06:05:41.961Z,20.20
2022-08-17T06:08:33.483Z,20.20
2022-08-17T06:11:29.495Z,20.20
2022-08-17T06:14:17.231Z,20.30
2022-08-17T06:16:48.478Z,20.30
2022-08-17T06:19:20.539Z,20.30
2022-08-17T06:21:50.930Z,20.30
2022-08-17T06:24:45.740Z,20.40
2022-08-17T06:27:53.898Z,20.40
2022-08-17T06:30:25.936Z,20.50
2022-08-17T06:32:55.336Z,20.50
2022-08-17T06:35:37.608Z,20.50
2022-08-17T06:38:37.584Z,20.60
2022-08-17T06:41:13.191Z,20.60
2022-08-17T06:43:40.299Z,20.70
2022-08-17T06:46:29.241Z,20.70
2022-08-17T06:49:25.914Z,20.70
2022-08-17T06:52:00.803Z,20.70
2022-08-17T06:54:45.732Z,20.70
2022-08-17T06:57:19.942Z,20.70
2022-08-17T06:59:55.341Z,20.80
2022-08-17T07:03:02.278Z,20.80
2022-08-17T07:05:38.796Z,20.80
2022-08-17T07:08:19.279Z,20.80
2022-08-17T07:10:47.969Z,20.80
2022-08-17T07:13:25.659Z,20.80
2022-08-17T07:15:58.584Z,20.80
2022-08-17T07:18:29.811Z,20.80
2022-08-17T07:21:05.447Z,20.80
2022-08-17T07:24:00.806Z,20.80
2022-08-17T07:26:28.030Z,20.80
2022-08-17T07:28:58.281Z,20.80
2022-08-17T07:31:28.739Z,20.80
2022-08-17T07:34:08.358Z,20.80
2022-08-17T07:36:35.159Z,20.80
2022-08-17T07:39:04.095Z,20.80
2022-08-17T07:41:53.207Z,20.80
2022-08-17T07:44:29.266Z,20.80
2022-08-17T07:47:17.579Z,20.80
2022-08-17T07:49:48.027Z,20.70
2022-08-17T07:52:50.593Z,20.70
2022-08-17T07:55:40.531Z,20.70
2022-08-17T07:58:15.436Z,20.70
2022-08-17T08:00:42.269Z,20.70
2022-08-17T08:03:31.950Z,20.80
2022-08-17T08:06:03.076Z,20.70
2022-08-17T08:08:42.714Z,20.70
2022-08-17T08:11:27.953Z,20.80
2022-08-17T08:14:14.842Z,20.80
2022-08-17T08:17:00.170Z,20.80
2022-08-17T08:19:29.506Z,20.80
2022-08-17T08:22:06.137Z,20.90
2022-08-17T08:24:54.259Z,20.90
2022-08-17T08:27:25.321Z,21.00
2022-08-17T08:30:04.926Z,21.00
2022-08-17T08:33:04.194Z,21.00
2022-08-17T08:35:32.729Z,21.10
2022-08-17T08:38:14.883Z,21.20
2022-08-17T08:40:47.618Z,21.20
2022-08-17T08:43:52.845Z,21.20
2022-08-17T08:46:41.302Z,21.20
2022-08-17T08:50:02.161Z,21.20
2022-08-17T08:52:35.692Z,21.20
2022-08-17T08:55:15.726Z,21.10
2022-08-17T08:58:40.474Z,21.10
2022-08-17T09:00:59.860Z,21.10
2022-08-17T09:03:51.544Z,21.00
2022-08-17T09:06:57.988Z,20.90
2022-08-17T09:09:36.742Z,20.90
2022-08-17T09:12:45.169Z,20.90
2022-08-17T09:15:32.155Z,20.90
2022-08-17T09:19:01.231Z,20.80
2022-08-17T09:21:18.491Z,20.80
2022-08-17T09:24:14.108Z,20.80
2022-08-17T09:26:53.924Z,20.80
2022-08-17T09:29:28.460Z,20.70
2022-08-17T09:32:03.638Z,20.70
2022-08-17T09:34:48.556Z,20.70
2022-08-17T09:37:36.777Z,20.70
2022-08-17T09:40:06.792Z,20.70
2022-08-17T09:43:00.746Z,20.80
2022-08-17T09:45:50.615Z,20.80
2022-08-17T09:48:28.355Z,20.80
2022-08-17T09:51:06.551Z,20.80
2022-08-17T09:53:36.997Z,20.90
2022-08-17T09:56:25.358Z,20.90
2022-08-17T09:59:17.201Z,21.00
2022-08-17T10:01:50.737Z,21.00
2022-08-17T10:04:30.627Z,21.00
2022-08-17T10:07:25.114Z,21.10
2022-08-17T10:10:14.254Z,21.10
2022-08-17T10:12:54.208Z,21.10
2022-08-17T10:15:37.221Z,21.10
2022-08-17T10:18:35.211Z,21.10
2022-08-17T10:21:25.245Z,21.10
2022-08-17T10:24:19.465Z,21.00
2022-08-17T10:26:56.557Z,21.00
2022-08-17T10:29:49.646Z,21.00
2022-08-17T10:32:39.669Z,21.00
2022-08-17T10:35:25.787Z,21.00
2022-08-17T10:38:34.452Z,21.00
2022-08-17T10:41:18.895Z,21.00
2022-08-17T10:44:38.693Z,21.00
2022-08-17T10:47:01.507Z,21.10
2022-08-17T10:49:33.581Z,21.10
2022-08-17T10:52:20.039Z,21.20
2022-08-17T10:54:48.491Z,21.30
2022-08-17T10:57:27.111Z,21.40
2022-08-17T10:59:57.168Z,21.40
2022-08-17T11:02:31.481Z,21.50
2022-08-17T11:05:08.712Z,21.50
2022-08-17T11:07:35.388Z,21.50
2022-08-17T11:10:27.307Z,21.60
2022-08-17T11:13:03.912Z,21.70
2022-08-17T11:15:45.132Z,21.80
2022-08-17T11:18:30.238Z,21.90
2022-08-17T11:21:12.048Z,22.00
2022-08-17T11:24:00.112Z,22.10
2022-08-17T11:26:33.610Z,22.20
2022-08-17T11:29:09.649Z,22.20
2022-08-17T11:31:43.833Z,22.30
2022-08-17T11:34:19.368Z,22.30
2022-08-17T11:36:57.219Z,22.30
2022-08-17T11:39:28.876Z,22.30
2022-08-17T11:42:00.827Z,22.40
2022-08-17T11:44:42.721Z,22.40
2022-08-17T11:48:09.101Z,22.40
2022-08-17T11:51:11.704Z,22.30
2022-08-17T11:53:38.603Z,22.30
2022-08-17T11:56:41.523Z,22.30
2022-08-17T11:59:32.988Z,22.20
2022-08-17T12:02:01.068Z,22.20
2022-08-17T12:04:33.000Z,22.20
2022-08-17T12:07:32.365Z,22.10
2022-08-17T12:10:00.371Z,22.10
2022-08-17T12:12:33.001Z,22.00
2022-08-17T12:15:12.542Z,22.00
2022-08-17T12:17:42.665Z,22.00
2022-08-17T12:20:27.901Z,22.00
2022-08-17T12:23:15.955Z,21.90
2022-08-17T12:26:10.174Z,21.90
2022-08-17T12:28:39.334Z,21.80
2022-08-17T12:31:13.710Z,21.80
2022-08-17T12:33:47.326Z,21.70
2022-08-17T12:36:16.708Z,21.70
2022-08-17T12:39:14.095Z,21.70
2022-08-17T12:41:50.676Z,21.60
2022-08-17T12:44:21.754Z,21.60
2022-08-17T12:46:56.028Z,21.60
2022-08-17T12:49:37.426Z,21.60
2022-08-17T12:52:42.790Z,21.60
2022-08-17T12:55:22.471Z,21.60
2022-08-17T12:57:59.471Z,21.60
2022-08-17T13:00:47.557Z,21.50
2022-08-17T13:03:23.937Z,21.50
2022-08-17T13:06:02.108Z,21.50
2022-08-17T13:08:42.894Z,21.50
2022-08-17T13:11:16.454Z,21.50
2022-08-17T13:13:52.508Z,21.50
2022-08-17T13:16:23.622Z,21.50
2022-08-17T13:19:05.929Z,21.50
2022-08-17T13:21:33.779Z,21.60
2022-08-17T13:24:19.293Z,21.50
2022-08-17T13:26:54.446Z,21.50
2022-08-17T13:29:39.219Z,21.60
2022-08-17T13:32:13.138Z,21.60
2022-08-17T13:35:13.197Z,21.60
2022-08-17T13:37:37.235Z,21.70
2022-08-17T13:40:09.819Z,21.80
2022-08-17T13:42:51.935Z,21.90
2022-08-17T13:45:36.095Z,22.00
2022-08-17T13:48:28.269Z,22.00
2022-08-17T13:50:55.012Z,22.10
2022-08-17T13:53:51.555Z,22.10
2022-08-17T13:56:38.850Z,22.20
2022-08-17T13:59:16.197Z,22.30
2022-08-17T14:01:53.871Z,22.30
2022-08-17T14:04:24.406Z,22.40
2022-08-17T14:06:56.176Z,22.40
2022-08-17T14:09:36.790Z,22.50
2022-08-17T14:12:09.683Z,22.50
2022-08-17T14:14:37.126Z,22.50
2022-08-17T14:17:07.947Z,22.60
2022-08-17T14:19:38.964Z,22.60
2022-08-17T14:22:09.881Z,22.70
2022-08-17T14:24:44.643Z,22.70
2022-08-17T14:27:18.017Z,22.70
2022-08-17T14:29:45.252Z,22.80
2022-08-17T14:32:17.088Z,22.80
2022-08-17T14:34:45.179Z,22.70
2022-08-17T14:37:12.313Z,22.70
2022-08-17T14:39:39.408Z,22.80
2022-08-17T14:42:06.920Z,22.80
2022-08-17T14:44:33.910Z,22.80
2022-08-17T14:47:00.706Z,22.70
2022-08-17T14:49:28.149Z,22.60
2022-08-17T14:51:54.898Z,22.60
2022-08-17T14:54:33.652Z,22.60
2022-08-17T14:57:25.843Z,22.50
2022-08-17T14:59:55.369Z,22.50
2022-08-17T15:02:30.014Z,22.40
2022-08-17T15:05:02.603Z,22.40
2022-08-17T15:07:31.966Z,22.30
2022-08-17T15:10:02.352Z,22.30
2022-08-17T15:12:33.336Z,22.30
2022-08-17T15:15:02.020Z,22.30
2022-08-17T15:17:44.678Z,22.30
2022-08-17T15:20:25.538Z,22.40
2022-08-17T15:22:56.232Z,22.40
2022-08-17T15:25:29.114Z,22.40
2022-08-17T15:27:59.216Z,22.40
2022-08-17T15:30:27.050Z,22.40
2022-08-17T15:32:57.564Z,22.40
2022-08-17T15:35:28.746Z,22.50
2022-08-17T15:38:11.251Z,22.50
2022-08-17T15:40:43.873Z,22.40
2022-08-17T15:43:15.911Z,22.40
2022-08-17T15:45:43.056Z,22.30
2022-08-17T15:48:16.413Z,22.30
2022-08-17T15:50:45.108Z,22.20
2022-08-17T15:53:11.894Z,22.20
2022-08-17T15:55:41.212Z,22.10
2022-08-17T15:58:08.027Z,22.00
2022-08-17T16:00:53.177Z,22.00
2022-08-17T16:04:01.278Z,21.90
2022-08-17T16:06:12.954Z,21.90
2022-08-17T16:08:43.842Z,21.90
2022-08-17T16:11:13.573Z,21.90
2022-08-17T16:13:41.998Z,21.90
2022-08-17T16:16:20.799Z,21.90
2022-08-17T16:18:53.698Z,21.90
2022-08-17T16:21:42.513Z,21.90
2022-08-17T16:24:13.369Z,21.90
2022-08-17T16:26:40.859Z,21.90
2022-08-17T16:29:07.984Z,21.90
2022-08-17T16:31:37.843Z,21.90
2022-08-17T16:34:17.876Z,21.90
2022-08-17T16:36:55.763Z,21.90
2022-08-17T16:39:25.486Z,21.90
2022-08-17T16:41:52.279Z,21.80
2022-08-17T16:44:22.927Z,21.80
2022-08-17T16:46:51.917Z,21.80
2022-08-17T16:49:25.799Z,21.80
2022-08-17T16:52:10.658Z,21.70
2022-08-17T16:54:41.832Z,21.60
2022-08-17T16:57:09.000Z,21.60
2022-08-17T16:59:41.119Z,21.60
2022-08-17T17:02:16.442Z,21.60
2022-08-17T17:04:57.745Z,21.50
2022-08-17T17:07:36.851Z,21.60
2022-08-17T17:10:28.007Z,21.50
2022-08-17T17:13:02.583Z,21.50
2022-08-17T17:16:07.426Z,21.50
2022-08-17T17:19:03.252Z,21.50
2022-08-17T17:21:52.911Z,21.40
2022-08-17T17:24:32.624Z,21.40
2022-08-17T17:26:59.337Z,21.30
2022-08-17T17:29:48.325Z,21.20
2022-08-17T17:32:49.584Z,21.20
2022-08-17T17:35:25.235Z,21.10
2022-08-17T17:37:59.972Z,21.00
2022-08-17T17:40:43.773Z,21.00
2022-08-17T17:43:37.729Z,21.00
2022-08-17T17:46:28.287Z,20.90
2022-08-17T17:48:55.124Z,20.90
2022-08-17T17:51:59.690Z,20.90
2022-08-17T17:54:36.927Z,20.90
2022-08-17T17:57:30.410Z,20.90
2022-08-17T18:00:27.130Z,20.90
2022-08-17T18:03:23.701Z,20.90
2022-08-17T18:06:05.477Z,20.90
2022-08-17T18:08:42.707Z,20.90
2022-08-17T18:11:25.051Z,20.90
2022-08-17T18:14:17.290Z,20.90
2022-08-17T18:16:53.477Z,20.90
2022-08-17T18:19:22.479Z,20.90
2022-08-17T18:22:14.574Z,20.90
2022-08-17T18:24:44.497Z,20.90
2022-08-17T18:27:40.828Z,20.90
2022-08-17T18:30:13.959Z,20.90
2022-08-17T18:32:46.522Z,20.80
2022-08-17T18:35:16.184Z,20.80
2022-08-17T18:37:51.903Z,20.80
2022-08-17T18:40:21.580Z,20.70
2022-08-17T18:43:00.620Z,20.70
2022-08-17T18:45:48.187Z,20.70
2022-08-17T18:48:23.204Z,20.70
2022-08-17T18:50:55.213Z,20.70
2022-08-17T18:53:39.067Z,20.70
2022-08-17T18:56:51.364Z,20.70
2022-08-17T18:59:23.898Z,20.60
2022-08-17T19:01:59.168Z,20.50
2022-08-17T19:04:34.860Z,20.60
2022-08-17T19:07:08.886Z,20.60
2022-08-17T19:09:47.166Z,20.60
2022-08-17T19:12:35.286Z,20.60
2022-08-17T19:15:04.427Z,20.60
2022-08-17T19:18:06.785Z,20.60
2022-08-17T19:20:43.403Z,20.60
2022-08-17T19:23:25.363Z,20.60
2022-08-17T19:25:58.594Z,20.50
2022-08-17T19:28:34.960Z,20.50
2022-08-17T19:31:19.249Z,20.50
2022-08-17T19:33:48.441Z,20.50
2022-08-17T19:36:23.526Z,20.50
2022-08-17T19:39:04.659Z,20.50
2022-08-17T19:41:57.955Z,20.50
2022-08-17T19:44:38.700Z,20.40
2022-08-17T19:47:54.360Z,20.40
2022-08-17T19:50:31.810Z,20.40
2022-08-17T19:53:04.165Z,20.40
2022-08-17T19:55:39.305Z,20.30
2022-08-17T19:58:24.942Z,20.30
2022-08-17T20:00:53.043Z,20.30
2022-08-17T20:03:34.813Z,20.30
2022-08-17T20:06:13.113Z,20.30
2022-08-17T20:08:54.439Z,20.20
2022-08-17T20:11:45.202Z,20.20
2022-08-17T20:14:19.689Z,20.20
2022-08-17T20:16:46.999Z,20.20
2022-08-17T20:19:24.019Z,20.10
2022-08-17T20:22:07.721Z,20.10
2022-08-17T20:24:51.073Z,20.10
2022-08-17T20:27:31.283Z,20.10
2022-08-17T20:30:00.408Z,20.10
2022-08-17T20:32:35.347Z,20.10
2022-08-17T20:35:32.830Z,20.10
2022-08-17T20:38:02.478Z,20.10
2022-08-17T20:40:54.267Z,20.10
2022-08-17T20:43:43.253Z,20.10
2022-08-17T20:46:31.380Z,20.10
2022-08-17T20:49:17.739Z,20.10
2022-08-17T20:52:52.010Z,20.00
2022-08-17T20:55:51.350Z,20.00
2022-08-17T20:58:38.248Z,20.00
2022-08-17T21:01:42.282Z,20.00
2022-08-17T21:04:48.259Z,19.90
2022-08-17T21:07:42.830Z,19.90
2022-08-17T21:10:32.391Z,19.90
2022-08-17T21:13:15.530Z,19.80
2022-08-17T21:15:51.753Z,19.80
2022-08-17T21:19:07.550Z,19.80
2022-08-17T21:22:18.734Z,19.80
2022-08-17T21:25:13.830Z,19.80
2022-08-17T21:28:10.047Z,19.80
2022-08-17T21:30:39.383Z,19.80
2022-08-17T21:33:33.394Z,19.70
2022-08-17T21:36:00.085Z,19.70
2022-08-17T21:38:48.934Z,19.70
2022-08-17T21:41:52.800Z,19.70
2022-08-17T21:44:31.303Z,19.60
2022-08-17T21:47:19.688Z,19.60
2022-08-17T21:49:46.817Z,19.50
2022-08-17T21:52:17.544Z,19.60
2022-08-17T21:55:02.320Z,19.50
2022-08-17T21:57:31.931Z,19.50
2022-08-17T22:00:01.716Z,19.50
2022-08-17T22:02:58.836Z,19.50
2022-08-17T22:05:37.798Z,19.50
2022-08-17T22:08:09.370Z,19.50
2022-08-17T22:10:46.096Z,19.40
2022-08-17T22:13:20.300Z,19.40
2022-08-17T22:15:50.994Z,19.40
2022-08-17T22:18:25.087Z,19.50
2022-08-17T22:20:55.520Z,19.40
2022-08-17T22:24:05.200Z,19.50
2022-08-17T22:27:00.206Z,19.40
2022-08-17T22:29:47.790Z,19.50
2022-08-17T22:32:39.599Z,19.50
2022-08-17T22:35:26.986Z,19.50
2022-08-17T22:37:53.941Z,19.50
2022-08-17T22:40:30.549Z,19.50
2022-08-17T22:42:58.915Z,19.50
2022-08-17T22:45:30.114Z,19.50
2022-08-17T22:48:02.603Z,19.60
2022-08-17T22:50:32.882Z,19.60
2022-08-17T22:53:21.359Z,19.60
2022-08-17T22:56:09.107Z,19.60
2022-08-17T22:59:20.257Z,19.60
2022-08-17T23:02:15.470Z,19.60
2022-08-17T23:04:49.315Z,19.60
2022-08-17T23:07:17.483Z,19.60
2022-08-17T23:09:45.406Z,19.60
2022-08-17T23:12:18.298Z,19.60
2022-08-17T23:14:51.279Z,19.60
2022-08-17T23:17:18.126Z,19.60
2022-08-17T23:19:45.246Z,19.60
2022-08-17T23:22:12.036Z,19.60
2022-08-17T23:24:48.788Z,19.60
2022-08-17T23:27:16.360Z,19.70
2022-08-17T23:29:43.313Z,19.70
2022-08-17T23:32:14.834Z,19.70
2022-08-17T23:34:42.609Z,19.70
2022-08-17T23:37:11.212Z,19.70
2022-08-17T23:39:38.190Z,19.80
2022-08-17T23:42:10.502Z,19.80
2022-08-17T23:44:39.311Z,19.80
2022-08-17T23:47:07.768Z,19.90
2022-08-17T23:49:36.048Z,19.90
2022-08-17T23:52:07.057Z,19.90
2022-08-17T23:54:43.551Z,19.90
2022-08-17T23:57:17.483Z,19.90
2022-08-17T23:59:44.775Z,20.00
