createdAt,value
2022-11-29T00:02:03.088Z,0.53
2022-11-29T00:04:31.398Z,0.20
2022-11-29T00:06:59.606Z,0.40
2022-11-29T00:09:28.028Z,0.30
2022-11-29T00:12:15.662Z,0.30
2022-11-29T00:14:44.327Z,0.20
2022-11-29T00:17:12.738Z,0.83
2022-11-29T00:19:40.959Z,0.20
2022-11-29T00:22:09.285Z,1.10
2022-11-29T00:24:37.686Z,0.20
2022-11-29T00:27:07.347Z,0.20
2022-11-29T00:29:35.947Z,1.50
2022-11-29T00:32:04.309Z,0.20
2022-11-29T00:34:32.610Z,0.20
2022-11-29T00:37:00.841Z,0.20
2022-11-29T00:39:29.159Z,0.30
2022-11-29T00:41:57.499Z,0.30
2022-11-29T00:44:27.147Z,0.23
2022-11-29T00:46:55.460Z,0.20
2022-11-29T00:49:23.641Z,0.20
2022-11-29T00:51:51.827Z,0.20
2022-11-29T00:54:20.155Z,0.20
2022-11-29T00:56:48.333Z,0.47
2022-11-29T00:59:16.590Z,0.30
2022-11-29T01:01:46.370Z,0.37
2022-11-29T01:04:14.640Z,0.20
2022-11-29T01:06:43.014Z,0.30
2022-11-29T01:09:11.308Z,0.20
2022-11-29T01:11:39.728Z,0.20
2022-11-29T01:14:07.906Z,0.20
2022-11-29T01:16:36.461Z,0.30
2022-11-29T01:19:07.427Z,0.40
2022-11-29T01:21:35.657Z,0.23
2022-11-29T01:24:04.012Z,0.40
2022-11-29T01:26:32.880Z,0.20
2022-11-29T01:29:01.483Z,0.30
2022-11-29T01:31:31.884Z,0.40
2022-11-29T01:34:02.129Z,0.20
2022-11-29T01:36:31.904Z,0.20
2022-11-29T01:39:00.449Z,0.20
2022-11-29T01:41:30.906Z,0.60
2022-11-29T01:44:02.983Z,0.27
2022-11-29T01:46:32.676Z,0.40
2022-11-29T01:49:06.767Z,0.20
2022-11-29T01:51:38.963Z,0.30
2022-11-29T01:54:08.826Z,0.30
2022-11-29T01:56:39.095Z,0.63
2022-11-29T01:59:12.683Z,0.30
2022-11-29T02:01:41.045Z,0.30
2022-11-29T02:04:09.684Z,0.20
2022-11-29T02:06:40.947Z,0.20
2022-11-29T02:09:20.830Z,0.40
2022-11-29T02:12:15.400Z,0.30
2022-11-29T02:15:14.820Z,0.20
2022-11-29T02:17:58.289Z,0.30
2022-11-29T02:21:12.454Z,0.20
2022-11-29T02:24:16.099Z,0.20
2022-11-29T02:27:13.566Z,0.20
2022-11-29T02:30:32.246Z,0.20
2022-11-29T02:33:30.108Z,0.50
2022-11-29T02:36:24.948Z,0.20
2022-11-29T02:39:15.598Z,0.20
2022-11-29T02:41:59.620Z,0.60
2022-11-29T02:44:48.482Z,1.00
2022-11-29T02:47:27.332Z,0.83
2022-11-29T02:50:19.743Z,0.40
2022-11-29T02:53:01.583Z,0.40
2022-11-29T02:55:35.210Z,0.30
2022-11-29T02:58:12.702Z,0.73
2022-11-29T03:00:48.367Z,0.20
2022-11-29T03:03:23.097Z,0.87
2022-11-29T03:05:58.331Z,0.20
2022-11-29T03:08:35.312Z,0.50
2022-11-29T03:11:14.227Z,0.20
2022-11-29T03:13:52.835Z,0.30
2022-11-29T03:16:31.241Z,0.30
2022-11-29T03:19:07.260Z,0.20
2022-11-29T03:21:43.165Z,0.30
2022-11-29T03:24:17.265Z,1.20
2022-11-29T03:26:50.699Z,0.40
2022-11-29T03:29:28.335Z,0.60
2022-11-29T03:32:03.196Z,0.67
2022-11-29T03:34:55.702Z,0.60
2022-11-29T03:37:31.303Z,1.60
2022-11-29T03:40:06.221Z,0.43
2022-11-29T03:42:39.979Z,0.40
2022-11-29T03:45:15.875Z,0.33
2022-11-29T03:47:52.831Z,1.03
2022-11-29T03:50:25.089Z,0.60
2022-11-29T03:52:57.312Z,0.50
2022-11-29T03:55:34.436Z,0.53
2022-11-29T03:58:14.631Z,0.93
2022-11-29T04:01:03.547Z,0.70
2022-11-29T04:03:59.194Z,1.23
2022-11-29T04:06:48.187Z,0.87
2022-11-29T04:09:36.293Z,0.40
2022-11-29T04:12:37.188Z,0.80
2022-11-29T04:15:53.694Z,0.27
2022-11-29T04:19:00.281Z,0.70
2022-11-29T04:21:58.476Z,1.60
2022-11-29T04:25:02.171Z,0.50
2022-11-29T04:27:42.150Z,0.53
2022-11-29T04:30:22.178Z,0.70
2022-11-29T04:33:28.917Z,1.47
2022-11-29T04:36:27.177Z,0.80
2022-11-29T04:39:13.246Z,1.20
2022-11-29T04:41:59.422Z,0.40
2022-11-29T04:44:56.821Z,1.80
2022-11-29T04:47:52.406Z,1.57
2022-11-29T04:50:49.036Z,0.50
2022-11-29T04:53:40.180Z,0.90
2022-11-29T04:56:17.541Z,0.60
2022-11-29T04:58:54.770Z,1.07
2022-11-29T05:01:32.752Z,1.07
2022-11-29T05:04:08.410Z,0.50
2022-11-29T05:06:44.704Z,0.60
2022-11-29T05:09:24.590Z,1.07
2022-11-29T05:12:02.939Z,0.60
2022-11-29T05:14:49.887Z,1.40
2022-11-29T05:17:32.728Z,1.00
2022-11-29T05:20:24.463Z,0.60
2022-11-29T05:23:13.193Z,1.30
2022-11-29T05:25:46.646Z,1.00
2022-11-29T05:28:21.808Z,1.00
2022-11-29T05:31:20.825Z,1.30
2022-11-29T05:34:12.061Z,2.10
2022-11-29T05:36:50.374Z,1.83
2022-11-29T05:39:32.538Z,1.33
2022-11-29T05:42:27.368Z,2.40
2022-11-29T05:45:00.649Z,2.03
2022-11-29T05:47:37.240Z,1.00
2022-11-29T05:50:15.353Z,0.40
2022-11-29T05:52:52.266Z,0.57
2022-11-29T05:55:30.794Z,1.23
2022-11-29T05:58:03.692Z,1.00
2022-11-29T06:00:42.274Z,0.50
2022-11-29T06:03:20.618Z,1.37
2022-11-29T06:05:56.834Z,0.50
2022-11-29T06:08:36.553Z,2.30
2022-11-29T06:11:12.281Z,0.30
2022-11-29T06:13:56.849Z,0.70
2022-11-29T06:16:39.107Z,2.33
2022-11-29T06:19:41.173Z,1.20
2022-11-29T06:22:31.809Z,2.33
2022-11-29T06:25:18.814Z,1.27
2022-11-29T06:28:07.071Z,0.57
2022-11-29T06:30:51.098Z,1.57
2022-11-29T06:33:23.934Z,1.50
2022-11-29T06:36:01.567Z,1.47
2022-11-29T06:38:32.164Z,1.80
2022-11-29T06:41:02.414Z,0.90
2022-11-29T06:43:31.909Z,3.37
2022-11-29T06:46:07.144Z,2.53
2022-11-29T06:48:41.495Z,0.97
2022-11-29T06:51:18.629Z,2.43
2022-11-29T06:53:55.635Z,1.00
2022-11-29T06:56:31.570Z,2.43
2022-11-29T06:59:09.296Z,1.10
2022-11-29T07:01:46.238Z,1.43
2022-11-29T07:04:35.063Z,0.50
2022-11-29T07:07:03.771Z,1.73
2022-11-29T07:09:35.978Z,2.00
2022-11-29T07:12:04.919Z,1.33
2022-11-29T07:14:33.760Z,2.63
2022-11-29T07:17:10.178Z,2.40
2022-11-29T07:19:52.651Z,1.77
2022-11-29T07:22:36.673Z,0.80
2022-11-29T07:25:32.018Z,0.70
2022-11-29T07:28:14.690Z,0.80
2022-11-29T07:30:51.720Z,0.40
2022-11-29T07:33:27.897Z,0.50
2022-11-29T07:36:02.723Z,0.53
2022-11-29T07:38:51.510Z,1.17
2022-11-29T07:41:28.293Z,0.37
2022-11-29T07:44:06.627Z,0.73
2022-11-29T07:46:34.861Z,1.03
2022-11-29T07:49:03.139Z,0.73
2022-11-29T07:51:33.009Z,0.50
2022-11-29T07:54:01.582Z,0.77
2022-11-29T07:56:31.327Z,2.40
2022-11-29T07:58:59.585Z,1.90
2022-11-29T08:01:27.884Z,1.43
2022-11-29T08:03:56.145Z,0.90
2022-11-29T08:06:27.922Z,1.37
2022-11-29T08:08:58.910Z,0.70
2022-11-29T08:11:29.049Z,2.27
2022-11-29T08:13:59.277Z,0.77
2022-11-29T08:16:27.632Z,0.53
2022-11-29T08:18:55.912Z,1.40
2022-11-29T08:21:24.157Z,1.17
2022-11-29T08:23:52.571Z,0.40
2022-11-29T08:26:25.468Z,1.13
2022-11-29T08:28:57.079Z,2.20
2022-11-29T08:31:26.777Z,2.30
2022-11-29T08:33:55.000Z,3.60
2022-11-29T08:36:23.187Z,3.07
2022-11-29T08:38:57.178Z,1.10
2022-11-29T08:41:30.027Z,1.87
2022-11-29T08:43:58.337Z,1.13
2022-11-29T08:46:48.077Z,2.30
2022-11-29T08:49:16.338Z,0.40
2022-11-29T08:51:44.679Z,1.13
2022-11-29T08:54:12.541Z,0.73
2022-11-29T08:59:28.957Z,1.63
2022-11-29T09:01:58.674Z,0.77
2022-11-29T09:04:26.959Z,1.80
2022-11-29T09:06:55.432Z,1.03
2022-11-29T09:09:23.617Z,1.37
2022-11-29T09:11:51.754Z,0.80
2022-11-29T09:14:22.335Z,0.80
2022-11-29T09:16:50.627Z,1.03
2022-11-29T09:19:20.447Z,0.90
2022-11-29T09:21:48.758Z,0.80
2022-11-29T09:24:17.025Z,0.60
2022-11-29T09:26:48.375Z,0.80
2022-11-29T09:29:17.789Z,1.50
2022-11-29T09:31:46.274Z,4.17
2022-11-29T09:34:15.205Z,2.97
2022-11-29T09:36:45.300Z,2.17
2022-11-29T09:39:13.583Z,2.80
2022-11-29T09:42:09.863Z,1.37
2022-11-29T09:44:48.746Z,3.33
2022-11-29T09:47:28.551Z,3.80
2022-11-29T09:50:18.126Z,2.50
2022-11-29T09:52:55.423Z,1.20
2022-11-29T09:55:47.839Z,2.00
2022-11-29T09:58:21.805Z,2.97
2022-11-29T10:00:53.438Z,1.60
2022-11-29T10:03:26.527Z,0.70
2022-11-29T10:06:00.043Z,2.23
2022-11-29T10:08:37.744Z,0.40
2022-11-29T10:11:19.741Z,1.37
2022-11-29T10:13:53.299Z,1.07
2022-11-29T10:16:29.593Z,1.37
2022-11-29T10:19:05.016Z,1.17
2022-11-29T10:21:37.280Z,0.67
2022-11-29T10:24:14.897Z,0.90
2022-11-29T10:26:43.705Z,0.30
2022-11-29T10:29:15.520Z,0.83
2022-11-29T10:31:49.485Z,0.40
2022-11-29T10:34:19.976Z,2.03
2022-11-29T10:36:50.421Z,1.77
2022-11-29T10:39:24.473Z,1.50
2022-11-29T10:42:01.131Z,1.07
2022-11-29T10:44:30.041Z,0.30
2022-11-29T10:46:59.595Z,0.77
2022-11-29T10:49:31.972Z,0.90
2022-11-29T10:52:00.242Z,1.57
2022-11-29T10:54:38.363Z,0.90
2022-11-29T10:57:14.556Z,1.87
2022-11-29T10:59:44.755Z,1.23
2022-11-29T11:02:20.239Z,1.03
2022-11-29T11:04:50.242Z,1.53
2022-11-29T11:07:25.543Z,1.70
2022-11-29T11:09:57.979Z,0.60
2022-11-29T11:12:30.595Z,1.23
2022-11-29T11:15:27.714Z,0.40
2022-11-29T11:18:00.982Z,1.07
2022-11-29T11:20:33.043Z,2.83
2022-11-29T11:23:03.800Z,0.70
2022-11-29T11:25:36.056Z,0.57
2022-11-29T11:28:18.248Z,0.73
2022-11-29T11:30:52.251Z,0.40
2022-11-29T11:33:25.272Z,1.20
2022-11-29T11:36:09.434Z,1.10
2022-11-29T11:38:39.241Z,0.60
2022-11-29T11:41:44.847Z,1.80
2022-11-29T11:44:46.378Z,0.53
2022-11-29T11:47:18.105Z,0.40
2022-11-29T11:49:51.788Z,0.50
2022-11-29T11:52:23.372Z,1.47
2022-11-29T11:54:54.851Z,0.50
2022-11-29T11:57:26.391Z,1.47
2022-11-29T12:00:02.042Z,0.77
2022-11-29T12:02:39.636Z,0.70
2022-11-29T12:05:14.641Z,0.30
2022-11-29T12:10:37.773Z,0.43
2022-11-29T12:13:08.458Z,1.03
2022-11-29T12:15:39.940Z,0.70
2022-11-29T12:18:14.185Z,0.73
2022-11-29T12:20:47.898Z,1.50
2022-11-29T12:23:30.301Z,0.70
2022-11-29T12:26:04.249Z,0.50
2022-11-29T12:28:36.210Z,1.13
2022-11-29T12:31:21.679Z,0.50
2022-11-29T12:33:57.848Z,0.40
2022-11-29T12:36:37.475Z,1.03
2022-11-29T12:39:20.561Z,0.80
2022-11-29T12:41:57.354Z,1.13
2022-11-29T12:44:44.656Z,1.70
2022-11-29T12:47:39.431Z,0.57
2022-11-29T12:50:33.522Z,1.67
2022-11-29T12:53:15.694Z,0.60
2022-11-29T12:55:52.523Z,0.90
2022-11-29T12:58:28.510Z,1.30
2022-11-29T13:01:08.938Z,2.40
2022-11-29T13:03:45.446Z,0.70
2022-11-29T13:06:21.931Z,0.77
2022-11-29T13:09:04.284Z,0.43
2022-11-29T13:11:37.483Z,0.40
2022-11-29T13:14:41.535Z,0.30
2022-11-29T13:17:06.039Z,1.40
2022-11-29T13:19:43.957Z,0.30
2022-11-29T13:22:18.508Z,0.67
2022-11-29T13:24:52.121Z,0.27
2022-11-29T13:27:26.435Z,0.40
2022-11-29T13:29:56.192Z,0.77
2022-11-29T13:32:38.731Z,1.17
2022-11-29T13:35:19.291Z,1.53
2022-11-29T13:37:55.542Z,1.43
2022-11-29T13:40:37.301Z,0.60
2022-11-29T13:43:18.094Z,0.50
2022-11-29T13:45:53.498Z,2.07
2022-11-29T13:48:37.235Z,0.70
2022-11-29T13:51:39.044Z,1.57
2022-11-29T13:54:08.603Z,1.00
2022-11-29T13:56:46.609Z,0.90
2022-11-29T13:59:21.670Z,1.37
2022-11-29T14:01:53.839Z,0.60
2022-11-29T14:04:37.111Z,0.37
2022-11-29T14:07:12.449Z,0.70
2022-11-29T14:09:50.667Z,0.70
2022-11-29T14:12:37.251Z,0.70
2022-11-29T14:15:25.682Z,1.43
2022-11-29T14:17:56.618Z,1.60
2022-11-29T14:20:59.638Z,0.80
2022-11-29T14:23:40.542Z,1.10
2022-11-29T14:26:32.748Z,0.60
2022-11-29T14:29:01.674Z,1.40
2022-11-29T14:31:54.651Z,1.30
2022-11-29T14:34:46.399Z,1.83
2022-11-29T14:37:48.849Z,2.93
2022-11-29T14:40:28.660Z,2.17
2022-11-29T14:42:57.238Z,0.87
2022-11-29T14:45:29.404Z,2.73
2022-11-29T14:47:58.622Z,0.53
2022-11-29T14:50:36.298Z,0.87
2022-11-29T14:53:07.866Z,0.67
2022-11-29T14:55:38.660Z,1.60
2022-11-29T14:58:18.015Z,0.83
2022-11-29T15:01:10.636Z,2.30
2022-11-29T15:03:52.554Z,1.80
2022-11-29T15:06:28.976Z,1.00
2022-11-29T15:09:07.234Z,1.43
2022-11-29T15:11:47.964Z,1.23
2022-11-29T15:14:24.434Z,0.53
2022-11-29T15:17:04.054Z,1.10
2022-11-29T15:19:59.224Z,0.50
2022-11-29T15:22:29.933Z,0.50
2022-11-29T15:25:03.801Z,0.70
2022-11-29T15:27:35.088Z,1.47
2022-11-29T15:30:20.042Z,2.73
2022-11-29T15:32:48.615Z,3.67
2022-11-29T15:35:19.709Z,2.00
2022-11-29T15:37:49.857Z,4.00
2022-11-29T15:40:21.062Z,5.63
2022-11-29T15:42:53.446Z,5.50
2022-11-29T15:45:29.820Z,8.80
2022-11-29T15:48:13.673Z,5.07
2022-11-29T15:50:46.214Z,4.90
2022-11-29T15:53:19.767Z,5.53
2022-11-29T15:55:51.897Z,6.60
2022-11-29T15:58:21.172Z,7.13
2022-11-29T16:00:50.756Z,7.70
2022-11-29T16:03:25.440Z,2.60
2022-11-29T16:06:01.470Z,2.73
2022-11-29T16:08:34.604Z,1.53
2022-11-29T16:11:06.734Z,1.40
2022-11-29T16:13:37.971Z,1.07
2022-11-29T16:16:15.567Z,3.70
2022-11-29T16:18:45.524Z,0.83
2022-11-29T16:21:25.640Z,1.70
2022-11-29T16:23:54.742Z,1.97
2022-11-29T16:26:28.453Z,3.30
2022-11-29T16:28:58.156Z,5.60
2022-11-29T16:31:33.264Z,3.83
2022-11-29T16:34:09.387Z,4.53
2022-11-29T16:36:38.272Z,8.80
2022-11-29T16:39:16.457Z,3.80
2022-11-29T16:42:02.620Z,3.97
2022-11-29T16:45:01.592Z,2.40
2022-11-29T16:47:32.248Z,2.27
2022-11-29T16:50:15.972Z,4.13
2022-11-29T16:52:44.551Z,4.77
2022-11-29T16:55:12.978Z,2.67
2022-11-29T16:57:42.806Z,2.63
2022-11-29T17:00:13.648Z,3.00
2022-11-29T17:02:41.897Z,3.07
2022-11-29T17:05:10.461Z,1.80
2022-11-29T17:07:41.358Z,3.00
2022-11-29T17:10:11.988Z,1.00
2022-11-29T17:12:43.478Z,2.80
2022-11-29T17:15:17.822Z,0.80
2022-11-29T17:17:46.172Z,2.43
2022-11-29T17:20:15.418Z,0.70
2022-11-29T17:22:43.796Z,2.50
2022-11-29T17:25:12.369Z,1.97
2022-11-29T17:27:40.540Z,1.47
2022-11-29T17:30:11.444Z,0.80
2022-11-29T17:32:41.317Z,2.40
2022-11-29T17:35:10.287Z,1.30
2022-11-29T17:37:38.693Z,1.70
2022-11-29T17:40:08.388Z,2.00
2022-11-29T17:42:36.630Z,4.60
2022-11-29T17:45:05.952Z,5.03
2022-11-29T17:47:34.775Z,5.33
2022-11-29T17:50:04.639Z,2.40
2022-11-29T17:52:32.912Z,2.90
2022-11-29T17:55:01.533Z,2.20
2022-11-29T17:57:29.769Z,2.23
2022-11-29T17:59:58.183Z,4.03
2022-11-29T18:02:26.902Z,0.90
2022-11-29T18:04:55.340Z,5.20
2022-11-29T18:07:25.111Z,3.37
2022-11-29T18:09:53.401Z,3.10
2022-11-29T18:12:22.655Z,2.00
2022-11-29T18:14:51.463Z,2.03
2022-11-29T18:17:19.620Z,1.37
2022-11-29T18:19:48.386Z,1.67
2022-11-29T18:22:16.738Z,3.93
2022-11-29T18:24:46.430Z,2.13
2022-11-29T18:27:14.861Z,1.10
2022-11-29T18:29:43.521Z,1.03
2022-11-29T18:32:12.317Z,2.17
2022-11-29T18:34:40.694Z,1.13
2022-11-29T18:37:15.293Z,3.23
2022-11-29T18:39:48.260Z,1.80
2022-11-29T18:42:16.699Z,1.70
2022-11-29T18:44:46.298Z,0.50
2022-11-29T18:47:14.787Z,1.33
2022-11-29T18:49:43.108Z,1.10
2022-11-29T18:52:11.486Z,4.87
2022-11-29T18:54:39.666Z,3.03
2022-11-29T18:57:09.548Z,1.47
2022-11-29T18:59:37.778Z,1.20
2022-11-29T19:02:06.353Z,2.23
2022-11-29T19:04:34.661Z,2.50
2022-11-29T19:07:02.933Z,1.77
2022-11-29T19:09:31.204Z,1.17
2022-11-29T19:11:59.531Z,1.13
2022-11-29T19:14:30.559Z,1.60
2022-11-29T19:16:58.827Z,2.30
2022-11-29T19:19:27.097Z,0.80
2022-11-29T19:21:55.406Z,0.57
2022-11-29T19:24:24.262Z,2.60
2022-11-29T19:26:55.621Z,3.87
2022-11-29T19:29:27.593Z,4.27
2022-11-29T19:31:57.455Z,2.40
2022-11-29T19:34:26.259Z,2.60
2022-11-29T19:36:54.818Z,2.10
2022-11-29T19:39:23.240Z,4.27
2022-11-29T19:41:51.900Z,1.80
2022-11-29T19:44:21.332Z,2.67
2022-11-29T19:46:51.265Z,1.77
2022-11-29T19:49:21.525Z,2.10
2022-11-29T19:51:50.110Z,1.30
2022-11-29T19:54:18.504Z,1.17
2022-11-29T19:56:46.832Z,1.03
2022-11-29T19:59:15.330Z,1.67
2022-11-29T20:01:43.828Z,0.87
2022-11-29T20:04:16.764Z,0.50
2022-11-29T20:06:46.442Z,0.30
2022-11-29T20:09:15.556Z,0.67
2022-11-29T20:11:44.915Z,0.40
2022-11-29T20:14:14.962Z,0.73
2022-11-29T20:16:43.981Z,0.40
2022-11-29T20:19:14.619Z,0.77
2022-11-29T20:21:45.697Z,1.17
2022-11-29T20:24:15.813Z,1.00
2022-11-29T20:26:46.659Z,1.13
2022-11-29T20:29:15.426Z,1.50
2022-11-29T20:31:50.005Z,1.03
2022-11-29T20:34:19.153Z,1.37
2022-11-29T20:37:07.523Z,0.30
2022-11-29T20:39:47.262Z,0.57
2022-11-29T20:42:54.250Z,2.53
2022-11-29T20:45:24.278Z,3.67
2022-11-29T20:47:58.246Z,1.67
2022-11-29T20:50:31.586Z,1.80
2022-11-29T20:53:19.531Z,2.70
2022-11-29T20:55:49.672Z,1.33
2022-11-29T20:58:21.262Z,1.83
2022-11-29T21:00:52.624Z,3.40
2022-11-29T21:03:24.378Z,0.60
2022-11-29T21:05:53.290Z,2.63
2022-11-29T21:08:23.099Z,1.23
2022-11-29T21:10:53.559Z,0.90
2022-11-29T21:13:24.073Z,0.93
2022-11-29T21:15:53.191Z,1.17
2022-11-29T21:18:24.067Z,0.53
2022-11-29T21:21:07.747Z,0.60
2022-11-29T21:23:52.114Z,0.50
2022-11-29T21:26:24.956Z,1.07
2022-11-29T21:29:01.227Z,0.30
2022-11-29T21:31:33.401Z,1.53
2022-11-29T21:34:02.836Z,0.50
2022-11-29T21:36:39.729Z,0.40
2022-11-29T21:39:09.484Z,0.63
2022-11-29T21:41:39.403Z,0.50
2022-11-29T21:44:16.819Z,0.67
2022-11-29T21:46:48.875Z,1.03
2022-11-29T21:49:17.197Z,0.20
2022-11-29T21:51:46.197Z,0.40
2022-11-29T21:54:18.991Z,0.80
2022-11-29T21:56:48.980Z,0.30
2022-11-29T21:59:17.298Z,0.30
2022-11-29T22:01:45.750Z,0.20
2022-11-29T22:04:13.999Z,0.50
2022-11-29T22:06:42.299Z,0.40
2022-11-29T22:09:11.586Z,0.30
2022-11-29T22:11:39.858Z,0.60
2022-11-29T22:14:18.334Z,0.30
2022-11-29T22:16:48.778Z,0.30
2022-11-29T22:19:18.417Z,0.60
2022-11-29T22:21:48.420Z,0.60
2022-11-29T22:24:18.974Z,0.57
2022-11-29T22:26:47.799Z,0.20
2022-11-29T22:29:17.824Z,0.50
2022-11-29T22:31:47.737Z,0.40
2022-11-29T22:34:16.201Z,0.63
2022-11-29T22:36:44.554Z,1.70
2022-11-29T22:39:13.390Z,1.37
2022-11-29T22:41:44.286Z,0.57
2022-11-29T22:44:18.222Z,0.90
2022-11-29T22:46:46.521Z,0.57
2022-11-29T22:49:14.771Z,0.30
2022-11-29T22:51:43.118Z,0.57
2022-11-29T22:54:15.527Z,0.93
2022-11-29T22:56:45.666Z,0.60
2022-11-29T22:59:14.315Z,0.30
2022-11-29T23:01:44.286Z,0.60
2022-11-29T23:04:13.858Z,0.50
2022-11-29T23:06:43.727Z,0.80
2022-11-29T23:09:16.409Z,0.43
2022-11-29T23:11:46.322Z,0.40
2022-11-29T23:14:14.977Z,0.47
2022-11-29T23:16:44.746Z,0.40
2022-11-29T23:19:13.314Z,1.60
2022-11-29T23:21:44.787Z,0.80
2022-11-29T23:24:13.658Z,0.97
2022-11-29T23:26:44.866Z,0.73
2022-11-29T23:29:15.366Z,0.60
2022-11-29T23:31:45.221Z,0.40
2022-11-29T23:34:13.658Z,0.40
2022-11-29T23:36:42.199Z,0.43
2022-11-29T23:39:10.517Z,0.93
2022-11-29T23:41:38.780Z,0.60
2022-11-29T23:44:08.774Z,0.50
2022-11-29T23:46:37.482Z,0.40
2022-11-29T23:49:07.137Z,0.30
2022-11-29T23:51:35.377Z,0.70
2022-11-29T23:54:03.750Z,3.30
2022-11-29T23:56:35.569Z,2.40
2022-11-29T23:59:04.109Z,0.90
