createdAt,value
2017-09-13T00:00:57.103Z,0
2017-09-13T00:01:59.173Z,0
2017-09-13T00:03:01.061Z,0
2017-09-13T00:04:03.020Z,0
2017-09-13T00:05:05.104Z,0
2017-09-13T00:06:08.165Z,0
2017-09-13T00:07:10.654Z,0
2017-09-13T00:08:13.320Z,0
2017-09-13T00:09:15.564Z,0
2017-09-13T00:10:18.717Z,0
2017-09-13T00:11:21.042Z,0
2017-09-13T00:12:23.720Z,0
2017-09-13T00:13:25.947Z,0
2017-09-13T00:14:28.337Z,0
2017-09-13T00:15:30.557Z,0
2017-09-13T00:16:33.825Z,0
2017-09-13T00:17:36.107Z,0
2017-09-13T00:18:38.522Z,0
2017-09-13T00:19:43.501Z,0
2017-09-13T00:20:45.540Z,0
2017-09-13T00:22:58.122Z,0
2017-09-13T00:23:59.749Z,0
2017-09-13T00:25:01.381Z,0
2017-09-13T00:26:03.010Z,0
2017-09-13T00:27:04.638Z,0
2017-09-13T00:28:06.267Z,0
2017-09-13T00:29:07.904Z,0
2017-09-13T00:30:09.535Z,0
2017-09-13T00:31:11.159Z,0
2017-09-13T00:32:33.267Z,0
2017-09-13T00:33:34.893Z,0
2017-09-13T00:34:36.523Z,0
2017-09-13T00:35:38.155Z,0
2017-09-13T00:36:39.782Z,0
2017-09-13T00:37:41.421Z,0
2017-09-13T00:38:43.036Z,0
2017-09-13T00:39:44.659Z,0
2017-09-13T00:40:46.282Z,0
2017-09-13T00:41:47.911Z,0
2017-09-13T00:42:49.545Z,0
2017-09-13T00:43:51.167Z,0
2017-09-13T00:44:52.794Z,0
2017-09-13T00:45:54.417Z,0
2017-09-13T00:46:56.038Z,0
2017-09-13T00:47:57.671Z,0
2017-09-13T00:48:59.295Z,0
2017-09-13T00:50:00.924Z,0
2017-09-13T00:51:02.554Z,0
2017-09-13T00:52:04.182Z,0
2017-09-13T00:53:05.813Z,0
2017-09-13T00:54:07.433Z,0
2017-09-13T00:55:09.059Z,0
2017-09-13T00:56:10.687Z,0
2017-09-13T00:57:12.312Z,0
2017-09-13T00:58:13.937Z,0
2017-09-13T00:59:15.565Z,0
2017-09-13T01:00:17.193Z,0
2017-09-13T01:01:18.820Z,0
2017-09-13T01:02:20.445Z,0
2017-09-13T01:03:22.090Z,0
2017-09-13T01:04:23.718Z,0
2017-09-13T01:05:25.345Z,0
2017-09-13T01:06:26.972Z,0
2017-09-13T01:07:28.594Z,0
2017-09-13T01:08:30.220Z,0
2017-09-13T01:09:31.846Z,0
2017-09-13T01:10:33.470Z,0
2017-09-13T01:11:35.099Z,0
2017-09-13T01:12:36.741Z,0
2017-09-13T01:13:38.376Z,0
2017-09-13T01:14:39.997Z,0
2017-09-13T01:15:41.622Z,0
2017-09-13T01:16:43.255Z,0
2017-09-13T01:17:44.877Z,0
2017-09-13T01:18:46.502Z,0
2017-09-13T01:19:48.136Z,0
2017-09-13T01:20:49.761Z,0
2017-09-13T01:21:51.387Z,0
2017-09-13T01:22:53.011Z,0
2017-09-13T01:23:54.639Z,0
2017-09-13T01:24:56.269Z,0
2017-09-13T01:25:57.897Z,0
2017-09-13T01:26:59.524Z,0
2017-09-13T01:28:01.184Z,0
2017-09-13T01:29:02.813Z,0
2017-09-13T01:30:04.438Z,0
2017-09-13T01:31:06.068Z,0
2017-09-13T01:32:07.691Z,0
2017-09-13T01:33:09.320Z,0
2017-09-13T01:34:10.947Z,0
2017-09-13T01:35:12.579Z,0
2017-09-13T01:36:14.208Z,0
2017-09-13T01:37:15.835Z,0
2017-09-13T01:38:17.465Z,0
2017-09-13T01:39:19.091Z,0
2017-09-13T01:40:20.716Z,0
2017-09-13T01:41:22.340Z,0
2017-09-13T01:42:23.971Z,0
2017-09-13T01:43:25.600Z,0
2017-09-13T01:44:27.226Z,0
2017-09-13T01:45:28.853Z,0
2017-09-13T01:46:30.475Z,0
2017-09-13T01:47:32.102Z,0
2017-09-13T01:48:33.733Z,0
2017-09-13T01:49:35.360Z,0
2017-09-13T01:50:36.987Z,0
2017-09-13T01:51:38.615Z,0
2017-09-13T01:52:40.234Z,0
2017-09-13T01:53:41.868Z,0
2017-09-13T01:54:43.489Z,0
2017-09-13T01:55:45.116Z,0
2017-09-13T01:56:46.738Z,0
2017-09-13T01:57:48.364Z,0
2017-09-13T01:58:49.993Z,0
2017-09-13T01:59:51.617Z,0
2017-09-13T02:00:53.245Z,0
2017-09-13T02:01:54.870Z,0
2017-09-13T02:02:56.501Z,0
2017-09-13T02:03:58.126Z,0
2017-09-13T02:04:59.752Z,0
2017-09-13T02:06:01.380Z,0
2017-09-13T02:07:03.008Z,0
2017-09-13T02:08:04.633Z,0
2017-09-13T02:09:06.293Z,0
2017-09-13T02:10:07.890Z,0
2017-09-13T02:11:09.518Z,0
2017-09-13T02:12:11.143Z,0
2017-09-13T02:13:12.774Z,0
2017-09-13T02:14:14.398Z,0
2017-09-13T02:15:16.027Z,0
2017-09-13T02:16:17.657Z,0
2017-09-13T02:17:19.287Z,0
2017-09-13T02:18:20.914Z,0
2017-09-13T02:19:22.540Z,0
2017-09-13T02:20:24.166Z,0
2017-09-13T02:21:25.795Z,0
2017-09-13T02:22:27.422Z,0
2017-09-13T02:23:29.050Z,0
2017-09-13T02:24:30.682Z,0
2017-09-13T02:25:32.313Z,0
2017-09-13T02:26:33.939Z,0
2017-09-13T02:27:35.565Z,0
2017-09-13T02:28:37.191Z,0
2017-09-13T02:29:38.819Z,0
2017-09-13T02:30:40.450Z,0
2017-09-13T02:31:42.073Z,0
2017-09-13T02:32:43.701Z,0
2017-09-13T02:33:45.326Z,0
2017-09-13T02:34:46.955Z,0
2017-09-13T02:35:48.579Z,0
2017-09-13T02:36:50.211Z,0
2017-09-13T02:37:51.839Z,0
2017-09-13T02:38:53.473Z,0
2017-09-13T02:39:55.098Z,0
2017-09-13T02:40:56.726Z,0
2017-09-13T02:41:58.353Z,0
2017-09-13T02:42:59.986Z,0
2017-09-13T02:44:01.613Z,0
2017-09-13T02:45:03.240Z,0
2017-09-13T02:46:04.870Z,0
2017-09-13T02:47:06.496Z,0
2017-09-13T02:48:08.123Z,0
2017-09-13T02:49:09.751Z,0
2017-09-13T02:50:11.377Z,0
2017-09-13T02:51:13.006Z,0
2017-09-13T02:52:14.632Z,0
2017-09-13T02:53:16.260Z,0
2017-09-13T02:54:17.888Z,0
2017-09-13T02:55:19.518Z,0
2017-09-13T02:56:21.145Z,0
2017-09-13T02:57:22.772Z,0
2017-09-13T02:58:24.414Z,0
2017-09-13T02:59:26.042Z,0
2017-09-13T03:00:27.676Z,0
2017-09-13T03:01:29.301Z,0
2017-09-13T03:02:30.930Z,0
2017-09-13T03:03:32.558Z,0
2017-09-13T03:04:34.240Z,0
2017-09-13T03:05:35.933Z,0
2017-09-13T03:06:37.651Z,0
2017-09-13T03:07:39.340Z,0
2017-09-13T03:08:41.062Z,0
2017-09-13T03:09:42.797Z,0
2017-09-13T03:10:44.541Z,0
2017-09-13T03:11:46.247Z,0
2017-09-13T03:12:47.968Z,0
2017-09-13T03:13:49.645Z,0
2017-09-13T03:14:51.402Z,0
2017-09-13T03:15:53.097Z,0
2017-09-13T03:16:54.788Z,0
2017-09-13T03:17:56.504Z,0
2017-09-13T03:18:58.170Z,0
2017-09-13T03:19:59.896Z,0
2017-09-13T03:21:01.620Z,0
2017-09-13T03:22:03.307Z,0
2017-09-13T03:23:04.990Z,0
2017-09-13T03:24:06.706Z,0
2017-09-13T03:25:08.465Z,0
2017-09-13T03:26:10.239Z,0
2017-09-13T03:27:11.938Z,0
2017-09-13T03:28:13.642Z,0
2017-09-13T03:29:15.340Z,0
2017-09-13T03:30:17.057Z,0
2017-09-13T03:31:18.703Z,0
2017-09-13T03:32:20.385Z,0
2017-09-13T03:33:22.141Z,0
2017-09-13T03:34:23.818Z,0
2017-09-13T03:35:25.534Z,0
2017-09-13T03:36:27.260Z,0
2017-09-13T03:37:28.950Z,0
2017-09-13T03:38:30.659Z,0
2017-09-13T03:39:32.322Z,0
2017-09-13T03:40:34.028Z,0
2017-09-13T03:41:35.742Z,0
2017-09-13T03:42:37.449Z,0
2017-09-13T03:43:39.168Z,0
2017-09-13T03:44:40.929Z,0
2017-09-13T03:45:42.653Z,0
2017-09-13T03:46:44.380Z,0
2017-09-13T03:47:46.113Z,0
2017-09-13T03:48:47.841Z,0
2017-09-13T03:49:49.589Z,0
2017-09-13T03:50:51.311Z,0
2017-09-13T03:51:53.036Z,0
2017-09-13T03:52:54.753Z,0
2017-09-13T03:53:56.493Z,0
2017-09-13T03:54:58.245Z,0
2017-09-13T03:55:59.929Z,0
2017-09-13T03:57:01.645Z,0
2017-09-13T03:58:03.362Z,0
2017-09-13T03:59:05.115Z,0
2017-09-13T04:00:06.868Z,0
2017-09-13T04:01:08.628Z,0
2017-09-13T04:02:10.806Z,0
2017-09-13T04:03:13.665Z,0
2017-09-13T04:04:15.401Z,0
2017-09-13T04:05:17.146Z,0
2017-09-13T04:06:18.924Z,0
2017-09-13T04:07:20.681Z,0
2017-09-13T04:08:22.592Z,0
2017-09-13T04:09:24.409Z,0
2017-09-13T04:10:26.269Z,0
2017-09-13T04:11:28.008Z,0
2017-09-13T04:12:29.863Z,0
2017-09-13T04:13:31.650Z,0
2017-09-13T04:14:33.532Z,0
2017-09-13T04:15:35.237Z,0
2017-09-13T04:16:36.928Z,0
2017-09-13T04:17:38.603Z,0
2017-09-13T04:18:40.282Z,0
2017-09-13T04:19:41.982Z,0
2017-09-13T04:20:43.678Z,0
2017-09-13T04:21:45.354Z,0
2017-09-13T04:22:47.079Z,0
2017-09-13T04:23:48.828Z,0
2017-09-13T04:24:50.567Z,0
2017-09-13T04:25:52.325Z,0
2017-09-13T04:26:54.008Z,0
2017-09-13T04:27:55.714Z,0
2017-09-13T04:28:57.395Z,0
2017-09-13T04:29:59.085Z,0
2017-09-13T04:31:00.773Z,0
2017-09-13T04:32:02.553Z,0
2017-09-13T04:33:04.290Z,0
2017-09-13T04:34:06.027Z,0
2017-09-13T04:35:07.748Z,0
2017-09-13T04:36:09.487Z,0
2017-09-13T04:37:17.513Z,0
2017-09-13T04:38:19.024Z,0
2017-09-13T04:39:21.945Z,0
2017-09-13T04:40:32.306Z,0
2017-09-13T04:41:34.021Z,0
2017-09-13T04:42:35.801Z,0
2017-09-13T04:43:37.577Z,0
2017-09-13T04:44:39.329Z,0
2017-09-13T04:45:41.058Z,0
2017-09-13T04:46:42.852Z,0
2017-09-13T04:47:44.606Z,0
2017-09-13T04:48:46.464Z,0
2017-09-13T04:49:48.292Z,0
2017-09-13T04:50:49.981Z,0
2017-09-13T04:51:51.731Z,0
2017-09-13T04:52:53.440Z,4
2017-09-13T04:53:55.172Z,4
2017-09-13T04:54:56.881Z,4
2017-09-13T04:55:59.074Z,4
2017-09-13T04:57:01.213Z,4
2017-09-13T04:58:02.972Z,4
2017-09-13T04:59:04.723Z,8
2017-09-13T05:00:06.590Z,8
2017-09-13T05:01:08.256Z,8
2017-09-13T05:02:10.041Z,8
2017-09-13T05:03:11.817Z,12
2017-09-13T05:04:13.606Z,12
2017-09-13T05:05:15.362Z,12
2017-09-13T05:06:17.083Z,16
2017-09-13T05:07:18.792Z,20
2017-09-13T05:08:20.489Z,16
2017-09-13T05:09:22.254Z,20
2017-09-13T05:10:24.070Z,20
2017-09-13T05:11:25.911Z,20
2017-09-13T05:12:27.791Z,20
2017-09-13T05:13:29.827Z,24
2017-09-13T05:14:31.533Z,24
2017-09-13T05:15:33.515Z,28
2017-09-13T05:16:35.542Z,28
2017-09-13T05:17:37.295Z,32
2017-09-13T05:18:39.587Z,32
2017-09-13T05:19:41.386Z,52
2017-09-13T05:20:43.142Z,76
2017-09-13T05:21:44.904Z,72
2017-09-13T05:22:46.800Z,56
2017-09-13T05:23:48.529Z,64
2017-09-13T05:24:50.256Z,80
2017-09-13T05:25:52.164Z,92
2017-09-13T05:26:53.924Z,120
2017-09-13T05:27:55.984Z,116
2017-09-13T05:28:58.002Z,112
2017-09-13T05:30:00.143Z,112
2017-09-13T05:31:02.204Z,148
2017-09-13T05:32:04.417Z,140
2017-09-13T05:33:06.285Z,160
2017-09-13T05:34:07.996Z,132
2017-09-13T05:35:10.151Z,144
2017-09-13T05:36:14.176Z,112
2017-09-13T05:37:16.134Z,84
2017-09-13T05:38:18.403Z,72
2017-09-13T05:39:20.269Z,68
2017-09-13T05:40:22.071Z,64
2017-09-13T05:41:23.768Z,72
2017-09-13T05:42:25.535Z,96
2017-09-13T05:43:27.227Z,112
2017-09-13T05:44:28.947Z,140
2017-09-13T05:45:30.654Z,164
2017-09-13T05:46:32.513Z,140
2017-09-13T05:47:34.261Z,112
2017-09-13T05:48:35.959Z,108
2017-09-13T05:49:37.665Z,100
2017-09-13T05:50:39.378Z,108
2017-09-13T05:51:41.308Z,204
2017-09-13T05:52:43.071Z,212
2017-09-13T05:53:44.934Z,200
2017-09-13T05:54:46.706Z,192
2017-09-13T05:55:48.454Z,152
2017-09-13T05:56:50.291Z,136
2017-09-13T05:57:52.006Z,140
2017-09-13T05:58:53.704Z,148
2017-09-13T05:59:55.900Z,168
2017-09-13T06:00:58.270Z,204
2017-09-13T06:02:01.023Z,348
2017-09-13T06:03:02.747Z,284
2017-09-13T06:04:04.520Z,196
2017-09-13T06:05:07.133Z,244
2017-09-13T06:06:08.900Z,180
2017-09-13T06:07:10.646Z,164
2017-09-13T06:08:12.725Z,188
2017-09-13T06:09:14.405Z,220
2017-09-13T06:10:17.146Z,240
2017-09-13T06:11:19.322Z,292
2017-09-13T06:12:21.059Z,184
2017-09-13T06:13:22.827Z,284
2017-09-13T06:14:24.572Z,280
2017-09-13T06:15:26.301Z,184
2017-09-13T06:16:28.371Z,256
2017-09-13T06:17:30.457Z,304
2017-09-13T06:18:32.209Z,364
2017-09-13T06:19:33.981Z,264
2017-09-13T06:20:35.821Z,304
2017-09-13T06:21:38.076Z,292
2017-09-13T06:22:40.673Z,228
2017-09-13T06:23:43.149Z,220
2017-09-13T06:24:45.255Z,396
2017-09-13T06:25:47.025Z,668
2017-09-13T06:26:48.732Z,936
2017-09-13T06:27:51.252Z,1312
2017-09-13T06:28:53.401Z,1488
2017-09-13T06:29:55.691Z,792
2017-09-13T06:30:58.400Z,880
2017-09-13T06:32:00.168Z,1152
2017-09-13T06:33:01.908Z,1220
2017-09-13T06:34:03.685Z,892
2017-09-13T06:35:05.435Z,576
2017-09-13T06:36:07.183Z,1040
2017-09-13T06:37:09.511Z,1844
2017-09-13T06:38:11.762Z,1812
2017-09-13T06:39:14.605Z,2108
2017-09-13T06:40:17.460Z,2148
2017-09-13T06:41:19.974Z,2240
2017-09-13T06:42:21.726Z,1180
2017-09-13T06:43:23.492Z,1128
2017-09-13T06:44:25.841Z,1272
2017-09-13T06:45:27.572Z,1252
2017-09-13T06:46:29.293Z,1348
2017-09-13T06:47:31.471Z,2868
2017-09-13T06:48:33.829Z,1796
2017-09-13T06:49:35.542Z,1016
2017-09-13T06:50:37.341Z,1468
2017-09-13T06:51:39.091Z,1088
2017-09-13T06:52:40.830Z,1400
2017-09-13T06:53:42.557Z,1684
2017-09-13T06:54:44.307Z,1848
2017-09-13T06:55:46.037Z,1912
2017-09-13T06:56:47.831Z,2620
2017-09-13T06:57:49.902Z,3516
2017-09-13T06:58:51.769Z,3656
2017-09-13T06:59:53.478Z,3468
2017-09-13T07:00:55.181Z,3760
2017-09-13T07:01:56.949Z,3612
2017-09-13T07:02:58.753Z,4656
2017-09-13T07:04:00.545Z,6556
2017-09-13T07:05:02.333Z,5264
2017-09-13T07:06:04.126Z,5412
2017-09-13T07:07:05.947Z,5680
2017-09-13T07:08:07.725Z,6052
2017-09-13T07:09:09.480Z,7256
2017-09-13T07:10:11.747Z,6816
2017-09-13T07:11:14.022Z,3544
2017-09-13T07:12:15.802Z,3352
2017-09-13T07:13:18.640Z,6484
2017-09-13T07:14:21.140Z,6596
2017-09-13T07:15:23.055Z,3008
2017-09-13T07:16:25.386Z,3968
2017-09-13T07:17:27.244Z,4272
2017-09-13T07:18:29.247Z,4360
2017-09-13T07:19:30.979Z,6748
2017-09-13T07:20:32.752Z,9088
2017-09-13T07:21:34.845Z,7940
2017-09-13T07:22:36.575Z,4144
2017-09-13T07:23:38.730Z,3780
2017-09-13T07:24:41.064Z,2904
2017-09-13T07:25:42.760Z,12344
2017-09-13T07:26:44.513Z,8812
2017-09-13T07:27:46.609Z,26784
2017-09-13T07:28:48.341Z,30912
2017-09-13T07:29:50.626Z,31520
2017-09-13T07:30:52.553Z,5952
2017-09-13T07:31:54.321Z,19008
2017-09-13T07:32:56.118Z,5668
2017-09-13T07:33:57.818Z,28288
2017-09-13T07:34:59.648Z,29440
2017-09-13T07:36:01.574Z,30912
2017-09-13T07:37:04.380Z,30528
2017-09-13T07:38:06.415Z,30048
2017-09-13T07:39:09.074Z,30912
2017-09-13T07:40:10.999Z,33856
2017-09-13T07:41:12.860Z,32064
2017-09-13T07:42:14.620Z,30144
2017-09-13T07:43:16.396Z,27968
2017-09-13T07:44:18.116Z,26592
2017-09-13T07:45:20.093Z,15244
2017-09-13T07:46:22.456Z,31552
2017-09-13T07:47:24.254Z,13788
2017-09-13T07:48:26.005Z,32800
2017-09-13T07:49:27.850Z,7784
2017-09-13T07:50:29.632Z,6320
2017-09-13T07:51:31.486Z,3456
2017-09-13T07:52:33.212Z,3084
2017-09-13T07:53:35.001Z,24800
2017-09-13T07:54:36.738Z,2888
2017-09-13T07:55:38.594Z,3108
2017-09-13T07:56:40.357Z,3280
2017-09-13T07:57:42.123Z,7500
2017-09-13T07:58:43.844Z,28224
2017-09-13T07:59:45.664Z,5240
2017-09-13T08:00:47.464Z,2124
2017-09-13T08:01:49.253Z,1572
2017-09-13T08:02:51.049Z,1464
2017-09-13T08:03:52.787Z,1816
2017-09-13T08:04:54.728Z,1816
2017-09-13T08:05:56.675Z,2212
2017-09-13T08:06:58.411Z,3116
2017-09-13T08:08:00.210Z,4216
2017-09-13T08:09:02.055Z,4208
2017-09-13T08:10:03.824Z,2176
2017-09-13T08:11:06.137Z,1220
2017-09-13T08:12:07.888Z,1376
2017-09-13T08:13:09.643Z,1576
2017-09-13T08:14:11.465Z,1200
2017-09-13T08:15:14.012Z,1512
2017-09-13T08:16:16.412Z,840
2017-09-13T08:17:18.128Z,808
2017-09-13T08:18:19.909Z,1516
2017-09-13T08:19:21.703Z,1916
2017-09-13T08:20:24.729Z,2200
2017-09-13T08:21:26.982Z,2664
2017-09-13T08:22:28.731Z,3324
2017-09-13T08:23:30.926Z,3452
2017-09-13T08:24:32.687Z,4400
2017-09-13T08:25:34.478Z,2884
2017-09-13T08:26:36.238Z,7484
2017-09-13T08:27:38.016Z,8896
2017-09-13T08:28:39.857Z,14924
2017-09-13T08:29:41.606Z,5520
2017-09-13T08:30:43.564Z,5756
2017-09-13T08:31:45.893Z,13744
2017-09-13T08:32:47.682Z,13816
2017-09-13T08:33:49.447Z,53280
2017-09-13T08:34:51.217Z,59968
2017-09-13T08:35:52.990Z,51968
2017-09-13T08:36:54.755Z,59008
2017-09-13T08:37:56.543Z,9812
2017-09-13T08:38:58.408Z,14880
2017-09-13T08:40:01.415Z,7144
2017-09-13T08:41:03.676Z,8308
2017-09-13T08:42:05.434Z,4124
2017-09-13T08:43:07.186Z,5592
2017-09-13T08:44:08.988Z,6152
2017-09-13T08:45:10.759Z,4416
2017-09-13T08:46:12.524Z,3196
2017-09-13T08:47:14.282Z,2480
2017-09-13T08:48:16.092Z,3300
2017-09-13T08:49:17.859Z,3776
2017-09-13T08:50:19.616Z,4444
2017-09-13T08:51:21.363Z,4292
2017-09-13T08:52:23.187Z,4576
2017-09-13T08:53:24.994Z,4128
2017-09-13T08:54:26.751Z,3848
2017-09-13T08:55:28.530Z,3256
2017-09-13T08:56:30.366Z,2648
2017-09-13T08:57:32.229Z,2920
2017-09-13T08:58:34.575Z,2892
2017-09-13T08:59:37.037Z,2996
2017-09-13T09:00:39.527Z,2524
2017-09-13T09:01:41.753Z,1664
2017-09-13T09:02:43.552Z,2468
2017-09-13T09:03:45.343Z,2804
2017-09-13T09:04:47.083Z,2568
2017-09-13T09:05:48.846Z,2204
2017-09-13T09:06:50.638Z,2556
2017-09-13T09:07:52.387Z,2232
2017-09-13T09:08:54.128Z,2172
2017-09-13T09:09:55.948Z,1352
2017-09-13T09:10:57.727Z,1108
2017-09-13T09:12:00.029Z,1652
2017-09-13T09:13:01.977Z,2504
2017-09-13T09:14:03.757Z,2632
2017-09-13T09:15:05.853Z,1900
2017-09-13T09:16:07.468Z,1884
2017-09-13T09:17:09.220Z,2040
2017-09-13T09:18:10.957Z,1584
2017-09-13T09:19:12.715Z,2088
2017-09-13T09:20:14.488Z,2720
2017-09-13T09:21:16.243Z,5296
2017-09-13T09:22:18.006Z,5316
2017-09-13T09:23:19.776Z,3024
2017-09-13T09:24:21.646Z,2680
2017-09-13T09:25:23.809Z,2820
2017-09-13T09:26:25.636Z,4104
2017-09-13T09:27:27.560Z,6380
2017-09-13T09:28:29.341Z,8984
2017-09-13T09:29:31.435Z,10892
2017-09-13T09:30:33.190Z,8556
2017-09-13T09:31:35.026Z,9428
2017-09-13T09:32:36.913Z,8480
2017-09-13T09:33:38.643Z,6800
2017-09-13T09:34:40.416Z,5236
2017-09-13T09:35:42.203Z,4908
2017-09-13T09:36:43.981Z,6256
2017-09-13T09:37:45.885Z,6384
2017-09-13T09:38:47.629Z,7220
2017-09-13T09:39:49.686Z,9344
2017-09-13T09:40:51.553Z,13352
2017-09-13T09:41:53.271Z,6744
2017-09-13T09:42:55.073Z,10788
2017-09-13T09:43:56.969Z,11572
2017-09-13T09:44:58.764Z,12236
2017-09-13T09:46:00.517Z,10928
2017-09-13T09:47:02.247Z,9556
2017-09-13T09:48:04.587Z,7484
2017-09-13T09:49:06.988Z,6232
2017-09-13T09:50:09.645Z,5088
2017-09-13T09:51:11.437Z,4648
2017-09-13T09:52:13.206Z,4304
2017-09-13T09:53:14.971Z,4464
2017-09-13T09:54:16.841Z,4308
2017-09-13T09:55:18.579Z,4436
2017-09-13T09:56:20.324Z,4888
2017-09-13T09:57:22.123Z,5184
2017-09-13T09:58:23.867Z,5256
2017-09-13T09:59:26.073Z,5856
2017-09-13T10:00:28.328Z,6232
2017-09-13T10:01:30.073Z,6720
2017-09-13T10:02:31.940Z,7720
2017-09-13T10:03:33.674Z,7028
2017-09-13T10:04:35.445Z,5816
2017-09-13T10:05:37.197Z,6512
2017-09-13T10:06:38.984Z,8532
2017-09-13T10:07:40.772Z,8496
2017-09-13T10:08:42.527Z,8532
2017-09-13T10:09:44.768Z,8020
2017-09-13T10:10:47.270Z,8296
2017-09-13T10:11:49.050Z,8524
2017-09-13T10:12:50.831Z,8512
2017-09-13T10:13:52.955Z,8416
2017-09-13T10:14:54.982Z,9856
2017-09-13T10:15:56.788Z,9960
2017-09-13T10:16:59.166Z,10772
2017-09-13T10:18:01.028Z,13824
2017-09-13T10:19:02.835Z,10520
2017-09-13T10:20:05.772Z,10196
2017-09-13T10:21:07.786Z,13052
2017-09-13T10:22:10.612Z,13820
2017-09-13T10:23:13.272Z,8928
2017-09-13T10:24:15.155Z,9012
2017-09-13T10:25:17.792Z,30240
2017-09-13T10:26:19.996Z,7944
2017-09-13T10:27:21.936Z,17408
2017-09-13T10:28:23.893Z,8604
2017-09-13T10:29:25.733Z,18784
2017-09-13T10:30:28.122Z,9740
2017-09-13T10:31:30.119Z,12808
2017-09-13T10:32:31.995Z,5580
2017-09-13T10:33:33.869Z,16704
2017-09-13T10:34:35.752Z,31680
2017-09-13T10:35:37.723Z,6800
2017-09-13T10:36:39.683Z,12336
2017-09-13T10:37:42.252Z,5004
2017-09-13T10:38:44.074Z,5252
2017-09-13T10:39:46.892Z,71616
2017-09-13T10:40:48.614Z,6044
2017-09-13T10:41:50.410Z,3188
2017-09-13T10:42:52.199Z,6056
2017-09-13T10:43:54.037Z,2940
2017-09-13T10:44:55.912Z,3984
2017-09-13T10:45:57.709Z,16000
2017-09-13T10:46:59.648Z,54528
2017-09-13T10:48:01.399Z,7152
2017-09-13T10:49:03.133Z,7276
2017-09-13T10:50:05.008Z,11996
2017-09-13T10:51:07.189Z,9740
2017-09-13T10:52:09.144Z,13988
2017-09-13T10:53:11.093Z,8900
2017-09-13T10:54:12.837Z,7616
2017-09-13T10:55:14.613Z,8328
2017-09-13T10:56:16.380Z,8000
2017-09-13T10:57:18.244Z,0
2017-09-13T10:58:20.074Z,19616
2017-09-13T10:59:21.833Z,19968
2017-09-13T11:00:23.685Z,15652
2017-09-13T11:01:25.456Z,89312
2017-09-13T11:02:27.294Z,12544
2017-09-13T11:03:29.105Z,7320
2017-09-13T11:04:30.873Z,91168
2017-09-13T11:05:32.675Z,69440
2017-09-13T11:06:34.395Z,29248
2017-09-13T11:07:36.218Z,35008
2017-09-13T11:08:38.113Z,22240
2017-09-13T11:09:39.870Z,83104
2017-09-13T11:10:41.633Z,19616
2017-09-13T11:11:43.424Z,22720
2017-09-13T11:12:45.244Z,20768
2017-09-13T11:13:47.051Z,9204
2017-09-13T11:14:48.869Z,6900
2017-09-13T11:15:50.592Z,14560
2017-09-13T11:16:52.374Z,12976
2017-09-13T11:17:56.083Z,7596
2017-09-13T11:18:57.926Z,69664
2017-09-13T11:19:59.662Z,10364
2017-09-13T11:21:01.451Z,66976
2017-09-13T11:22:03.245Z,15264
2017-09-13T11:23:04.988Z,64256
2017-09-13T11:24:06.815Z,85696
2017-09-13T11:25:08.560Z,84576
2017-09-13T11:26:10.281Z,77984
2017-09-13T11:27:12.065Z,86784
2017-09-13T11:28:13.798Z,87584
2017-09-13T11:29:15.568Z,48032
2017-09-13T11:30:17.292Z,9432
2017-09-13T11:31:19.047Z,7384
2017-09-13T11:32:20.859Z,84800
2017-09-13T11:33:22.663Z,13672
2017-09-13T11:34:24.439Z,97376
2017-09-13T11:35:26.266Z,55360
2017-09-13T11:36:28.002Z,10264
2017-09-13T11:37:29.740Z,34528
2017-09-13T11:38:31.497Z,14080
2017-09-13T11:39:33.322Z,6920
2017-09-13T11:40:35.038Z,6400
2017-09-13T11:41:36.851Z,45184
2017-09-13T11:42:38.623Z,65504
2017-09-13T11:43:40.402Z,76288
2017-09-13T11:44:42.315Z,57824
2017-09-13T11:45:44.932Z,78560
2017-09-13T11:46:47.268Z,73472
2017-09-13T11:47:48.993Z,70272
2017-09-13T11:48:50.850Z,76352
2017-09-13T11:49:52.641Z,92064
2017-09-13T11:50:54.463Z,93408
2017-09-13T11:51:56.253Z,84736
2017-09-13T11:52:58.020Z,69856
2017-09-13T11:53:59.826Z,10556
2017-09-13T11:55:01.544Z,13624
2017-09-13T11:56:03.318Z,31808
2017-09-13T11:57:05.071Z,20864
2017-09-13T11:58:06.869Z,63808
2017-09-13T11:59:08.707Z,40416
2017-09-13T12:00:10.472Z,34624
2017-09-13T12:01:12.833Z,25408
2017-09-13T12:02:14.581Z,24448
2017-09-13T12:03:16.339Z,11796
2017-09-13T12:04:18.543Z,11512
2017-09-13T12:05:20.293Z,7240
2017-09-13T12:06:22.028Z,15388
2017-09-13T12:07:23.859Z,83168
2017-09-13T12:08:25.616Z,88000
2017-09-13T12:09:27.407Z,87360
2017-09-13T12:10:29.134Z,45664
2017-09-13T12:11:30.907Z,18336
2017-09-13T12:12:32.666Z,89120
2017-09-13T12:13:34.581Z,79552
2017-09-13T12:14:36.385Z,10784
2017-09-13T12:15:38.177Z,85728
2017-09-13T12:16:39.914Z,15376
2017-09-13T12:17:41.676Z,12732
2017-09-13T12:18:43.532Z,10544
2017-09-13T12:19:45.339Z,80448
2017-09-13T12:20:47.117Z,80832
2017-09-13T12:21:48.928Z,81888
2017-09-13T12:22:50.685Z,9928
2017-09-13T12:23:52.429Z,9548
2017-09-13T12:24:54.197Z,14772
2017-09-13T12:25:55.968Z,5688
2017-09-13T12:26:57.813Z,6236
2017-09-13T12:27:59.583Z,5624
2017-09-13T12:29:01.417Z,6180
2017-09-13T12:30:03.175Z,6848
2017-09-13T12:31:04.925Z,7172
2017-09-13T12:32:06.855Z,7636
2017-09-13T12:33:08.614Z,6652
2017-09-13T12:34:10.370Z,5984
2017-09-13T12:35:12.203Z,4560
2017-09-13T12:36:14.051Z,3904
2017-09-13T12:37:15.792Z,4632
2017-09-13T12:38:17.910Z,5492
2017-09-13T12:39:19.633Z,5856
2017-09-13T12:40:21.423Z,6740
2017-09-13T12:41:23.209Z,6380
2017-09-13T12:42:25.375Z,4928
2017-09-13T12:43:27.105Z,4968
2017-09-13T12:44:29.622Z,4332
2017-09-13T12:45:31.452Z,4636
2017-09-13T12:46:33.272Z,6208
2017-09-13T12:47:35.053Z,7148
2017-09-13T12:48:36.797Z,5592
2017-09-13T12:49:38.571Z,7328
2017-09-13T12:50:40.347Z,5572
2017-09-13T12:51:42.097Z,4072
2017-09-13T12:52:43.903Z,3912
2017-09-13T12:53:46.038Z,4168
2017-09-13T12:54:47.868Z,4348
2017-09-13T12:55:49.629Z,3880
2017-09-13T12:56:51.410Z,4140
2017-09-13T12:57:53.150Z,4052
2017-09-13T12:58:54.987Z,4296
2017-09-13T12:59:56.755Z,5080
2017-09-13T13:00:58.517Z,4280
2017-09-13T13:02:00.308Z,4412
2017-09-13T13:03:02.069Z,3640
2017-09-13T13:04:03.872Z,3328
2017-09-13T13:05:05.807Z,2868
2017-09-13T13:06:07.634Z,2552
2017-09-13T13:07:09.492Z,2596
2017-09-13T13:08:11.618Z,2492
2017-09-13T13:09:13.532Z,2304
2017-09-13T13:11:25.191Z,3532
2017-09-13T13:12:27.176Z,3856
2017-09-13T13:13:29.161Z,3700
2017-09-13T13:14:30.946Z,3356
2017-09-13T13:15:35.875Z,3292
2017-09-13T13:16:38.438Z,3196
2017-09-13T13:17:40.437Z,3416
2017-09-13T13:18:42.444Z,3392
2017-09-13T13:19:44.654Z,3016
2017-09-13T13:20:46.797Z,2940
2017-09-13T13:21:48.849Z,2764
2017-09-13T13:22:51.401Z,2564
2017-09-13T13:23:53.283Z,2080
2017-09-13T13:24:56.009Z,1756
2017-09-13T13:25:57.941Z,1868
2017-09-13T13:27:00.243Z,1924
2017-09-13T13:28:02.399Z,1828
2017-09-13T13:29:04.915Z,2076
2017-09-13T13:30:07.313Z,1764
2017-09-13T13:31:09.416Z,1680
2017-09-13T13:32:11.988Z,1596
2017-09-13T13:33:14.198Z,1320
2017-09-13T13:34:16.920Z,1236
2017-09-13T13:35:18.613Z,1140
2017-09-13T13:36:21.704Z,1396
2017-09-13T13:37:24.570Z,2736
2017-09-13T13:38:27.527Z,3108
2017-09-13T13:39:29.277Z,2752
2017-09-13T13:40:31.542Z,2568
2017-09-13T13:41:33.543Z,2228
2017-09-13T13:42:36.160Z,2060
2017-09-13T13:43:39.262Z,1924
2017-09-13T13:44:41.143Z,1864
2017-09-13T13:45:44.307Z,1892
2017-09-13T13:46:46.085Z,1708
2017-09-13T13:47:48.252Z,1300
2017-09-13T13:48:51.282Z,912
2017-09-13T13:49:53.167Z,1420
2017-09-13T13:50:55.318Z,1576
2017-09-13T13:51:57.112Z,1292
2017-09-13T13:52:59.379Z,1576
2017-09-13T13:54:01.418Z,2068
2017-09-13T13:55:03.579Z,2260
2017-09-13T13:56:05.420Z,2444
2017-09-13T13:57:07.817Z,2688
2017-09-13T13:58:10.390Z,2608
2017-09-13T13:59:13.130Z,2420
2017-09-13T14:00:15.970Z,2228
2017-09-13T14:01:17.835Z,2136
2017-09-13T14:02:20.676Z,2096
2017-09-13T14:03:22.478Z,2308
2017-09-13T14:04:24.568Z,2560
2017-09-13T14:05:26.687Z,2528
2017-09-13T14:06:28.935Z,2448
2017-09-13T14:07:30.792Z,2476
2017-09-13T14:08:32.548Z,2596
2017-09-13T14:09:35.096Z,2800
2017-09-13T14:10:37.281Z,2344
2017-09-13T14:11:39.066Z,2204
2017-09-13T14:12:40.997Z,2196
2017-09-13T14:13:49.521Z,1840
2017-09-13T14:14:51.851Z,1584
2017-09-13T14:15:53.805Z,1788
2017-09-13T14:16:55.848Z,2076