createdAt,value
2019-04-03T00:06:05.543Z,48.10
2019-04-03T00:16:11.380Z,48.70
2019-04-03T00:26:16.831Z,48.10
2019-04-03T00:36:23.306Z,48.20
2019-04-03T00:46:29.324Z,48.10
2019-04-03T00:56:34.976Z,48.10
2019-04-03T01:06:40.300Z,48.10
2019-04-03T01:16:45.922Z,48.10
2019-04-03T01:26:51.487Z,48.20
2019-04-03T01:36:57.254Z,48.10
2019-04-03T01:47:02.704Z,48.20
2019-04-03T01:57:08.121Z,48.10
2019-04-03T02:07:14.871Z,48.10
2019-04-03T02:17:23.153Z,48.10
2019-04-03T02:27:28.010Z,48.10
2019-04-03T02:37:33.579Z,48.10
2019-04-03T02:47:39.113Z,48.20
2019-04-03T02:57:48.405Z,48.20
2019-04-03T03:07:52.081Z,48.20
2019-04-03T03:17:57.622Z,48.20
2019-04-03T03:28:03.221Z,48.30
2019-04-03T03:38:09.616Z,48.20
2019-04-03T03:48:15.155Z,48.20
2019-04-03T03:58:21.167Z,48.20
2019-04-03T04:08:26.722Z,48.10
2019-04-03T04:18:33.470Z,48.10
2019-04-03T04:28:40.466Z,48.20
2019-04-03T04:38:46.410Z,48.20
2019-04-03T04:48:52.402Z,48.20
2019-04-03T04:58:57.923Z,48.20
2019-04-03T05:09:05.016Z,48.20
2019-04-03T05:19:17.225Z,48.20
2019-04-03T05:29:17.705Z,48.30
2019-04-03T05:39:23.941Z,48.30
2019-04-03T05:49:29.969Z,48.30
2019-04-03T05:59:35.556Z,48.30
2019-04-03T06:09:41.227Z,48.30
2019-04-03T06:19:46.749Z,48.30
2019-04-03T06:29:55.289Z,48.30
2019-04-03T06:40:02.877Z,48.30
2019-04-03T06:50:08.479Z,48.40
2019-04-03T07:00:13.980Z,48.30
2019-04-03T07:10:25.734Z,48.40
2019-04-03T07:20:26.668Z,48.30
2019-04-03T07:30:32.021Z,48.30
2019-04-03T07:40:40.422Z,48.30
2019-04-03T07:50:45.869Z,48.30
2019-04-03T08:00:51.441Z,48.30
2019-04-03T08:10:56.835Z,48.30
2019-04-03T08:21:02.333Z,48.30
2019-04-03T08:31:10.869Z,48.50
2019-04-03T08:41:15.318Z,48.50
2019-04-03T08:51:21.004Z,48.40
2019-04-03T09:01:26.598Z,48.40
2019-04-03T09:11:32.265Z,48.40
2019-04-03T09:21:37.772Z,48.40
2019-04-03T09:31:43.202Z,48.30
2019-04-03T09:41:50.913Z,48.50
2019-04-03T09:51:57.625Z,48.40
2019-04-03T10:02:02.949Z,48.50
2019-04-03T10:12:08.258Z,48.50
2019-04-03T10:22:13.965Z,48.30
2019-04-03T10:32:19.467Z,48.40
2019-04-03T10:42:24.832Z,48.40
2019-04-03T10:52:30.165Z,48.40
2019-04-03T11:02:35.544Z,48.40
2019-04-03T11:12:41.212Z,48.40
2019-04-03T11:22:48.233Z,48.40
2019-04-03T11:32:54.182Z,48.40
2019-04-03T11:42:59.836Z,48.30
2019-04-03T11:53:07.633Z,48.30
2019-04-03T12:03:12.863Z,48.30
2019-04-03T12:13:20.836Z,48.30
2019-04-03T12:23:26.764Z,48.30
2019-04-03T12:33:33.265Z,48.20
2019-04-03T12:43:38.821Z,48.30
2019-04-03T12:53:44.717Z,48.20
2019-04-03T13:03:51.533Z,48.30
2019-04-03T13:13:57.264Z,48.20
2019-04-03T13:24:04.211Z,48.20
2019-04-03T13:34:11.203Z,48.20
2019-04-03T13:44:16.751Z,48.20
2019-04-03T13:54:25.279Z,48.30
2019-04-03T14:04:29.531Z,48.20
2019-04-03T14:14:35.108Z,48.20
2019-04-03T14:24:45.168Z,48.20
2019-04-03T14:34:47.985Z,48.20
2019-04-03T14:44:53.414Z,48.20
2019-04-03T14:55:14.814Z,48.10
2019-04-03T15:05:08.612Z,48.10
2019-04-03T15:15:14.863Z,48.10
2019-04-03T15:25:20.828Z,48.20
2019-04-03T15:35:26.526Z,48.10
2019-04-03T15:45:32.079Z,48.10
2019-04-03T15:55:39.001Z,48.00
2019-04-03T16:05:45.924Z,48.10
2019-04-03T16:15:55.208Z,48.10
2019-04-03T16:25:58.688Z,48.10
2019-04-03T16:36:04.276Z,48.10
2019-04-03T16:46:10.956Z,48.10
2019-04-03T16:56:18.260Z,48.10
2019-04-03T17:06:24.019Z,48.00
2019-04-03T17:16:29.639Z,48.00
2019-04-03T17:26:46.991Z,48.00
2019-04-03T17:36:42.278Z,48.00
2019-04-03T17:46:49.421Z,48.00
2019-04-03T17:56:54.879Z,48.00
2019-04-03T18:07:00.222Z,48.00
2019-04-03T18:17:05.737Z,48.50
2019-04-03T18:27:11.075Z,47.90
2019-04-03T18:37:17.485Z,47.90
2019-04-03T18:47:23.006Z,47.90
2019-04-03T18:57:28.493Z,48.50
2019-04-03T19:07:33.827Z,47.90
2019-04-03T19:17:39.304Z,47.90
2019-04-03T19:27:44.801Z,48.00
2019-04-03T19:37:50.110Z,47.90
2019-04-03T19:47:55.630Z,47.90
2019-04-03T19:58:00.973Z,48.00
2019-04-03T20:08:06.318Z,47.90
2019-04-03T20:18:11.756Z,47.90
2019-04-03T20:28:17.661Z,47.90
2019-04-03T20:38:23.559Z,47.80
2019-04-03T20:48:29.000Z,48.00
2019-04-03T20:58:34.493Z,47.90
2019-04-03T21:08:39.816Z,48.00
2019-04-03T21:18:45.378Z,48.00
2019-04-03T21:28:50.784Z,48.00
2019-04-03T21:38:56.211Z,48.30
2019-04-03T21:49:01.636Z,48.00
2019-04-03T21:59:06.993Z,47.90
2019-04-03T22:09:13.138Z,47.90
2019-04-03T22:19:19.577Z,47.90
2019-04-03T22:29:25.087Z,47.90
2019-04-03T22:39:30.452Z,47.80
2019-04-03T22:49:37.674Z,47.90
2019-04-03T22:59:42.999Z,47.90
2019-04-03T23:09:49.394Z,47.80
2019-04-03T23:19:55.208Z,47.90
2019-04-03T23:30:01.027Z,47.80
2019-04-03T23:40:07.004Z,47.80
2019-04-03T23:50:12.836Z,47.50
