createdAt,value
2017-09-22T00:01:58.813Z,11.10
2017-09-22T00:04:25.416Z,13.07
2017-09-22T00:06:51.883Z,12.53
2017-09-22T00:09:19.307Z,13.00
2017-09-22T00:11:47.940Z,13.47
2017-09-22T00:14:15.413Z,12.17
2017-09-22T00:16:43.052Z,11.60
2017-09-22T00:31:27.848Z,12.63
2017-09-22T00:33:54.576Z,11.17
2017-09-22T00:36:21.051Z,12.77
2017-09-22T00:38:47.674Z,10.80
2017-09-22T00:41:14.162Z,11.03
2017-09-22T00:43:41.101Z,12.13
2017-09-22T00:46:08.401Z,12.20
2017-09-22T00:48:35.223Z,10.87
2017-09-22T00:51:01.883Z,12.87
2017-09-22T00:53:28.464Z,9.63
2017-09-22T00:55:56.936Z,9.40
2017-09-22T00:58:23.547Z,10.60
2017-09-22T01:01:13.946Z,11.97
2017-09-22T01:03:42.519Z,11.57
2017-09-22T01:06:09.035Z,15.70
2017-09-22T01:08:35.571Z,11.50
2017-09-22T01:11:02.007Z,12.90
2017-09-22T01:13:28.763Z,11.90
2017-09-22T01:15:55.448Z,15.53
2017-09-22T01:18:21.936Z,14.70
2017-09-22T01:20:49.754Z,14.20
2017-09-22T01:23:18.319Z,13.43
2017-09-22T01:28:44.719Z,12.30
2017-09-22T01:31:11.348Z,11.30
2017-09-22T01:33:38.259Z,17.53
2017-09-22T01:36:05.973Z,12.33
2017-09-22T01:38:33.309Z,13.27
2017-09-22T01:41:00.175Z,15.97
2017-09-22T01:43:26.724Z,19.60
2017-09-22T01:45:53.356Z,18.97
2017-09-22T01:48:20.009Z,20.70
2017-09-22T01:50:46.800Z,14.50
2017-09-22T01:53:13.484Z,15.20
2017-09-22T01:55:42.297Z,14.30
2017-09-22T01:58:09.664Z,12.17
2017-09-22T02:00:44.342Z,15.13
2017-09-22T02:03:12.244Z,12.17
2017-09-22T02:05:39.731Z,11.80
2017-09-22T02:08:07.450Z,11.43
2017-09-22T02:10:34.024Z,9.50
2017-09-22T02:13:00.921Z,10.87
2017-09-22T02:15:28.175Z,10.03
2017-09-22T02:20:36.011Z,10.27
2017-09-22T02:23:02.656Z,10.47
2017-09-22T02:25:31.217Z,9.53
2017-09-22T02:27:57.892Z,10.30
2017-09-22T02:30:24.728Z,10.00
2017-09-22T02:32:51.145Z,11.73
2017-09-22T02:35:18.520Z,10.10
2017-09-22T02:37:45.276Z,10.23
2017-09-22T02:40:12.064Z,11.17
2017-09-22T02:42:40.101Z,12.73
2017-09-22T02:48:00.118Z,14.23
2017-09-22T02:50:26.900Z,11.57
2017-09-22T02:52:54.266Z,13.47
2017-09-22T02:55:23.884Z,15.70
2017-09-22T02:57:50.306Z,14.80
2017-09-22T03:00:17.247Z,19.50
2017-09-22T03:02:45.805Z,15.27
2017-09-22T03:05:12.448Z,14.30
2017-09-22T03:07:40.004Z,19.70
2017-09-22T03:10:06.684Z,19.63
2017-09-22T03:12:33.371Z,16.33
2017-09-22T03:15:01.148Z,15.70
2017-09-22T03:17:27.860Z,19.63
2017-09-22T03:19:54.808Z,17.40
2017-09-22T03:22:24.656Z,20.90
2017-09-22T03:24:52.481Z,23.20
2017-09-22T03:27:18.848Z,24.60
2017-09-22T03:29:46.588Z,21.33
2017-09-22T03:35:10.208Z,19.07
2017-09-22T03:37:37.728Z,16.50
2017-09-22T03:40:06.692Z,20.30
2017-09-22T03:42:34.582Z,14.40
2017-09-22T03:45:01.242Z,15.13
2017-09-22T03:47:28.700Z,17.50
2017-09-22T03:49:55.277Z,15.33
2017-09-22T03:52:22.987Z,16.70
2017-09-22T03:54:49.552Z,20.27
2017-09-22T03:57:17.020Z,19.10
2017-09-22T03:59:44.639Z,17.43
2017-09-22T04:02:14.155Z,20.93
2017-09-22T04:04:41.560Z,17.70
2017-09-22T04:07:08.388Z,17.47
2017-09-22T04:12:30.120Z,22.27
2017-09-22T04:14:56.887Z,18.17
2017-09-22T04:17:23.348Z,18.47
2017-09-22T04:19:49.975Z,18.53
2017-09-22T04:22:18.719Z,19.23
2017-09-22T04:24:45.429Z,14.70
2017-09-22T04:27:12.079Z,16.43
2017-09-22T04:29:39.507Z,15.87
2017-09-22T04:32:05.953Z,14.40
2017-09-22T04:34:33.556Z,15.23
2017-09-22T04:37:00.304Z,17.07
2017-09-22T04:39:26.755Z,14.17
2017-09-22T04:41:53.367Z,16.23
2017-09-22T04:44:19.913Z,15.30
2017-09-22T04:46:46.428Z,17.50
2017-09-22T04:49:13.175Z,16.80
2017-09-22T05:03:09.878Z,15.93
2017-09-22T05:05:36.552Z,15.17
2017-09-22T05:08:03.169Z,15.77
2017-09-22T05:10:29.704Z,18.27
2017-09-22T05:12:56.209Z,17.10
2017-09-22T05:15:23.647Z,15.23
2017-09-22T05:17:50.159Z,20.20
2017-09-22T05:20:17.232Z,16.70
2017-09-22T05:22:44.192Z,14.03
2017-09-22T05:25:11.645Z,14.00
2017-09-22T05:27:39.435Z,17.17
2017-09-22T05:30:06.025Z,16.73
2017-09-22T05:32:32.535Z,22.20
2017-09-22T05:34:59.099Z,19.90
2017-09-22T05:37:25.677Z,16.57
2017-09-22T05:39:52.027Z,19.43
2017-09-22T05:42:18.844Z,21.00
2017-09-22T05:44:45.510Z,16.80
2017-09-22T05:47:14.242Z,24.07
2017-09-22T05:49:43.064Z,22.03
2017-09-22T05:52:12.560Z,17.83
2017-09-22T05:54:50.634Z,21.33
2017-09-22T05:57:17.301Z,19.60
2017-09-22T05:59:44.740Z,21.47
2017-09-22T06:02:12.291Z,22.53
2017-09-22T06:04:39.028Z,16.40
2017-09-22T06:07:05.631Z,22.97
2017-09-22T06:09:32.379Z,23.67
2017-09-22T06:11:58.956Z,73.50
2017-09-22T06:14:25.651Z,38.43
2017-09-22T06:16:52.247Z,109.40
2017-09-22T06:19:19.777Z,37.63
2017-09-22T06:21:46.272Z,42.30
2017-09-22T06:24:12.846Z,47.27
2017-09-22T06:26:40.321Z,31.10
2017-09-22T06:29:07.193Z,26.13
2017-09-22T06:31:33.635Z,22.10
2017-09-22T06:34:00.266Z,18.47
2017-09-22T06:36:27.095Z,28.77
2017-09-22T06:38:55.616Z,22.93
2017-09-22T06:41:25.791Z,19.50
2017-09-22T06:43:52.524Z,24.67
2017-09-22T06:46:19.050Z,25.87
2017-09-22T06:48:46.524Z,27.60
2017-09-22T06:51:16.299Z,22.50
2017-09-22T06:53:44.947Z,21.27
2017-09-22T06:56:11.801Z,27.27
2017-09-22T06:58:38.495Z,25.63
2017-09-22T07:01:31.188Z,22.17
2017-09-22T07:03:57.571Z,23.00
2017-09-22T07:06:25.454Z,23.70
2017-09-22T07:14:31.804Z,35.63
2017-09-22T07:27:56.516Z,26.40
2017-09-22T07:30:24.007Z,30.90
2017-09-22T08:17:50.207Z,25.03
2017-09-22T08:20:16.951Z,27.03
2017-09-22T08:22:44.440Z,28.90
2017-09-22T08:25:11.075Z,31.80
2017-09-22T08:27:37.645Z,26.30
2017-09-22T08:30:14.544Z,27.73
2017-09-22T08:32:41.254Z,28.17
2017-09-22T08:38:21.552Z,25.90
2017-09-22T08:40:52.380Z,34.67
2017-09-22T08:43:19.625Z,31.00
2017-09-22T08:45:48.128Z,26.17
2017-09-22T08:48:15.339Z,27.50
2017-09-22T08:50:42.385Z,31.53
2017-09-22T08:56:04.141Z,26.87
2017-09-22T08:58:30.800Z,24.00
2017-09-22T09:00:57.593Z,28.60
2017-09-22T09:03:24.063Z,25.87
2017-09-22T09:08:25.937Z,26.40
2017-09-22T09:10:52.544Z,23.33
2017-09-22T09:13:19.244Z,28.70
2017-09-22T09:15:46.762Z,27.23
2017-09-22T09:18:13.408Z,23.67
2017-09-22T09:20:40.700Z,22.50
2017-09-22T09:23:07.814Z,26.80
2017-09-22T09:25:35.213Z,24.13
2017-09-22T09:28:01.681Z,21.40
2017-09-22T09:30:28.435Z,21.90
2017-09-22T09:32:55.352Z,26.03
2017-09-22T09:35:22.596Z,26.10
2017-09-22T09:37:49.391Z,27.73
2017-09-22T09:40:17.059Z,24.33
2017-09-22T09:42:44.449Z,24.87
2017-09-22T09:45:20.409Z,22.80
2017-09-22T09:47:48.524Z,16.73
2017-09-22T09:50:15.460Z,22.90
2017-09-22T09:52:49.220Z,20.40
2017-09-22T09:55:16.980Z,18.17
2017-09-22T09:57:43.780Z,16.40
2017-09-22T10:00:10.821Z,17.37
2017-09-22T10:02:37.732Z,16.57
2017-09-22T10:41:18.492Z,13.53
2017-09-22T10:43:45.940Z,14.67
2017-09-22T10:46:13.531Z,14.50
2017-09-22T10:51:35.592Z,13.50
2017-09-22T10:54:02.235Z,14.53
2017-09-22T10:56:28.727Z,16.50
2017-09-22T10:59:11.773Z,14.13
2017-09-22T11:01:39.178Z,12.90
2017-09-22T11:04:05.883Z,13.37
2017-09-22T11:06:33.671Z,13.23
2017-09-22T11:09:00.077Z,14.00
2017-09-22T11:11:26.664Z,12.47
2017-09-22T11:13:53.236Z,13.63
2017-09-22T11:16:20.003Z,11.63
2017-09-22T11:27:44.423Z,10.10
2017-09-22T11:30:11.118Z,11.47
2017-09-22T11:32:39.239Z,10.97
2017-09-22T11:35:06.336Z,12.10
2017-09-22T11:37:33.077Z,11.80
2017-09-22T11:40:10.043Z,10.23
2017-09-22T11:42:36.812Z,11.00
2017-09-22T11:45:03.456Z,11.60
2017-09-22T11:47:30.965Z,10.33
2017-09-22T11:50:08.278Z,11.60
2017-09-22T11:52:36.048Z,11.23
2017-09-22T11:55:02.517Z,10.43
2017-09-22T11:57:29.995Z,10.17
2017-09-22T11:59:56.667Z,11.23
2017-09-22T12:02:26.425Z,11.90
2017-09-22T12:04:56.775Z,11.00
2017-09-22T12:07:24.096Z,9.57
2017-09-22T12:09:52.592Z,10.73
2017-09-22T12:12:19.941Z,10.17
2017-09-22T12:17:42.477Z,9.80
2017-09-22T12:20:09.000Z,9.10
2017-09-22T12:22:35.597Z,9.50
2017-09-22T12:27:56.247Z,9.87
2017-09-22T12:30:22.813Z,9.57
2017-09-22T12:32:49.401Z,8.10
2017-09-22T12:35:15.835Z,8.43
2017-09-22T12:37:42.568Z,10.83
2017-09-22T12:40:09.229Z,7.80
2017-09-22T12:42:35.813Z,8.33
2017-09-22T12:45:06.332Z,7.00
2017-09-22T12:47:33.776Z,6.77
2017-09-22T12:50:02.197Z,6.50
2017-09-22T12:52:32.001Z,7.13
2017-09-22T12:54:58.877Z,6.57
2017-09-22T12:57:40.955Z,6.10
2017-09-22T13:00:07.656Z,8.10
2017-09-22T13:02:34.100Z,7.70
2017-09-22T13:05:01.420Z,6.50
2017-09-22T13:07:27.964Z,6.60
2017-09-22T13:09:56.452Z,6.60
2017-09-22T13:12:23.203Z,5.93
2017-09-22T13:14:50.593Z,6.30
2017-09-22T13:17:17.087Z,5.43
2017-09-22T13:19:55.408Z,5.67
2017-09-22T13:22:22.984Z,5.87
2017-09-22T13:24:49.640Z,5.17
2017-09-22T13:27:16.080Z,6.20
2017-09-22T13:29:42.817Z,5.43
2017-09-22T13:32:17.695Z,5.27
2017-09-22T13:34:44.493Z,5.67
2017-09-22T13:42:07.984Z,4.90
2017-09-22T13:44:35.420Z,6.00
2017-09-22T13:47:02.872Z,5.13
2017-09-22T13:49:29.385Z,4.90
2017-09-22T13:51:55.949Z,6.07
2017-09-22T14:05:56.310Z,5.53
2017-09-22T14:08:23.044Z,5.00
2017-09-22T14:10:49.592Z,5.00
2017-09-22T14:13:17.207Z,4.93
2017-09-22T14:24:25.829Z,5.27
2017-09-22T14:26:53.639Z,5.13
2017-09-22T14:29:21.135Z,5.20
2017-09-22T14:31:47.871Z,5.60
2017-09-22T14:34:16.723Z,4.63
2017-09-22T14:36:43.758Z,5.00
2017-09-22T14:42:04.436Z,4.43
2017-09-22T14:44:33.915Z,4.83
2017-09-22T14:47:00.678Z,4.50
2017-09-22T14:52:22.044Z,5.10
2017-09-22T14:54:49.110Z,5.30
2017-09-22T14:57:15.922Z,5.43
2017-09-22T14:59:42.476Z,5.13
2017-09-22T15:02:08.988Z,4.90
2017-09-22T15:04:35.607Z,7.50
2017-09-22T15:07:19.764Z,5.33
2017-09-22T15:09:46.401Z,5.27
2017-09-22T15:12:12.998Z,5.53
2017-09-22T15:14:39.994Z,5.40
2017-09-22T15:17:07.790Z,5.13
2017-09-22T15:19:35.285Z,4.23
2017-09-22T15:24:58.220Z,5.30
2017-09-22T15:27:24.636Z,4.17
2017-09-22T15:29:52.972Z,4.23
2017-09-22T15:32:19.636Z,4.77
2017-09-22T15:34:46.492Z,5.03
2017-09-22T15:37:13.155Z,3.97
2017-09-22T15:39:39.866Z,4.90
2017-09-22T15:42:06.349Z,6.60
2017-09-22T15:44:32.965Z,5.33
2017-09-22T15:46:59.397Z,11.33
2017-09-22T15:49:26.060Z,15.67
2017-09-22T15:51:52.460Z,11.27
2017-09-22T15:54:23.307Z,4.40
2017-09-22T15:56:50.031Z,3.90
2017-09-22T16:02:11.079Z,4.23
2017-09-22T16:04:37.855Z,3.93
2017-09-22T16:10:04.172Z,5.47
2017-09-22T16:12:30.899Z,5.63
2017-09-22T16:14:57.428Z,4.10
2017-09-22T16:17:23.958Z,4.03
2017-09-22T16:24:19.259Z,4.70
2017-09-22T16:26:46.808Z,4.97
2017-09-22T16:29:13.331Z,4.50
2017-09-22T16:36:07.108Z,4.97
2017-09-22T16:38:33.643Z,5.60
2017-09-22T16:41:00.972Z,4.70
2017-09-22T16:43:28.312Z,4.43
2017-09-22T16:45:57.664Z,5.10
2017-09-22T16:48:24.340Z,5.07
2017-09-22T16:50:53.896Z,4.77
2017-09-22T16:53:23.393Z,4.40
2017-09-22T16:55:50.773Z,4.70
2017-09-22T16:58:18.268Z,5.17
2017-09-22T17:00:44.717Z,4.87
2017-09-22T17:03:12.285Z,4.07
2017-09-22T17:05:39.940Z,4.07
2017-09-22T17:08:06.544Z,4.33
2017-09-22T17:10:33.364Z,3.70
2017-09-22T17:12:59.893Z,6.33
2017-09-22T17:15:26.365Z,4.90
2017-09-22T17:29:31.476Z,5.47
2017-09-22T17:32:00.480Z,4.37
2017-09-22T17:34:26.999Z,5.40
2017-09-22T17:36:53.595Z,5.27
2017-09-22T17:39:20.076Z,5.47
2017-09-22T17:41:47.564Z,4.80
2017-09-22T17:59:45.767Z,13.87
2017-09-22T18:02:12.352Z,8.67
2017-09-22T18:04:38.830Z,8.20
2017-09-22T18:09:59.685Z,6.27
2017-09-22T18:12:26.266Z,7.23
2017-09-22T18:17:51.717Z,5.77
2017-09-22T18:20:20.760Z,6.80
2017-09-22T18:22:47.500Z,6.67
2017-09-22T18:28:25.891Z,5.90
2017-09-22T18:33:32.644Z,7.27
2017-09-22T18:38:54.175Z,5.77
2017-09-22T18:41:21.642Z,6.57
2017-09-22T18:43:48.188Z,7.13
2017-09-22T18:46:15.609Z,7.40
2017-09-22T18:48:42.176Z,6.60
2017-09-22T18:51:10.597Z,6.87
2017-09-22T18:53:37.380Z,5.90
2017-09-22T18:56:03.919Z,7.70
2017-09-22T18:58:30.443Z,7.40
2017-09-22T19:00:57.016Z,11.20
2017-09-22T19:03:23.464Z,10.50
2017-09-22T19:05:50.039Z,7.53
2017-09-22T19:08:16.751Z,7.90
2017-09-22T19:10:50.504Z,8.93
2017-09-22T19:13:17.394Z,9.30
2017-09-22T19:15:44.256Z,8.77
2017-09-22T19:21:32.644Z,8.87
2017-09-22T19:24:09.710Z,10.50
2017-09-22T19:26:36.377Z,9.00
2017-09-22T19:29:02.882Z,10.47
2017-09-22T19:31:29.547Z,9.07
2017-09-22T19:33:56.315Z,8.90
2017-09-22T19:36:22.825Z,10.03
2017-09-22T19:38:49.352Z,9.43
2017-09-22T19:41:15.934Z,9.90
2017-09-22T19:43:42.422Z,10.47
2017-09-22T19:46:09.009Z,10.37
2017-09-22T19:48:35.555Z,16.33
2017-09-22T19:53:56.540Z,21.37
2017-09-22T19:56:24.343Z,16.37
2017-09-22T19:58:51.702Z,16.83
2017-09-22T20:01:18.284Z,15.20
2017-09-22T20:03:46.416Z,13.37
2017-09-22T20:06:13.556Z,12.67
2017-09-22T20:08:39.968Z,12.37
2017-09-22T20:11:06.531Z,12.77
2017-09-22T20:13:33.221Z,14.30
2017-09-22T20:16:00.659Z,11.50
2017-09-22T20:18:28.108Z,12.87
2017-09-22T20:26:22.337Z,18.73
2017-09-22T20:31:44.878Z,16.13
2017-09-22T20:34:12.386Z,15.10
2017-09-22T20:36:39.804Z,14.13
2017-09-22T20:39:06.404Z,11.33
2017-09-22T20:41:32.890Z,11.40
2017-09-22T20:44:00.348Z,11.17
2017-09-22T20:46:27.840Z,11.10
2017-09-22T20:48:56.303Z,13.37
2017-09-22T20:51:23.912Z,12.20
2017-09-22T20:53:50.560Z,12.10
2017-09-22T20:56:17.000Z,14.57
2017-09-22T21:01:40.500Z,11.50
2017-09-22T21:04:08.055Z,10.70
2017-09-22T21:06:35.687Z,12.17
2017-09-22T21:09:02.352Z,16.30
2017-09-22T21:18:28.748Z,16.10
2017-09-22T21:20:58.376Z,14.40
2017-09-22T21:23:42.406Z,12.40
2017-09-22T21:26:09.852Z,15.20
2017-09-22T21:28:39.525Z,10.90
2017-09-22T21:31:08.150Z,10.77
2017-09-22T21:33:35.654Z,14.47
2017-09-22T21:36:02.340Z,13.47
2017-09-22T21:38:29.680Z,13.10
2017-09-22T21:40:56.117Z,12.43
2017-09-22T21:43:22.745Z,12.97
2017-09-22T21:49:20.332Z,12.43
2017-09-22T21:51:46.952Z,12.37
2017-09-22T21:54:13.608Z,13.37
2017-09-22T21:56:40.144Z,13.80
2017-09-22T21:59:06.899Z,13.50
2017-09-22T22:01:34.252Z,13.47
2017-09-22T22:04:06.831Z,12.27
2017-09-22T22:06:39.671Z,11.67
2017-09-22T22:09:06.568Z,12.60
2017-09-22T22:11:34.038Z,12.40
2017-09-22T22:14:03.867Z,16.47
2017-09-22T22:16:31.664Z,12.30
2017-09-22T22:34:30.796Z,12.60
2017-09-22T22:37:05.224Z,12.73
2017-09-22T22:39:32.255Z,13.60
2017-09-22T22:41:59.647Z,13.70
2017-09-22T22:44:27.525Z,12.40
2017-09-22T22:46:54.299Z,12.03
2017-09-22T22:49:21.055Z,11.30
2017-09-22T22:51:48.004Z,12.13
2017-09-22T22:54:15.328Z,12.80
2017-09-22T22:56:42.016Z,10.50
2017-09-22T22:59:15.904Z,11.23
2017-09-22T23:01:42.619Z,10.97
2017-09-22T23:04:10.692Z,9.17
2017-09-22T23:06:37.356Z,13.67
2017-09-22T23:09:04.108Z,11.37
2017-09-22T23:11:31.564Z,10.10
2017-09-22T23:16:54.863Z,10.27
2017-09-22T23:19:21.757Z,11.57
2017-09-22T23:21:48.658Z,12.47
2017-09-22T23:24:15.335Z,12.30
2017-09-22T23:26:42.076Z,12.23
2017-09-22T23:29:09.636Z,12.53
2017-09-22T23:31:36.409Z,31.07
2017-09-22T23:34:03.213Z,12.23
2017-09-22T23:36:29.954Z,13.70
2017-09-22T23:39:06.680Z,10.10
2017-09-22T23:41:33.192Z,15.33
2017-09-22T23:44:01.849Z,14.20
2017-09-22T23:49:19.798Z,17.70
2017-09-22T23:54:44.568Z,15.30
2017-09-22T23:57:11.528Z,18.43
2017-09-22T23:59:38.035Z,15.90
