createdAt,value
2022-09-12T00:01:14.709Z,5.50
2022-09-12T00:03:41.906Z,5.37
2022-09-12T00:06:21.834Z,5.43
2022-09-12T00:08:50.002Z,5.50
2022-09-12T00:11:16.755Z,5.87
2022-09-12T00:13:43.717Z,5.77
2022-09-12T00:16:22.440Z,5.00
2022-09-12T00:18:49.867Z,5.50
2022-09-12T00:21:17.877Z,6.10
2022-09-12T00:23:45.779Z,6.57
2022-09-12T00:26:13.532Z,6.43
2022-09-12T00:28:41.613Z,5.73
2022-09-12T00:31:12.710Z,6.40
2022-09-12T00:33:40.190Z,6.73
2022-09-12T00:36:10.332Z,7.20
2022-09-12T00:38:38.777Z,6.57
2022-09-12T00:41:06.188Z,6.73
2022-09-12T00:43:41.662Z,6.77
2022-09-12T00:46:23.593Z,7.03
2022-09-12T00:48:57.155Z,8.13
2022-09-12T00:51:24.399Z,7.00
2022-09-12T00:53:53.637Z,6.63
2022-09-12T00:56:21.324Z,6.90
2022-09-12T00:59:08.425Z,6.60
2022-09-12T01:01:36.091Z,5.83
2022-09-12T01:04:03.330Z,5.67
2022-09-12T01:06:40.735Z,5.70
2022-09-12T01:09:08.517Z,6.73
2022-09-12T01:11:39.016Z,5.97
2022-09-12T01:14:06.628Z,5.60
2022-09-12T01:16:36.766Z,5.37
2022-09-12T01:19:15.724Z,4.60
2022-09-12T01:21:55.836Z,4.17
2022-09-12T01:24:56.072Z,3.97
2022-09-12T01:27:41.099Z,4.57
2022-09-12T01:30:38.597Z,4.37
2022-09-12T01:33:14.252Z,4.17
2022-09-12T01:35:58.581Z,4.20
2022-09-12T01:38:59.198Z,4.37
2022-09-12T01:41:33.283Z,4.43
2022-09-12T01:44:08.935Z,4.10
2022-09-12T01:46:46.500Z,4.60
2022-09-12T01:49:29.273Z,4.07
2022-09-12T01:52:10.592Z,4.90
2022-09-12T01:54:45.347Z,4.80
2022-09-12T01:57:25.643Z,4.63
2022-09-12T01:59:58.709Z,5.67
2022-09-12T02:02:36.786Z,6.23
2022-09-12T02:05:08.163Z,5.97
2022-09-12T02:07:43.921Z,5.97
2022-09-12T02:10:27.131Z,6.33
2022-09-12T02:12:59.819Z,7.67
2022-09-12T02:15:46.236Z,7.73
2022-09-12T02:18:15.960Z,7.97
2022-09-12T02:20:48.410Z,7.17
2022-09-12T02:23:23.639Z,6.40
2022-09-12T02:25:54.618Z,7.07
2022-09-12T02:28:42.830Z,7.63
2022-09-12T02:31:46.550Z,7.90
2022-09-12T02:34:25.578Z,8.20
2022-09-12T02:37:11.481Z,9.27
2022-09-12T02:39:41.094Z,8.07
2022-09-12T02:42:10.114Z,8.20
2022-09-12T02:44:37.535Z,8.73
2022-09-12T02:47:17.094Z,7.93
2022-09-12T02:49:44.164Z,9.30
2022-09-12T02:52:11.055Z,8.53
2022-09-12T02:54:38.199Z,8.50
2022-09-12T02:57:19.526Z,7.90
2022-09-12T02:59:51.931Z,8.03
2022-09-12T03:02:29.001Z,6.80
2022-09-12T03:04:55.717Z,5.97
2022-09-12T03:07:47.456Z,6.03
2022-09-12T03:10:28.904Z,6.30
2022-09-12T03:13:10.755Z,6.63
2022-09-12T03:15:43.084Z,5.83
2022-09-12T03:18:43.557Z,6.30
2022-09-12T03:21:40.912Z,5.37
2022-09-12T03:24:23.995Z,5.73
2022-09-12T03:27:16.820Z,4.83
2022-09-12T03:29:46.175Z,5.37
2022-09-12T03:32:12.893Z,5.20
2022-09-12T03:34:39.619Z,4.87
2022-09-12T03:37:06.587Z,5.20
2022-09-12T03:39:34.341Z,5.47
2022-09-12T03:42:01.016Z,5.37
2022-09-12T03:44:27.839Z,6.10
2022-09-12T03:46:54.688Z,5.83
2022-09-12T03:49:21.444Z,5.60
2022-09-12T03:51:48.106Z,5.03
2022-09-12T03:54:14.824Z,5.27
2022-09-12T03:56:41.541Z,5.70
2022-09-12T03:59:08.674Z,5.77
2022-09-12T04:01:35.867Z,5.87
2022-09-12T04:04:02.818Z,5.90
2022-09-12T04:06:29.735Z,5.70
2022-09-12T04:08:56.816Z,5.93
2022-09-12T04:11:23.622Z,5.90
2022-09-12T04:13:50.570Z,6.37
2022-09-12T04:16:18.572Z,6.43
2022-09-12T04:18:46.313Z,7.03
2022-09-12T04:21:16.667Z,6.47
2022-09-12T04:23:44.017Z,6.53
2022-09-12T04:26:13.552Z,6.60
2022-09-12T04:28:40.836Z,7.53
2022-09-12T04:31:11.367Z,7.27
2022-09-12T04:33:38.167Z,6.83
2022-09-12T04:36:07.475Z,6.90
2022-09-12T04:38:35.801Z,6.77
2022-09-12T04:41:11.600Z,6.93
2022-09-12T04:43:38.252Z,7.20
2022-09-12T04:46:10.218Z,7.40
2022-09-12T04:48:37.506Z,7.80
2022-09-12T04:51:12.031Z,7.20
2022-09-12T04:53:39.023Z,7.43
2022-09-12T04:56:08.303Z,6.57
2022-09-12T04:58:35.768Z,7.57
2022-09-12T05:01:14.544Z,7.40
2022-09-12T05:03:45.347Z,6.97
2022-09-12T05:06:20.576Z,7.70
2022-09-12T05:08:47.791Z,8.27
2022-09-12T05:11:24.806Z,7.43
2022-09-12T05:13:54.001Z,8.13
2022-09-12T05:16:21.744Z,7.77
2022-09-12T05:18:50.175Z,8.27
2022-09-12T05:21:19.067Z,8.27
2022-09-12T05:23:47.676Z,7.73
2022-09-12T05:26:16.326Z,7.60
2022-09-12T05:28:43.583Z,8.57
2022-09-12T05:31:25.524Z,8.37
2022-09-12T05:33:54.407Z,7.40
2022-09-12T05:36:26.770Z,7.83
2022-09-12T05:38:54.040Z,8.10
2022-09-12T05:41:26.168Z,8.00
2022-09-12T05:43:55.189Z,8.40
2022-09-12T05:46:25.635Z,7.83
2022-09-12T05:48:56.294Z,9.37
2022-09-12T05:51:28.918Z,8.30
2022-09-12T05:53:58.527Z,7.77
2022-09-12T05:56:27.824Z,9.60
2022-09-12T05:58:57.241Z,8.70
2022-09-12T06:01:25.198Z,8.63
2022-09-12T06:03:54.414Z,9.53
2022-09-12T06:06:23.281Z,10.10
2022-09-12T06:08:52.176Z,11.50
2022-09-12T06:11:25.481Z,12.80
2022-09-12T06:13:52.688Z,16.37
2022-09-12T06:16:22.415Z,17.53
2022-09-12T06:18:51.765Z,19.70
2022-09-12T06:21:18.946Z,18.73
2022-09-12T06:23:46.193Z,19.00
2022-09-12T06:26:14.026Z,20.10
2022-09-12T06:28:42.312Z,18.80
2022-09-12T06:31:12.504Z,20.43
2022-09-12T06:33:41.711Z,19.37
2022-09-12T06:36:12.695Z,21.17
2022-09-12T06:38:40.512Z,20.37
2022-09-12T06:41:09.769Z,20.17
2022-09-12T06:43:37.021Z,19.83
2022-09-12T06:46:03.999Z,19.37
2022-09-12T06:48:31.074Z,20.90
2022-09-12T06:51:09.264Z,21.80
2022-09-12T06:53:37.039Z,21.97
2022-09-12T06:56:09.603Z,21.93
2022-09-12T06:58:36.840Z,24.40
2022-09-12T07:01:06.668Z,24.60
2022-09-12T07:03:34.344Z,24.83
2022-09-12T07:06:08.781Z,25.13
2022-09-12T07:08:37.295Z,24.10
2022-09-12T07:11:18.028Z,24.93
2022-09-12T07:13:47.214Z,19.37
2022-09-12T07:16:19.230Z,23.40
2022-09-12T07:18:51.762Z,23.87
2022-09-12T07:21:18.707Z,23.80
2022-09-12T07:23:45.806Z,23.63
2022-09-12T07:26:14.748Z,23.40
2022-09-12T07:28:42.317Z,25.37
2022-09-12T07:31:17.731Z,22.40
2022-09-12T07:33:44.796Z,22.20
2022-09-12T07:36:16.435Z,23.73
2022-09-12T07:38:44.224Z,22.00
2022-09-12T07:41:23.341Z,23.90
2022-09-12T07:43:54.839Z,20.67
2022-09-12T07:46:22.388Z,23.57
2022-09-12T07:49:08.546Z,23.70
2022-09-12T07:51:35.905Z,22.93
2022-09-12T07:54:03.531Z,23.00
2022-09-12T07:56:33.676Z,22.57
2022-09-12T07:59:02.661Z,21.77
2022-09-12T08:01:29.723Z,20.60
2022-09-12T08:03:59.200Z,22.97
2022-09-12T08:06:27.755Z,22.60
2022-09-12T08:08:56.907Z,23.37
2022-09-12T08:11:25.152Z,22.53
2022-09-12T08:13:55.703Z,23.47
2022-09-12T08:16:28.496Z,21.43
2022-09-12T08:18:55.235Z,22.77
2022-09-12T08:21:24.766Z,24.20
2022-09-12T08:23:56.883Z,22.40
2022-09-12T08:26:24.757Z,21.27
2022-09-12T08:28:51.615Z,20.27
2022-09-12T08:31:20.488Z,21.60
2022-09-12T08:33:47.553Z,22.27
2022-09-12T08:36:20.973Z,24.00
2022-09-12T08:38:50.812Z,22.70
2022-09-12T08:41:30.330Z,21.93
2022-09-12T08:44:18.654Z,20.07
2022-09-12T08:47:11.651Z,21.37
2022-09-12T08:49:51.451Z,21.60
2022-09-12T08:52:38.424Z,19.87
2022-09-12T08:55:11.092Z,18.13
2022-09-12T08:57:37.945Z,19.20
2022-09-12T09:00:06.888Z,18.07
2022-09-12T09:03:14.136Z,18.53
2022-09-12T09:05:51.318Z,19.03
2022-09-12T09:08:59.291Z,19.80
2022-09-12T09:11:30.870Z,18.90
2022-09-12T09:14:20.609Z,17.10
2022-09-12T09:16:50.569Z,17.07
2022-09-12T09:19:30.575Z,18.43
2022-09-12T09:21:57.328Z,17.30
2022-09-12T09:24:55.295Z,16.07
2022-09-12T09:27:41.800Z,16.47
2022-09-12T09:30:19.186Z,16.27
2022-09-12T09:32:56.163Z,17.60
2022-09-12T09:35:46.371Z,16.00
2022-09-12T09:38:30.018Z,14.90
2022-09-12T09:41:15.172Z,15.87
2022-09-12T09:43:41.889Z,16.97
2022-09-12T09:46:08.754Z,15.47
2022-09-12T09:48:38.854Z,17.03
2022-09-12T09:51:07.950Z,15.70
2022-09-12T09:54:02.534Z,15.97
2022-09-12T09:56:34.254Z,14.40
2022-09-12T09:59:15.923Z,15.20
2022-09-12T10:01:49.096Z,14.67
2022-09-12T10:04:27.315Z,13.27
2022-09-12T10:06:57.021Z,13.73
2022-09-12T10:09:50.796Z,13.63
2022-09-12T10:12:35.788Z,14.13
2022-09-12T10:15:15.736Z,12.67
2022-09-12T10:17:44.493Z,12.60
2022-09-12T10:20:31.273Z,14.07
2022-09-12T10:23:16.302Z,13.03
2022-09-12T10:25:53.822Z,10.53
2022-09-12T10:28:27.007Z,11.50
2022-09-12T10:30:56.004Z,11.97
2022-09-12T10:33:25.335Z,11.90
2022-09-12T10:35:53.668Z,11.53
2022-09-12T10:38:32.796Z,10.40
2022-09-12T10:41:03.586Z,9.80
2022-09-12T10:43:35.033Z,9.40
2022-09-12T10:46:17.173Z,8.37
2022-09-12T10:48:48.904Z,7.97
2022-09-12T10:51:28.758Z,9.20
2022-09-12T10:53:59.992Z,7.97
2022-09-12T10:56:34.958Z,8.37
2022-09-12T10:59:34.332Z,7.27
2022-09-12T11:02:26.552Z,7.73
2022-09-12T11:05:22.470Z,8.23
2022-09-12T11:08:14.235Z,7.43
2022-09-12T11:10:49.856Z,7.27
2022-09-12T11:13:22.195Z,6.30
2022-09-12T11:16:22.902Z,6.37
2022-09-12T11:19:04.980Z,5.80
2022-09-12T11:21:59.520Z,6.30
2022-09-12T11:24:35.400Z,7.00
2022-09-12T11:27:42.413Z,6.70
2022-09-12T11:30:12.601Z,6.80
2022-09-12T11:32:42.266Z,6.60
2022-09-12T11:35:31.644Z,6.43
2022-09-12T11:38:02.781Z,5.43
2022-09-12T11:40:45.936Z,5.30
2022-09-12T11:43:40.593Z,5.10
2022-09-12T11:46:27.670Z,4.87
2022-09-12T11:48:59.866Z,5.17
2022-09-12T11:51:41.063Z,5.00
2022-09-12T11:54:22.915Z,4.30
2022-09-12T11:56:59.937Z,4.60
2022-09-12T11:59:53.557Z,5.00
2022-09-12T12:02:29.062Z,5.40
2022-09-12T12:05:14.866Z,5.10
2022-09-12T12:07:48.696Z,4.47
2022-09-12T12:10:36.722Z,3.90
2022-09-12T12:13:13.327Z,4.53
2022-09-12T12:16:11.100Z,4.30
2022-09-12T12:18:39.311Z,4.13
2022-09-12T12:21:31.672Z,4.10
2022-09-12T12:24:07.497Z,4.40
2022-09-12T12:26:40.129Z,4.10
2022-09-12T12:29:11.192Z,3.73
2022-09-12T12:32:00.047Z,4.53
2022-09-12T12:34:30.223Z,4.10
2022-09-12T12:36:59.088Z,4.10
2022-09-12T12:39:31.925Z,3.93
2022-09-12T12:42:02.652Z,4.10
2022-09-12T12:44:44.623Z,4.70
2022-09-12T12:47:42.360Z,4.13
2022-09-12T12:50:20.980Z,4.27
2022-09-12T12:52:57.687Z,4.63
2022-09-12T12:55:31.795Z,4.23
2022-09-12T12:58:03.488Z,4.10
2022-09-12T13:00:40.069Z,4.10
2022-09-12T13:03:06.834Z,4.18
2022-09-12T13:05:57.440Z,3.70
2022-09-12T13:08:32.864Z,4.77
2022-09-12T13:11:06.537Z,4.30
2022-09-12T13:13:49.324Z,5.20
2022-09-12T13:16:32.847Z,4.97
2022-09-12T13:19:14.874Z,4.13
2022-09-12T13:22:05.663Z,4.70
2022-09-12T13:24:33.204Z,4.30
2022-09-12T13:27:00.039Z,3.93
2022-09-12T13:29:28.245Z,3.80
2022-09-12T13:32:00.650Z,4.30
2022-09-12T13:34:37.803Z,4.20
2022-09-12T13:37:10.248Z,4.13
2022-09-12T13:39:58.281Z,4.73
2022-09-12T13:42:37.107Z,4.73
2022-09-12T13:45:12.945Z,4.50
2022-09-12T13:47:43.009Z,4.43
2022-09-12T13:50:18.817Z,4.30
2022-09-12T13:52:53.198Z,4.37
2022-09-12T13:55:37.493Z,4.97
2022-09-12T13:58:06.586Z,4.50
2022-09-12T14:00:35.010Z,4.47
2022-09-12T14:03:31.417Z,4.23
2022-09-12T14:05:58.228Z,4.60
2022-09-12T14:08:25.293Z,4.10
2022-09-12T14:10:52.092Z,3.87
2022-09-12T14:13:22.795Z,3.60
2022-09-12T14:15:53.308Z,4.27
2022-09-12T14:18:27.531Z,4.20
2022-09-12T14:20:57.145Z,3.40
2022-09-12T14:23:33.723Z,4.10
2022-09-12T14:26:04.047Z,3.80
2022-09-12T14:28:32.356Z,4.10
2022-09-12T14:31:00.329Z,3.73
2022-09-12T14:33:27.948Z,3.67
2022-09-12T14:36:15.653Z,3.70
2022-09-12T14:38:49.297Z,3.50
2022-09-12T14:41:24.374Z,3.50
2022-09-12T14:43:55.137Z,3.73
2022-09-12T14:46:30.515Z,2.93
2022-09-12T14:49:10.387Z,3.67
2022-09-12T14:51:40.622Z,3.80
2022-09-12T14:54:27.243Z,3.50
2022-09-12T14:56:56.496Z,3.80
2022-09-12T14:59:41.650Z,3.50
2022-09-12T15:02:20.455Z,3.70
2022-09-12T15:04:49.681Z,3.30
2022-09-12T15:07:38.198Z,3.23
2022-09-12T15:10:14.490Z,3.10
2022-09-12T15:12:41.152Z,3.27
2022-09-12T15:15:15.677Z,3.33
2022-09-12T15:17:42.505Z,3.47
2022-09-12T15:20:10.188Z,3.40
2022-09-12T15:22:38.268Z,3.27
2022-09-12T15:25:06.363Z,3.40
2022-09-12T15:27:33.447Z,3.30
2022-09-12T15:30:00.210Z,3.83
2022-09-12T15:32:29.899Z,3.47
2022-09-12T15:34:56.707Z,3.53
2022-09-12T15:37:24.289Z,3.30
2022-09-12T15:39:51.796Z,3.50
2022-09-12T15:42:27.634Z,4.07
2022-09-12T15:44:54.343Z,4.53
2022-09-12T15:47:22.131Z,3.30
2022-09-12T15:49:48.856Z,3.00
2022-09-12T15:52:16.451Z,2.97
2022-09-12T15:54:43.787Z,3.33
2022-09-12T15:57:10.493Z,3.00
2022-09-12T15:59:37.184Z,2.70
2022-09-12T16:02:03.995Z,3.00
2022-09-12T16:04:31.618Z,3.10
2022-09-12T16:06:58.434Z,3.03
2022-09-12T16:09:25.265Z,2.80
2022-09-12T16:11:52.448Z,2.80
2022-09-12T16:14:19.720Z,2.60
2022-09-12T16:16:55.992Z,2.77
2022-09-12T16:19:23.364Z,2.40
2022-09-12T16:21:50.220Z,2.50
2022-09-12T16:24:17.150Z,2.57
2022-09-12T16:26:43.882Z,2.60
2022-09-12T16:29:12.545Z,2.30
2022-09-12T16:31:40.029Z,2.50
2022-09-12T16:34:07.343Z,2.53
2022-09-12T16:36:34.328Z,2.50
2022-09-12T16:39:01.276Z,3.00
2022-09-12T16:41:28.073Z,2.50
2022-09-12T16:43:55.234Z,2.77
2022-09-12T16:46:25.758Z,2.60
2022-09-12T16:48:54.269Z,2.77
2022-09-12T16:51:26.808Z,3.07
2022-09-12T16:53:55.092Z,2.33
2022-09-12T16:56:22.537Z,2.70
2022-09-12T16:58:49.537Z,2.40
2022-09-12T17:01:19.264Z,2.90
2022-09-12T17:03:47.055Z,2.53
2022-09-12T17:06:16.631Z,2.93
2022-09-12T17:08:45.951Z,2.63
2022-09-12T17:11:15.651Z,2.90
2022-09-12T17:14:03.854Z,2.70
2022-09-12T17:16:31.217Z,2.87
2022-09-12T17:18:58.066Z,3.67
2022-09-12T17:21:24.808Z,3.47
2022-09-12T17:23:51.635Z,3.70
2022-09-12T17:26:18.544Z,3.57
2022-09-12T17:28:45.409Z,3.67
2022-09-12T17:31:14.335Z,3.23
2022-09-12T17:33:41.963Z,2.87
2022-09-12T17:36:15.239Z,11.47
2022-09-12T17:38:43.265Z,3.33
2022-09-12T17:41:17.321Z,3.30
2022-09-12T17:43:50.298Z,3.03
2022-09-12T17:46:20.682Z,3.17
2022-09-12T17:48:58.312Z,3.37
2022-09-12T17:51:26.678Z,3.22
2022-09-12T17:54:15.603Z,3.37
2022-09-12T17:56:44.224Z,3.50
2022-09-12T17:59:14.891Z,3.33
2022-09-12T18:02:00.485Z,2.80
2022-09-12T18:04:27.664Z,2.70
2022-09-12T18:06:55.296Z,3.00
2022-09-12T18:09:25.059Z,3.17
2022-09-12T18:11:52.595Z,3.57
2022-09-12T18:14:20.260Z,3.87
2022-09-12T18:16:47.797Z,3.93
2022-09-12T18:19:14.761Z,4.40
2022-09-12T18:21:41.800Z,4.83
2022-09-12T18:24:10.634Z,3.80
2022-09-12T18:26:37.791Z,3.03
2022-09-12T18:29:04.633Z,3.50
2022-09-12T18:31:31.671Z,3.23
2022-09-12T18:34:02.592Z,3.10
2022-09-12T18:36:30.636Z,2.87
2022-09-12T18:38:58.481Z,3.13
2022-09-12T18:41:26.098Z,3.17
2022-09-12T18:43:57.555Z,3.73
2022-09-12T18:46:25.404Z,3.57
2022-09-12T18:48:52.263Z,3.97
2022-09-12T18:51:21.217Z,3.40
2022-09-12T18:53:51.970Z,4.00
2022-09-12T18:56:19.390Z,3.33
2022-09-12T18:58:50.964Z,3.70
2022-09-12T19:01:24.266Z,3.87
2022-09-12T19:03:52.175Z,4.33
2022-09-12T19:06:30.557Z,3.80
2022-09-12T19:08:57.757Z,4.03
2022-09-12T19:11:26.396Z,3.90
2022-09-12T19:13:53.903Z,3.83
2022-09-12T19:16:23.635Z,4.07
2022-09-12T19:18:52.277Z,4.20
2022-09-12T19:21:30.417Z,3.87
2022-09-12T19:23:59.539Z,4.57
2022-09-12T19:26:26.768Z,3.97
2022-09-12T19:28:54.544Z,4.27
2022-09-12T19:31:23.142Z,4.03
2022-09-12T19:33:52.104Z,4.77
2022-09-12T19:36:43.916Z,4.17
2022-09-12T19:39:08.676Z,4.87
2022-09-12T19:41:35.957Z,4.37
2022-09-12T19:44:03.737Z,4.97
2022-09-12T19:46:30.584Z,5.00
2022-09-12T19:48:57.388Z,5.00
2022-09-12T19:51:24.611Z,5.32
2022-09-12T19:53:52.127Z,5.10
2022-09-12T19:56:19.624Z,4.40
2022-09-12T19:58:49.944Z,4.70
2022-09-12T20:01:24.972Z,4.30
2022-09-12T20:03:54.978Z,5.03
2022-09-12T20:06:22.467Z,4.70
2022-09-12T20:08:49.505Z,4.60
2022-09-12T20:11:18.950Z,5.20
2022-09-12T20:13:46.908Z,4.77
2022-09-12T20:16:21.241Z,4.40
2022-09-12T20:18:55.278Z,4.57
2022-09-12T20:21:25.337Z,4.17
2022-09-12T20:23:52.297Z,4.33
2022-09-12T20:26:20.239Z,4.37
2022-09-12T20:28:47.302Z,4.80
2022-09-12T20:31:16.129Z,4.40
2022-09-12T20:33:43.567Z,4.63
2022-09-12T20:36:18.359Z,4.50
2022-09-12T20:38:53.324Z,5.20
2022-09-12T20:41:21.189Z,4.90
2022-09-12T20:43:55.447Z,4.63
2022-09-12T20:46:23.823Z,5.00
2022-09-12T20:48:51.566Z,4.37
2022-09-12T20:51:19.653Z,4.63
2022-09-12T20:53:47.241Z,5.37
2022-09-12T20:56:14.900Z,5.03
2022-09-12T20:58:44.006Z,5.23
2022-09-12T21:01:12.333Z,4.97
2022-09-12T21:03:40.684Z,5.70
2022-09-12T21:06:09.795Z,5.13
2022-09-12T21:08:37.201Z,5.03
2022-09-12T21:11:05.070Z,5.13
2022-09-12T21:13:32.071Z,5.40
2022-09-12T21:16:07.806Z,5.10
2022-09-12T21:18:35.616Z,4.53
2022-09-12T21:21:03.765Z,4.90
2022-09-12T21:23:30.557Z,4.33
2022-09-12T21:25:59.603Z,4.43
2022-09-12T21:28:26.702Z,5.00
2022-09-12T21:30:53.511Z,4.73
2022-09-12T21:33:21.385Z,4.90
2022-09-12T21:35:49.075Z,4.97
2022-09-12T21:38:20.005Z,5.00
2022-09-12T21:40:47.605Z,4.80
2022-09-12T21:43:14.740Z,5.23
2022-09-12T21:45:41.741Z,5.07
2022-09-12T21:48:08.516Z,5.30
2022-09-12T21:50:35.292Z,5.43
2022-09-12T21:53:02.117Z,5.23
2022-09-12T21:55:29.138Z,4.50
2022-09-12T21:57:56.017Z,4.73
2022-09-12T22:00:23.216Z,5.60
2022-09-12T22:02:49.895Z,4.73
2022-09-12T22:05:17.132Z,5.63
2022-09-12T22:07:43.914Z,5.33
2022-09-12T22:10:10.730Z,6.13
2022-09-12T22:12:37.423Z,5.23
2022-09-12T22:15:22.869Z,5.10
2022-09-12T22:17:49.991Z,5.37
2022-09-12T22:20:16.725Z,5.87
2022-09-12T22:23:01.950Z,5.50
2022-09-12T22:25:28.728Z,5.20
2022-09-12T22:27:55.561Z,5.23
2022-09-12T22:30:22.776Z,5.27
2022-09-12T22:32:51.012Z,5.30
2022-09-12T22:35:18.505Z,5.70
2022-09-12T22:37:47.684Z,4.80
2022-09-12T22:40:15.624Z,5.03
2022-09-12T22:42:42.657Z,5.47
2022-09-12T22:45:09.815Z,5.63
2022-09-12T22:47:36.552Z,5.53
2022-09-12T22:50:03.810Z,4.93
2022-09-12T22:52:30.527Z,4.83
2022-09-12T22:54:57.257Z,4.97
2022-09-12T22:57:23.948Z,5.10
2022-09-12T22:59:50.670Z,5.10
2022-09-12T23:02:17.337Z,5.03
2022-09-12T23:04:44.129Z,4.80
2022-09-12T23:07:11.013Z,5.07
2022-09-12T23:09:37.765Z,4.90
2022-09-12T23:12:04.591Z,5.30
2022-09-12T23:14:31.432Z,5.40
2022-09-12T23:16:58.105Z,5.27
2022-09-12T23:19:24.806Z,5.30
2022-09-12T23:21:51.527Z,5.47
2022-09-12T23:24:18.252Z,5.13
2022-09-12T23:26:44.954Z,5.47
2022-09-12T23:29:11.705Z,5.87
2022-09-12T23:31:38.782Z,6.10
2022-09-12T23:34:06.130Z,6.37
2022-09-12T23:36:33.702Z,5.90
2022-09-12T23:39:00.927Z,5.97
2022-09-12T23:41:27.883Z,6.70
2022-09-12T23:43:54.566Z,6.53
2022-09-12T23:46:21.779Z,6.00
2022-09-12T23:48:48.941Z,5.90
2022-09-12T23:51:16.216Z,5.83
2022-09-12T23:53:43.044Z,5.60
2022-09-12T23:56:09.939Z,5.93
2022-09-12T23:58:37.057Z,5.83
