createdAt,value
2023-01-25T00:00:24.123Z,99.90
2023-01-25T00:03:33.176Z,99.90
2023-01-25T00:06:50.085Z,99.90
2023-01-25T00:10:02.108Z,99.90
2023-01-25T00:17:09.393Z,99.90
2023-01-25T00:31:04.348Z,99.90
2023-01-25T00:34:34.431Z,99.90
2023-01-25T00:37:45.374Z,99.90
2023-01-25T00:40:59.604Z,99.90
2023-01-25T00:55:21.877Z,99.90
2023-01-25T00:58:42.909Z,99.90
2023-01-25T01:02:05.888Z,99.90
2023-01-25T01:42:23.665Z,99.90
2023-01-25T04:57:42.130Z,99.90
2023-01-25T06:01:56.049Z,99.90
2023-01-25T06:04:44.804Z,99.90
2023-01-25T07:37:36.968Z,99.90
2023-01-25T08:36:28.306Z,99.90
2023-01-25T08:52:38.120Z,99.90
2023-01-25T09:00:18.728Z,99.90
2023-01-25T09:15:53.378Z,99.90
2023-01-25T09:18:59.805Z,99.90
2023-01-25T09:22:06.891Z,99.90
2023-01-25T09:24:56.639Z,99.90
2023-01-25T09:27:48.755Z,99.90
2023-01-25T09:30:47.921Z,99.90
2023-01-25T09:34:08.885Z,99.90
2023-01-25T09:37:00.053Z,99.90
2023-01-25T09:40:08.170Z,99.90
2023-01-25T09:50:48.056Z,99.90
2023-01-25T09:54:19.668Z,99.90
2023-01-25T10:01:12.085Z,99.90
2023-01-25T10:08:13.023Z,99.90
2023-01-25T10:11:16.806Z,99.90
2023-01-25T10:14:15.529Z,99.90
2023-01-25T10:17:10.591Z,99.70
2023-01-25T10:20:11.850Z,98.40
2023-01-25T10:23:23.751Z,98.60
2023-01-25T10:26:17.980Z,98.20
2023-01-25T10:29:13.911Z,98.40
2023-01-25T10:32:13.872Z,98.10
2023-01-25T10:35:29.247Z,98.30
2023-01-25T10:49:21.767Z,91.20
2023-01-25T10:52:18.818Z,92.10
2023-01-25T10:55:36.868Z,93.50
2023-01-25T10:58:47.881Z,93.20
2023-01-25T11:01:39.720Z,93.20
2023-01-25T11:04:50.413Z,92.40
2023-01-25T11:07:41.291Z,89.50
2023-01-25T11:11:14.504Z,90.40
2023-01-25T11:18:09.171Z,88.90
2023-01-25T11:21:09.323Z,90.50
2023-01-25T11:24:13.339Z,90.50
2023-01-25T11:27:32.315Z,87.60
2023-01-25T11:30:28.232Z,85.90
2023-01-25T11:33:35.103Z,88.30
2023-01-25T11:36:49.835Z,86.90
2023-01-25T11:39:56.842Z,86.20
2023-01-25T11:43:08.556Z,87.10
2023-01-25T11:50:09.318Z,87.10
2023-01-25T11:53:24.713Z,86.10
2023-01-25T11:56:33.416Z,84.70
2023-01-25T12:03:50.711Z,84.60
2023-01-25T12:06:54.319Z,86.50
2023-01-25T12:10:15.733Z,86.40
2023-01-25T12:13:11.538Z,84.40
2023-01-25T12:16:37.510Z,82.30
2023-01-25T12:19:44.165Z,85.40
2023-01-25T12:23:02.319Z,85.70
2023-01-25T12:26:07.031Z,87.50
2023-01-25T12:29:04.842Z,86.80
2023-01-25T12:32:00.059Z,87.60
2023-01-25T12:34:51.630Z,88.00
2023-01-25T12:37:44.852Z,87.20
2023-01-25T12:40:57.616Z,85.80
2023-01-25T12:43:51.555Z,86.20
2023-01-25T12:46:45.753Z,85.40
2023-01-25T12:49:40.078Z,83.60
2023-01-25T12:52:33.283Z,84.80
2023-01-25T12:55:22.095Z,86.40
2023-01-25T12:58:26.491Z,87.50
2023-01-25T13:01:26.827Z,85.10
2023-01-25T13:04:31.345Z,84.20
2023-01-25T13:07:28.776Z,84.60
2023-01-25T13:10:23.054Z,85.20
2023-01-25T13:13:23.953Z,83.20
2023-01-25T13:16:35.118Z,83.60
2023-01-25T13:20:05.802Z,84.40
2023-01-25T13:22:59.062Z,85.40
2023-01-25T13:25:51.142Z,85.80
2023-01-25T13:28:47.165Z,84.70
2023-01-25T13:31:51.959Z,84.60
2023-01-25T13:35:02.128Z,85.50
2023-01-25T13:38:02.703Z,86.20
2023-01-25T13:41:06.011Z,88.00
2023-01-25T13:44:22.604Z,88.70
2023-01-25T13:47:14.177Z,89.40
2023-01-25T13:50:12.646Z,89.20
2023-01-25T13:53:04.114Z,90.50
2023-01-25T13:55:56.394Z,90.10
2023-01-25T13:58:48.469Z,89.10
2023-01-25T14:01:39.189Z,89.60
2023-01-25T14:04:30.639Z,88.80
2023-01-25T14:07:21.950Z,88.30
2023-01-25T14:10:19.194Z,87.70
2023-01-25T14:13:15.106Z,87.40
2023-01-25T14:16:08.956Z,87.80
2023-01-25T14:19:15.841Z,87.90
2023-01-25T14:22:25.793Z,88.80
2023-01-25T14:25:17.871Z,88.20
2023-01-25T14:28:09.266Z,87.90
2023-01-25T14:31:02.189Z,88.80
2023-01-25T14:33:57.815Z,87.70
2023-01-25T14:36:48.909Z,89.60
2023-01-25T14:39:37.628Z,90.80
2023-01-25T14:42:29.555Z,89.40
2023-01-25T14:45:22.200Z,89.90
2023-01-25T14:48:36.893Z,90.20
2023-01-25T14:51:29.916Z,90.00
2023-01-25T14:54:22.758Z,91.50
2023-01-25T14:57:33.279Z,93.40
2023-01-25T15:00:34.440Z,94.80
2023-01-25T15:03:26.706Z,95.90
2023-01-25T15:10:14.370Z,94.80
2023-01-25T15:13:28.262Z,93.00
2023-01-25T15:16:17.938Z,93.90
2023-01-25T15:23:23.271Z,96.30
2023-01-25T15:30:37.273Z,97.80
2023-01-25T15:33:46.501Z,98.30
2023-01-25T15:47:29.387Z,98.60
2023-01-25T15:54:22.984Z,98.60
2023-01-25T15:57:30.457Z,99.40
2023-01-25T16:00:41.022Z,99.70
2023-01-25T16:04:25.892Z,99.70
2023-01-25T16:19:01.186Z,99.90
2023-01-25T16:36:07.081Z,99.90
2023-01-25T16:43:55.286Z,99.90
2023-01-25T16:55:26.610Z,99.90
2023-01-25T17:02:04.442Z,99.90
2023-01-25T17:08:17.389Z,99.90
2023-01-25T17:45:42.595Z,99.90
2023-01-25T17:49:16.471Z,99.90
2023-01-25T17:52:51.880Z,99.90
2023-01-25T17:56:25.259Z,99.90
2023-01-25T21:05:12.235Z,99.90
2023-01-25T21:31:40.194Z,99.90
2023-01-25T21:41:20.616Z,99.90
2023-01-25T22:08:23.064Z,99.90
2023-01-25T22:27:03.695Z,99.90
2023-01-25T22:29:54.692Z,99.90
2023-01-25T22:33:18.652Z,99.90
2023-01-25T22:36:26.566Z,99.90
2023-01-25T22:39:46.390Z,99.90
2023-01-25T22:42:57.768Z,99.90
2023-01-25T22:46:18.639Z,99.90
2023-01-25T22:49:07.951Z,99.90
2023-01-25T22:52:32.647Z,99.90
2023-01-25T22:55:42.488Z,99.90
2023-01-25T22:58:31.944Z,99.90
2023-01-25T23:01:24.906Z,99.90
2023-01-25T23:04:14.759Z,99.90
2023-01-25T23:07:12.911Z,99.90
2023-01-25T23:10:02.487Z,99.90
2023-01-25T23:12:53.417Z,99.90
2023-01-25T23:15:43.869Z,99.90
2023-01-25T23:18:51.693Z,99.90
2023-01-25T23:21:41.635Z,99.90
2023-01-25T23:24:31.225Z,99.90
2023-01-25T23:27:20.745Z,99.90
2023-01-25T23:30:11.960Z,99.90
2023-01-25T23:33:01.435Z,99.90
2023-01-25T23:35:52.740Z,99.90
2023-01-25T23:38:42.312Z,99.90
2023-01-25T23:41:32.333Z,99.90
2023-01-25T23:44:21.475Z,99.90
2023-01-25T23:47:10.459Z,99.90
2023-01-25T23:49:59.271Z,99.90
2023-01-25T23:52:49.596Z,99.90
2023-01-25T23:55:38.354Z,99.90
2023-01-25T23:58:27.588Z,99.90
