createdAt,value
2023-04-02T00:00:48.615Z,500.00
2023-04-02T00:01:48.695Z,500.00
2023-04-02T00:02:48.680Z,428.00
2023-04-02T00:03:48.759Z,400.00
2023-04-02T00:04:48.756Z,400.00
2023-04-02T00:05:48.806Z,400.00
2023-04-02T00:06:48.851Z,400.00
2023-04-02T00:07:48.909Z,400.00
2023-04-02T00:08:48.987Z,418.00
2023-04-02T00:09:49.014Z,444.00
2023-04-02T00:10:49.101Z,486.00
2023-04-02T00:11:49.135Z,500.00
2023-04-02T00:12:49.176Z,499.00
2023-04-02T00:13:49.201Z,500.00
2023-04-02T00:14:49.257Z,500.00
2023-04-02T00:15:49.314Z,500.00
2023-04-02T00:16:49.371Z,499.00
2023-04-02T00:17:49.463Z,500.00
2023-04-02T00:18:49.483Z,500.00
2023-04-02T00:19:49.527Z,503.00
2023-04-02T00:20:49.600Z,502.00
2023-04-02T00:21:49.638Z,500.00
2023-04-02T00:22:50.658Z,500.00
2023-04-02T00:23:49.716Z,503.00
2023-04-02T00:24:49.744Z,505.00
2023-04-02T00:25:49.765Z,500.00
2023-04-02T00:26:49.794Z,504.00
2023-04-02T00:27:49.817Z,502.00
2023-04-02T00:28:49.887Z,500.00
2023-04-02T00:29:49.892Z,504.00
2023-04-02T00:30:49.902Z,503.00
2023-04-02T00:31:49.974Z,501.00
2023-04-02T00:32:49.976Z,501.00
2023-04-02T00:33:49.989Z,504.00
2023-04-02T00:34:50.023Z,501.00
2023-04-02T00:35:50.114Z,500.00
2023-04-02T00:36:50.091Z,504.00
2023-04-02T00:37:50.129Z,500.00
2023-04-02T00:38:50.160Z,500.00
2023-04-02T00:39:50.175Z,501.00
2023-04-02T00:40:50.188Z,503.00
2023-04-02T00:41:50.219Z,502.00
2023-04-02T00:42:50.253Z,501.00
2023-04-02T00:43:50.284Z,506.00
2023-04-02T00:44:50.338Z,504.00
2023-04-02T00:45:50.358Z,500.00
2023-04-02T00:46:50.368Z,503.00
2023-04-02T00:47:50.493Z,506.00
2023-04-02T00:48:50.430Z,504.00
2023-04-02T00:49:50.461Z,508.00
2023-04-02T00:50:50.520Z,507.00
2023-04-02T00:51:50.523Z,503.00
2023-04-02T00:52:50.557Z,505.00
2023-04-02T00:53:50.583Z,501.00
2023-04-02T00:54:50.614Z,508.00
2023-04-02T00:55:50.651Z,503.00
2023-04-02T00:56:50.693Z,507.00
2023-04-02T00:57:50.720Z,507.00
2023-04-02T00:58:50.744Z,502.00
2023-04-02T00:59:50.823Z,503.00
2023-04-02T01:00:50.855Z,504.00
2023-04-02T01:01:50.873Z,505.00
2023-04-02T01:02:50.967Z,502.00
2023-04-02T01:03:50.913Z,501.00
2023-04-02T01:04:50.926Z,507.00
2023-04-02T01:05:50.965Z,502.00
2023-04-02T01:06:51.067Z,505.00
2023-04-02T01:07:51.047Z,504.00
2023-04-02T01:08:51.089Z,505.00
2023-04-02T01:09:51.116Z,509.00
2023-04-02T01:10:51.149Z,508.00
2023-04-02T01:11:51.179Z,504.00
2023-04-02T01:12:51.217Z,506.00
2023-04-02T01:13:51.245Z,511.00
2023-04-02T01:14:52.263Z,512.00
2023-04-02T01:15:51.319Z,507.00
2023-04-02T01:16:51.357Z,504.00
2023-04-02T01:17:51.391Z,503.00
2023-04-02T01:18:51.413Z,507.00
2023-04-02T01:19:51.435Z,509.00
2023-04-02T01:20:51.473Z,506.00
2023-04-02T01:21:51.506Z,507.00
2023-04-02T01:22:51.540Z,504.00
2023-04-02T01:23:51.571Z,503.00
2023-04-02T01:24:51.607Z,504.00
2023-04-02T01:25:51.641Z,507.00
2023-04-02T01:26:51.670Z,504.00
2023-04-02T01:27:51.711Z,500.00
2023-04-02T01:28:51.733Z,503.00
2023-04-02T01:29:51.767Z,503.00
2023-04-02T01:30:51.793Z,513.00
2023-04-02T01:31:51.933Z,508.00
2023-04-02T01:32:51.905Z,505.00
2023-04-02T01:33:51.893Z,508.00
2023-04-02T01:34:51.917Z,508.00
2023-04-02T01:35:52.002Z,509.00
2023-04-02T01:36:51.978Z,509.00
2023-04-02T01:37:52.018Z,504.00
2023-04-02T01:38:52.044Z,508.00
2023-04-02T01:39:52.085Z,506.00
2023-04-02T01:40:52.134Z,508.00
2023-04-02T01:41:52.144Z,509.00
2023-04-02T01:42:52.180Z,508.00
2023-04-02T01:43:52.223Z,509.00
2023-04-02T01:44:52.290Z,504.00
2023-04-02T01:45:52.340Z,503.00
2023-04-02T01:46:52.550Z,507.00
2023-04-02T01:47:52.489Z,511.00
2023-04-02T01:48:52.553Z,505.00
2023-04-02T01:49:52.608Z,509.00
2023-04-02T01:50:53.276Z,512.00
2023-04-02T01:51:52.725Z,506.00
2023-04-02T01:52:52.784Z,506.00
2023-04-02T01:53:52.851Z,507.00
2023-04-02T01:54:52.926Z,507.00
2023-04-02T01:55:53.526Z,506.00
2023-04-02T01:56:53.093Z,505.00
2023-04-02T01:57:53.109Z,510.00
2023-04-02T01:58:53.161Z,512.00
2023-04-02T01:59:53.225Z,508.00
2023-04-02T02:00:53.358Z,504.00
2023-04-02T02:01:53.901Z,504.00
2023-04-02T02:02:53.445Z,509.00
2023-04-02T02:03:53.431Z,505.00
2023-04-02T02:04:53.484Z,507.00
2023-04-02T02:05:53.496Z,501.00
2023-04-02T02:06:53.515Z,503.00
2023-04-02T02:07:53.558Z,507.00
2023-04-02T02:08:53.593Z,508.00
2023-04-02T02:09:53.627Z,502.00
2023-04-02T02:10:53.643Z,507.00
2023-04-02T02:11:53.675Z,506.00
2023-04-02T02:12:53.701Z,502.00
2023-04-02T02:13:53.728Z,505.00
2023-04-02T02:14:53.764Z,508.00
2023-04-02T02:15:53.798Z,507.00
2023-04-02T02:16:53.824Z,507.00
2023-04-02T02:17:53.868Z,506.00
2023-04-02T02:18:53.878Z,500.00
2023-04-02T02:19:53.905Z,501.00
2023-04-02T02:20:53.956Z,507.00
2023-04-02T02:21:54.919Z,506.00
2023-04-02T02:22:53.989Z,509.00
2023-04-02T02:23:54.010Z,504.00
2023-04-02T02:24:54.032Z,508.00
2023-04-02T02:25:54.056Z,504.00
2023-04-02T02:26:54.085Z,506.00
2023-04-02T02:27:54.125Z,500.00
2023-04-02T02:28:54.165Z,506.00
2023-04-02T02:29:54.182Z,506.00
2023-04-02T02:30:54.229Z,507.00
2023-04-02T02:31:54.307Z,506.00
2023-04-02T02:32:54.389Z,506.00
2023-04-02T02:33:54.378Z,503.00
2023-04-02T02:34:54.450Z,511.00
2023-04-02T02:35:54.529Z,511.00
2023-04-02T02:36:54.605Z,509.00
2023-04-02T02:37:54.645Z,507.00
2023-04-02T02:38:54.830Z,513.00
2023-04-02T02:39:54.778Z,510.00
2023-04-02T02:40:54.843Z,505.00
2023-04-02T02:41:54.910Z,511.00
2023-04-02T02:42:54.989Z,507.00
2023-04-02T02:43:55.048Z,509.00
2023-04-02T02:44:55.101Z,508.00
2023-04-02T02:45:55.210Z,509.00
2023-04-02T02:46:55.217Z,507.00
2023-04-02T02:47:55.360Z,511.00
2023-04-02T02:48:55.342Z,505.00
2023-04-02T02:49:55.412Z,511.00
2023-04-02T02:50:55.479Z,508.00
2023-04-02T02:51:55.532Z,510.00
2023-04-02T02:52:55.631Z,512.00
2023-04-02T02:53:55.667Z,508.00
2023-04-02T02:54:55.733Z,508.00
2023-04-02T02:55:55.800Z,511.00
2023-04-02T02:56:55.923Z,510.00
2023-04-02T02:57:55.951Z,513.00
2023-04-02T02:58:56.004Z,510.00
2023-04-02T02:59:56.073Z,509.00
2023-04-02T03:00:56.234Z,510.00
2023-04-02T03:01:56.207Z,511.00
2023-04-02T03:02:56.431Z,513.00
2023-04-02T03:03:56.549Z,510.00
2023-04-02T03:04:56.421Z,510.00
2023-04-02T03:05:56.500Z,508.00
2023-04-02T03:06:56.565Z,508.00
2023-04-02T03:07:56.625Z,506.00
2023-04-02T03:08:56.725Z,511.00
2023-04-02T03:09:56.765Z,509.00
2023-04-02T03:10:56.833Z,509.00
2023-04-02T03:11:56.903Z,508.00
2023-04-02T03:12:56.992Z,506.00
2023-04-02T03:13:57.707Z,508.00
2023-04-02T03:14:57.101Z,511.00
2023-04-02T03:15:57.186Z,509.00
2023-04-02T03:16:57.228Z,506.00
2023-04-02T03:17:57.301Z,511.00
2023-04-02T03:18:57.357Z,512.00
2023-04-02T03:19:57.432Z,508.00
2023-04-02T03:20:57.505Z,504.00
2023-04-02T03:21:57.552Z,504.00
2023-04-02T03:22:57.627Z,504.00
2023-04-02T03:23:57.671Z,507.00
2023-04-02T03:24:57.769Z,505.00
2023-04-02T03:25:57.801Z,504.00
2023-04-02T03:26:57.863Z,504.00
2023-04-02T03:27:57.933Z,505.00
2023-04-02T03:28:57.993Z,508.00
2023-04-02T03:29:58.057Z,504.00
2023-04-02T03:30:58.127Z,503.00
2023-04-02T03:31:58.179Z,503.00
2023-04-02T03:32:58.273Z,504.00
2023-04-02T03:33:58.296Z,508.00
2023-04-02T03:34:58.352Z,505.00
2023-04-02T03:35:58.447Z,507.00
2023-04-02T03:36:58.469Z,504.00
2023-04-02T03:37:58.529Z,501.00
2023-04-02T03:38:58.582Z,501.00
2023-04-02T03:39:58.648Z,504.00
2023-04-02T03:40:58.733Z,504.00
2023-04-02T03:41:58.791Z,504.00
2023-04-02T03:42:58.811Z,509.00
2023-04-02T03:43:58.916Z,506.00
2023-04-02T03:44:58.913Z,504.00
2023-04-02T03:45:59.081Z,501.00
2023-04-02T03:46:59.013Z,506.00
2023-04-02T03:47:59.130Z,503.00
2023-04-02T03:48:59.579Z,508.00
2023-04-02T03:49:59.161Z,501.00
2023-04-02T03:50:59.221Z,505.00
2023-04-02T03:51:59.273Z,502.00
2023-04-02T03:52:59.317Z,505.00
2023-04-02T03:53:59.366Z,503.00
2023-04-02T03:54:59.417Z,509.00
2023-04-02T03:55:59.463Z,502.00
2023-04-02T03:56:59.634Z,512.00
2023-04-02T03:57:59.553Z,501.00
2023-04-02T03:58:59.595Z,503.00
2023-04-02T03:59:59.654Z,506.00
2023-04-02T04:00:59.701Z,510.00
2023-04-02T04:01:59.759Z,504.00
2023-04-02T04:02:59.899Z,504.00
2023-04-02T04:03:59.870Z,505.00
2023-04-02T04:04:59.880Z,504.00
2023-04-02T04:05:59.924Z,503.00
2023-04-02T04:06:59.983Z,500.00
2023-04-02T04:08:00.015Z,505.00
2023-04-02T04:09:00.041Z,505.00
2023-04-02T04:10:00.053Z,501.00
2023-04-02T04:11:00.087Z,502.00
2023-04-02T04:12:00.100Z,501.00
2023-04-02T04:13:00.113Z,503.00
2023-04-02T04:14:00.111Z,504.00
2023-04-02T04:15:00.140Z,507.00
2023-04-02T04:16:00.140Z,508.00
2023-04-02T04:17:00.325Z,507.00
2023-04-02T04:18:00.137Z,506.00
2023-04-02T04:19:00.120Z,502.00
2023-04-02T04:20:00.151Z,500.00
2023-04-02T04:21:00.176Z,507.00
2023-04-02T04:22:00.132Z,509.00
2023-04-02T04:23:00.141Z,507.00
2023-04-02T04:24:00.168Z,508.00
2023-04-02T04:25:00.182Z,506.00
2023-04-02T04:26:00.197Z,502.00
2023-04-02T04:27:00.209Z,506.00
2023-04-02T04:28:00.242Z,502.00
2023-04-02T04:29:00.244Z,504.00
2023-04-02T04:30:00.223Z,507.00
2023-04-02T04:31:00.783Z,505.00
2023-04-02T04:32:00.243Z,504.00
2023-04-02T04:33:00.264Z,507.00
2023-04-02T04:34:00.924Z,503.00
2023-04-02T04:35:00.244Z,501.00
2023-04-02T04:36:01.050Z,501.00
2023-04-02T04:37:00.250Z,504.00
2023-04-02T04:38:00.252Z,503.00
2023-04-02T04:39:00.259Z,505.00
2023-04-02T04:40:00.268Z,501.00
2023-04-02T04:41:00.327Z,510.00
2023-04-02T04:42:00.323Z,507.00
2023-04-02T04:43:00.357Z,502.00
2023-04-02T04:44:00.402Z,508.00
2023-04-02T04:45:00.513Z,505.00
2023-04-02T04:46:00.562Z,504.00
2023-04-02T04:47:00.502Z,505.00
2023-04-02T04:48:00.636Z,510.00
2023-04-02T04:49:00.577Z,504.00
2023-04-02T04:50:00.616Z,508.00
2023-04-02T04:51:00.662Z,501.00
2023-04-02T04:52:00.693Z,509.00
2023-04-02T04:53:00.730Z,506.00
2023-04-02T04:54:00.776Z,506.00
2023-04-02T04:55:00.834Z,506.00
2023-04-02T04:56:15.984Z,509.00
2023-04-02T04:57:00.880Z,509.00
2023-04-02T04:58:01.184Z,510.00
2023-04-02T04:59:00.834Z,512.00
2023-04-02T05:00:00.832Z,510.00
2023-04-02T05:01:00.874Z,508.00
2023-04-02T05:02:00.840Z,509.00
2023-04-02T05:03:00.886Z,505.00
2023-04-02T05:04:00.852Z,505.00
2023-04-02T05:05:00.969Z,510.00
2023-04-02T05:06:00.840Z,504.00
2023-04-02T05:07:00.842Z,508.00
2023-04-02T05:08:01.742Z,508.00
2023-04-02T05:09:00.829Z,501.00
2023-04-02T05:10:00.838Z,507.00
2023-04-02T05:11:00.833Z,507.00
2023-04-02T05:12:00.832Z,510.00
2023-04-02T05:13:00.835Z,503.00
2023-04-02T05:14:00.828Z,504.00
2023-04-02T05:15:00.821Z,506.00
2023-04-02T05:16:01.544Z,508.00
2023-04-02T05:17:00.842Z,505.00
2023-04-02T05:18:00.823Z,509.00
2023-04-02T05:19:00.806Z,508.00
2023-04-02T05:20:00.845Z,506.00
2023-04-02T05:21:00.806Z,506.00
2023-04-02T05:22:00.806Z,509.00
2023-04-02T05:23:00.814Z,505.00
2023-04-02T05:24:00.866Z,504.00
2023-04-02T05:25:00.903Z,503.00
2023-04-02T05:26:00.944Z,508.00
2023-04-02T05:27:00.986Z,504.00
2023-04-02T05:28:01.053Z,504.00
2023-04-02T05:29:01.085Z,506.00
2023-04-02T05:30:01.166Z,500.00
2023-04-02T05:31:01.217Z,507.00
2023-04-02T05:32:01.245Z,507.00
2023-04-02T05:33:01.317Z,509.00
2023-04-02T05:34:01.311Z,508.00
2023-04-02T05:35:01.418Z,502.00
2023-04-02T05:36:01.498Z,507.00
2023-04-02T05:37:01.465Z,507.00
2023-04-02T05:38:01.503Z,505.00
2023-04-02T05:39:01.566Z,511.00
2023-04-02T05:40:01.607Z,506.00
2023-04-02T05:41:01.648Z,511.00
2023-04-02T05:42:01.697Z,507.00
2023-04-02T05:43:01.741Z,507.00
2023-04-02T05:44:01.778Z,504.00
2023-04-02T05:45:01.832Z,508.00
2023-04-02T05:46:01.878Z,502.00
2023-04-02T05:47:01.923Z,502.00
2023-04-02T05:48:02.270Z,510.00
2023-04-02T05:49:02.090Z,504.00
2023-04-02T05:50:03.018Z,509.00
2023-04-02T05:51:02.105Z,505.00
2023-04-02T05:52:02.190Z,503.00
2023-04-02T05:53:02.229Z,509.00
2023-04-02T05:54:02.266Z,510.00
2023-04-02T05:55:02.296Z,506.00
2023-04-02T05:56:03.310Z,505.00
2023-04-02T05:57:02.405Z,504.00
2023-04-02T05:58:21.937Z,503.00
2023-04-02T05:59:02.438Z,503.00
2023-04-02T06:00:02.445Z,505.00
2023-04-02T06:01:02.437Z,507.00
2023-04-02T06:02:02.489Z,510.00
2023-04-02T06:03:02.768Z,508.00
2023-04-02T06:04:02.462Z,508.00
2023-04-02T06:05:02.476Z,510.00
2023-04-02T06:06:02.437Z,508.00
2023-04-02T06:07:02.945Z,503.00
2023-04-02T06:08:02.436Z,506.00
2023-04-02T06:09:02.437Z,511.00
2023-04-02T06:10:02.445Z,505.00
2023-04-02T06:11:02.443Z,500.00
2023-04-02T06:12:02.448Z,506.00
2023-04-02T06:13:02.436Z,509.00
2023-04-02T06:14:02.433Z,504.00
2023-04-02T06:15:02.434Z,505.00
2023-04-02T06:16:02.432Z,508.00
2023-04-02T06:17:02.427Z,508.00
2023-04-02T06:18:02.455Z,508.00
2023-04-02T06:19:02.420Z,508.00
2023-04-02T06:20:02.424Z,504.00
2023-04-02T06:21:02.444Z,508.00
2023-04-02T06:22:02.452Z,505.00
2023-04-02T06:23:02.414Z,508.00
2023-04-02T06:24:02.422Z,504.00
2023-04-02T06:25:02.405Z,509.00
2023-04-02T06:26:02.435Z,504.00
2023-04-02T06:27:02.500Z,502.00
2023-04-02T06:28:02.542Z,508.00
2023-04-02T06:29:02.592Z,505.00
2023-04-02T06:30:02.655Z,506.00
2023-04-02T06:31:02.728Z,506.00
2023-04-02T06:32:02.767Z,503.00
2023-04-02T06:33:02.851Z,509.00
2023-04-02T06:34:02.866Z,507.00
2023-04-02T06:35:03.433Z,506.00
2023-04-02T06:36:03.014Z,503.00
2023-04-02T06:37:03.019Z,510.00
2023-04-02T06:38:03.038Z,507.00
2023-04-02T06:39:03.092Z,506.00
2023-04-02T06:40:03.139Z,505.00
2023-04-02T06:41:03.198Z,507.00
2023-04-02T06:42:03.288Z,502.00
2023-04-02T06:43:03.307Z,506.00
2023-04-02T06:44:03.362Z,503.00
2023-04-02T06:45:03.423Z,508.00
2023-04-02T06:46:03.500Z,510.00
2023-04-02T06:47:03.504Z,505.00
2023-04-02T06:48:03.680Z,515.00
2023-04-02T06:49:03.622Z,506.00
2023-04-02T06:50:03.664Z,508.00
2023-04-02T06:51:03.743Z,506.00
2023-04-02T06:52:03.762Z,510.00
2023-04-02T06:53:03.848Z,509.00
2023-04-02T06:54:03.865Z,509.00
2023-04-02T06:55:03.932Z,507.00
2023-04-02T06:56:03.960Z,513.00
2023-04-02T06:57:04.004Z,507.00
2023-04-02T06:58:04.037Z,509.00
2023-04-02T06:59:04.087Z,505.00
2023-04-02T07:00:04.124Z,509.00
2023-04-02T07:01:04.332Z,505.00
2023-04-02T07:02:04.217Z,512.00
2023-04-02T07:03:04.300Z,507.00
2023-04-02T07:04:04.309Z,507.00
2023-04-02T07:05:04.484Z,510.00
2023-04-02T07:06:04.401Z,506.00
2023-04-02T07:07:04.429Z,507.00
2023-04-02T07:08:04.468Z,503.00
2023-04-02T07:09:04.537Z,508.00
2023-04-02T07:10:04.548Z,507.00
2023-04-02T07:11:05.441Z,506.00
2023-04-02T07:12:04.639Z,502.00
2023-04-02T07:13:04.680Z,503.00
2023-04-02T07:14:04.721Z,511.00
2023-04-02T07:15:04.725Z,510.00
2023-04-02T07:16:04.825Z,503.00
2023-04-02T07:17:04.803Z,509.00
2023-04-02T07:18:04.890Z,504.00
2023-04-02T07:19:04.888Z,503.00
2023-04-02T07:20:04.923Z,505.00
2023-04-02T07:21:04.985Z,504.00
2023-04-02T07:22:05.020Z,503.00
2023-04-02T07:23:05.070Z,506.00
2023-04-02T07:24:05.101Z,507.00
2023-04-02T07:25:05.164Z,502.00
2023-04-02T07:26:05.175Z,504.00
2023-04-02T07:27:05.235Z,501.00
2023-04-02T07:28:05.351Z,503.00
2023-04-02T07:29:05.296Z,505.00
2023-04-02T07:30:05.320Z,504.00
2023-04-02T07:31:05.359Z,502.00
2023-04-02T07:32:05.342Z,504.00
2023-04-02T07:33:05.672Z,508.00
2023-04-02T07:34:05.348Z,505.00
2023-04-02T07:35:05.360Z,507.00
2023-04-02T07:36:05.364Z,506.00
2023-04-02T07:37:05.353Z,501.00
2023-04-02T07:38:05.365Z,507.00
2023-04-02T07:39:05.413Z,504.00
2023-04-02T07:40:05.372Z,504.00
2023-04-02T07:41:05.404Z,500.00
2023-04-02T07:42:05.378Z,502.00
2023-04-02T07:43:05.392Z,502.00
2023-04-02T07:44:05.382Z,506.00
2023-04-02T07:45:06.338Z,502.00
2023-04-02T07:46:05.397Z,504.00
2023-04-02T07:47:05.452Z,506.00
2023-04-02T07:48:05.430Z,505.00
2023-04-02T07:49:05.436Z,505.00
2023-04-02T07:50:05.462Z,503.00
2023-04-02T07:51:05.484Z,502.00
2023-04-02T07:52:05.515Z,504.00
2023-04-02T07:53:05.539Z,502.00
2023-04-02T07:54:05.560Z,501.00
2023-04-02T07:55:05.611Z,504.00
2023-04-02T07:56:05.609Z,506.00
2023-04-02T07:57:06.003Z,507.00
2023-04-02T07:58:05.658Z,505.00
2023-04-02T07:59:05.695Z,506.00
2023-04-02T08:00:05.717Z,504.00
2023-04-02T08:01:05.730Z,505.00
2023-04-02T08:02:05.810Z,507.00
2023-04-02T08:03:05.893Z,504.00
2023-04-02T08:04:05.839Z,509.00
2023-04-02T08:05:05.812Z,507.00
2023-04-02T08:06:05.839Z,511.00
2023-04-02T08:07:05.859Z,509.00
2023-04-02T08:08:05.877Z,508.00
2023-04-02T08:09:05.894Z,508.00
2023-04-02T08:10:05.915Z,505.00
2023-04-02T08:11:05.936Z,506.00
2023-04-02T08:12:05.958Z,507.00
2023-04-02T08:13:05.998Z,506.00
2023-04-02T08:14:05.989Z,509.00
2023-04-02T08:15:06.024Z,507.00
2023-04-02T08:16:06.010Z,507.00
2023-04-02T08:17:06.021Z,508.00
2023-04-02T08:18:06.050Z,508.00
2023-04-02T08:19:06.049Z,506.00
2023-04-02T08:20:06.108Z,510.00
2023-04-02T08:21:06.206Z,507.00
2023-04-02T08:22:06.254Z,509.00
2023-04-02T08:23:06.310Z,505.00
2023-04-02T08:24:06.354Z,502.00
2023-04-02T08:25:06.414Z,508.00
2023-04-02T08:26:06.459Z,508.00
2023-04-02T08:27:06.447Z,505.00
2023-04-02T08:28:06.455Z,506.00
2023-04-02T08:29:06.502Z,507.00
2023-04-02T08:30:06.465Z,506.00
2023-04-02T08:31:06.476Z,506.00
2023-04-02T08:32:06.463Z,508.00
2023-04-02T08:33:06.531Z,509.00
2023-04-02T08:34:06.478Z,508.00
2023-04-02T08:35:07.436Z,512.00
2023-04-02T08:36:06.507Z,504.00
2023-04-02T08:37:06.488Z,507.00
2023-04-02T08:38:06.491Z,507.00
2023-04-02T08:39:06.504Z,510.00
2023-04-02T08:40:06.538Z,512.00
2023-04-02T08:41:06.523Z,512.00
2023-04-02T08:42:06.528Z,507.00
2023-04-02T08:43:06.550Z,509.00
2023-04-02T08:44:06.566Z,513.00
2023-04-02T08:45:20.823Z,504.00
2023-04-02T08:46:06.592Z,504.00
2023-04-02T08:47:06.548Z,507.00
2023-04-02T08:48:06.567Z,507.00
2023-04-02T08:49:06.543Z,508.00
2023-04-02T08:50:06.545Z,511.00
2023-04-02T08:51:06.538Z,506.00
2023-04-02T08:52:06.526Z,504.00
2023-04-02T08:53:06.523Z,514.00
2023-04-02T08:54:06.524Z,512.00
2023-04-02T08:55:06.547Z,509.00
2023-04-02T08:56:06.522Z,508.00
2023-04-02T08:57:06.543Z,509.00
2023-04-02T08:58:06.520Z,510.00
2023-04-02T08:59:06.512Z,509.00
2023-04-02T09:00:06.504Z,515.00
2023-04-02T09:01:06.543Z,512.00
2023-04-02T09:02:06.512Z,509.00
2023-04-02T09:03:06.536Z,509.00
2023-04-02T09:04:06.491Z,509.00
2023-04-02T09:05:06.684Z,511.00
2023-04-02T09:06:06.480Z,511.00
2023-04-02T09:07:06.479Z,506.00
2023-04-02T09:08:06.484Z,511.00
2023-04-02T09:09:06.473Z,509.00
2023-04-02T09:10:06.470Z,508.00
2023-04-02T09:11:06.488Z,505.00
2023-04-02T09:12:06.474Z,508.00
2023-04-02T09:13:06.473Z,512.00
2023-04-02T09:14:06.463Z,510.00
2023-04-02T09:15:06.469Z,511.00
2023-04-02T09:16:06.545Z,508.00
2023-04-02T09:17:06.496Z,510.00
2023-04-02T09:18:06.483Z,509.00
2023-04-02T09:19:06.468Z,507.00
2023-04-02T09:20:06.467Z,506.00
2023-04-02T09:21:06.463Z,510.00
2023-04-02T09:22:06.491Z,509.00
2023-04-02T09:23:06.467Z,508.00
2023-04-02T09:24:06.468Z,510.00
2023-04-02T09:25:06.456Z,509.00
2023-04-02T09:26:06.451Z,509.00
2023-04-02T09:27:06.460Z,510.00
2023-04-02T09:28:06.440Z,511.00
2023-04-02T09:29:06.446Z,506.00
2023-04-02T09:30:06.436Z,508.00
2023-04-02T09:31:07.271Z,513.00
2023-04-02T09:32:06.445Z,510.00
2023-04-02T09:33:06.571Z,511.00
2023-04-02T09:34:06.449Z,511.00
2023-04-02T09:35:15.048Z,512.00
2023-04-02T09:36:06.473Z,512.00
2023-04-02T09:37:06.436Z,514.00
2023-04-02T09:38:06.437Z,514.00
2023-04-02T09:39:06.440Z,514.00
2023-04-02T09:40:06.442Z,515.00
2023-04-02T09:41:06.446Z,519.00
2023-04-02T09:42:06.432Z,513.00
2023-04-02T09:43:06.454Z,518.00
2023-04-02T09:44:06.666Z,511.00
2023-04-02T09:45:06.721Z,514.00
2023-04-02T09:46:06.426Z,513.00
2023-04-02T09:47:06.533Z,516.00
2023-04-02T09:48:06.435Z,515.00
2023-04-02T09:49:06.459Z,517.00
2023-04-02T09:50:06.430Z,516.00
2023-04-02T09:51:06.455Z,515.00
2023-04-02T09:52:06.429Z,513.00
2023-04-02T09:53:06.475Z,515.00
2023-04-02T09:54:06.442Z,511.00
2023-04-02T09:55:06.427Z,515.00
2023-04-02T09:56:06.448Z,509.00
2023-04-02T09:57:07.381Z,512.00
2023-04-02T09:58:06.457Z,517.00
2023-04-02T09:59:06.433Z,514.00
2023-04-02T10:00:07.709Z,513.00
2023-04-02T10:01:06.469Z,514.00
2023-04-02T10:02:06.444Z,515.00
2023-04-02T10:03:06.459Z,516.00
2023-04-02T10:04:06.521Z,516.00
2023-04-02T10:05:06.442Z,516.00
2023-04-02T10:06:06.403Z,521.00
2023-04-02T10:07:06.500Z,517.00
2023-04-02T10:08:06.410Z,516.00
2023-04-02T10:09:06.460Z,518.00
2023-04-02T10:10:06.437Z,519.00
2023-04-02T10:11:06.442Z,519.00
2023-04-02T10:12:06.429Z,516.00
2023-04-02T10:13:06.404Z,517.00
2023-04-02T10:14:06.429Z,515.00
2023-04-02T10:15:06.451Z,517.00
2023-04-02T10:16:06.443Z,510.00
2023-04-02T10:17:06.488Z,514.00
2023-04-02T10:18:06.970Z,518.00
2023-04-02T10:19:06.403Z,518.00
2023-04-02T10:20:06.465Z,516.00
2023-04-02T10:21:06.456Z,515.00
2023-04-02T10:22:06.437Z,513.00
2023-04-02T10:23:06.590Z,514.00
2023-04-02T10:24:06.398Z,518.00
2023-04-02T10:25:06.400Z,513.00
2023-04-02T10:26:06.392Z,512.00
2023-04-02T10:27:06.413Z,515.00
2023-04-02T10:28:06.401Z,517.00
2023-04-02T10:29:07.219Z,519.00
2023-04-02T10:30:06.387Z,520.00
2023-04-02T10:31:06.454Z,517.00
2023-04-02T10:32:06.405Z,519.00
2023-04-02T10:33:06.432Z,517.00
2023-04-02T10:34:06.446Z,517.00
2023-04-02T10:35:06.395Z,516.00
2023-04-02T10:36:06.422Z,520.00
2023-04-02T10:37:07.352Z,520.00
2023-04-02T10:38:06.442Z,514.00
2023-04-02T10:39:06.391Z,520.00
2023-04-02T10:40:06.433Z,519.00
2023-04-02T10:41:06.442Z,518.00
2023-04-02T10:42:06.446Z,515.00
2023-04-02T10:43:06.383Z,517.00
2023-04-02T10:44:18.953Z,518.00
2023-04-02T10:45:06.391Z,519.00
2023-04-02T10:46:06.425Z,520.00
2023-04-02T10:47:06.383Z,521.00
2023-04-02T10:48:06.450Z,522.00
2023-04-02T10:49:06.433Z,521.00
2023-04-02T10:50:06.375Z,520.00
2023-04-02T10:51:06.365Z,521.00
2023-04-02T10:52:06.363Z,520.00
2023-04-02T10:53:06.391Z,519.00
2023-04-02T10:54:06.372Z,519.00
2023-04-02T10:55:06.377Z,520.00
2023-04-02T10:56:06.367Z,520.00
2023-04-02T10:57:06.466Z,524.00
2023-04-02T10:58:06.364Z,523.00
2023-04-02T10:59:06.370Z,520.00
2023-04-02T11:00:06.373Z,518.00
2023-04-02T11:01:06.385Z,520.00
2023-04-02T11:02:06.389Z,522.00
2023-04-02T11:03:06.523Z,525.00
2023-04-02T11:04:06.843Z,519.00
2023-04-02T11:05:06.359Z,523.00
2023-04-02T11:06:06.358Z,521.00
2023-04-02T11:07:14.107Z,521.00
2023-04-02T11:08:06.345Z,521.00
2023-04-02T11:09:06.365Z,523.00
2023-04-02T11:10:06.342Z,524.00
2023-04-02T11:11:06.336Z,523.00
2023-04-02T11:12:07.253Z,523.00
2023-04-02T11:13:06.329Z,531.00
2023-04-02T11:14:06.314Z,525.00
2023-04-02T11:15:06.341Z,525.00
2023-04-02T11:16:06.346Z,526.00
2023-04-02T11:17:06.294Z,524.00
2023-04-02T11:18:06.353Z,519.00
2023-04-02T11:19:06.287Z,522.00
2023-04-02T11:20:06.287Z,523.00
2023-04-02T11:21:06.290Z,520.00
2023-04-02T11:23:05.859Z,519.00
2023-04-02T11:24:06.259Z,524.00
2023-04-02T11:25:06.286Z,523.00
2023-04-02T11:26:06.320Z,524.00
2023-04-02T11:27:06.384Z,529.00
2023-04-02T11:28:06.439Z,526.00
2023-04-02T11:29:06.516Z,526.00
2023-04-02T11:30:06.676Z,523.00
2023-04-02T11:31:06.644Z,524.00
2023-04-02T11:32:06.704Z,525.00
2023-04-02T11:33:07.444Z,522.00
2023-04-02T11:34:06.836Z,521.00
2023-04-02T11:35:07.729Z,519.00
2023-04-02T11:36:07.012Z,521.00
2023-04-02T11:37:07.047Z,524.00
2023-04-02T11:38:07.110Z,526.00
2023-04-02T11:39:16.543Z,526.00
2023-04-02T11:40:07.181Z,527.00
2023-04-02T11:41:07.799Z,528.00
2023-04-02T11:42:07.156Z,528.00
2023-04-02T11:43:07.152Z,526.00
2023-04-02T11:44:07.161Z,526.00
2023-04-02T11:45:07.149Z,526.00
2023-04-02T11:46:07.146Z,526.00
2023-04-02T11:47:07.135Z,524.00
2023-04-02T11:48:07.142Z,525.00
2023-04-02T11:49:07.135Z,526.00
2023-04-02T11:50:07.140Z,522.00
2023-04-02T11:51:07.135Z,527.00
2023-04-02T11:52:12.450Z,525.00
2023-04-02T11:53:07.120Z,526.00
2023-04-02T11:54:07.125Z,527.00
2023-04-02T11:55:07.124Z,528.00
2023-04-02T11:56:07.142Z,528.00
2023-04-02T11:57:07.185Z,524.00
2023-04-02T11:58:07.694Z,529.00
2023-04-02T11:59:07.099Z,526.00
2023-04-02T12:00:07.097Z,526.00
2023-04-02T12:01:07.085Z,527.00
2023-04-02T12:02:07.124Z,529.00
2023-04-02T12:03:07.123Z,530.00
2023-04-02T12:04:07.081Z,527.00
2023-04-02T12:05:07.095Z,524.00
2023-04-02T12:06:07.056Z,527.00
2023-04-02T12:07:07.175Z,523.00
2023-04-02T12:08:07.057Z,525.00
2023-04-02T12:09:07.052Z,526.00
2023-04-02T12:10:07.067Z,528.00
2023-04-02T12:11:07.052Z,524.00
2023-04-02T12:12:07.038Z,529.00
2023-04-02T12:13:07.065Z,526.00
2023-04-02T12:14:07.050Z,525.00
2023-04-02T12:15:07.053Z,525.00
2023-04-02T12:16:07.040Z,524.00
2023-04-02T12:17:09.290Z,522.00
2023-04-02T12:18:07.066Z,529.00
2023-04-02T12:19:07.069Z,530.00
2023-04-02T12:20:07.052Z,528.00
2023-04-02T12:21:07.052Z,524.00
2023-04-02T12:22:07.045Z,528.00
2023-04-02T12:23:07.038Z,527.00
2023-04-02T12:24:07.044Z,529.00
2023-04-02T12:25:07.042Z,528.00
2023-04-02T12:26:07.041Z,528.00
2023-04-02T12:27:07.223Z,526.00
2023-04-02T12:28:07.030Z,527.00
2023-04-02T12:29:07.321Z,524.00
2023-04-02T12:30:07.029Z,521.00