createdAt,value
2022-10-03T00:01:45.185Z,10.39
2022-10-03T00:04:20.864Z,10.49
2022-10-03T00:06:56.246Z,10.46
2022-10-03T00:09:31.750Z,10.38
2022-10-03T00:12:06.506Z,10.45
2022-10-03T00:14:37.284Z,10.32
2022-10-03T00:17:08.270Z,10.48
2022-10-03T00:19:40.114Z,10.37
2022-10-03T00:22:16.624Z,10.38
2022-10-03T00:24:51.472Z,10.30
2022-10-03T00:27:27.456Z,10.36
2022-10-03T00:30:02.645Z,10.39
2022-10-03T00:32:39.237Z,10.37
2022-10-03T00:35:17.774Z,10.40
2022-10-03T00:37:50.518Z,10.41
2022-10-03T00:40:37.193Z,10.46
2022-10-03T00:43:19.660Z,10.38
2022-10-03T00:45:59.592Z,10.37
2022-10-03T00:48:40.892Z,10.35
2022-10-03T00:51:25.181Z,10.29
2022-10-03T00:54:03.293Z,10.29
2022-10-03T00:56:48.588Z,10.23
2022-10-03T00:59:24.543Z,10.21
2022-10-03T01:01:52.810Z,10.24
2022-10-03T01:04:32.275Z,10.28
2022-10-03T01:07:07.916Z,10.24
2022-10-03T01:09:46.999Z,10.24
2022-10-03T01:12:24.999Z,10.09
2022-10-03T01:15:02.873Z,10.18
2022-10-03T01:17:35.713Z,10.20
2022-10-03T01:20:10.360Z,10.09
2022-10-03T01:22:52.178Z,10.09
2022-10-03T01:25:27.725Z,10.04
2022-10-03T01:28:12.280Z,10.20
2022-10-03T01:30:43.658Z,10.06
2022-10-03T01:33:15.239Z,10.17
2022-10-03T01:35:49.016Z,10.18
2022-10-03T01:38:20.926Z,10.27
2022-10-03T01:40:52.492Z,10.36
2022-10-03T01:43:22.483Z,10.38
2022-10-03T01:45:59.619Z,10.49
2022-10-03T01:48:32.759Z,10.56
2022-10-03T01:51:02.954Z,10.47
2022-10-03T01:53:38.156Z,10.41
2022-10-03T01:56:09.650Z,10.46
2022-10-03T01:58:44.163Z,10.33
2022-10-03T02:01:15.563Z,10.23
2022-10-03T02:03:47.150Z,10.28
2022-10-03T02:06:39.878Z,10.32
2022-10-03T02:09:10.693Z,10.23
2022-10-03T02:11:40.818Z,10.16
2022-10-03T02:14:17.453Z,10.18
2022-10-03T02:16:52.916Z,10.15
2022-10-03T02:19:24.367Z,10.16
2022-10-03T02:21:53.721Z,10.17
2022-10-03T02:24:30.097Z,10.16
2022-10-03T02:27:22.284Z,10.19
2022-10-03T02:30:14.772Z,10.18
2022-10-03T02:33:05.870Z,10.32
2022-10-03T02:35:45.764Z,10.31
2022-10-03T02:38:25.909Z,10.30
2022-10-03T02:41:02.254Z,10.27
2022-10-03T02:43:57.321Z,10.30
2022-10-03T02:46:47.377Z,10.44
2022-10-03T02:49:44.886Z,10.39
2022-10-03T02:52:24.153Z,10.48
2022-10-03T02:54:59.056Z,10.54
2022-10-03T02:57:52.404Z,10.57
2022-10-03T03:00:21.798Z,10.65
2022-10-03T03:03:09.607Z,10.64
2022-10-03T03:05:56.032Z,10.66
2022-10-03T03:08:36.947Z,10.69
2022-10-03T03:11:18.867Z,10.74
2022-10-03T03:13:56.168Z,10.74
2022-10-03T03:16:38.565Z,10.71
2022-10-03T03:19:15.536Z,10.85
2022-10-03T03:21:48.787Z,10.77
2022-10-03T03:24:23.983Z,10.81
2022-10-03T03:27:04.043Z,10.72
2022-10-03T03:29:38.983Z,10.81
2022-10-03T03:32:11.965Z,10.80
2022-10-03T03:34:43.718Z,10.86
2022-10-03T03:37:15.762Z,10.96
2022-10-03T03:39:52.750Z,10.93
2022-10-03T03:42:31.977Z,10.84
2022-10-03T03:45:10.079Z,10.95
2022-10-03T03:47:46.583Z,10.96
2022-10-03T03:50:26.400Z,10.90
2022-10-03T03:53:06.004Z,10.80
2022-10-03T03:55:46.244Z,10.69
2022-10-03T03:58:19.511Z,10.81
2022-10-03T04:00:58.671Z,10.81
2022-10-03T04:03:33.122Z,10.69
2022-10-03T04:06:08.902Z,10.80
2022-10-03T04:09:01.441Z,10.78
2022-10-03T04:11:35.012Z,10.69
2022-10-03T04:14:15.971Z,10.68
2022-10-03T04:17:04.895Z,10.50
2022-10-03T04:19:35.014Z,10.42
2022-10-03T04:22:15.055Z,10.34
2022-10-03T04:24:59.212Z,10.26
2022-10-03T04:27:38.215Z,10.23
2022-10-03T04:30:09.604Z,10.35
2022-10-03T04:32:46.972Z,10.39
2022-10-03T04:35:33.238Z,10.34
2022-10-03T04:38:08.471Z,10.35
2022-10-03T04:40:45.318Z,10.31
2022-10-03T04:43:16.930Z,10.21
2022-10-03T04:46:08.531Z,10.25
2022-10-03T04:48:39.211Z,10.27
2022-10-03T04:51:10.748Z,10.24
2022-10-03T04:53:43.638Z,10.24
2022-10-03T04:56:22.005Z,10.27
2022-10-03T04:58:52.505Z,10.25
2022-10-03T05:01:23.831Z,10.16
2022-10-03T05:03:59.980Z,10.24
2022-10-03T05:06:33.199Z,10.27
2022-10-03T05:09:04.923Z,10.39
2022-10-03T05:11:49.307Z,10.39
2022-10-03T05:14:22.590Z,10.29
2022-10-03T05:16:55.008Z,10.32
2022-10-03T05:19:42.065Z,10.37
2022-10-03T05:22:12.699Z,10.39
2022-10-03T05:24:45.259Z,10.38
2022-10-03T05:27:29.678Z,10.60
2022-10-03T05:30:01.207Z,10.46
2022-10-03T05:32:32.757Z,10.30
2022-10-03T05:35:10.507Z,10.57
2022-10-03T05:37:48.976Z,10.47
2022-10-03T05:40:19.474Z,10.56
2022-10-03T05:43:02.094Z,10.68
2022-10-03T05:45:32.352Z,10.45
2022-10-03T05:48:13.411Z,10.49
2022-10-03T05:50:57.966Z,10.42
2022-10-03T05:53:41.058Z,10.65
2022-10-03T05:56:10.261Z,10.67
2022-10-03T05:58:55.311Z,10.75
2022-10-03T06:01:40.003Z,10.87
2022-10-03T06:04:20.891Z,10.86
2022-10-03T06:06:53.455Z,10.86
2022-10-03T06:09:38.189Z,10.91
2022-10-03T06:12:10.242Z,11.02
2022-10-03T06:14:52.527Z,10.75
2022-10-03T06:17:43.277Z,10.68
2022-10-03T06:20:22.198Z,10.64
2022-10-03T06:23:06.069Z,10.90
2022-10-03T06:26:10.287Z,10.94
2022-10-03T06:28:52.715Z,11.08
2022-10-03T06:31:47.899Z,11.02
2022-10-03T06:34:31.565Z,11.33
2022-10-03T06:37:12.398Z,11.30
2022-10-03T06:40:06.239Z,11.38
2022-10-03T06:42:53.956Z,11.39
2022-10-03T06:45:42.316Z,11.49
2022-10-03T06:48:22.176Z,11.46
2022-10-03T06:50:55.390Z,11.35
2022-10-03T06:53:45.384Z,11.32
2022-10-03T06:56:33.046Z,11.42
2022-10-03T06:59:20.113Z,11.52
2022-10-03T07:01:57.746Z,11.59
2022-10-03T07:04:47.500Z,11.70
2022-10-03T07:07:39.088Z,11.92
2022-10-03T07:10:23.191Z,11.87
2022-10-03T07:13:07.612Z,11.87
2022-10-03T07:16:20.953Z,11.87
2022-10-03T07:19:08.847Z,12.05
2022-10-03T07:21:57.880Z,12.03
2022-10-03T07:24:40.582Z,12.11
2022-10-03T07:27:19.439Z,12.12
2022-10-03T07:29:59.699Z,12.19
2022-10-03T07:32:37.188Z,12.03
2022-10-03T07:35:25.913Z,12.23
2022-10-03T07:38:25.698Z,12.23
2022-10-03T07:41:12.343Z,12.35
2022-10-03T07:43:56.561Z,12.45
2022-10-03T07:46:41.771Z,12.35
2022-10-03T07:49:18.781Z,12.29
2022-10-03T07:51:53.984Z,12.53
2022-10-03T07:54:33.791Z,12.60
2022-10-03T07:57:22.064Z,12.59
2022-10-03T08:00:07.383Z,12.61
2022-10-03T08:02:47.004Z,12.58
2022-10-03T08:05:25.387Z,12.87
2022-10-03T08:08:03.743Z,12.79
2022-10-03T08:10:54.110Z,12.65
2022-10-03T08:13:28.363Z,12.66
2022-10-03T08:16:19.286Z,12.71
2022-10-03T08:19:10.903Z,12.86
2022-10-03T08:21:46.913Z,13.01
2022-10-03T08:24:28.736Z,13.10
2022-10-03T08:27:06.398Z,12.94
2022-10-03T08:29:53.809Z,12.90
2022-10-03T08:32:39.629Z,13.29
2022-10-03T08:35:25.774Z,13.12
2022-10-03T08:38:27.767Z,13.39
2022-10-03T08:41:29.496Z,13.29
2022-10-03T08:44:13.064Z,13.28
2022-10-03T08:47:04.259Z,13.56
2022-10-03T08:49:54.493Z,13.60
2022-10-03T08:52:30.366Z,13.49
2022-10-03T08:55:20.327Z,13.58
2022-10-03T08:58:00.834Z,13.79
2022-10-03T09:00:33.888Z,13.72
2022-10-03T09:03:34.935Z,13.72
2022-10-03T09:06:30.524Z,13.69
2022-10-03T09:09:07.704Z,13.53
2022-10-03T09:11:50.569Z,13.54
2022-10-03T09:17:53.094Z,13.43
2022-10-03T09:20:32.554Z,13.65
2022-10-03T09:23:15.733Z,13.64
2022-10-03T09:25:55.794Z,13.70
2022-10-03T09:28:44.766Z,13.93
2022-10-03T09:31:20.697Z,14.14
2022-10-03T09:34:08.857Z,14.05
2022-10-03T09:37:06.929Z,14.24
2022-10-03T09:39:56.852Z,14.43
2022-10-03T09:42:45.394Z,14.36
2022-10-03T09:45:29.178Z,14.73
2022-10-03T09:48:12.876Z,14.80
2022-10-03T09:50:55.499Z,14.70
2022-10-03T09:53:46.167Z,14.66
2022-10-03T09:56:32.173Z,14.56
2022-10-03T09:59:08.471Z,14.47
2022-10-03T10:01:38.985Z,14.50
2022-10-03T10:04:53.696Z,14.37
2022-10-03T10:10:41.873Z,14.79
2022-10-03T10:13:16.921Z,14.78
2022-10-03T10:15:58.520Z,14.89
2022-10-03T10:18:35.255Z,14.85
2022-10-03T10:21:28.163Z,15.03
2022-10-03T10:24:02.464Z,15.03
2022-10-03T10:26:47.479Z,15.22
2022-10-03T10:29:34.206Z,15.38
2022-10-03T10:32:26.306Z,15.19
2022-10-03T10:35:16.370Z,15.32
2022-10-03T10:37:55.968Z,15.40
2022-10-03T10:40:39.010Z,15.59
2022-10-03T10:43:25.660Z,15.55
2022-10-03T10:46:16.892Z,15.61
2022-10-03T10:49:16.271Z,15.57
2022-10-03T10:51:55.343Z,15.58
2022-10-03T10:54:56.660Z,15.60
2022-10-03T10:57:30.849Z,15.54
2022-10-03T11:00:12.759Z,15.71
2022-10-03T11:06:19.073Z,15.72
2022-10-03T11:09:10.135Z,15.85
2022-10-03T11:12:08.365Z,15.91
2022-10-03T11:14:56.932Z,15.69
2022-10-03T11:17:39.301Z,15.92
2022-10-03T11:20:26.450Z,15.98
2022-10-03T11:23:12.660Z,16.26
2022-10-03T11:26:02.868Z,16.29
2022-10-03T11:28:54.851Z,16.51
2022-10-03T11:31:42.265Z,16.15
2022-10-03T11:34:27.890Z,16.35
2022-10-03T11:37:04.561Z,16.25
2022-10-03T11:39:38.241Z,16.13
2022-10-03T11:42:12.038Z,15.52
2022-10-03T11:44:44.491Z,15.61
2022-10-03T11:47:31.970Z,15.81
2022-10-03T11:50:21.629Z,15.85
2022-10-03T11:52:58.829Z,15.86
2022-10-03T11:55:31.964Z,15.87
2022-10-03T11:58:11.339Z,16.03
2022-10-03T12:00:40.515Z,16.25
2022-10-03T12:03:14.331Z,16.54
2022-10-03T12:05:49.679Z,16.44
2022-10-03T12:08:36.892Z,16.40
2022-10-03T12:11:14.096Z,16.27
2022-10-03T12:14:11.234Z,16.52
2022-10-03T12:16:49.387Z,16.37
2022-10-03T12:19:20.942Z,16.63
2022-10-03T12:22:12.758Z,16.68
2022-10-03T12:24:42.406Z,16.32
2022-10-03T12:27:15.784Z,16.25
2022-10-03T12:29:46.207Z,16.36
2022-10-03T12:32:20.074Z,16.33
2022-10-03T12:35:09.396Z,16.18
2022-10-03T12:37:45.342Z,16.10
2022-10-03T12:40:18.599Z,16.13
2022-10-03T12:42:50.043Z,16.16
2022-10-03T12:45:25.909Z,15.93
2022-10-03T12:48:00.877Z,16.06
2022-10-03T12:50:37.908Z,15.81
2022-10-03T12:53:24.007Z,15.95
2022-10-03T12:56:01.329Z,15.95
2022-10-03T12:58:50.853Z,16.12
2022-10-03T13:01:24.016Z,15.93
2022-10-03T13:03:53.447Z,16.00
2022-10-03T13:07:01.881Z,15.81
2022-10-03T13:09:27.888Z,16.17
2022-10-03T13:12:00.440Z,16.00
2022-10-03T13:14:36.976Z,16.23
2022-10-03T13:17:09.600Z,16.28
2022-10-03T13:19:43.064Z,16.19
2022-10-03T13:22:21.962Z,16.36
2022-10-03T13:24:53.106Z,16.15
2022-10-03T13:27:30.647Z,16.15
2022-10-03T13:30:05.430Z,16.39
2022-10-03T13:32:34.449Z,16.47
2022-10-03T13:35:22.863Z,16.18
2022-10-03T13:38:17.971Z,16.39
2022-10-03T13:41:10.304Z,16.60
2022-10-03T13:43:40.319Z,16.59
2022-10-03T13:46:16.806Z,16.62
2022-10-03T13:48:48.962Z,16.65
2022-10-03T13:51:29.398Z,17.00
2022-10-03T13:54:01.669Z,17.01
2022-10-03T13:56:45.015Z,17.08
2022-10-03T13:59:29.526Z,16.83
2022-10-03T14:02:02.331Z,16.81
2022-10-03T14:04:41.095Z,16.90
2022-10-03T14:07:12.063Z,16.94
2022-10-03T14:09:46.916Z,16.65
2022-10-03T14:12:54.881Z,16.46
2022-10-03T14:15:28.931Z,16.69
2022-10-03T14:18:00.578Z,16.70
2022-10-03T14:20:31.249Z,16.71
2022-10-03T14:23:09.029Z,16.73
2022-10-03T14:25:39.022Z,16.97
2022-10-03T14:28:12.291Z,17.20
2022-10-03T14:31:05.153Z,16.90
2022-10-03T14:33:37.642Z,16.92
2022-10-03T14:36:15.825Z,16.72
2022-10-03T14:39:02.132Z,16.92
2022-10-03T14:41:45.265Z,17.00
2022-10-03T14:44:39.494Z,17.24
2022-10-03T14:47:09.764Z,17.21
2022-10-03T14:49:59.259Z,17.34
2022-10-03T14:52:36.726Z,17.25
2022-10-03T14:55:09.595Z,17.57
2022-10-03T14:58:14.731Z,17.59
2022-10-03T15:00:46.048Z,17.61
2022-10-03T15:03:21.195Z,17.11
2022-10-03T15:06:02.095Z,17.02
2022-10-03T15:08:51.520Z,16.86
2022-10-03T15:11:26.761Z,16.74
2022-10-03T15:13:57.007Z,16.63
2022-10-03T15:16:27.047Z,16.66
2022-10-03T15:18:56.602Z,16.72
2022-10-03T15:21:28.947Z,16.84
2022-10-03T15:24:02.322Z,16.74
2022-10-03T15:26:31.923Z,16.65
2022-10-03T15:29:01.147Z,16.69
2022-10-03T15:31:50.263Z,16.44
2022-10-03T15:34:19.931Z,16.48
2022-10-03T15:36:49.693Z,16.28
2022-10-03T15:39:20.695Z,16.27
2022-10-03T15:41:52.955Z,16.43
2022-10-03T15:44:24.843Z,16.41
2022-10-03T15:46:55.191Z,16.45
2022-10-03T15:49:26.430Z,16.36
2022-10-03T15:51:55.246Z,16.47
2022-10-03T15:54:24.472Z,16.47
2022-10-03T15:56:53.824Z,16.42
2022-10-03T15:59:23.520Z,16.48
2022-10-03T16:01:52.889Z,16.38
2022-10-03T16:04:23.078Z,16.39
2022-10-03T16:06:54.847Z,16.13
2022-10-03T16:09:27.048Z,16.35
2022-10-03T16:12:00.999Z,16.24
2022-10-03T16:14:30.734Z,16.22
2022-10-03T16:16:59.886Z,16.26
2022-10-03T16:19:31.727Z,16.32
2022-10-03T16:22:09.910Z,16.14
2022-10-03T16:24:42.965Z,16.13
2022-10-03T16:27:16.955Z,16.07
2022-10-03T16:29:49.996Z,15.98
2022-10-03T16:32:19.282Z,15.96
2022-10-03T16:34:48.917Z,15.79
2022-10-03T16:37:19.399Z,15.62
2022-10-03T16:39:54.457Z,15.70
2022-10-03T16:42:25.168Z,15.37
2022-10-03T16:44:55.579Z,15.19
2022-10-03T16:47:31.204Z,15.29
2022-10-03T16:50:14.674Z,15.02
2022-10-03T16:52:44.108Z,15.30
2022-10-03T16:55:17.627Z,15.34
2022-10-03T16:57:48.222Z,15.24
2022-10-03T17:00:18.966Z,15.12
2022-10-03T17:02:47.308Z,15.03
2022-10-03T17:05:17.104Z,15.01
2022-10-03T17:07:46.534Z,14.79
2022-10-03T17:10:28.743Z,14.68
2022-10-03T17:13:03.217Z,14.55
2022-10-03T17:15:34.115Z,14.56
2022-10-03T17:18:09.945Z,14.34
2022-10-03T17:20:44.383Z,14.31
2022-10-03T17:23:13.699Z,14.13
2022-10-03T17:25:46.422Z,13.90
2022-10-03T17:28:16.403Z,13.94
2022-10-03T17:31:04.586Z,14.01
2022-10-03T17:33:37.180Z,13.77
2022-10-03T17:36:29.409Z,13.86
2022-10-03T17:38:59.695Z,13.76
2022-10-03T17:41:44.686Z,13.61
2022-10-03T17:44:19.767Z,13.51
2022-10-03T17:46:58.259Z,13.36
2022-10-03T17:49:31.747Z,13.29
2022-10-03T17:52:02.191Z,13.22
2022-10-03T17:54:34.817Z,13.24
2022-10-03T17:57:15.809Z,13.32
2022-10-03T17:59:48.905Z,13.06
2022-10-03T18:02:20.903Z,13.02
2022-10-03T18:04:50.658Z,12.94
2022-10-03T18:07:21.071Z,12.87
2022-10-03T18:09:49.606Z,12.80
2022-10-03T18:12:23.639Z,12.83
2022-10-03T18:15:09.056Z,12.85
2022-10-03T18:17:50.659Z,12.70
2022-10-03T18:20:27.793Z,12.74
2022-10-03T18:23:00.357Z,12.64
2022-10-03T18:25:54.140Z,12.54
2022-10-03T18:28:34.305Z,12.56
2022-10-03T18:31:23.034Z,12.44
2022-10-03T18:33:53.438Z,12.30
2022-10-03T18:36:44.347Z,12.32
2022-10-03T18:39:16.776Z,12.22
2022-10-03T18:41:46.439Z,12.31
2022-10-03T18:44:16.352Z,12.25
2022-10-03T18:46:45.532Z,12.22
2022-10-03T18:49:33.390Z,12.35
2022-10-03T18:54:56.747Z,12.07
2022-10-03T18:57:26.366Z,11.85
2022-10-03T18:59:57.310Z,11.94
2022-10-03T19:02:28.059Z,11.89
2022-10-03T19:04:58.085Z,11.94
2022-10-03T19:07:27.371Z,11.95
2022-10-03T19:10:14.497Z,11.89
2022-10-03T19:12:44.065Z,11.84
2022-10-03T19:15:20.189Z,11.77
2022-10-03T19:17:52.523Z,11.78
2022-10-03T19:20:24.299Z,11.83
2022-10-03T19:23:16.653Z,11.79
2022-10-03T19:25:46.236Z,11.68
2022-10-03T19:28:15.800Z,11.51
2022-10-03T19:30:44.082Z,11.52
2022-10-03T19:33:15.835Z,11.60
2022-10-03T19:35:47.684Z,11.70
2022-10-03T19:38:17.210Z,11.61
2022-10-03T19:40:54.156Z,11.60
2022-10-03T19:43:36.197Z,11.56
2022-10-03T19:46:12.387Z,11.52
2022-10-03T19:48:43.482Z,11.28
2022-10-03T19:51:19.189Z,11.38
2022-10-03T19:53:49.862Z,11.35
2022-10-03T19:56:20.074Z,11.39
2022-10-03T19:58:48.936Z,11.33
2022-10-03T20:01:17.158Z,11.38
2022-10-03T20:03:47.720Z,11.49
2022-10-03T20:06:18.517Z,11.50
2022-10-03T20:08:47.254Z,11.59
2022-10-03T20:14:07.431Z,11.46
2022-10-03T20:16:42.256Z,11.60
2022-10-03T20:19:11.102Z,11.50
2022-10-03T20:21:39.499Z,11.55
2022-10-03T20:24:14.909Z,11.53
2022-10-03T20:26:46.784Z,11.59
2022-10-03T20:29:20.214Z,11.57
2022-10-03T20:31:49.088Z,11.40
2022-10-03T20:34:18.280Z,11.36
2022-10-03T20:36:49.409Z,11.22
2022-10-03T20:39:19.333Z,11.17
2022-10-03T20:41:58.252Z,11.28
2022-10-03T20:44:34.646Z,11.26
2022-10-03T20:47:05.626Z,11.13
2022-10-03T20:49:34.017Z,11.12
2022-10-03T20:52:02.691Z,10.94
2022-10-03T20:54:36.210Z,10.90
2022-10-03T20:59:53.942Z,10.91
2022-10-03T21:02:27.391Z,10.95
2022-10-03T21:04:58.248Z,10.92
2022-10-03T21:07:30.404Z,10.79
2022-10-03T21:10:02.385Z,10.69
2022-10-03T21:12:33.905Z,10.84
2022-10-03T21:15:04.667Z,10.82
2022-10-03T21:17:32.847Z,10.76
2022-10-03T21:20:02.524Z,10.97
2022-10-03T21:22:30.692Z,10.93
2022-10-03T21:25:00.705Z,10.90
2022-10-03T21:27:28.883Z,10.91
2022-10-03T21:30:00.236Z,10.70
2022-10-03T21:32:48.331Z,10.86
2022-10-03T21:35:23.258Z,10.74
2022-10-03T21:37:53.000Z,10.82
2022-10-03T21:40:27.479Z,10.66
2022-10-03T21:43:00.022Z,10.67
2022-10-03T21:45:32.953Z,10.64
2022-10-03T21:48:03.436Z,10.57
2022-10-03T21:50:33.213Z,10.60
2022-10-03T21:53:08.942Z,10.59
2022-10-03T21:55:52.545Z,10.62
2022-10-03T21:58:31.879Z,10.64
2022-10-03T22:01:07.148Z,10.66
2022-10-03T22:03:37.689Z,10.68
2022-10-03T22:06:09.370Z,10.63
2022-10-03T22:08:38.335Z,10.57
2022-10-03T22:11:11.747Z,10.57
2022-10-03T22:13:42.546Z,10.50
2022-10-03T22:16:17.668Z,10.67
2022-10-03T22:19:03.473Z,10.76
2022-10-03T22:21:35.065Z,10.67
2022-10-03T22:24:05.000Z,10.62
2022-10-03T22:26:35.154Z,10.40
2022-10-03T22:29:05.955Z,10.58
2022-10-03T22:31:38.206Z,10.51
2022-10-03T22:34:14.776Z,10.31
2022-10-03T22:36:42.982Z,10.22
2022-10-03T22:39:12.156Z,10.36
2022-10-03T22:41:40.927Z,10.39
2022-10-03T22:44:10.400Z,10.39
2022-10-03T22:46:41.381Z,10.25
2022-10-03T22:49:12.121Z,10.25
2022-10-03T22:51:41.458Z,10.31
2022-10-03T22:54:11.177Z,10.26
2022-10-03T22:56:43.571Z,10.30
2022-10-03T22:59:13.109Z,10.28
2022-10-03T23:01:45.799Z,10.32
2022-10-03T23:04:17.459Z,10.28
2022-10-03T23:06:56.037Z,10.30
2022-10-03T23:09:25.560Z,10.31
2022-10-03T23:11:54.041Z,10.31
2022-10-03T23:14:23.760Z,10.41
2022-10-03T23:16:55.706Z,10.42
2022-10-03T23:19:29.761Z,10.53
2022-10-03T23:21:58.243Z,10.40
2022-10-03T23:24:28.505Z,10.50
2022-10-03T23:27:10.839Z,10.36
2022-10-03T23:29:39.030Z,10.35
2022-10-03T23:32:09.383Z,10.19
2022-10-03T23:34:45.397Z,10.42
2022-10-03T23:37:42.293Z,10.46
2022-10-03T23:40:37.213Z,10.43
2022-10-03T23:43:07.505Z,10.43
2022-10-03T23:45:35.841Z,10.43
2022-10-03T23:48:07.627Z,10.46
2022-10-03T23:50:38.957Z,10.38
2022-10-03T23:53:07.204Z,10.36
2022-10-03T23:55:36.697Z,10.39
2022-10-03T23:58:05.840Z,10.33
