createdAt,value
2018-11-29T00:01:43.396Z,47.17
2018-11-29T00:04:09.385Z,46.95
2018-11-29T00:06:36.061Z,47.23
2018-11-29T00:09:02.021Z,46.82
2018-11-29T00:11:28.011Z,46.69
2018-11-29T00:13:53.994Z,46.41
2018-11-29T00:16:19.972Z,47.00
2018-11-29T00:18:45.950Z,47.99
2018-11-29T00:21:12.029Z,47.77
2018-11-29T00:23:38.004Z,47.31
2018-11-29T00:26:03.991Z,46.49
2018-11-29T00:28:29.971Z,46.40
2018-11-29T00:30:55.972Z,45.52
2018-11-29T00:33:21.955Z,46.39
2018-11-29T00:35:47.996Z,47.03
2018-11-29T00:38:13.950Z,46.76
2018-11-29T00:40:39.904Z,46.07
2018-11-29T00:43:05.858Z,46.49
2018-11-29T00:45:31.832Z,44.89
2018-11-29T00:47:57.811Z,45.04
2018-11-29T00:50:23.786Z,43.70
2018-11-29T00:52:49.749Z,42.57
2018-11-29T00:55:15.731Z,42.55
2018-11-29T00:57:41.704Z,40.56
2018-11-29T01:00:07.673Z,41.43
2018-11-29T01:02:33.677Z,40.38
2018-11-29T01:04:59.658Z,40.98
2018-11-29T01:07:25.671Z,42.28
2018-11-29T01:09:51.666Z,41.67
2018-11-29T01:12:17.628Z,42.28
2018-11-29T01:14:43.590Z,42.06
2018-11-29T01:17:09.583Z,41.35
2018-11-29T01:19:35.553Z,41.87
2018-11-29T01:22:01.536Z,41.01
2018-11-29T01:24:27.532Z,42.39
2018-11-29T01:26:53.533Z,41.53
2018-11-29T01:29:19.504Z,41.64
2018-11-29T01:31:45.495Z,40.31
2018-11-29T01:34:11.449Z,40.85
2018-11-29T01:36:37.420Z,40.88
2018-11-29T01:39:03.400Z,40.75
2018-11-29T01:41:29.378Z,41.42
2018-11-29T01:43:55.349Z,42.70
2018-11-29T01:46:21.347Z,43.01
2018-11-29T01:48:47.331Z,43.10
2018-11-29T01:51:13.307Z,42.96
2018-11-29T01:53:39.263Z,42.69
2018-11-29T01:56:05.225Z,42.61
2018-11-29T01:58:31.227Z,42.04
2018-11-29T02:00:57.322Z,41.69
2018-11-29T02:03:23.322Z,40.76
2018-11-29T02:05:49.314Z,41.71
2018-11-29T02:08:15.296Z,41.86
2018-11-29T02:10:41.253Z,40.81
2018-11-29T02:13:07.216Z,40.08
2018-11-29T02:15:35.341Z,40.55
2018-11-29T02:18:01.304Z,41.77
2018-11-29T02:20:27.281Z,41.16
2018-11-29T02:22:53.239Z,41.01
2018-11-29T02:25:19.197Z,40.55
2018-11-29T02:27:45.189Z,41.41
2018-11-29T02:30:11.175Z,41.16
2018-11-29T02:32:37.163Z,42.04
2018-11-29T02:35:03.148Z,41.99
2018-11-29T02:37:29.144Z,41.33
2018-11-29T02:39:55.100Z,41.49
2018-11-29T02:42:21.076Z,42.56
2018-11-29T02:44:47.049Z,41.24
2018-11-29T02:47:13.037Z,41.83
2018-11-29T02:54:45.813Z,42.43
2018-11-29T02:57:11.800Z,42.91
2018-11-29T02:59:37.781Z,42.08
2018-11-29T03:02:03.790Z,42.13
2018-11-29T03:04:29.748Z,42.39
2018-11-29T03:06:55.743Z,42.42
2018-11-29T03:09:21.700Z,40.94
2018-11-29T03:11:47.719Z,40.69
2018-11-29T03:14:13.677Z,40.86
2018-11-29T03:16:39.660Z,41.49
2018-11-29T03:19:05.640Z,39.76
2018-11-29T03:21:31.617Z,38.66
2018-11-29T03:23:57.607Z,37.93
2018-11-29T03:26:23.589Z,38.14
2018-11-29T03:28:49.569Z,39.56
2018-11-29T03:31:15.557Z,38.78
2018-11-29T03:33:41.538Z,41.04
2018-11-29T03:36:07.511Z,42.42
2018-11-29T03:38:33.498Z,43.04
2018-11-29T03:40:59.468Z,43.14
2018-11-29T03:43:25.443Z,42.89
2018-11-29T03:45:51.406Z,42.68
2018-11-29T03:48:17.387Z,43.59
2018-11-29T03:50:43.401Z,43.17
2018-11-29T03:53:09.394Z,44.43
2018-11-29T03:55:35.373Z,44.74
2018-11-29T03:58:01.332Z,44.66
2018-11-29T04:00:27.314Z,44.03
2018-11-29T04:02:53.313Z,43.90
2018-11-29T04:05:19.301Z,43.45
2018-11-29T04:07:45.272Z,43.16
2018-11-29T04:10:11.237Z,43.22
2018-11-29T04:12:37.212Z,43.25
2018-11-29T04:15:03.223Z,44.27
2018-11-29T04:17:29.216Z,43.66
2018-11-29T04:19:55.183Z,43.77
2018-11-29T04:22:21.143Z,43.69
2018-11-29T04:24:47.151Z,43.14
2018-11-29T04:27:13.109Z,43.97
2018-11-29T04:29:39.160Z,42.59
2018-11-29T04:32:05.143Z,42.42
2018-11-29T04:34:31.138Z,42.12
2018-11-29T04:39:31.074Z,43.13
2018-11-29T04:41:57.049Z,42.85
2018-11-29T04:44:23.009Z,42.29
2018-11-29T04:49:21.707Z,41.20
2018-11-29T04:51:47.672Z,41.21
2018-11-29T04:54:13.710Z,41.20
2018-11-29T04:56:39.693Z,42.82
2018-11-29T04:59:05.687Z,42.62
2018-11-29T05:01:31.640Z,41.55
2018-11-29T05:03:57.628Z,44.28
2018-11-29T05:06:23.700Z,44.26
2018-11-29T05:08:49.690Z,44.07
2018-11-29T05:11:15.672Z,43.72
2018-11-29T05:13:41.687Z,44.28
2018-11-29T05:16:07.655Z,43.83
2018-11-29T05:18:33.631Z,43.74
2018-11-29T05:20:59.594Z,43.16
2018-11-29T05:23:25.590Z,43.04
2018-11-29T05:25:51.544Z,43.36
2018-11-29T05:28:17.555Z,42.86
2018-11-29T05:30:43.526Z,44.58
2018-11-29T05:33:09.528Z,44.04
2018-11-29T05:35:35.497Z,43.73
2018-11-29T05:38:01.460Z,45.12
2018-11-29T05:40:27.418Z,44.71
2018-11-29T05:42:53.380Z,44.66
2018-11-29T05:45:19.351Z,46.68
2018-11-29T05:47:45.323Z,45.44
2018-11-29T05:50:11.295Z,45.68
2018-11-29T05:52:37.300Z,43.60
2018-11-29T05:55:03.277Z,44.80
2018-11-29T05:57:29.243Z,43.79
2018-11-29T05:59:55.228Z,43.41
2018-11-29T06:02:21.201Z,44.06
2018-11-29T06:04:47.180Z,44.04
2018-11-29T06:07:13.160Z,45.04
2018-11-29T06:09:39.149Z,44.85
2018-11-29T06:12:05.129Z,46.36
2018-11-29T06:14:31.105Z,45.73
2018-11-29T06:16:57.067Z,45.04
2018-11-29T06:19:23.041Z,45.10
2018-11-29T06:21:49.017Z,46.50
2018-11-29T06:24:15.047Z,46.61
2018-11-29T06:26:41.034Z,44.94
2018-11-29T06:29:07.046Z,44.68
2018-11-29T06:31:33.100Z,46.17
2018-11-29T06:33:59.103Z,45.40
2018-11-29T06:36:25.067Z,45.34
2018-11-29T06:38:51.052Z,45.56
2018-11-29T06:41:17.038Z,46.57
2018-11-29T06:43:43.030Z,44.76
2018-11-29T06:51:14.018Z,46.17
2018-11-29T06:53:40.019Z,47.10
2018-11-29T06:56:06.019Z,46.35
2018-11-29T06:58:31.999Z,44.70
2018-11-29T07:00:57.984Z,45.95
2018-11-29T07:03:28.744Z,45.83
2018-11-29T07:05:49.962Z,45.87
2018-11-29T07:08:15.920Z,44.92
2018-11-29T07:10:41.887Z,44.82
2018-11-29T07:13:07.870Z,46.00
2018-11-29T07:15:33.853Z,45.63
2018-11-29T07:17:59.814Z,44.49
2018-11-29T07:20:25.794Z,45.32
2018-11-29T07:22:51.755Z,45.53
2018-11-29T07:25:17.744Z,45.04
2018-11-29T07:27:43.763Z,45.62
2018-11-29T07:30:09.747Z,45.47
2018-11-29T07:32:35.726Z,44.37
2018-11-29T07:35:01.718Z,45.03
2018-11-29T07:37:27.698Z,45.42
2018-11-29T07:39:53.694Z,44.88
2018-11-29T07:42:19.673Z,44.97
2018-11-29T07:44:45.653Z,44.85
2018-11-29T07:47:11.628Z,44.97
2018-11-29T07:49:37.586Z,44.88
2018-11-29T07:52:03.549Z,44.52
2018-11-29T07:54:29.528Z,45.40
2018-11-29T07:56:55.487Z,44.79
2018-11-29T07:59:21.460Z,44.23
2018-11-29T08:01:47.468Z,44.29
2018-11-29T08:04:13.448Z,44.97
2018-11-29T08:06:42.896Z,44.20
2018-11-29T08:09:08.877Z,43.12
2018-11-29T08:11:34.835Z,44.04
2018-11-29T08:14:00.809Z,43.95
2018-11-29T08:16:26.790Z,44.39
2018-11-29T08:18:52.770Z,43.85
2018-11-29T08:21:18.750Z,43.21
2018-11-29T08:23:44.713Z,41.99
2018-11-29T08:26:10.673Z,41.54
2018-11-29T08:28:36.643Z,42.43
2018-11-29T08:31:02.631Z,42.20
2018-11-29T08:33:28.593Z,41.94
2018-11-29T08:38:26.299Z,43.85
2018-11-29T08:40:52.273Z,44.16
2018-11-29T08:43:18.287Z,43.41
2018-11-29T08:45:44.264Z,43.60
2018-11-29T08:48:10.241Z,43.61
2018-11-29T08:50:36.239Z,42.71
2018-11-29T08:53:02.238Z,41.66
2018-11-29T08:55:28.248Z,42.46
2018-11-29T08:57:54.260Z,42.82
2018-11-29T09:00:20.229Z,42.56
2018-11-29T09:02:46.491Z,41.91
2018-11-29T09:05:12.478Z,41.96
2018-11-29T09:07:38.432Z,41.63
2018-11-29T09:10:04.376Z,42.18
2018-11-29T09:12:30.340Z,41.97
2018-11-29T09:14:56.309Z,41.63
2018-11-29T09:17:22.263Z,41.56
2018-11-29T09:19:48.218Z,42.20
2018-11-29T09:22:14.170Z,42.01
2018-11-29T09:24:40.123Z,42.10
2018-11-29T09:27:06.292Z,42.51
2018-11-29T09:29:32.282Z,42.04
2018-11-29T09:31:58.286Z,42.08
2018-11-29T09:34:24.268Z,41.54
2018-11-29T09:36:50.235Z,40.25
2018-11-29T09:39:16.208Z,41.42
2018-11-29T09:41:42.205Z,41.59
2018-11-29T09:44:08.188Z,41.79
2018-11-29T09:46:37.541Z,41.31
2018-11-29T09:49:03.512Z,41.29
2018-11-29T09:51:29.484Z,41.65
2018-11-29T09:53:55.457Z,40.93
2018-11-29T09:56:21.520Z,40.97
2018-11-29T09:58:47.495Z,40.67
2018-11-29T10:01:13.477Z,41.10
2018-11-29T10:03:39.441Z,40.96
2018-11-29T10:06:05.437Z,40.58
2018-11-29T10:08:31.424Z,40.69
2018-11-29T10:10:58.594Z,41.17
2018-11-29T10:13:24.627Z,40.78
2018-11-29T10:15:50.632Z,40.86
2018-11-29T10:18:16.629Z,40.86
2018-11-29T10:20:42.725Z,41.47
2018-11-29T10:23:08.721Z,40.75
2018-11-29T10:25:34.701Z,40.54
2018-11-29T10:28:00.671Z,40.32
2018-11-29T10:30:26.628Z,39.22
2018-11-29T10:32:52.636Z,40.31
2018-11-29T10:35:18.643Z,39.45
2018-11-29T10:37:44.630Z,38.69
2018-11-29T10:40:10.605Z,39.20
2018-11-29T10:42:36.599Z,38.94
2018-11-29T10:45:02.554Z,39.63
2018-11-29T10:47:28.520Z,39.29
2018-11-29T10:49:54.492Z,39.17
2018-11-29T10:52:20.484Z,39.36
2018-11-29T10:54:46.487Z,38.83
2018-11-29T10:57:12.490Z,39.24
2018-11-29T10:59:38.481Z,39.18
2018-11-29T11:02:04.491Z,38.36
2018-11-29T11:04:30.459Z,38.33
2018-11-29T11:06:56.472Z,38.19
2018-11-29T11:09:25.777Z,37.91
2018-11-29T11:11:51.771Z,38.50
2018-11-29T11:14:17.757Z,38.78
2018-11-29T11:16:43.764Z,38.29
2018-11-29T11:19:09.801Z,38.76
2018-11-29T11:21:35.832Z,39.14
2018-11-29T11:24:01.813Z,38.60
2018-11-29T11:26:32.020Z,38.76
2018-11-29T11:28:58.621Z,39.12
2018-11-29T11:31:31.071Z,39.35
2018-11-29T11:33:52.608Z,39.70
2018-11-29T11:36:18.583Z,39.84
2018-11-29T11:38:44.590Z,39.78
2018-11-29T11:41:10.569Z,40.47
2018-11-29T11:43:36.553Z,39.94
2018-11-29T11:46:02.589Z,40.52
2018-11-29T11:48:28.584Z,39.73
2018-11-29T11:50:54.563Z,39.51
2018-11-29T11:53:20.551Z,38.92
2018-11-29T11:55:53.304Z,39.11
2018-11-29T11:58:12.935Z,37.97
2018-11-29T12:00:38.937Z,37.63
2018-11-29T12:03:05.211Z,37.77
2018-11-29T12:05:31.203Z,37.73
2018-11-29T12:07:57.208Z,37.79
2018-11-29T12:10:24.067Z,38.19
2018-11-29T12:12:50.063Z,38.47
2018-11-29T12:15:16.051Z,38.88
2018-11-29T12:17:42.044Z,38.40
2018-11-29T12:20:08.028Z,38.69
2018-11-29T12:22:34.017Z,40.12
2018-11-29T12:24:59.978Z,39.05
2018-11-29T12:27:25.941Z,39.04
2018-11-29T12:29:51.935Z,40.28
2018-11-29T12:32:17.927Z,40.38
2018-11-29T12:34:43.899Z,40.12
2018-11-29T12:37:09.870Z,40.33
2018-11-29T12:39:35.853Z,40.06
2018-11-29T12:42:01.826Z,40.44
2018-11-29T12:44:27.822Z,40.27
2018-11-29T12:46:53.792Z,40.00
2018-11-29T12:49:19.793Z,40.16
2018-11-29T12:51:45.799Z,40.84
2018-11-29T12:54:11.786Z,41.16
2018-11-29T12:56:37.889Z,40.50
2018-11-29T12:59:04.562Z,40.59
2018-11-29T13:01:31.575Z,40.42
2018-11-29T13:03:58.361Z,40.13
2018-11-29T13:06:24.320Z,39.57
2018-11-29T13:08:50.335Z,40.48
2018-11-29T13:11:16.351Z,40.87
2018-11-29T13:13:42.316Z,40.45
2018-11-29T13:16:08.332Z,40.84
2018-11-29T13:18:34.859Z,39.86
2018-11-29T13:21:00.884Z,40.64
2018-11-29T13:23:26.908Z,40.57
2018-11-29T13:25:52.886Z,40.90
2018-11-29T13:28:18.908Z,40.49
2018-11-29T13:30:46.088Z,40.20
2018-11-29T13:33:15.719Z,40.95
2018-11-29T13:35:41.877Z,40.92
2018-11-29T13:38:07.873Z,40.73
2018-11-29T13:40:33.879Z,41.16
2018-11-29T13:42:59.952Z,41.48
2018-11-29T13:45:26.002Z,41.27
2018-11-29T13:47:57.316Z,41.44
2018-11-29T13:50:24.560Z,42.16
2018-11-29T13:52:50.682Z,41.77
2018-11-29T13:55:16.740Z,41.84
2018-11-29T13:57:42.771Z,41.89
2018-11-29T14:00:08.795Z,42.24
2018-11-29T14:02:34.774Z,41.87
2018-11-29T14:05:00.903Z,42.74
2018-11-29T14:07:26.911Z,42.56
2018-11-29T14:09:52.917Z,42.56
2018-11-29T14:12:23.983Z,42.98
2018-11-29T14:14:49.963Z,42.43
2018-11-29T14:17:15.956Z,41.85
2018-11-29T14:19:41.955Z,41.26
2018-11-29T14:22:07.925Z,41.40
2018-11-29T14:24:33.896Z,41.22
2018-11-29T14:26:59.891Z,42.01
2018-11-29T14:29:25.869Z,41.01
2018-11-29T14:31:51.956Z,41.34
2018-11-29T14:34:18.023Z,41.64
2018-11-29T14:36:44.051Z,42.03
2018-11-29T14:39:10.088Z,42.03
2018-11-29T14:41:36.073Z,41.61
2018-11-29T14:44:02.091Z,41.16
2018-11-29T14:46:28.081Z,41.54
2018-11-29T14:48:54.064Z,42.22
2018-11-29T14:51:20.048Z,42.25
2018-11-29T14:53:46.034Z,42.53
2018-11-29T14:56:12.064Z,42.33
2018-11-29T14:58:37.993Z,42.81
2018-11-29T15:01:05.383Z,42.33
2018-11-29T15:08:38.488Z,42.39
2018-11-29T15:11:04.495Z,43.16
2018-11-29T15:13:30.547Z,42.06
2018-11-29T15:15:57.436Z,42.56
2018-11-29T15:18:23.431Z,42.18
2018-11-29T15:20:49.444Z,41.91
2018-11-29T15:23:15.414Z,41.62
2018-11-29T15:25:41.410Z,41.56
2018-11-29T15:28:07.383Z,41.69
2018-11-29T15:30:33.356Z,41.98
2018-11-29T15:32:59.335Z,41.16
2018-11-29T15:35:25.389Z,41.13
2018-11-29T15:37:53.075Z,41.37
2018-11-29T15:40:19.078Z,40.68
2018-11-29T15:42:45.226Z,40.31
2018-11-29T15:47:43.174Z,40.75
2018-11-29T15:50:10.241Z,40.38
2018-11-29T15:52:36.354Z,40.12
2018-11-29T15:55:02.332Z,40.62
2018-11-29T15:57:34.673Z,40.26
2018-11-29T15:59:55.971Z,40.38
2018-11-29T16:02:21.998Z,40.35
2018-11-29T16:04:48.586Z,40.53
2018-11-29T16:07:14.601Z,40.41
2018-11-29T16:09:41.724Z,40.30
2018-11-29T16:12:08.791Z,39.86
2018-11-29T16:14:35.825Z,39.82
2018-11-29T16:17:01.916Z,40.26
2018-11-29T16:19:27.899Z,39.53
2018-11-29T16:21:53.924Z,39.37
2018-11-29T16:24:19.938Z,39.26
2018-11-29T16:26:46.692Z,39.14
2018-11-29T16:29:12.668Z,39.19
2018-11-29T16:31:38.742Z,39.17
2018-11-29T16:34:04.750Z,38.97
2018-11-29T16:36:30.742Z,38.84
2018-11-29T16:38:57.547Z,38.24
2018-11-29T16:41:23.529Z,38.30
2018-11-29T16:43:49.553Z,38.21
2018-11-29T16:46:16.409Z,38.95
2018-11-29T16:48:42.401Z,38.59
2018-11-29T16:51:09.068Z,39.28
2018-11-29T16:53:35.156Z,38.77
2018-11-29T16:56:01.150Z,38.90
2018-11-29T16:58:27.144Z,39.51
2018-11-29T17:00:53.131Z,38.99
2018-11-29T17:03:19.159Z,38.93
2018-11-29T17:05:45.148Z,39.41
2018-11-29T17:08:11.720Z,39.32
2018-11-29T17:10:37.681Z,39.63
2018-11-29T17:13:03.663Z,39.68
2018-11-29T17:15:29.657Z,40.27
2018-11-29T17:17:55.620Z,41.31
2018-11-29T17:20:21.586Z,39.71
2018-11-29T17:22:47.580Z,39.76
2018-11-29T17:25:13.678Z,39.95
2018-11-29T17:27:39.820Z,39.47
2018-11-29T17:30:05.832Z,39.81
2018-11-29T17:32:31.852Z,39.91
2018-11-29T17:34:58.055Z,39.96
2018-11-29T17:37:24.098Z,40.13
2018-11-29T17:39:50.139Z,39.94
2018-11-29T17:42:16.227Z,40.30
2018-11-29T17:44:42.236Z,40.91
2018-11-29T17:49:41.071Z,40.87
2018-11-29T17:52:14.167Z,41.05
2018-11-29T17:54:43.261Z,41.46
2018-11-29T17:57:11.504Z,41.65
2018-11-29T17:59:37.691Z,42.04
2018-11-29T18:02:03.752Z,42.01
2018-11-29T18:04:31.781Z,41.39
2018-11-29T18:06:59.734Z,42.11
2018-11-29T18:09:25.742Z,41.45
2018-11-29T18:11:51.744Z,41.66
2018-11-29T18:14:19.883Z,42.56
2018-11-29T18:16:51.605Z,42.63
2018-11-29T18:19:20.306Z,42.80
2018-11-29T18:21:46.405Z,43.11
2018-11-29T18:24:17.448Z,43.13
2018-11-29T18:26:48.824Z,43.10
2018-11-29T18:29:16.589Z,43.26
2018-11-29T18:31:42.801Z,43.75
2018-11-29T18:34:08.752Z,43.60
2018-11-29T18:36:35.964Z,43.93
2018-11-29T18:39:02.118Z,44.68
2018-11-29T18:41:28.160Z,44.38
2018-11-29T18:43:55.063Z,44.19
2018-11-29T18:46:24.904Z,44.72
2018-11-29T18:48:54.937Z,45.25
2018-11-29T18:51:20.913Z,44.84
2018-11-29T18:53:47.909Z,44.72
2018-11-29T18:56:13.906Z,45.19
2018-11-29T18:58:39.885Z,45.52
2018-11-29T19:01:05.869Z,45.94
2018-11-29T19:03:31.853Z,45.77
2018-11-29T19:05:57.848Z,45.86
2018-11-29T19:08:23.870Z,46.32
2018-11-29T19:10:49.855Z,45.72
2018-11-29T19:13:15.856Z,45.42
2018-11-29T19:15:41.821Z,45.80
2018-11-29T19:18:10.567Z,45.82
2018-11-29T19:20:34.051Z,46.09
2018-11-29T19:23:01.014Z,46.01
2018-11-29T19:25:27.153Z,46.02
2018-11-29T19:27:53.830Z,45.88
2018-11-29T19:30:20.002Z,45.54
2018-11-29T19:32:46.137Z,45.39
2018-11-29T19:35:12.208Z,45.71
2018-11-29T19:37:38.243Z,45.43
2018-11-29T19:40:04.270Z,45.83
2018-11-29T19:42:30.301Z,45.23
2018-11-29T19:44:56.300Z,45.11
2018-11-29T19:47:22.313Z,45.58
2018-11-29T19:49:48.359Z,44.90
2018-11-29T19:52:14.381Z,45.57
2018-11-29T19:54:40.376Z,44.76
2018-11-29T19:57:06.398Z,44.31
2018-11-29T20:02:04.009Z,44.67
2018-11-29T20:04:30.002Z,44.96
2018-11-29T20:06:55.976Z,44.99
2018-11-29T20:09:21.968Z,44.71
2018-11-29T20:11:48.023Z,44.49
2018-11-29T20:14:14.036Z,44.73
2018-11-29T20:16:40.134Z,44.00
2018-11-29T20:19:06.156Z,43.48
2018-11-29T20:21:36.012Z,43.89
2018-11-29T20:24:02.033Z,43.70
2018-11-29T20:26:28.132Z,43.80
2018-11-29T20:28:54.155Z,43.95
2018-11-29T20:31:20.120Z,43.71
2018-11-29T20:33:46.152Z,44.08
2018-11-29T20:36:12.169Z,43.88
2018-11-29T20:41:15.998Z,43.59
2018-11-29T20:43:42.651Z,43.65
2018-11-29T20:46:13.195Z,43.84
2018-11-29T20:48:41.210Z,43.50
2018-11-29T20:51:10.610Z,44.05
2018-11-29T20:53:36.599Z,44.63
2018-11-29T20:56:02.593Z,44.29
2018-11-29T20:58:28.571Z,43.67
2018-11-29T21:00:54.529Z,44.15
2018-11-29T21:03:20.504Z,44.43
2018-11-29T21:05:46.486Z,44.41
2018-11-29T21:08:12.478Z,44.60
2018-11-29T21:10:38.469Z,44.55
2018-11-29T21:13:04.456Z,44.41
2018-11-29T21:15:30.448Z,44.47
2018-11-29T21:17:56.438Z,44.23
2018-11-29T21:20:22.468Z,44.10
2018-11-29T21:22:51.583Z,44.40
2018-11-29T21:25:17.587Z,44.17
2018-11-29T21:27:43.571Z,43.96
2018-11-29T21:30:09.581Z,44.35
2018-11-29T21:32:35.572Z,45.03
2018-11-29T21:35:01.637Z,44.47
2018-11-29T21:37:27.629Z,44.46
2018-11-29T21:39:53.626Z,44.64
2018-11-29T21:42:19.604Z,44.48
2018-11-29T21:44:45.578Z,44.70
2018-11-29T21:47:11.557Z,44.54
2018-11-29T21:49:37.580Z,45.11
2018-11-29T21:52:03.562Z,44.58
2018-11-29T21:54:29.558Z,44.83
2018-11-29T21:56:55.552Z,45.07
2018-11-29T21:59:21.549Z,44.71
2018-11-29T22:01:47.539Z,45.06
2018-11-29T22:04:13.509Z,44.61
2018-11-29T22:06:39.496Z,44.91
2018-11-29T22:09:05.490Z,44.54
2018-11-29T22:11:31.484Z,45.04
2018-11-29T22:13:57.460Z,45.46
2018-11-29T22:16:23.460Z,45.03
2018-11-29T22:18:49.483Z,44.61
2018-11-29T22:21:15.517Z,44.86
2018-11-29T22:23:41.505Z,45.28
2018-11-29T22:26:07.496Z,45.74
2018-11-29T22:28:33.485Z,45.55
2018-11-29T22:30:59.468Z,45.65
2018-11-29T22:33:25.458Z,44.91
2018-11-29T22:35:51.448Z,45.60
2018-11-29T22:38:17.460Z,45.46
2018-11-29T22:40:43.479Z,44.75
2018-11-29T22:43:09.452Z,45.02
2018-11-29T22:45:35.425Z,44.85
2018-11-29T22:48:01.403Z,45.60
2018-11-29T22:50:27.382Z,44.93
2018-11-29T22:52:53.388Z,45.61
2018-11-29T22:55:19.374Z,46.03
2018-11-29T22:57:45.338Z,45.57
2018-11-29T23:00:11.297Z,45.76
2018-11-29T23:02:37.291Z,45.63
2018-11-29T23:05:03.289Z,45.51
2018-11-29T23:07:29.281Z,45.60
2018-11-29T23:09:55.249Z,45.99
2018-11-29T23:12:21.228Z,46.20
2018-11-29T23:14:47.221Z,45.80
2018-11-29T23:17:13.183Z,46.57
2018-11-29T23:19:39.163Z,47.12
2018-11-29T23:22:05.165Z,47.14
2018-11-29T23:24:31.140Z,47.15
2018-11-29T23:26:57.167Z,47.47
2018-11-29T23:29:23.129Z,47.24
2018-11-29T23:31:49.107Z,46.66
2018-11-29T23:34:20.910Z,46.38
2018-11-29T23:36:46.908Z,47.00
2018-11-29T23:39:12.891Z,46.92
2018-11-29T23:41:38.865Z,47.23
2018-11-29T23:44:04.837Z,47.31
2018-11-29T23:46:30.788Z,47.40
2018-11-29T23:48:56.780Z,47.35
2018-11-29T23:51:22.763Z,47.19
2018-11-29T23:53:48.749Z,48.02
2018-11-29T23:56:14.722Z,48.03
2018-11-29T23:58:40.688Z,48.00
