createdAt,value
2022-12-01T00:10:03.188Z,59.48
2022-12-01T00:12:37.177Z,59.89
2022-12-01T00:15:11.545Z,58.43
2022-12-01T00:17:44.956Z,56.17
2022-12-01T00:20:19.508Z,54.68
2022-12-01T00:22:52.940Z,52.78
2022-12-01T00:25:28.512Z,53.00
2022-12-01T00:38:53.499Z,49.76
2022-12-01T00:41:28.973Z,51.76
2022-12-01T00:44:02.531Z,55.17
2022-12-01T00:46:35.987Z,55.83
2022-12-01T00:49:09.496Z,53.30
2022-12-01T00:51:44.288Z,55.74
2022-12-01T00:54:17.505Z,59.12
2022-12-01T01:07:29.510Z,58.02
2022-12-01T01:10:03.160Z,52.07
2022-12-01T01:12:37.196Z,49.40
2022-12-01T01:15:10.920Z,52.07
2022-12-01T01:17:44.520Z,50.85
2022-12-01T01:20:17.834Z,51.88
2022-12-01T01:33:08.461Z,49.00
2022-12-01T01:35:48.513Z,50.90
2022-12-01T01:38:21.669Z,49.42
2022-12-01T01:40:48.341Z,52.48
2022-12-01T01:43:47.560Z,52.60
2022-12-01T02:00:11.453Z,54.13
2022-12-01T02:02:53.567Z,54.36
2022-12-01T02:05:30.361Z,52.27
2022-12-01T02:08:11.584Z,52.88
2022-12-01T02:11:08.912Z,53.79
2022-12-01T02:14:03.017Z,50.01
2022-12-01T02:27:36.520Z,55.84
2022-12-01T02:30:13.633Z,54.98
2022-12-01T02:33:11.484Z,58.53
2022-12-01T02:35:55.523Z,59.34
2022-12-01T02:38:43.467Z,57.07
2022-12-01T02:52:15.486Z,59.11
2022-12-01T02:54:51.617Z,60.57
2022-12-01T02:57:29.486Z,59.69
2022-12-01T03:00:04.413Z,49.89
2022-12-01T03:02:47.545Z,54.32
2022-12-01T03:05:33.734Z,60.54
2022-12-01T03:19:01.432Z,54.26
2022-12-01T03:21:56.483Z,55.49
2022-12-01T03:24:34.334Z,59.59
2022-12-01T03:27:17.491Z,58.16
2022-12-01T03:29:56.548Z,57.33
2022-12-01T03:32:43.469Z,61.40
2022-12-01T03:35:26.822Z,56.78
2022-12-01T03:45:41.560Z,61.16
2022-12-01T03:48:15.576Z,61.77
2022-12-01T03:51:04.440Z,59.19
2022-12-01T03:53:51.195Z,64.28
2022-12-01T03:56:38.464Z,66.69
2022-12-01T03:59:15.982Z,63.77
2022-12-01T04:12:30.454Z,61.50
2022-12-01T04:15:14.492Z,59.94
2022-12-01T04:17:47.697Z,61.39
2022-12-01T04:20:23.053Z,63.87
2022-12-01T04:22:56.739Z,53.42
2022-12-01T04:25:30.500Z,55.37
2022-12-01T04:39:17.544Z,64.30
2022-12-01T04:41:50.728Z,60.15
2022-12-01T04:44:25.452Z,65.05
2022-12-01T04:47:01.023Z,61.72
2022-12-01T04:49:34.453Z,62.60
2022-12-01T04:52:07.768Z,62.24
2022-12-01T04:54:43.613Z,65.05
2022-12-01T05:07:53.534Z,65.88
2022-12-01T05:10:28.693Z,65.96
2022-12-01T05:13:02.508Z,62.69
2022-12-01T05:15:35.718Z,67.20
2022-12-01T05:18:09.521Z,64.98
2022-12-01T05:20:42.911Z,62.76
2022-12-01T05:33:34.440Z,62.47
2022-12-01T05:36:20.468Z,65.61
2022-12-01T05:38:53.895Z,67.22
2022-12-01T05:41:27.437Z,64.28
2022-12-01T05:44:00.756Z,70.06
2022-12-01T05:46:34.455Z,63.39
2022-12-01T05:59:53.467Z,67.76
2022-12-01T06:02:26.918Z,67.63
2022-12-01T06:05:00.501Z,68.41
2022-12-01T06:07:34.205Z,63.04
2022-12-01T06:10:08.444Z,64.74
2022-12-01T06:12:41.846Z,69.13
2022-12-01T06:15:18.480Z,65.59
2022-12-01T06:28:29.184Z,61.02
2022-12-01T06:31:05.089Z,61.41
2022-12-01T06:33:38.437Z,64.23
2022-12-01T06:36:11.717Z,64.49
2022-12-01T06:38:45.491Z,60.89
2022-12-01T06:41:18.729Z,55.40
2022-12-01T06:53:31.433Z,56.37
2022-12-01T06:56:12.478Z,58.41
2022-12-01T06:58:48.433Z,60.94
2022-12-01T07:01:23.507Z,58.67
2022-12-01T07:03:56.914Z,58.75
2022-12-01T07:06:30.459Z,60.17
2022-12-01T07:19:49.589Z,57.45
2022-12-01T07:22:22.871Z,59.72
2022-12-01T07:24:56.489Z,62.66
2022-12-01T07:27:30.531Z,59.05
2022-12-01T07:30:04.212Z,56.84
2022-12-01T07:32:37.664Z,58.83
2022-12-01T07:35:14.448Z,58.06
2022-12-01T07:48:24.522Z,54.49
2022-12-01T07:50:59.717Z,56.55
2022-12-01T07:53:33.598Z,59.01
2022-12-01T07:56:08.925Z,55.93
2022-12-01T07:58:42.453Z,54.33
2022-12-01T08:01:18.689Z,53.66
2022-12-01T08:14:09.392Z,46.55
2022-12-01T08:16:49.536Z,49.75
2022-12-01T08:19:22.704Z,52.32
2022-12-01T08:21:56.428Z,47.10
2022-12-01T08:24:29.693Z,47.71
2022-12-01T08:40:44.413Z,54.53
2022-12-01T08:43:41.439Z,57.22
2022-12-01T08:46:19.515Z,58.01
2022-12-01T08:48:53.934Z,57.11
2022-12-01T08:51:27.427Z,56.74
2022-12-01T08:54:01.255Z,57.92
2022-12-01T09:06:44.381Z,57.04
2022-12-01T09:09:28.413Z,52.86
2022-12-01T09:12:04.308Z,50.43
2022-12-01T09:14:37.436Z,46.13
2022-12-01T09:17:10.740Z,45.89
2022-12-01T09:19:44.484Z,46.77
2022-12-01T09:33:28.400Z,48.27
2022-12-01T09:36:05.001Z,48.30
2022-12-01T09:38:46.461Z,49.11
2022-12-01T09:41:25.299Z,53.20
2022-12-01T09:44:13.457Z,52.87
2022-12-01T09:46:52.673Z,54.14
2022-12-01T09:49:50.588Z,49.62
2022-12-01T10:00:17.394Z,52.95
2022-12-01T10:03:03.414Z,50.29
2022-12-01T10:06:18.381Z,51.32
2022-12-01T10:08:56.384Z,51.27
2022-12-01T10:11:35.618Z,53.89
2022-12-01T10:14:23.424Z,54.74
2022-12-01T10:27:54.397Z,48.15
2022-12-01T10:30:27.975Z,48.64
2022-12-01T10:33:05.403Z,49.82
2022-12-01T10:35:39.247Z,49.19
2022-12-01T10:38:20.381Z,52.50
2022-12-01T10:40:54.965Z,51.10
2022-12-01T10:53:45.343Z,49.85
2022-12-01T10:56:28.416Z,49.40
2022-12-01T10:59:22.544Z,45.09
2022-12-01T11:02:04.610Z,44.59
2022-12-01T11:04:42.744Z,44.27
2022-12-01T11:07:28.473Z,43.93
2022-12-01T11:10:17.440Z,42.47
2022-12-01T11:20:32.473Z,47.48
2022-12-01T11:23:29.228Z,45.36
2022-12-01T11:26:21.384Z,45.55
2022-12-01T11:29:00.822Z,43.90
2022-12-01T11:31:46.445Z,42.90
2022-12-01T11:34:25.991Z,40.90
2022-12-01T11:47:26.357Z,44.67
2022-12-01T11:50:09.369Z,47.71
2022-12-01T11:52:46.919Z,42.37
2022-12-01T11:55:33.369Z,43.11
2022-12-01T11:58:08.664Z,45.83
2022-12-01T12:00:56.393Z,44.11
2022-12-01T12:14:51.394Z,41.03
2022-12-01T12:18:08.699Z,40.99
2022-12-01T12:21:08.381Z,41.94
2022-12-01T12:24:23.833Z,42.14
2022-12-01T12:27:16.378Z,42.13
2022-12-01T12:30:12.834Z,40.73
2022-12-01T12:43:31.338Z,38.10
2022-12-01T12:46:17.947Z,38.02
2022-12-01T12:49:19.917Z,38.86
2022-12-01T12:52:09.057Z,40.14
2022-12-01T12:54:51.380Z,36.66
2022-12-01T13:08:04.396Z,39.22
2022-12-01T13:10:53.375Z,39.39
2022-12-01T13:13:35.298Z,39.04
2022-12-01T13:16:23.388Z,40.05
2022-12-01T13:19:04.976Z,39.08
2022-12-01T13:34:49.367Z,41.04
2022-12-01T13:37:28.450Z,39.14
2022-12-01T13:40:26.367Z,39.48
2022-12-01T13:43:14.775Z,40.14
2022-12-01T13:45:55.377Z,43.92
2022-12-01T13:48:49.848Z,39.82
2022-12-01T13:51:34.095Z,39.83
2022-12-01T14:01:49.353Z,40.85
2022-12-01T14:04:38.364Z,40.49
2022-12-01T14:07:37.026Z,40.01
2022-12-01T14:10:35.374Z,40.80
2022-12-01T14:13:20.126Z,39.17
2022-12-01T14:16:04.414Z,39.99
2022-12-01T14:29:39.328Z,41.95
2022-12-01T14:32:22.305Z,39.19
2022-12-01T14:35:11.338Z,38.99
2022-12-01T14:37:49.292Z,36.27
2022-12-01T14:40:36.372Z,38.52
2022-12-01T14:54:32.054Z,37.58
2022-12-01T14:57:15.145Z,36.79
2022-12-01T15:00:11.325Z,36.73
2022-12-01T15:03:00.936Z,36.93
2022-12-01T15:05:47.336Z,38.58
2022-12-01T15:08:49.382Z,39.44
2022-12-01T15:11:30.344Z,38.87
2022-12-01T15:21:26.311Z,40.06
2022-12-01T15:24:09.359Z,40.07
2022-12-01T15:26:48.198Z,42.38
2022-12-01T15:29:32.340Z,42.82
2022-12-01T15:32:13.690Z,42.08
2022-12-01T15:34:57.324Z,40.61
2022-12-01T15:48:22.334Z,40.99
2022-12-01T15:51:08.759Z,38.91
2022-12-01T15:53:55.356Z,37.44
2022-12-01T15:56:32.997Z,39.24
2022-12-01T15:59:29.585Z,38.52
2022-12-01T16:16:06.299Z,36.26
2022-12-01T16:18:46.321Z,35.32
2022-12-01T16:21:20.033Z,36.20
2022-12-01T16:23:53.347Z,35.78
2022-12-01T16:26:27.324Z,35.29
2022-12-01T16:29:02.349Z,35.92
2022-12-01T16:31:58.725Z,36.92
2022-12-01T16:41:38.732Z,36.58
2022-12-01T16:44:27.974Z,37.34
2022-12-01T16:47:20.384Z,36.13
2022-12-01T16:49:53.632Z,36.64
2022-12-01T16:52:44.753Z,37.44
2022-12-01T16:55:29.642Z,37.27
2022-12-01T17:08:26.289Z,40.00
2022-12-01T17:11:06.384Z,39.18
2022-12-01T17:13:39.585Z,40.54
2022-12-01T17:16:18.801Z,37.83
2022-12-01T17:18:52.657Z,40.28
2022-12-01T17:21:26.304Z,38.31
2022-12-01T17:37:03.268Z,39.60
2022-12-01T17:39:43.347Z,40.29
2022-12-01T17:42:17.077Z,40.26
2022-12-01T17:44:50.619Z,40.53
2022-12-01T17:47:24.564Z,41.76
2022-12-01T17:49:57.363Z,41.01
2022-12-01T18:03:09.405Z,40.12
2022-12-01T18:05:42.580Z,41.09
2022-12-01T18:08:17.427Z,42.20
2022-12-01T18:10:50.628Z,40.79
2022-12-01T18:13:24.334Z,40.64
2022-12-01T18:15:57.685Z,41.90
2022-12-01T18:28:48.319Z,40.74
2022-12-01T18:31:28.374Z,39.82
2022-12-01T18:34:03.111Z,40.44
2022-12-01T18:36:46.292Z,41.06
2022-12-01T18:39:19.502Z,39.33
2022-12-01T18:41:53.299Z,39.86
2022-12-01T18:55:24.272Z,36.24
2022-12-01T18:57:57.476Z,35.28
2022-12-01T19:00:31.321Z,36.38
2022-12-01T19:03:04.489Z,36.81
2022-12-01T19:05:38.309Z,36.40
2022-12-01T19:08:11.787Z,39.28
2022-12-01T19:10:48.412Z,39.14
2022-12-01T19:23:59.368Z,37.48
2022-12-01T19:26:34.493Z,37.73
2022-12-01T19:29:09.284Z,38.56
2022-12-01T19:31:43.723Z,38.98
2022-12-01T19:34:17.297Z,39.63
2022-12-01T19:36:50.495Z,40.50
2022-12-01T19:49:40.309Z,37.74
2022-12-01T19:52:20.281Z,37.42
2022-12-01T19:54:53.746Z,39.34
2022-12-01T19:57:28.298Z,38.66
2022-12-01T20:00:01.969Z,37.61
2022-12-01T20:02:45.328Z,37.72
2022-12-01T20:05:20.797Z,37.88
2022-12-01T20:15:30.902Z,38.51
2022-12-01T20:18:04.824Z,38.45
2022-12-01T20:20:40.283Z,37.54
2022-12-01T20:23:13.526Z,37.46
2022-12-01T20:25:40.232Z,37.25
2022-12-01T20:28:20.308Z,34.09
2022-12-01T20:30:54.004Z,36.97
2022-12-01T20:43:44.249Z,36.05
2022-12-01T20:46:24.285Z,37.02
2022-12-01T20:48:57.966Z,36.81
2022-12-01T20:51:31.333Z,35.37
2022-12-01T21:10:52.300Z,35.04
2022-12-01T21:13:26.989Z,36.44
2022-12-01T21:16:06.950Z,34.82
2022-12-01T21:18:50.247Z,33.83
2022-12-01T21:21:33.256Z,36.64
2022-12-01T21:24:13.933Z,35.43
2022-12-01T21:36:42.230Z,33.60
2022-12-01T21:39:26.304Z,35.75
2022-12-01T21:42:17.162Z,35.33
2022-12-01T21:44:59.656Z,33.25
2022-12-01T21:47:34.180Z,34.32
2022-12-01T21:50:22.277Z,35.97
2022-12-01T22:03:41.268Z,35.38
2022-12-01T22:06:30.851Z,35.22
2022-12-01T22:09:23.257Z,36.50
2022-12-01T22:12:05.241Z,35.42
2022-12-01T22:14:45.274Z,35.13
2022-12-01T22:31:26.264Z,37.90
2022-12-01T22:34:08.266Z,35.48
2022-12-01T22:36:41.921Z,35.61
2022-12-01T22:39:35.317Z,36.18
2022-12-01T22:42:18.078Z,34.60
2022-12-01T22:44:59.340Z,34.96
2022-12-01T22:58:38.251Z,30.83
2022-12-01T23:01:25.231Z,32.90
2022-12-01T23:04:29.277Z,31.07
2022-12-01T23:07:08.415Z,29.64
2022-12-01T23:09:50.223Z,29.96
2022-12-01T23:23:06.333Z,29.57
2022-12-01T23:25:40.566Z,30.03
2022-12-01T23:28:17.224Z,29.83
2022-12-01T23:30:57.246Z,29.28
2022-12-01T23:33:40.299Z,30.12
2022-12-01T23:36:17.434Z,29.92
2022-12-01T23:49:41.190Z,28.05
2022-12-01T23:52:26.273Z,29.82
2022-12-01T23:55:00.151Z,27.73
2022-12-01T23:57:34.229Z,28.27
