createdAt,value
2022-09-11T00:02:07.147Z,101338.78
2022-09-11T00:04:55.371Z,101331.88
2022-09-11T00:07:42.294Z,101329.03
2022-09-11T00:10:29.346Z,101336.59
2022-09-11T00:13:21.500Z,101332.56
2022-09-11T00:16:27.676Z,101330.78
2022-09-11T00:19:19.055Z,101332.13
2022-09-11T00:22:06.231Z,101344.97
2022-09-11T00:24:53.307Z,101342.03
2022-09-11T00:27:40.564Z,101346.00
2022-09-11T00:30:28.377Z,101348.28
2022-09-11T00:33:16.331Z,101363.16
2022-09-11T00:36:10.770Z,101359.44
2022-09-11T00:38:59.042Z,101352.16
2022-09-11T00:41:46.554Z,101348.75
2022-09-11T00:44:33.514Z,101359.25
2022-09-11T00:47:20.693Z,101359.91
2022-09-11T00:50:19.441Z,101358.97
2022-09-11T00:53:10.163Z,101358.16
2022-09-11T00:56:01.483Z,101369.00
2022-09-11T00:58:51.023Z,101362.91
2022-09-11T01:01:38.230Z,101377.78
2022-09-11T01:04:25.667Z,101368.53
2022-09-11T01:07:15.507Z,101372.44
2022-09-11T01:10:07.121Z,101371.19
2022-09-11T01:13:10.756Z,101385.28
2022-09-11T01:16:13.106Z,101384.41
2022-09-11T01:19:27.463Z,101388.72
2022-09-11T01:22:33.233Z,101391.69
2022-09-11T01:25:46.857Z,101391.00
2022-09-11T01:28:44.311Z,101399.84
2022-09-11T01:31:38.237Z,101408.81
2022-09-11T01:34:38.102Z,101413.41
2022-09-11T01:37:40.097Z,101416.47
2022-09-11T01:40:39.494Z,101434.34
2022-09-11T01:43:34.512Z,101441.31
2022-09-11T01:46:23.798Z,101451.47
2022-09-11T01:49:19.775Z,101451.59
2022-09-11T01:52:10.771Z,101472.50
2022-09-11T01:55:09.574Z,101462.50
2022-09-11T01:58:03.314Z,101480.22
2022-09-11T02:00:55.606Z,101475.03
2022-09-11T02:03:51.762Z,101477.09
2022-09-11T02:06:47.281Z,101482.38
2022-09-11T02:09:57.586Z,101486.38
2022-09-11T02:13:00.536Z,101492.41
2022-09-11T02:15:55.674Z,101496.50
2022-09-11T02:18:51.753Z,101504.16
2022-09-11T02:21:39.251Z,101510.69
2022-09-11T02:24:27.642Z,101518.31
2022-09-11T02:27:19.550Z,101510.69
2022-09-11T02:30:07.822Z,101514.84
2022-09-11T02:32:55.785Z,101516.41
2022-09-11T02:35:50.306Z,101515.31
2022-09-11T02:38:53.293Z,101525.84
2022-09-11T02:41:43.136Z,101528.69
2022-09-11T02:44:40.455Z,101524.75
2022-09-11T02:47:52.632Z,101526.31
2022-09-11T02:50:45.613Z,101529.59
2022-09-11T02:54:02.324Z,101531.97
2022-09-11T02:56:58.990Z,101538.34
2022-09-11T02:59:54.160Z,101534.03
2022-09-11T03:02:43.392Z,101533.16
2022-09-11T03:05:30.306Z,101539.28
2022-09-11T03:08:17.572Z,101544.59
2022-09-11T03:11:04.674Z,101541.66
2022-09-11T03:13:52.186Z,101557.31
2022-09-11T03:16:39.172Z,101556.84
2022-09-11T03:19:26.258Z,101560.88
2022-09-11T03:22:14.822Z,101562.13
2022-09-11T03:25:02.254Z,101560.94
2022-09-11T03:27:49.918Z,101566.63
2022-09-11T03:30:37.186Z,101555.44
2022-09-11T03:33:24.364Z,101564.13
2022-09-11T03:36:12.870Z,101554.50
2022-09-11T03:39:00.787Z,101556.03
2022-09-11T03:41:47.801Z,101547.03
2022-09-11T03:44:34.737Z,101553.41
2022-09-11T03:47:22.353Z,101560.59
2022-09-11T03:50:10.245Z,101553.31
2022-09-11T03:52:58.298Z,101553.69
2022-09-11T03:55:46.454Z,101566.97
2022-09-11T03:58:33.609Z,101577.44
2022-09-11T04:01:20.826Z,101575.88
2022-09-11T04:04:08.578Z,101577.50
2022-09-11T04:06:56.776Z,101578.31
2022-09-11T04:09:43.788Z,101578.19
2022-09-11T04:12:30.742Z,101570.53
2022-09-11T04:15:18.661Z,101581.44
2022-09-11T04:18:07.454Z,101583.94
2022-09-11T04:20:54.570Z,101583.81
2022-09-11T04:23:42.180Z,101582.94
2022-09-11T04:26:32.033Z,101599.91
2022-09-11T04:29:19.211Z,101598.72
2022-09-11T04:32:06.225Z,101606.84
2022-09-11T04:34:53.419Z,101602.34
2022-09-11T04:37:41.007Z,101617.63
2022-09-11T04:40:27.985Z,101616.91
2022-09-11T04:43:16.242Z,101617.97
2022-09-11T04:46:04.933Z,101618.38
2022-09-11T04:48:55.613Z,101613.59
2022-09-11T04:51:43.801Z,101624.88
2022-09-11T04:54:30.746Z,101640.00
2022-09-11T04:57:17.810Z,101635.00
2022-09-11T05:00:06.984Z,101623.78
2022-09-11T05:02:54.832Z,101628.97
2022-09-11T05:05:41.838Z,101624.53
2022-09-11T05:08:28.800Z,101631.94
2022-09-11T05:11:17.781Z,101637.13
2022-09-11T05:14:05.051Z,101638.81
2022-09-11T05:16:53.018Z,101639.59
2022-09-11T05:19:40.753Z,101646.03
2022-09-11T05:22:27.715Z,101640.78
2022-09-11T05:25:14.749Z,101643.16
2022-09-11T05:28:01.925Z,101650.22
2022-09-11T05:30:48.910Z,101646.13
2022-09-11T05:33:35.895Z,101653.38
2022-09-11T05:36:24.185Z,101655.66
2022-09-11T05:39:11.150Z,101656.47
2022-09-11T05:41:58.322Z,101668.72
2022-09-11T05:44:47.803Z,101675.16
2022-09-11T05:47:34.808Z,101678.34
2022-09-11T05:50:22.178Z,101674.72
2022-09-11T05:53:09.355Z,101682.84
2022-09-11T05:55:56.653Z,101692.16
2022-09-11T05:58:46.212Z,101684.19
2022-09-11T06:01:33.167Z,101686.59
2022-09-11T06:04:20.943Z,101696.22
2022-09-11T06:07:07.850Z,101695.50
2022-09-11T06:09:55.833Z,101701.94
2022-09-11T06:12:45.445Z,101701.94
2022-09-11T06:15:46.297Z,101710.81
2022-09-11T06:18:33.689Z,101713.22
2022-09-11T06:21:22.717Z,101711.66
2022-09-11T06:24:10.042Z,101713.53
2022-09-11T06:26:56.956Z,101713.44
2022-09-11T06:29:47.298Z,101712.66
2022-09-11T06:32:34.285Z,101719.06
2022-09-11T06:35:21.495Z,101713.09
2022-09-11T06:38:08.753Z,101714.38
2022-09-11T06:40:56.759Z,101707.16
2022-09-11T06:43:44.466Z,101710.72
2022-09-11T06:46:31.555Z,101706.38
2022-09-11T06:49:18.816Z,101704.00
2022-09-11T06:52:06.137Z,101707.56
2022-09-11T06:54:53.418Z,101706.38
2022-09-11T06:57:42.208Z,101705.63
2022-09-11T07:03:05.604Z,101706.63
2022-09-11T07:05:52.610Z,101706.28
2022-09-11T07:08:39.600Z,101705.00
2022-09-11T07:11:28.131Z,101698.69
2022-09-11T07:14:15.048Z,101710.13
2022-09-11T07:17:02.889Z,101690.44
2022-09-11T07:19:49.918Z,101693.38
2022-09-11T07:22:36.974Z,101689.53
2022-09-11T07:25:24.275Z,101684.78
2022-09-11T07:28:12.285Z,101675.03
2022-09-11T07:31:16.383Z,101663.69
2022-09-11T07:34:07.066Z,101661.34
2022-09-11T07:36:55.540Z,101663.44
2022-09-11T07:39:42.527Z,101661.44
2022-09-11T07:42:29.749Z,101663.78
2022-09-11T07:45:22.072Z,101666.19
2022-09-11T07:48:10.057Z,101662.09
2022-09-11T07:50:58.295Z,101666.84
2022-09-11T07:53:47.423Z,101675.84
2022-09-11T07:56:36.183Z,101660.91
2022-09-11T07:59:23.206Z,101661.28
2022-09-11T08:02:11.775Z,101654.06
2022-09-11T08:04:59.254Z,101659.75
2022-09-11T08:07:46.724Z,101647.00
2022-09-11T08:10:40.942Z,101660.56
2022-09-11T08:13:27.969Z,101660.56
2022-09-11T08:16:14.925Z,101663.56
2022-09-11T08:19:02.934Z,101673.19
2022-09-11T08:21:51.181Z,101676.94
2022-09-11T08:24:38.565Z,101681.03
2022-09-11T08:27:25.781Z,101679.38
2022-09-11T08:30:13.510Z,101681.00
2022-09-11T08:33:01.464Z,101687.50
2022-09-11T08:35:49.017Z,101689.28
2022-09-11T08:38:39.508Z,101684.94
2022-09-11T08:41:36.597Z,101675.25
2022-09-11T08:44:47.798Z,101677.72
2022-09-11T08:47:36.990Z,101675.66
2022-09-11T08:50:40.777Z,101670.00
2022-09-11T08:53:30.818Z,101678.03
2022-09-11T08:56:22.490Z,101680.50
2022-09-11T08:59:21.470Z,101671.59
2022-09-11T09:02:33.382Z,101668.16
2022-09-11T09:05:46.026Z,101676.63
2022-09-11T09:09:03.965Z,101676.28
2022-09-11T09:11:57.207Z,101680.06
2022-09-11T09:14:51.873Z,101684.56
2022-09-11T09:18:06.212Z,101681.41
2022-09-11T09:21:21.453Z,101678.66
2022-09-11T09:24:19.448Z,101683.38
2022-09-11T09:27:07.722Z,101676.94
2022-09-11T09:29:55.972Z,101675.44
2022-09-11T09:33:17.193Z,101679.59
2022-09-11T09:36:25.127Z,101682.03
2022-09-11T09:39:17.751Z,101677.16
2022-09-11T09:42:42.156Z,101679.56
2022-09-11T09:45:50.305Z,101686.88
2022-09-11T09:48:39.872Z,101675.22
2022-09-11T09:51:27.260Z,101678.94
2022-09-11T09:54:16.888Z,101682.19
2022-09-11T09:57:12.146Z,101687.84
2022-09-11T10:00:05.651Z,101694.31
2022-09-11T10:02:58.154Z,101691.06
2022-09-11T10:05:45.621Z,101694.72
2022-09-11T10:08:36.706Z,101695.88
2022-09-11T10:11:29.026Z,101683.81
2022-09-11T10:14:49.305Z,101685.53
2022-09-11T10:17:29.552Z,101681.47
2022-09-11T10:20:19.306Z,101683.19
2022-09-11T10:23:23.659Z,101686.47
2022-09-11T10:26:18.712Z,101691.38
2022-09-11T10:29:14.935Z,101687.66
2022-09-11T10:32:03.001Z,101702.53
2022-09-11T10:34:51.354Z,101698.50
2022-09-11T10:37:39.241Z,101690.84
2022-09-11T10:40:26.302Z,101697.41
2022-09-11T10:43:25.799Z,101695.75
2022-09-11T10:46:18.861Z,101699.38
2022-09-11T10:49:05.906Z,101701.06
2022-09-11T10:52:02.180Z,101703.50
2022-09-11T10:55:07.691Z,101704.75
2022-09-11T10:57:59.365Z,101704.69
2022-09-11T11:00:47.880Z,101705.91
2022-09-11T11:03:35.277Z,101706.72
2022-09-11T11:06:53.585Z,101707.59
2022-09-11T11:10:01.294Z,101702.81
2022-09-11T11:13:26.458Z,101689.94
2022-09-11T11:16:23.271Z,101691.53
2022-09-11T11:19:38.750Z,101682.66
2022-09-11T11:22:50.545Z,101691.53
2022-09-11T11:26:12.698Z,101680.97
2022-09-11T11:29:08.366Z,101693.59
2022-09-11T11:32:36.776Z,101676.56
2022-09-11T11:35:28.501Z,101672.38
2022-09-11T11:38:29.243Z,101667.53
2022-09-11T11:41:24.081Z,101678.59
2022-09-11T11:44:15.931Z,101676.19
2022-09-11T11:47:06.906Z,101667.91
2022-09-11T11:50:11.569Z,101671.13
2022-09-11T11:53:24.985Z,101674.72
2022-09-11T11:56:25.905Z,101692.50
2022-09-11T11:59:35.100Z,101685.63
2022-09-11T12:02:45.566Z,101684.28
2022-09-11T12:05:34.343Z,101669.69
2022-09-11T12:08:22.223Z,101691.59
2022-09-11T12:11:12.927Z,101710.00
2022-09-11T12:14:00.614Z,101704.41
2022-09-11T12:16:48.581Z,101694.47
2022-09-11T12:19:35.538Z,101705.97
2022-09-11T12:22:34.462Z,101692.81
2022-09-11T12:25:21.435Z,101702.78
2022-09-11T12:28:26.040Z,101710.63
2022-09-11T12:31:18.002Z,101709.25
2022-09-11T12:34:25.060Z,101696.53
2022-09-11T12:37:20.323Z,101685.31
2022-09-11T12:40:23.263Z,101700.38
2022-09-11T12:43:19.314Z,101696.59
2022-09-11T12:46:29.844Z,101679.53
2022-09-11T12:49:22.961Z,101689.00
2022-09-11T12:52:24.961Z,101684.66
2022-09-11T12:55:33.339Z,101680.09
2022-09-11T12:58:20.218Z,101688.97
2022-09-11T13:01:36.115Z,101685.75
2022-09-11T13:04:27.233Z,101670.41
2022-09-11T13:07:41.685Z,101659.19
2022-09-11T13:10:38.103Z,101668.63
2022-09-11T13:13:40.437Z,101668.81
2022-09-11T13:16:31.370Z,101667.28
2022-09-11T13:19:21.827Z,101660.03
2022-09-11T13:22:27.733Z,101659.19
2022-09-11T13:25:22.993Z,101652.31
2022-09-11T13:28:21.381Z,101654.34
2022-09-11T13:31:25.026Z,101645.47
2022-09-11T13:34:17.322Z,101645.47
2022-09-11T13:37:11.643Z,101639.81
2022-09-11T13:40:00.653Z,101626.06
2022-09-11T13:42:49.005Z,101628.50
2022-09-11T13:45:36.017Z,101634.56
2022-09-11T13:48:24.263Z,101629.31
2022-09-11T13:51:19.527Z,101626.06
2022-09-11T13:54:15.306Z,101624.47
2022-09-11T13:57:03.279Z,101630.53
2022-09-11T13:59:55.063Z,101618.81
2022-09-11T14:02:50.434Z,101617.19
2022-09-11T14:05:37.433Z,101629.28
2022-09-11T14:08:35.488Z,101631.59
2022-09-11T14:11:29.494Z,101616.97
2022-09-11T14:14:27.015Z,101611.25
2022-09-11T14:17:14.706Z,101597.50
2022-09-11T14:20:02.918Z,101592.56
2022-09-11T14:22:55.530Z,101574.00
2022-09-11T14:26:03.886Z,101583.63
2022-09-11T14:28:58.150Z,101568.69
2022-09-11T14:31:47.443Z,101567.41
2022-09-11T14:34:34.426Z,101565.50
2022-09-11T14:37:22.800Z,101573.22
2022-09-11T14:40:18.214Z,101579.75
2022-09-11T14:43:05.839Z,101574.19
2022-09-11T14:45:54.647Z,101578.31
2022-09-11T14:48:44.090Z,101584.81
2022-09-11T14:51:31.089Z,101586.44
2022-09-11T14:54:20.662Z,101587.16
2022-09-11T14:57:23.173Z,101584.19
2022-09-11T15:00:13.967Z,101584.31
2022-09-11T15:03:00.982Z,101563.84
2022-09-11T15:05:57.698Z,101553.31
2022-09-11T15:08:46.023Z,101539.50
2022-09-11T15:11:37.397Z,101540.56
2022-09-11T15:14:52.338Z,101540.19
2022-09-11T15:17:36.199Z,101531.91
2022-09-11T15:20:25.481Z,101548.75
2022-09-11T15:23:12.669Z,101541.50
2022-09-11T15:26:03.441Z,101543.00
2022-09-11T15:28:51.801Z,101543.59
2022-09-11T15:31:39.259Z,101541.75
2022-09-11T15:34:27.332Z,101556.31
2022-09-11T15:37:17.015Z,101566.59
2022-09-11T15:40:04.532Z,101571.28
2022-09-11T15:42:52.042Z,101573.84
2022-09-11T15:45:42.674Z,101562.16
2022-09-11T15:48:31.053Z,101552.03
2022-09-11T15:51:20.828Z,101531.22
2022-09-11T15:54:07.821Z,101538.59
2022-09-11T15:56:55.126Z,101553.16
2022-09-11T15:59:42.126Z,101545.88
2022-09-11T16:02:29.129Z,101548.19
2022-09-11T16:05:16.351Z,101555.81
2022-09-11T16:08:03.555Z,101558.22
2022-09-11T16:10:51.334Z,101548.72
2022-09-11T16:13:40.708Z,101529.53
2022-09-11T16:16:28.035Z,101521.69
2022-09-11T16:19:19.386Z,101539.41
2022-09-11T16:22:07.302Z,101530.94
2022-09-11T16:24:54.569Z,101527.06
2022-09-11T16:27:43.742Z,101525.59
2022-09-11T16:30:43.282Z,101506.28
2022-09-11T16:33:34.436Z,101512.63
2022-09-11T16:36:21.597Z,101532.22
2022-09-11T16:39:11.057Z,101526.84
2022-09-11T16:41:58.042Z,101531.44
2022-09-11T16:44:45.101Z,101530.31
2022-09-11T16:47:32.619Z,101535.19
2022-09-11T16:50:19.865Z,101519.16
2022-09-11T16:53:06.956Z,101517.63
2022-09-11T16:55:54.229Z,101494.06
2022-09-11T16:58:45.242Z,101503.44
2022-09-11T17:01:32.285Z,101498.66
2022-09-11T17:04:19.231Z,101509.28
2022-09-11T17:07:06.215Z,101516.66
2022-09-11T17:09:53.148Z,101505.44
2022-09-11T17:12:40.140Z,101515.19
2022-09-11T17:15:28.545Z,101501.94
2022-09-11T17:18:16.439Z,101509.22
2022-09-11T17:21:06.023Z,101499.16
2022-09-11T17:23:54.917Z,101504.47
2022-09-11T17:26:42.393Z,101503.28
2022-09-11T17:29:29.992Z,101501.28
2022-09-11T17:32:29.318Z,101495.66
2022-09-11T17:35:17.081Z,101482.38
2022-09-11T17:38:04.109Z,101490.78
2022-09-11T17:40:56.834Z,101489.97
2022-09-11T17:43:44.422Z,101483.91
2022-09-11T17:46:31.764Z,101493.53
2022-09-11T17:49:18.873Z,101487.84
2022-09-11T17:52:05.899Z,101496.25
2022-09-11T17:54:53.303Z,101488.97
2022-09-11T17:57:43.446Z,101490.47
2022-09-11T18:00:30.586Z,101496.47
2022-09-11T18:03:18.377Z,101487.09
2022-09-11T18:06:23.010Z,101490.69
2022-09-11T18:09:13.869Z,101495.47
2022-09-11T18:12:03.186Z,101497.41
2022-09-11T18:14:50.370Z,101506.59
2022-09-11T18:17:38.359Z,101507.38
2022-09-11T18:20:25.371Z,101498.88
2022-09-11T18:23:12.729Z,101502.03
2022-09-11T18:26:01.193Z,101499.97
2022-09-11T18:28:49.741Z,101499.88
2022-09-11T18:31:50.080Z,101505.41
2022-09-11T18:34:37.456Z,101505.72
2022-09-11T18:37:24.566Z,101512.91
2022-09-11T18:40:11.610Z,101512.44
2022-09-11T18:43:00.062Z,101510.00
2022-09-11T18:45:47.205Z,101521.94
2022-09-11T18:48:35.343Z,101523.53
2022-09-11T18:51:22.406Z,101520.69
2022-09-11T18:54:18.370Z,101531.50
2022-09-11T18:57:05.377Z,101535.44
2022-09-11T18:59:52.976Z,101537.84
2022-09-11T19:02:39.925Z,101546.59
2022-09-11T19:05:27.034Z,101538.13
2022-09-11T19:08:14.132Z,101545.31
2022-09-11T19:11:16.614Z,101550.47
2022-09-11T19:14:06.532Z,101548.44
2022-09-11T19:16:53.905Z,101551.19
2022-09-11T19:19:41.550Z,101560.81
2022-09-11T19:22:29.267Z,101554.78
2022-09-11T19:25:16.279Z,101555.53
2022-09-11T19:28:03.779Z,101557.09
2022-09-11T19:31:00.591Z,101559.97
2022-09-11T19:33:47.914Z,101562.66
2022-09-11T19:36:36.119Z,101568.66
2022-09-11T19:39:23.295Z,101568.63
2022-09-11T19:42:10.259Z,101571.00
2022-09-11T19:44:57.209Z,101573.44
2022-09-11T19:47:44.132Z,101569.34
2022-09-11T19:50:35.970Z,101575.34
2022-09-11T19:53:24.287Z,101575.34
2022-09-11T19:56:12.353Z,101576.91
2022-09-11T19:59:00.293Z,101581.28
2022-09-11T20:01:47.492Z,101582.06
2022-09-11T20:04:34.526Z,101584.06
2022-09-11T20:07:21.803Z,101585.59
2022-09-11T20:10:09.889Z,101582.72
2022-09-11T20:12:56.819Z,101588.28
2022-09-11T20:15:43.937Z,101586.97
2022-09-11T20:18:31.650Z,101580.94
2022-09-11T20:21:18.955Z,101581.69
2022-09-11T20:24:07.386Z,101585.53
2022-09-11T20:26:54.917Z,101591.91
2022-09-11T20:29:43.629Z,101593.88
2022-09-11T20:32:31.129Z,101594.19
2022-09-11T20:35:18.256Z,101599.38
2022-09-11T20:38:05.340Z,101610.59
2022-09-11T20:40:52.464Z,101614.53
2022-09-11T20:43:40.265Z,101618.91
2022-09-11T20:46:27.443Z,101614.41
2022-09-11T20:49:15.300Z,101613.91
2022-09-11T20:52:04.181Z,101615.47
2022-09-11T20:54:52.383Z,101612.53
2022-09-11T20:57:39.959Z,101615.72
2022-09-11T21:00:27.505Z,101612.84
2022-09-11T21:03:15.314Z,101617.13
2022-09-11T21:06:09.752Z,101611.41
2022-09-11T21:08:59.331Z,101616.16
2022-09-11T21:11:47.765Z,101615.28
2022-09-11T21:14:35.389Z,101616.09
2022-09-11T21:17:22.722Z,101609.22
2022-09-11T21:20:10.352Z,101612.03
2022-09-11T21:22:57.782Z,101613.66
2022-09-11T21:25:47.676Z,101615.59
2022-09-11T21:28:37.496Z,101605.38
2022-09-11T21:31:25.214Z,101614.94
2022-09-11T21:34:12.429Z,101607.63
2022-09-11T21:36:59.525Z,101619.66
2022-09-11T21:39:46.689Z,101606.75
2022-09-11T21:42:33.945Z,101603.50
2022-09-11T21:45:21.182Z,101611.94
2022-09-11T21:48:09.544Z,101614.59
2022-09-11T21:50:56.717Z,101612.94
2022-09-11T21:53:46.208Z,101608.88
2022-09-11T21:56:33.867Z,101615.31
2022-09-11T21:59:20.954Z,101618.41
2022-09-11T22:02:09.314Z,101615.91
2022-09-11T22:04:56.504Z,101613.41
2022-09-11T22:07:43.840Z,101615.78
2022-09-11T22:10:31.292Z,101616.88
2022-09-11T22:13:19.215Z,101616.06
2022-09-11T22:16:11.258Z,101617.50
2022-09-11T22:18:58.343Z,101617.88
2022-09-11T22:21:45.537Z,101617.06
2022-09-11T22:24:32.651Z,101619.41
2022-09-11T22:27:19.805Z,101618.53
2022-09-11T22:30:07.759Z,101613.72
2022-09-11T22:32:55.224Z,101609.59
2022-09-11T22:35:42.991Z,101616.31
2022-09-11T22:38:31.936Z,101619.94
2022-09-11T22:41:19.775Z,101617.13
2022-09-11T22:44:07.591Z,101611.06
2022-09-11T22:46:54.765Z,101612.63
2022-09-11T22:49:41.814Z,101619.31
2022-09-11T22:52:28.847Z,101622.41
2022-09-11T22:55:16.235Z,101625.28
2022-09-11T22:58:03.289Z,101632.44
2022-09-11T23:00:54.669Z,101633.59
2022-09-11T23:03:41.916Z,101627.94
2022-09-11T23:06:47.481Z,101627.19
2022-09-11T23:09:34.556Z,101634.50
2022-09-11T23:12:21.733Z,101635.75
2022-09-11T23:15:10.772Z,101630.31
2022-09-11T23:17:57.833Z,101630.47
2022-09-11T23:20:44.994Z,101635.06
2022-09-11T23:23:32.083Z,101635.06
2022-09-11T23:26:19.672Z,101627.81
2022-09-11T23:29:06.908Z,101621.78
2022-09-11T23:31:56.723Z,101626.94
2022-09-11T23:34:43.725Z,101625.59
2022-09-11T23:37:30.715Z,101627.97
2022-09-11T23:40:17.826Z,101622.00
2022-09-11T23:43:04.864Z,101618.91
2022-09-11T23:45:51.894Z,101621.47
2022-09-11T23:48:39.213Z,101620.66
2022-09-11T23:51:27.030Z,101611.00
2022-09-11T23:54:13.962Z,101606.09
2022-09-11T23:57:01.018Z,101603.03
2022-09-11T23:59:47.966Z,101596.66
