createdAt,value
2019-04-04T00:02:05.799Z,16.80
2019-04-04T00:04:39.234Z,17.15
2019-04-04T00:07:12.582Z,15.98
2019-04-04T00:09:45.959Z,16.48
2019-04-04T00:12:20.393Z,16.85
2019-04-04T00:14:53.891Z,17.25
2019-04-04T00:17:28.490Z,17.37
2019-04-04T00:20:09.098Z,17.95
2019-04-04T00:22:46.654Z,17.80
2019-04-04T00:25:21.243Z,17.42
2019-04-04T00:27:54.606Z,18.67
2019-04-04T00:30:29.042Z,19.10
2019-04-04T00:33:02.613Z,18.57
2019-04-04T00:35:36.005Z,18.57
2019-04-04T00:38:11.069Z,20.30
2019-04-04T00:40:44.582Z,21.25
2019-04-04T00:43:20.734Z,19.75
2019-04-04T00:45:54.140Z,20.57
2019-04-04T00:48:27.450Z,18.23
2019-04-04T00:51:00.855Z,20.85
2019-04-04T00:53:35.283Z,19.62
2019-04-04T00:56:08.674Z,20.37
2019-04-04T00:58:43.020Z,20.90
2019-04-04T01:01:16.642Z,20.60
2019-04-04T01:03:50.164Z,21.17
2019-04-04T01:06:23.543Z,22.93
2019-04-04T01:08:56.912Z,21.85
2019-04-04T01:14:10.810Z,20.32
2019-04-04T01:16:44.191Z,19.32
2019-04-04T01:19:20.413Z,18.90
2019-04-04T01:21:55.675Z,16.42
2019-04-04T01:24:32.564Z,18.37
2019-04-04T01:27:06.828Z,16.85
2019-04-04T01:29:40.876Z,17.07
2019-04-04T01:32:41.194Z,16.93
2019-04-04T01:35:14.571Z,17.70
2019-04-04T01:37:47.951Z,18.98
2019-04-04T01:40:25.544Z,18.97
2019-04-04T01:42:59.099Z,19.77
2019-04-04T01:45:32.461Z,20.72
2019-04-04T01:48:05.854Z,21.50
2019-04-04T01:50:39.251Z,22.57
2019-04-04T01:53:12.673Z,21.80
2019-04-04T01:55:47.022Z,22.70
2019-04-04T02:01:48.274Z,23.60
2019-04-04T02:04:33.429Z,21.60
2019-04-04T02:07:06.903Z,22.33
2019-04-04T02:09:43.233Z,21.80
2019-04-04T02:12:15.493Z,23.80
2019-04-04T02:14:48.840Z,23.33
2019-04-04T02:17:25.192Z,22.07
2019-04-04T02:19:58.623Z,20.27
2019-04-04T02:22:33.191Z,20.67
2019-04-04T02:25:08.052Z,18.87
2019-04-04T02:27:41.450Z,20.27
2019-04-04T02:30:48.183Z,20.27
2019-04-04T02:33:20.606Z,18.97
2019-04-04T02:35:54.073Z,21.07
2019-04-04T02:38:28.279Z,18.63
2019-04-04T02:41:01.663Z,19.60
2019-04-04T02:43:35.082Z,19.87
2019-04-04T02:46:10.997Z,21.20
2019-04-04T02:48:43.593Z,20.23
2019-04-04T02:51:40.161Z,20.00
2019-04-04T02:54:12.985Z,19.77
2019-04-04T02:56:46.443Z,19.50
2019-04-04T02:59:21.625Z,20.00
2019-04-04T03:05:03.050Z,20.53
2019-04-04T03:07:36.450Z,18.37
2019-04-04T03:10:15.198Z,19.93
2019-04-04T03:12:58.499Z,18.60
2019-04-04T03:15:31.663Z,20.43
2019-04-04T03:18:05.551Z,19.03
2019-04-04T03:20:39.993Z,18.00
2019-04-04T03:23:13.404Z,17.07
2019-04-04T03:25:47.291Z,18.07
2019-04-04T03:28:21.452Z,17.77
2019-04-04T03:31:06.055Z,18.10
2019-04-04T03:33:39.552Z,17.77
2019-04-04T03:36:15.016Z,18.67
2019-04-04T03:38:55.474Z,18.60
2019-04-04T03:41:30.604Z,17.23
2019-04-04T03:44:04.059Z,16.60
2019-04-04T03:46:39.130Z,18.07
2019-04-04T03:49:12.569Z,16.63
2019-04-04T03:51:46.223Z,16.57
2019-04-04T03:54:23.294Z,15.93
2019-04-04T03:56:56.258Z,16.57
2019-04-04T03:59:32.519Z,16.00
2019-04-04T04:02:05.908Z,18.10
2019-04-04T04:04:39.455Z,17.70
2019-04-04T04:07:15.169Z,16.83
2019-04-04T04:09:47.902Z,18.03
2019-04-04T04:12:42.593Z,18.33
2019-04-04T04:15:13.932Z,17.03
2019-04-04T04:17:49.193Z,17.50
2019-04-04T04:20:23.655Z,17.00
2019-04-04T04:22:58.274Z,17.13
2019-04-04T04:25:35.770Z,16.93
2019-04-04T04:28:07.999Z,17.57
2019-04-04T04:30:41.505Z,16.83
2019-04-04T04:33:14.961Z,16.93
2019-04-04T04:35:48.393Z,17.20
2019-04-04T04:38:25.212Z,17.07
2019-04-04T04:40:58.867Z,16.87
2019-04-04T04:43:33.653Z,17.20
2019-04-04T04:46:07.252Z,16.97
2019-04-04T04:48:40.658Z,17.13
2019-04-04T04:51:14.137Z,18.80
2019-04-04T04:53:48.240Z,16.53
2019-04-04T04:56:22.561Z,17.80
2019-04-04T04:58:55.961Z,17.97
2019-04-04T05:01:29.319Z,18.97
2019-04-04T05:04:02.821Z,18.47
2019-04-04T05:06:36.482Z,19.93
2019-04-04T05:09:09.908Z,19.37
2019-04-04T05:11:43.328Z,17.73
2019-04-04T05:14:16.743Z,18.10
2019-04-04T05:16:51.320Z,19.20
2019-04-04T05:19:24.721Z,18.50
2019-04-04T05:21:58.234Z,22.83
2019-04-04T05:24:31.651Z,19.77
2019-04-04T05:27:06.157Z,26.50
2019-04-04T05:29:40.015Z,22.63
2019-04-04T05:32:13.403Z,20.43
2019-04-04T05:34:48.003Z,46.63
2019-04-04T05:37:21.391Z,90.27
2019-04-04T05:39:57.594Z,64.90
2019-04-04T05:42:33.033Z,22.60
2019-04-04T05:45:08.373Z,65.20
2019-04-04T05:47:41.795Z,71.00
2019-04-04T05:50:16.505Z,23.73
2019-04-04T05:52:50.053Z,19.37
2019-04-04T05:55:24.665Z,35.87
2019-04-04T05:57:58.027Z,26.93
2019-04-04T06:00:32.441Z,28.60
2019-04-04T06:03:06.953Z,18.87
2019-04-04T06:05:40.487Z,18.23
2019-04-04T06:08:13.858Z,18.98
2019-04-04T06:10:50.122Z,19.75
2019-04-04T06:13:26.712Z,18.27
2019-04-04T06:16:02.071Z,18.80
2019-04-04T06:18:35.434Z,18.90
2019-04-04T06:21:08.843Z,20.85
2019-04-04T06:23:42.207Z,19.85
2019-04-04T06:26:15.661Z,19.27
2019-04-04T06:28:49.081Z,18.75
2019-04-04T06:31:30.673Z,20.52
2019-04-04T06:34:02.249Z,19.23
2019-04-04T06:36:35.802Z,17.90
2019-04-04T06:39:09.321Z,16.52
2019-04-04T06:41:42.741Z,19.02
2019-04-04T06:44:16.128Z,17.73
2019-04-04T06:46:53.168Z,17.52
2019-04-04T06:49:24.620Z,17.95
2019-04-04T06:51:58.042Z,17.75
2019-04-04T06:54:31.450Z,17.92
2019-04-04T06:57:05.937Z,19.50
2019-04-04T06:59:42.991Z,17.75
2019-04-04T07:02:14.233Z,17.60
2019-04-04T07:04:47.610Z,17.35
2019-04-04T07:07:21.100Z,18.23
2019-04-04T07:09:54.571Z,17.92
2019-04-04T07:12:28.609Z,17.80
2019-04-04T07:15:02.170Z,17.60
2019-04-04T07:17:40.024Z,18.65
2019-04-04T07:20:11.973Z,18.30
2019-04-04T07:22:46.398Z,17.87
2019-04-04T07:25:19.892Z,16.60
2019-04-04T07:27:53.290Z,17.95
2019-04-04T07:30:28.397Z,19.05
2019-04-04T07:33:03.141Z,17.27
2019-04-04T07:35:36.622Z,18.20
2019-04-04T07:38:10.073Z,17.42
2019-04-04T07:40:43.541Z,18.27
2019-04-04T07:43:18.932Z,18.23
2019-04-04T07:45:51.988Z,17.40
2019-04-04T07:48:28.389Z,17.48
2019-04-04T07:51:01.882Z,16.80
2019-04-04T07:53:36.381Z,17.17
2019-04-04T07:56:13.887Z,17.42
2019-04-04T07:58:45.592Z,17.20
2019-04-04T08:01:20.078Z,16.52
2019-04-04T08:03:53.579Z,17.32
2019-04-04T08:06:26.974Z,16.50
2019-04-04T08:09:01.664Z,17.57
2019-04-04T08:11:36.367Z,17.32
2019-04-04T08:14:10.943Z,17.55
2019-04-04T08:16:44.428Z,15.55
2019-04-04T08:19:17.858Z,17.17
2019-04-04T08:21:52.249Z,17.75
2019-04-04T08:24:25.679Z,16.02
2019-04-04T08:27:03.295Z,17.00
2019-04-04T08:29:36.693Z,17.40
2019-04-04T08:32:10.083Z,16.75
2019-04-04T08:34:44.513Z,17.32
2019-04-04T08:37:17.884Z,16.40
2019-04-04T08:39:51.302Z,16.82
2019-04-04T08:42:24.932Z,16.82
2019-04-04T08:44:58.462Z,16.10
2019-04-04T08:47:31.933Z,17.25
2019-04-04T08:50:06.269Z,16.73
2019-04-04T08:52:39.723Z,16.82
2019-04-04T08:55:13.151Z,15.98
2019-04-04T08:57:47.721Z,16.48
2019-04-04T09:00:21.351Z,16.50
2019-04-04T09:02:55.749Z,17.05
2019-04-04T09:05:29.147Z,17.50
2019-04-04T09:08:02.660Z,17.05
2019-04-04T09:10:37.025Z,18.25
2019-04-04T09:13:10.574Z,16.30
2019-04-04T09:15:43.914Z,16.52
2019-04-04T09:18:17.434Z,16.12
2019-04-04T09:20:51.843Z,16.93
2019-04-04T09:23:26.450Z,16.85
2019-04-04T09:26:05.583Z,15.83
2019-04-04T09:28:34.983Z,16.80
2019-04-04T09:31:08.393Z,15.70
2019-04-04T09:33:41.950Z,16.23
2019-04-04T09:36:16.296Z,15.70
2019-04-04T09:38:49.880Z,17.35
2019-04-04T09:41:23.261Z,15.93
2019-04-04T09:43:56.772Z,16.42
2019-04-04T09:46:31.337Z,15.58
2019-04-04T09:49:05.993Z,16.67
2019-04-04T09:51:39.409Z,16.20
2019-04-04T09:54:12.819Z,16.75
2019-04-04T09:56:46.588Z,16.10
2019-04-04T09:59:19.971Z,16.02
2019-04-04T10:01:53.358Z,17.30
2019-04-04T10:04:27.800Z,16.02
2019-04-04T10:07:02.432Z,15.32
2019-04-04T10:09:35.945Z,15.25
2019-04-04T10:12:10.530Z,16.12
2019-04-04T10:14:44.103Z,15.48
2019-04-04T10:17:17.572Z,14.98
2019-04-04T10:19:51.104Z,15.48
2019-04-04T10:22:26.492Z,15.10
2019-04-04T10:24:59.554Z,15.50
2019-04-04T10:27:34.125Z,15.75
2019-04-04T10:30:11.471Z,15.18
2019-04-04T10:32:44.904Z,15.83
2019-04-04T10:35:18.589Z,14.25
2019-04-04T10:37:52.034Z,15.58
2019-04-04T10:40:25.632Z,14.38
2019-04-04T10:43:00.298Z,14.45
2019-04-04T10:45:33.841Z,15.32
2019-04-04T10:48:08.317Z,14.05
2019-04-04T10:50:41.770Z,14.98
2019-04-04T10:53:15.247Z,14.55
2019-04-04T10:55:48.650Z,13.32
2019-04-04T10:58:23.693Z,14.65
2019-04-04T11:00:59.335Z,13.95
2019-04-04T11:03:32.717Z,14.05
2019-04-04T11:06:06.244Z,13.80
2019-04-04T11:08:39.774Z,13.35
2019-04-04T11:11:13.218Z,12.58
2019-04-04T11:13:47.875Z,13.83
2019-04-04T11:16:30.140Z,12.00
2019-04-04T11:18:56.582Z,12.73
2019-04-04T11:21:30.105Z,12.13
2019-04-04T11:24:11.798Z,12.78
2019-04-04T11:26:45.332Z,12.70
2019-04-04T11:29:18.752Z,12.15
2019-04-04T11:31:52.274Z,12.43
2019-04-04T11:34:26.013Z,12.60
2019-04-04T11:36:59.472Z,13.30
2019-04-04T11:39:32.847Z,13.18
2019-04-04T11:42:06.333Z,12.15
2019-04-04T11:44:41.011Z,12.35
2019-04-04T11:47:14.527Z,13.00
2019-04-04T11:49:47.935Z,12.58
2019-04-04T11:52:21.407Z,12.55
2019-04-04T11:54:58.710Z,12.35
2019-04-04T11:57:33.309Z,12.58
2019-04-04T12:00:09.614Z,12.15
2019-04-04T12:02:43.133Z,12.80
2019-04-04T12:05:16.525Z,12.15
2019-04-04T12:07:50.050Z,13.28
2019-04-04T12:10:23.539Z,13.28
2019-04-04T12:12:58.576Z,12.23
2019-04-04T12:15:32.331Z,13.03
2019-04-04T12:18:05.794Z,12.30
2019-04-04T12:20:39.178Z,12.15
2019-04-04T12:23:12.679Z,13.05
2019-04-04T12:25:46.072Z,11.90
2019-04-04T12:28:19.583Z,12.78
2019-04-04T12:30:52.889Z,12.98
2019-04-04T12:33:26.366Z,12.78
2019-04-04T12:35:59.821Z,13.10
2019-04-04T12:38:33.305Z,12.88
2019-04-04T12:41:06.852Z,13.68
2019-04-04T12:43:40.318Z,13.30
2019-04-04T12:46:13.808Z,13.13
2019-04-04T12:48:48.249Z,14.03
2019-04-04T12:51:21.673Z,13.32
2019-04-04T12:53:55.104Z,13.55
2019-04-04T12:56:31.199Z,13.38
2019-04-04T12:59:04.645Z,12.43
2019-04-04T13:01:38.029Z,13.08
2019-04-04T13:04:11.619Z,13.00
2019-04-04T13:06:45.142Z,12.40
2019-04-04T13:09:19.889Z,13.00
2019-04-04T13:11:53.351Z,12.80
2019-04-04T13:14:26.796Z,13.32
2019-04-04T13:17:01.420Z,13.38
2019-04-04T13:19:34.840Z,12.13
2019-04-04T13:22:08.387Z,13.38
2019-04-04T13:24:41.884Z,12.95
2019-04-04T13:27:17.619Z,12.50
2019-04-04T13:29:50.463Z,13.15
2019-04-04T13:32:23.933Z,13.93
2019-04-04T13:34:59.401Z,13.65
2019-04-04T13:37:32.562Z,12.58
2019-04-04T13:40:08.094Z,13.28
2019-04-04T13:42:41.494Z,13.20
2019-04-04T13:45:15.090Z,13.32
2019-04-04T13:47:48.613Z,13.75
2019-04-04T13:50:22.132Z,13.25
2019-04-04T13:52:55.573Z,14.73
2019-04-04T13:55:29.134Z,14.58
2019-04-04T13:58:02.639Z,13.62
2019-04-04T14:00:36.142Z,14.25
2019-04-04T14:03:09.630Z,12.55
2019-04-04T14:05:43.024Z,13.83
2019-04-04T14:08:16.606Z,13.38
2019-04-04T14:10:58.048Z,13.53
2019-04-04T14:13:26.264Z,13.32
2019-04-04T14:16:00.079Z,13.68
2019-04-04T14:18:39.909Z,14.00
2019-04-04T14:21:08.810Z,14.13
2019-04-04T14:23:45.184Z,12.30
2019-04-04T14:26:17.401Z,13.10
2019-04-04T14:28:50.913Z,13.93
2019-04-04T14:31:24.430Z,12.85
2019-04-04T14:33:57.943Z,13.43
2019-04-04T14:36:31.317Z,13.95
2019-04-04T14:39:06.944Z,13.53
2019-04-04T14:41:40.486Z,13.70
2019-04-04T14:44:15.606Z,13.58
2019-04-04T14:46:50.453Z,13.43
2019-04-04T14:49:24.371Z,13.85
2019-04-04T14:51:57.959Z,14.38
2019-04-04T14:54:31.412Z,13.83
2019-04-04T14:57:04.922Z,13.65
2019-04-04T14:59:38.482Z,13.50
2019-04-04T15:02:12.152Z,13.85
2019-04-04T15:04:45.874Z,13.72
2019-04-04T15:07:20.412Z,12.85
2019-04-04T15:09:53.884Z,14.05
2019-04-04T15:12:27.466Z,13.43
2019-04-04T15:15:02.078Z,14.13
2019-04-04T15:17:35.505Z,15.15
2019-04-04T15:20:09.499Z,14.60
2019-04-04T15:22:42.955Z,13.85
2019-04-04T15:25:18.644Z,14.93
2019-04-04T15:27:52.138Z,14.13
2019-04-04T15:30:25.752Z,14.85
2019-04-04T15:32:59.338Z,14.25
2019-04-04T15:35:32.826Z,15.28
2019-04-04T15:38:06.213Z,15.70
2019-04-04T15:40:39.723Z,15.00
2019-04-04T15:43:13.163Z,14.93
2019-04-04T15:45:46.704Z,14.85
2019-04-04T15:48:20.224Z,15.08
2019-04-04T15:50:54.025Z,14.25
2019-04-04T15:53:28.633Z,14.55
2019-04-04T15:56:02.073Z,14.15
2019-04-04T15:58:35.607Z,14.23
2019-04-04T16:01:13.121Z,14.38
2019-04-04T16:03:46.613Z,15.25
2019-04-04T16:06:20.206Z,14.93
2019-04-04T16:08:53.625Z,14.65
2019-04-04T16:11:27.043Z,14.75
2019-04-04T16:14:01.539Z,14.18
2019-04-04T16:16:38.404Z,15.28
2019-04-04T16:19:11.782Z,14.45
2019-04-04T16:21:45.326Z,13.40
2019-04-04T16:24:18.813Z,12.82
2019-04-04T16:26:52.350Z,13.35
2019-04-04T16:29:25.702Z,14.78
2019-04-04T16:31:59.136Z,14.18
2019-04-04T16:34:32.644Z,14.73
2019-04-04T16:37:06.183Z,15.18
2019-04-04T16:39:40.652Z,15.20
2019-04-04T16:42:14.149Z,14.25
2019-04-04T16:44:47.823Z,14.53
2019-04-04T16:47:21.468Z,14.30
2019-04-04T16:49:55.777Z,13.60
2019-04-04T16:52:29.323Z,13.95
2019-04-04T16:55:02.785Z,14.45
2019-04-04T16:57:36.332Z,13.38
2019-04-04T17:00:14.037Z,14.60
2019-04-04T17:02:47.710Z,13.45
2019-04-04T17:05:21.230Z,14.85
2019-04-04T17:07:54.794Z,14.85
2019-04-04T17:10:28.419Z,120.70
2019-04-04T17:13:01.826Z,14.85
2019-04-04T17:15:35.361Z,26.77
2019-04-04T17:18:10.173Z,16.55
2019-04-04T17:20:43.548Z,16.87
2019-04-04T17:23:16.993Z,15.43
2019-04-04T17:25:50.467Z,16.45
2019-04-04T17:28:24.194Z,17.40
2019-04-04T17:30:57.733Z,15.55
2019-04-04T17:33:31.152Z,16.17
2019-04-04T17:36:04.912Z,16.52
2019-04-04T17:38:38.483Z,15.28
2019-04-04T17:41:12.082Z,18.62
2019-04-04T17:43:46.093Z,21.15
2019-04-04T17:46:19.590Z,18.55
2019-04-04T17:48:54.242Z,18.05
2019-04-04T17:51:28.309Z,17.50
2019-04-04T17:54:01.813Z,15.45
2019-04-04T17:56:36.567Z,15.40
2019-04-04T17:59:10.146Z,15.40
2019-04-04T18:01:43.580Z,16.32
2019-04-04T18:04:17.265Z,15.88
2019-04-04T18:06:50.633Z,16.42
2019-04-04T18:09:31.585Z,18.45
2019-04-04T18:12:01.083Z,17.85
2019-04-04T18:14:34.503Z,19.17
2019-04-04T18:17:09.083Z,18.75
2019-04-04T18:19:42.520Z,19.02
2019-04-04T18:22:15.981Z,16.57
2019-04-04T18:24:49.379Z,16.42
2019-04-04T18:27:22.803Z,18.62
2019-04-04T18:29:56.341Z,21.73
2019-04-04T18:32:29.716Z,25.25
2019-04-04T18:35:05.099Z,19.75
2019-04-04T18:37:38.636Z,19.75
2019-04-04T18:40:12.602Z,15.88
2019-04-04T18:42:53.294Z,41.58
2019-04-04T18:45:21.540Z,18.98
2019-04-04T18:47:55.085Z,17.90
2019-04-04T18:50:34.451Z,17.42
2019-04-04T18:53:05.005Z,22.13
2019-04-04T18:55:39.223Z,21.42
2019-04-04T18:58:12.643Z,16.20
2019-04-04T19:00:47.365Z,17.82
2019-04-04T19:03:20.933Z,16.95
2019-04-04T19:05:54.500Z,24.25
2019-04-04T19:08:29.057Z,23.40
2019-04-04T19:11:02.401Z,26.75
2019-04-04T19:13:44.160Z,18.95
2019-04-04T19:16:10.853Z,17.40
2019-04-04T19:18:44.293Z,16.10
2019-04-04T19:21:17.612Z,16.10
2019-04-04T19:23:50.968Z,17.62
2019-04-04T19:26:24.424Z,20.62
2019-04-04T19:28:57.864Z,19.17
2019-04-04T19:31:32.370Z,20.95
2019-04-04T19:34:05.931Z,20.15
2019-04-04T19:36:41.759Z,24.12
2019-04-04T19:39:17.231Z,22.75
2019-04-04T19:41:51.196Z,21.55
2019-04-04T19:44:24.550Z,17.73
2019-04-04T19:47:06.301Z,25.17
2019-04-04T19:49:40.773Z,22.55
2019-04-04T19:52:14.306Z,18.80
2019-04-04T19:54:47.936Z,18.37
2019-04-04T19:57:21.466Z,19.90
2019-04-04T19:59:54.846Z,21.57
2019-04-04T20:02:28.448Z,23.02
2019-04-04T20:05:01.921Z,24.18
2019-04-04T20:07:35.495Z,23.83
2019-04-04T20:10:11.078Z,23.02
2019-04-04T20:12:45.739Z,22.13
2019-04-04T20:15:19.294Z,21.80
2019-04-04T20:17:52.783Z,22.52
2019-04-04T20:20:26.196Z,21.25
2019-04-04T20:22:59.624Z,24.87
2019-04-04T20:25:33.022Z,23.83
2019-04-04T20:28:06.485Z,23.12
2019-04-04T20:30:41.063Z,23.65
2019-04-04T20:33:14.413Z,26.50
2019-04-04T20:35:47.926Z,25.77
2019-04-04T20:38:21.421Z,26.10
2019-04-04T20:40:54.782Z,25.75
2019-04-04T20:43:28.309Z,24.63
2019-04-04T20:46:01.762Z,24.23
2019-04-04T20:48:35.352Z,23.20
2019-04-04T20:51:08.816Z,23.65
2019-04-04T20:53:42.236Z,24.23
2019-04-04T20:56:15.615Z,24.90
2019-04-04T20:58:49.148Z,25.20
2019-04-04T21:01:23.731Z,22.55
2019-04-04T21:03:57.134Z,24.10
2019-04-04T21:06:30.510Z,25.35
2019-04-04T21:09:04.938Z,24.50
2019-04-04T21:11:39.491Z,24.07
2019-04-04T21:14:12.963Z,24.70
2019-04-04T21:16:46.644Z,25.90
2019-04-04T21:19:20.170Z,23.55
2019-04-04T21:21:56.679Z,24.57
2019-04-04T21:24:30.088Z,25.08
2019-04-04T21:27:04.664Z,23.67
2019-04-04T21:29:38.088Z,22.82
2019-04-04T21:32:11.470Z,24.27
2019-04-04T21:34:47.518Z,24.55
2019-04-04T21:37:20.893Z,24.43
2019-04-04T21:39:54.337Z,23.12
2019-04-04T21:42:27.819Z,23.95
2019-04-04T21:45:02.424Z,23.87
2019-04-04T21:47:35.825Z,23.83
2019-04-04T21:50:10.388Z,23.73
2019-04-04T21:52:43.859Z,23.87
2019-04-04T21:55:17.380Z,23.57
2019-04-04T21:57:51.911Z,23.65
2019-04-04T22:00:27.063Z,23.65
2019-04-04T22:03:02.064Z,23.50
2019-04-04T22:05:36.618Z,23.40
2019-04-04T22:08:11.242Z,24.60
2019-04-04T22:10:44.814Z,22.60
2019-04-04T22:13:18.351Z,26.57
2019-04-04T22:15:51.883Z,27.73
2019-04-04T22:18:25.232Z,33.08
2019-04-04T22:20:58.745Z,30.85
2019-04-04T22:24:03.416Z,32.63
2019-04-04T22:26:36.924Z,33.53
2019-04-04T22:29:10.535Z,33.78
2019-04-04T22:31:43.928Z,33.90
2019-04-04T22:34:18.464Z,35.43
2019-04-04T22:36:59.902Z,34.67
2019-04-04T22:39:33.443Z,34.95
2019-04-04T22:42:06.796Z,34.98
2019-04-04T22:44:40.303Z,33.13
2019-04-04T22:47:13.661Z,34.88
2019-04-04T22:49:47.038Z,33.73
2019-04-04T22:52:20.442Z,34.27
2019-04-04T22:54:53.841Z,33.73
2019-04-04T22:57:27.302Z,33.15
2019-04-04T23:00:00.784Z,32.13
2019-04-04T23:02:35.705Z,33.85
2019-04-04T23:05:09.401Z,33.83
2019-04-04T23:07:42.773Z,31.15
2019-04-04T23:16:22.762Z,30.23
2019-04-04T23:18:56.216Z,29.23
2019-04-04T23:21:47.636Z,26.90
2019-04-04T23:24:21.079Z,29.25
2019-04-04T23:26:54.522Z,27.45
2019-04-04T23:29:27.858Z,26.82
2019-04-04T23:34:57.392Z,31.97
2019-04-04T23:37:30.806Z,62.62
2019-04-04T23:40:04.585Z,38.90
2019-04-04T23:42:37.958Z,68.00
2019-04-04T23:45:16.010Z,155.80
2019-04-04T23:47:49.426Z,429.07
2019-04-04T23:50:29.214Z,258.50
2019-04-04T23:53:02.716Z,103.45
2019-04-04T23:55:36.159Z,35.00
2019-04-04T23:58:09.514Z,31.80
