createdAt,value
2023-10-23T04:15:24.233Z,58.92
2023-10-23T04:16:24.169Z,59.11
2023-10-23T04:17:24.123Z,59.40
2023-10-23T04:18:24.129Z,59.40
2023-10-23T04:19:24.092Z,59.20
2023-10-23T04:20:24.075Z,59.20
2023-10-23T04:21:24.109Z,59.40
2023-10-23T04:22:24.087Z,59.40
2023-10-23T04:23:24.096Z,59.11
2023-10-23T04:24:24.071Z,59.78
2023-10-23T04:25:24.064Z,59.97
2023-10-23T04:26:24.043Z,59.88
2023-10-23T04:27:24.192Z,59.78
2023-10-23T04:28:24.068Z,60.07
2023-10-23T04:29:24.034Z,59.78
2023-10-23T04:30:24.056Z,59.78
2023-10-23T04:31:24.079Z,59.97
2023-10-23T04:32:24.038Z,59.78
2023-10-23T04:33:24.039Z,60.27
2023-10-23T04:34:24.005Z,60.17
2023-10-23T04:35:24.055Z,59.97
2023-10-23T04:36:24.041Z,60.17
2023-10-23T04:37:24.019Z,60.10
2023-10-23T04:38:24.006Z,60.20
2023-10-23T04:39:24.031Z,60.49
2023-10-23T04:40:23.988Z,60.27
2023-10-23T04:41:24.018Z,60.39
2023-10-23T04:42:24.059Z,60.10
2023-10-23T04:43:23.993Z,60.10
2023-10-23T04:44:24.059Z,60.10
2023-10-23T04:45:23.983Z,60.20
2023-10-23T04:46:24.134Z,60.10
2023-10-23T04:47:24.005Z,60.39
2023-10-23T04:48:24.011Z,60.20
2023-10-23T04:49:23.956Z,60.10
2023-10-23T04:50:23.954Z,60.00
2023-10-23T04:51:24.023Z,60.00
2023-10-23T04:52:23.960Z,60.20
2023-10-23T04:53:23.940Z,59.81
2023-10-23T04:54:23.986Z,60.20
2023-10-23T04:55:23.931Z,59.81
2023-10-23T04:56:23.963Z,60.20
2023-10-23T04:57:24.000Z,59.91
2023-10-23T04:58:24.035Z,59.81
2023-10-23T04:59:23.918Z,60.20
2023-10-23T05:00:23.939Z,60.00
2023-10-23T05:01:24.005Z,60.00
2023-10-23T05:02:23.920Z,59.62
2023-10-23T05:03:24.000Z,59.81
2023-10-23T05:04:24.056Z,59.91
2023-10-23T05:05:23.908Z,59.91
2023-10-23T05:06:23.930Z,59.81
2023-10-23T05:07:23.898Z,59.81
2023-10-23T05:08:23.886Z,59.81
2023-10-23T05:09:23.922Z,60.13
2023-10-23T05:10:23.880Z,59.91
2023-10-23T05:11:23.895Z,59.72
2023-10-23T05:12:23.966Z,59.91
2023-10-23T05:13:23.899Z,59.81
2023-10-23T05:14:23.866Z,59.72
2023-10-23T05:15:23.905Z,59.91
2023-10-23T05:16:23.993Z,59.81
2023-10-23T05:17:23.886Z,60.00
2023-10-23T05:18:23.901Z,59.81
2023-10-23T05:19:23.864Z,59.81
2023-10-23T05:20:23.857Z,59.52
2023-10-23T05:21:23.950Z,59.43
2023-10-23T05:22:23.844Z,59.36
2023-10-23T05:23:23.833Z,60.10
2023-10-23T05:24:23.907Z,59.52
2023-10-23T05:25:23.837Z,59.62
2023-10-23T05:26:23.832Z,59.23
2023-10-23T05:27:23.830Z,59.36
2023-10-23T05:28:23.823Z,59.33
2023-10-23T05:29:23.841Z,59.36
2023-10-23T05:30:23.844Z,59.23
2023-10-23T05:31:23.840Z,59.43
2023-10-23T05:32:23.854Z,59.14
2023-10-23T05:33:23.844Z,59.52
2023-10-23T05:34:23.779Z,59.52
2023-10-23T05:35:23.797Z,59.36
2023-10-23T05:36:23.829Z,59.27
2023-10-23T05:37:23.810Z,59.33
2023-10-23T05:38:23.775Z,59.65
2023-10-23T05:39:23.800Z,59.75
2023-10-23T05:40:23.773Z,59.65
2023-10-23T05:41:23.756Z,59.62
2023-10-23T05:42:23.801Z,59.36
2023-10-23T05:43:23.766Z,59.62
2023-10-23T05:44:23.742Z,59.36
2023-10-23T05:45:23.746Z,59.62
2023-10-23T05:46:23.828Z,59.81
2023-10-23T05:47:23.729Z,59.75
2023-10-23T05:48:23.830Z,59.43
2023-10-23T05:49:23.757Z,59.43
2023-10-23T05:50:23.732Z,59.23
2023-10-23T05:51:23.934Z,59.43
2023-10-23T05:52:23.731Z,59.17
2023-10-23T05:53:23.739Z,59.36
2023-10-23T05:54:23.755Z,59.27
2023-10-23T05:55:23.708Z,59.65
2023-10-23T05:56:23.716Z,59.55
2023-10-23T05:57:23.713Z,59.17
2023-10-23T05:58:23.709Z,59.07
2023-10-23T05:59:23.710Z,59.45
2023-10-23T06:00:23.813Z,58.97
2023-10-23T06:01:23.747Z,58.97
2023-10-23T06:02:23.688Z,58.88
2023-10-23T06:03:23.741Z,59.36
2023-10-23T06:04:23.768Z,59.36
2023-10-23T06:05:23.686Z,59.36
2023-10-23T06:06:23.958Z,59.36
2023-10-23T06:07:23.784Z,59.27
2023-10-23T06:08:23.699Z,59.36
2023-10-23T06:09:23.688Z,59.36
2023-10-23T06:10:23.640Z,59.27
2023-10-23T06:11:23.649Z,59.36
2023-10-23T06:12:23.645Z,58.88
2023-10-23T06:13:23.679Z,59.36
2023-10-23T06:14:23.633Z,59.36
2023-10-23T06:15:23.639Z,59.36
2023-10-23T06:16:23.741Z,58.97
2023-10-23T06:17:23.629Z,58.97
2023-10-23T06:18:23.645Z,59.27
2023-10-23T06:19:23.608Z,59.27
2023-10-23T06:20:23.605Z,59.17
2023-10-23T06:21:23.632Z,58.88
2023-10-23T06:22:23.625Z,58.78
2023-10-23T06:23:23.624Z,58.88
2023-10-23T06:24:23.604Z,58.78
2023-10-23T06:25:23.657Z,58.88
2023-10-23T06:26:23.595Z,58.97
2023-10-23T06:27:23.581Z,58.97
2023-10-23T06:28:23.571Z,59.07
2023-10-23T06:29:23.602Z,59.07
2023-10-23T06:30:23.596Z,59.17
2023-10-23T06:31:23.613Z,58.97
2023-10-23T06:32:23.588Z,59.07
2023-10-23T06:33:23.596Z,58.97
2023-10-23T06:34:23.558Z,58.88
2023-10-23T06:35:23.580Z,58.97
2023-10-23T06:36:23.552Z,58.88
2023-10-23T06:37:23.537Z,58.88
2023-10-23T06:38:23.577Z,59.27
2023-10-23T06:39:23.543Z,58.78
2023-10-23T06:40:23.529Z,58.78
2023-10-23T06:41:23.564Z,59.17
2023-10-23T06:42:23.583Z,59.17
2023-10-23T06:43:23.537Z,58.49
2023-10-23T06:44:23.511Z,58.59
2023-10-23T06:45:24.557Z,58.49
2023-10-23T06:46:23.581Z,59.17
2023-10-23T06:47:23.523Z,59.07
2023-10-23T06:48:23.641Z,58.69
2023-10-23T06:49:23.488Z,58.69
2023-10-23T06:50:23.516Z,59.27
2023-10-23T06:51:23.512Z,58.97
2023-10-23T06:52:23.503Z,59.07
2023-10-23T06:53:23.496Z,58.88
2023-10-23T06:54:23.528Z,58.88
2023-10-23T06:55:23.496Z,58.59
2023-10-23T06:56:23.466Z,58.49
2023-10-23T06:57:23.545Z,58.69
2023-10-23T06:58:23.504Z,58.49
2023-10-23T06:59:23.446Z,59.17
2023-10-23T07:00:23.491Z,58.59
2023-10-23T07:01:33.794Z,58.78
2023-10-23T07:02:23.537Z,58.69
2023-10-23T07:03:23.626Z,58.49
2023-10-23T07:04:23.530Z,58.69
2023-10-23T07:05:23.459Z,58.78
2023-10-23T07:06:23.473Z,58.81
2023-10-23T07:07:29.849Z,58.91
2023-10-23T07:08:23.444Z,58.81
2023-10-23T07:09:23.434Z,58.72
2023-10-23T07:10:23.433Z,58.81
2023-10-23T07:11:23.444Z,58.72
2023-10-23T07:12:23.440Z,58.81
2023-10-23T07:13:23.598Z,58.42
2023-10-23T07:14:23.425Z,58.62
2023-10-23T07:15:23.425Z,58.81
2023-10-23T07:16:23.475Z,58.33
2023-10-23T07:17:23.507Z,58.62
2023-10-23T07:18:23.520Z,58.91
2023-10-23T07:19:23.396Z,58.62
2023-10-23T07:20:23.402Z,58.62
2023-10-23T07:21:23.404Z,58.42
2023-10-23T07:22:23.392Z,58.72
2023-10-23T07:23:23.456Z,58.23
2023-10-23T07:24:23.394Z,58.62
2023-10-23T07:25:23.390Z,58.42
2023-10-23T07:26:23.381Z,58.23
2023-10-23T07:27:23.407Z,58.33
2023-10-23T07:28:23.370Z,58.04
2023-10-23T07:29:23.393Z,57.94
2023-10-23T07:30:23.438Z,58.45
2023-10-23T07:31:23.429Z,58.17
2023-10-23T07:32:23.357Z,58.36
2023-10-23T07:33:23.410Z,57.97
2023-10-23T07:34:23.362Z,58.26
2023-10-23T07:35:23.354Z,58.26
2023-10-23T07:36:23.346Z,58.36
2023-10-23T07:37:23.350Z,58.26
2023-10-23T07:38:23.345Z,58.17
2023-10-23T07:39:23.377Z,58.26
2023-10-23T07:40:23.438Z,58.17
2023-10-23T07:41:23.388Z,58.26
2023-10-23T07:42:23.329Z,58.07
2023-10-23T07:43:23.333Z,58.26
2023-10-23T07:44:23.325Z,58.10
2023-10-23T07:45:23.340Z,57.97
2023-10-23T07:46:23.370Z,58.19
2023-10-23T07:47:23.430Z,58.19
2023-10-23T07:48:24.076Z,58.00
2023-10-23T07:49:23.364Z,58.19
2023-10-23T07:50:23.289Z,57.90
2023-10-23T07:51:23.362Z,58.29
2023-10-23T07:52:23.290Z,57.90
2023-10-23T07:53:23.299Z,57.81
2023-10-23T07:54:23.283Z,57.90
2023-10-23T07:55:23.279Z,58.29
2023-10-23T07:56:23.284Z,58.19
2023-10-23T07:57:23.272Z,58.10
2023-10-23T07:58:23.275Z,58.00
2023-10-23T07:59:23.287Z,57.93
2023-10-23T08:00:23.285Z,57.81
2023-10-23T08:01:23.392Z,57.90
2023-10-23T08:02:23.363Z,57.84
2023-10-23T08:03:23.393Z,57.74
2023-10-23T08:04:23.446Z,57.74
2023-10-23T08:05:23.243Z,57.84
2023-10-23T08:06:23.252Z,57.84
2023-10-23T08:07:23.264Z,57.84
2023-10-23T08:08:23.257Z,58.03
2023-10-23T08:09:23.233Z,57.93
2023-10-23T08:10:23.312Z,57.64
2023-10-23T08:11:23.237Z,57.93
2023-10-23T08:12:23.225Z,57.84
2023-10-23T08:13:23.286Z,58.06
2023-10-23T08:14:23.222Z,57.96
2023-10-23T08:15:23.234Z,57.87
2023-10-23T08:16:23.322Z,57.87
2023-10-23T08:17:39.438Z,57.57
2023-10-23T08:18:37.276Z,57.77
2023-10-23T08:19:23.333Z,57.38
2023-10-23T08:20:23.225Z,57.48
2023-10-23T08:21:23.216Z,57.38
2023-10-23T08:22:23.235Z,57.29
2023-10-23T08:23:23.220Z,57.48
2023-10-23T08:24:23.242Z,57.60
2023-10-23T08:25:23.234Z,57.31
2023-10-23T08:26:23.211Z,57.41
2023-10-23T08:27:23.208Z,57.41
2023-10-23T08:28:23.250Z,57.31
2023-10-23T08:29:23.217Z,57.21
2023-10-23T08:30:23.204Z,57.51
2023-10-23T08:31:34.967Z,57.41
2023-10-23T08:32:28.580Z,57.21
2023-10-23T08:33:23.331Z,57.31
2023-10-23T08:34:23.366Z,57.21
2023-10-23T08:35:23.189Z,57.05
2023-10-23T08:36:23.203Z,57.31
2023-10-23T08:37:23.235Z,57.24
2023-10-23T08:38:23.190Z,57.03
2023-10-23T08:41:55.763Z,56.95
2023-10-23T08:42:55.813Z,57.15
2023-10-23T08:43:55.738Z,56.95
2023-10-23T08:44:55.753Z,56.95
2023-10-23T08:45:55.744Z,57.15
2023-10-23T08:46:55.770Z,57.15
2023-10-23T08:47:55.764Z,56.76
2023-10-23T08:48:55.776Z,57.05
2023-10-23T08:49:55.741Z,57.15
2023-10-23T08:50:55.748Z,56.95
2023-10-23T08:51:55.748Z,57.05
2023-10-23T08:52:55.716Z,57.05
2023-10-23T08:54:09.364Z,57.15
2023-10-23T08:54:55.746Z,56.86
2023-10-23T08:55:55.725Z,56.95
2023-10-23T08:56:55.737Z,56.95
2023-10-23T08:57:55.767Z,56.95
2023-10-23T08:58:55.745Z,57.05
2023-10-23T08:59:55.705Z,57.05
2023-10-23T09:00:55.824Z,56.95
2023-10-23T09:02:01.846Z,57.05
2023-10-23T09:02:55.784Z,56.86
2023-10-23T09:04:04.227Z,56.95
2023-10-23T09:04:55.754Z,57.05
2023-10-23T09:05:55.708Z,56.95
2023-10-23T09:06:55.774Z,56.98
2023-10-23T09:07:55.714Z,56.95
2023-10-23T09:08:55.714Z,56.95
2023-10-23T09:09:55.761Z,57.05
2023-10-23T09:10:55.696Z,56.98
2023-10-23T09:11:55.694Z,56.86
2023-10-23T09:12:55.723Z,56.98
2023-10-23T09:13:55.741Z,56.79
2023-10-23T09:14:55.698Z,57.18
2023-10-23T09:16:55.944Z,57.18
2023-10-23T09:17:55.731Z,56.88
2023-10-23T09:18:55.821Z,57.18
2023-10-23T09:19:55.684Z,57.18
2023-10-23T09:20:55.769Z,56.88
2023-10-23T09:21:55.805Z,57.08
2023-10-23T09:22:55.685Z,57.08
2023-10-23T09:23:55.695Z,56.98
2023-10-23T09:24:55.744Z,56.98
2023-10-23T09:25:55.698Z,57.18
2023-10-23T09:26:55.693Z,56.98
2023-10-23T09:27:55.683Z,56.98
2023-10-23T09:28:55.692Z,56.98
2023-10-23T09:29:55.696Z,56.98
2023-10-23T09:30:55.776Z,56.79
2023-10-23T09:32:55.736Z,56.98
2023-10-23T09:33:55.826Z,56.98
2023-10-23T09:34:55.850Z,57.08
2023-10-23T09:35:55.676Z,57.18
2023-10-23T09:36:55.730Z,57.18
2023-10-23T09:37:55.683Z,57.18
2023-10-23T09:38:55.707Z,56.98
2023-10-23T09:39:55.701Z,57.18
2023-10-23T09:40:55.674Z,56.98
2023-10-23T09:41:55.684Z,57.18
2023-10-23T09:42:55.719Z,57.18
2023-10-23T09:43:55.698Z,57.18
2023-10-23T09:44:55.664Z,57.18
2023-10-23T09:45:55.701Z,57.18
2023-10-23T09:46:55.733Z,57.30
2023-10-23T09:47:55.794Z,57.20
2023-10-23T09:49:00.535Z,57.20
2023-10-23T09:49:55.754Z,56.92
2023-10-23T09:50:56.220Z,57.20
2023-10-23T09:51:55.687Z,57.11
2023-10-23T09:52:55.675Z,56.82
2023-10-23T09:53:55.698Z,56.92
2023-10-23T09:54:56.236Z,57.01
2023-10-23T09:55:55.677Z,56.72
2023-10-23T09:56:55.670Z,57.01
2023-10-23T09:57:55.734Z,57.11
2023-10-23T09:58:55.687Z,56.92
2023-10-23T09:59:55.702Z,57.20
2023-10-23T10:00:58.364Z,56.92
2023-10-23T10:01:55.729Z,57.23
2023-10-23T10:02:55.832Z,57.04
2023-10-23T10:03:55.689Z,56.94
2023-10-23T10:04:55.677Z,56.82
2023-10-23T10:05:55.685Z,56.94
2023-10-23T10:06:56.445Z,57.04
2023-10-23T10:07:55.698Z,56.85
2023-10-23T10:08:55.660Z,57.04
2023-10-23T10:09:55.711Z,56.85
2023-10-23T10:10:55.665Z,56.85
2023-10-23T10:11:55.671Z,56.85
2023-10-23T10:12:55.701Z,56.65
2023-10-23T10:13:55.680Z,56.85
2023-10-23T10:14:55.686Z,56.85
2023-10-23T10:15:55.728Z,56.85
2023-10-23T10:16:55.716Z,56.75
2023-10-23T10:17:55.693Z,56.85
2023-10-23T10:29:50.516Z,56.77
2023-10-23T10:30:50.501Z,56.10
2023-10-23T10:31:50.543Z,56.10
2023-10-23T10:34:27.570Z,56.59
2023-10-23T10:34:57.004Z,56.00
2023-10-23T10:35:50.541Z,56.59
2023-10-23T10:36:50.466Z,56.20
2023-10-23T10:37:50.450Z,56.39
2023-10-23T10:38:50.415Z,56.10
2023-10-23T10:39:50.427Z,56.49
2023-10-23T10:40:50.408Z,56.56
2023-10-23T10:41:50.413Z,56.29
2023-10-23T10:42:50.437Z,56.65
2023-10-23T10:43:50.397Z,56.26
2023-10-23T10:44:50.394Z,56.46
2023-10-23T10:45:50.463Z,56.07
2023-10-23T10:46:53.733Z,55.98
2023-10-23T10:47:50.438Z,56.46
2023-10-23T10:48:50.404Z,56.36
2023-10-23T10:49:50.389Z,56.46
2023-10-23T10:50:50.396Z,55.98
2023-10-23T10:51:50.463Z,56.07
2023-10-23T10:52:50.416Z,56.46
2023-10-23T10:53:50.398Z,56.36
2023-10-23T10:54:50.478Z,56.07
2023-10-23T10:55:50.387Z,56.16
2023-10-23T10:56:50.385Z,56.07
2023-10-23T10:57:50.418Z,56.46
2023-10-23T10:58:50.400Z,56.16
2023-10-23T10:59:50.404Z,56.26
2023-10-23T11:00:50.501Z,56.56
2023-10-23T11:01:50.465Z,56.75
2023-10-23T11:02:50.587Z,56.36
2023-10-23T11:03:50.496Z,56.62
2023-10-23T11:04:50.391Z,56.36
2023-10-23T11:05:50.387Z,56.56
2023-10-23T11:06:50.410Z,56.34
2023-10-23T11:07:50.398Z,56.04
2023-10-23T11:08:50.393Z,56.04
2023-10-23T11:09:50.388Z,56.04
2023-10-23T11:10:50.379Z,56.34
2023-10-23T11:11:50.376Z,56.04
2023-10-23T11:12:50.422Z,56.04
2023-10-23T11:13:50.430Z,56.43
2023-10-23T11:14:50.391Z,55.94
2023-10-23T11:15:50.402Z,56.34
2023-10-23T11:16:50.435Z,56.62
2023-10-23T11:17:50.454Z,56.34
2023-10-23T11:18:50.429Z,56.14
2023-10-23T11:19:50.372Z,56.14
2023-10-23T11:20:50.487Z,56.14
2023-10-23T11:21:50.431Z,56.14
2023-10-23T11:22:50.385Z,56.14
2023-10-23T11:23:50.378Z,56.24
2023-10-23T11:24:50.559Z,56.04
2023-10-23T11:25:50.378Z,56.04
2023-10-23T11:26:50.366Z,55.94
2023-10-23T11:27:50.402Z,56.04
2023-10-23T11:28:50.397Z,56.04
2023-10-23T11:29:50.384Z,56.14
2023-10-23T11:30:50.394Z,56.43
2023-10-23T11:31:50.431Z,55.94
2023-10-23T11:32:50.371Z,56.14
2023-10-23T11:33:50.427Z,56.14
2023-10-23T11:34:50.412Z,55.94
2023-10-23T11:35:50.368Z,56.34
2023-10-23T11:36:50.385Z,56.04
2023-10-23T11:37:50.381Z,55.94
2023-10-23T11:38:50.371Z,56.34
2023-10-23T11:39:50.426Z,56.24
2023-10-23T11:40:50.372Z,56.62
2023-10-23T11:41:50.359Z,56.34
2023-10-23T11:42:50.372Z,56.34
2023-10-23T11:43:50.352Z,56.34
2023-10-23T11:44:50.407Z,56.34
2023-10-23T11:45:50.448Z,56.14
2023-10-23T11:46:50.412Z,56.24
2023-10-23T11:47:50.412Z,56.24
2023-10-23T11:48:50.351Z,56.34
2023-10-23T11:49:50.462Z,56.14
2023-10-23T11:50:50.356Z,55.94
2023-10-23T11:51:50.363Z,55.94
2023-10-23T11:52:50.381Z,56.34
2023-10-23T11:53:50.364Z,56.04
2023-10-23T11:54:50.376Z,56.34
2023-10-23T11:55:50.406Z,56.24
2023-10-23T11:56:50.347Z,56.34
2023-10-23T11:57:50.391Z,56.24
2023-10-23T11:58:50.345Z,56.62
2023-10-23T11:59:50.374Z,56.34
2023-10-23T12:01:50.401Z,56.07
2023-10-23T12:02:50.439Z,56.94
2023-10-23T12:03:50.440Z,56.24
2023-10-23T12:04:50.400Z,56.46
2023-10-23T12:05:50.347Z,56.46
2023-10-23T12:06:50.363Z,56.07
2023-10-23T12:07:50.325Z,55.98
2023-10-23T12:08:50.336Z,56.36
2023-10-23T12:09:50.361Z,56.16
2023-10-23T12:10:50.340Z,56.07
2023-10-23T12:11:50.332Z,56.46
2023-10-23T12:12:50.379Z,55.88
2023-10-23T12:13:50.365Z,56.29
2023-10-23T12:14:51.582Z,55.81
2023-10-23T12:15:50.391Z,55.71
2023-10-23T12:16:50.446Z,55.90
2023-10-23T12:17:50.328Z,56.10
2023-10-23T12:18:50.370Z,56.00
2023-10-23T12:19:50.335Z,55.71
2023-10-23T12:20:50.322Z,56.20
2023-10-23T12:21:50.382Z,56.00
2023-10-23T12:22:50.343Z,56.13
2023-10-23T12:23:50.354Z,55.74
2023-10-23T12:24:50.359Z,55.74
2023-10-23T12:25:50.362Z,55.83
2023-10-23T12:26:50.321Z,55.83
2023-10-23T12:27:50.370Z,55.64
2023-10-23T12:28:50.357Z,55.93
2023-10-23T12:29:50.383Z,55.83
2023-10-23T12:30:50.368Z,55.93
2023-10-23T12:32:00.389Z,55.35
2023-10-23T12:33:12.006Z,56.03
2023-10-23T12:33:50.712Z,55.26
2023-10-23T12:34:50.471Z,55.35
2023-10-23T12:35:50.320Z,55.35
2023-10-23T12:36:50.335Z,55.64
2023-10-23T12:37:50.386Z,55.57
2023-10-23T12:38:50.366Z,55.87
2023-10-23T12:39:50.363Z,55.64
2023-10-23T12:40:50.575Z,55.57
2023-10-23T12:41:50.372Z,55.54
2023-10-23T12:42:50.590Z,55.83
2023-10-23T12:43:50.407Z,55.64
2023-10-23T12:44:50.340Z,56.15
2023-10-23T12:45:50.432Z,56.25
2023-10-23T12:46:51.785Z,55.38
2023-10-23T12:47:50.389Z,56.15
2023-10-23T12:48:50.344Z,56.05
2023-10-23T12:49:50.377Z,56.25
2023-10-23T12:50:50.335Z,56.25
2023-10-23T12:51:50.395Z,55.57
2023-10-23T12:52:50.415Z,55.08
2023-10-23T12:53:50.356Z,55.18
2023-10-23T12:54:50.360Z,55.67
2023-10-23T12:55:50.327Z,55.87
2023-10-23T12:56:50.342Z,55.28
2023-10-23T12:57:50.391Z,55.77
2023-10-23T12:58:50.332Z,55.87
2023-10-23T13:03:55.523Z,55.31
2023-10-23T13:04:55.547Z,55.41
2023-10-23T13:05:55.472Z,55.11
2023-10-23T13:06:55.485Z,55.60
2023-10-23T13:07:55.473Z,54.99
2023-10-23T13:08:55.467Z,55.60
2023-10-23T13:09:55.483Z,55.60
2023-10-23T13:10:55.449Z,55.50
2023-10-23T13:11:55.461Z,55.02
2023-10-23T13:12:55.552Z,55.41
2023-10-23T13:13:55.466Z,55.41
2023-10-23T13:14:55.457Z,55.50
2023-10-23T13:15:55.519Z,55.50
2023-10-23T13:16:55.535Z,55.02
2023-10-23T13:17:55.574Z,55.60
2023-10-23T13:18:55.502Z,55.50
2023-10-23T13:19:55.484Z,55.38
2023-10-23T13:21:31.566Z,55.28
2023-10-23T13:21:55.505Z,55.08
2023-10-23T13:22:55.514Z,55.77
2023-10-23T13:23:55.501Z,55.77
2023-10-23T13:24:55.586Z,55.28
2023-10-23T13:26:10.171Z,55.77
2023-10-23T13:26:55.451Z,55.64
2023-10-23T13:27:55.558Z,55.64
2023-10-23T13:28:55.467Z,55.83
2023-10-23T13:29:55.497Z,56.23
2023-10-23T13:30:55.589Z,56.23
2023-10-23T13:31:55.512Z,56.23
2023-10-23T13:32:55.482Z,56.23
2023-10-23T13:33:55.517Z,56.13
2023-10-23T13:34:55.462Z,55.93
2023-10-23T13:35:55.475Z,55.35
2023-10-23T13:36:55.500Z,55.64
2023-10-23T13:37:55.511Z,56.00
2023-10-23T13:38:55.455Z,55.42
2023-10-23T13:39:55.489Z,55.71
2023-10-23T13:40:55.513Z,55.71
2023-10-23T13:41:55.448Z,55.62
2023-10-23T13:42:55.655Z,55.71
2023-10-23T13:43:55.460Z,55.90
2023-10-23T13:44:55.457Z,55.71
2023-10-23T13:45:55.652Z,56.00
2023-10-23T13:46:55.553Z,55.88
2023-10-23T13:47:58.241Z,55.00
2023-10-23T13:48:55.498Z,55.88
2023-10-23T13:49:55.481Z,55.20
2023-10-23T13:50:55.486Z,55.88
2023-10-23T13:51:55.468Z,56.07
2023-10-23T13:52:55.444Z,55.88
2023-10-23T13:53:55.449Z,56.07
2023-10-23T13:54:55.474Z,55.58
2023-10-23T13:55:55.473Z,55.78
2023-10-23T13:56:55.475Z,56.07
2023-10-23T13:57:55.473Z,55.98
2023-10-23T13:58:55.440Z,55.78
2023-10-23T13:59:55.461Z,55.78
2023-10-23T14:00:55.457Z,55.68
2023-10-23T14:01:55.512Z,56.07
2023-10-23T14:02:55.529Z,55.88
2023-10-23T14:03:55.588Z,55.88
2023-10-23T14:04:55.649Z,55.85
2023-10-23T14:05:55.464Z,55.85
2023-10-23T14:06:55.459Z,55.76
2023-10-23T14:07:55.439Z,56.34
2023-10-23T14:09:43.971Z,55.94
2023-10-23T14:09:55.453Z,55.76
2023-10-23T14:11:57.122Z,55.85
2023-10-23T14:11:59.947Z,55.85
2023-10-23T14:12:55.463Z,55.66
2023-10-23T14:13:55.449Z,56.34
2023-10-23T14:14:55.425Z,56.50
2023-10-23T14:15:55.485Z,56.52
2023-10-23T14:16:55.612Z,56.34
2023-10-23T14:17:55.448Z,56.02
2023-10-23T14:18:55.441Z,56.30
2023-10-23T14:19:55.507Z,56.88
2023-10-23T14:20:55.432Z,56.21
2023-10-23T14:21:55.451Z,56.21
2023-10-23T14:22:55.421Z,56.11
2023-10-23T14:23:55.442Z,56.21
2023-10-23T14:24:55.501Z,56.50
2023-10-23T14:25:55.445Z,56.21
2023-10-23T14:26:55.417Z,56.76
2023-10-23T14:27:55.566Z,56.37
2023-10-23T14:28:55.434Z,56.76
2023-10-23T14:29:55.413Z,57.15
2023-10-23T14:30:55.443Z,56.57
2023-10-23T14:31:55.470Z,56.95
2023-10-23T14:32:55.474Z,56.57
2023-10-23T14:33:57.634Z,56.86
2023-10-23T14:34:55.414Z,56.73
2023-10-23T14:35:55.408Z,56.57
2023-10-23T14:36:55.569Z,56.76
2023-10-23T14:37:55.416Z,56.25
2023-10-23T14:38:55.409Z,56.45
2023-10-23T14:39:58.709Z,56.54
2023-10-23T14:40:55.407Z,56.35
2023-10-23T14:41:55.398Z,56.63
2023-10-23T14:42:55.441Z,56.63
2023-10-23T14:43:55.396Z,56.73
2023-10-23T14:44:55.423Z,56.73
2023-10-23T14:45:55.523Z,56.73
2023-10-23T14:46:55.472Z,56.73
2023-10-23T14:47:55.403Z,56.93
2023-10-23T14:48:55.398Z,56.93
2023-10-23T14:49:55.396Z,56.83
2023-10-23T14:50:55.378Z,56.83
2023-10-23T14:51:55.389Z,57.12
2023-10-23T14:52:55.401Z,56.99
2023-10-23T14:53:55.380Z,57.19
2023-10-23T14:54:55.393Z,57.09
2023-10-23T14:55:55.356Z,56.99
2023-10-23T14:56:55.362Z,56.71
2023-10-23T14:57:55.382Z,56.99
2023-10-23T14:58:55.374Z,57.19
2023-10-23T14:59:55.357Z,57.09
2023-10-23T15:00:55.450Z,57.29
2023-10-23T15:01:55.410Z,57.19
2023-10-23T15:02:55.375Z,57.29
2023-10-23T15:03:55.419Z,57.19
2023-10-23T15:04:55.408Z,57.29
2023-10-23T15:05:55.353Z,57.57
2023-10-23T15:06:55.370Z,57.35
2023-10-23T15:07:55.332Z,57.16
2023-10-23T15:08:55.331Z,57.26
2023-10-23T15:09:55.343Z,57.54
2023-10-23T15:10:55.350Z,57.35
2023-10-23T15:11:55.329Z,57.35
2023-10-23T15:12:55.395Z,57.26
2023-10-23T15:13:55.339Z,57.84
2023-10-23T15:14:55.330Z,57.45
2023-10-23T15:15:55.397Z,57.35
2023-10-23T15:16:55.413Z,57.84
2023-10-23T15:17:55.371Z,57.64
2023-10-23T15:18:55.377Z,57.84
2023-10-23T15:19:55.299Z,57.74
2023-10-23T15:20:55.338Z,57.64
2023-10-23T15:21:55.362Z,57.54
2023-10-23T15:22:55.324Z,57.74
2023-10-23T15:23:55.517Z,57.84
2023-10-23T15:24:55.344Z,58.00
2023-10-23T15:25:55.314Z,57.71
2023-10-23T15:26:55.293Z,57.81
2023-10-23T15:27:55.376Z,57.62
2023-10-23T15:28:55.325Z,57.64
2023-10-23T15:29:55.278Z,57.90
2023-10-23T15:30:55.337Z,57.71
2023-10-23T15:31:55.355Z,57.90
2023-10-23T15:32:55.315Z,57.71
2023-10-23T15:33:55.307Z,57.71
2023-10-23T15:37:52.677Z,57.81
2023-10-23T15:38:52.662Z,57.90
2023-10-23T15:39:52.731Z,58.10
2023-10-23T15:40:52.660Z,57.90
2023-10-23T15:41:52.678Z,58.10
2023-10-23T15:42:52.706Z,58.10
2023-10-23T15:43:52.650Z,58.19
2023-10-23T15:44:52.682Z,58.00
2023-10-23T15:45:52.699Z,58.00
2023-10-23T15:46:52.790Z,58.00
2023-10-23T15:47:52.684Z,58.29
2023-10-23T15:48:52.702Z,58.29
2023-10-23T15:49:52.639Z,58.10
2023-10-23T15:50:52.631Z,58.19
2023-10-23T15:51:52.658Z,58.00
2023-10-23T15:52:52.631Z,58.19
2023-10-23T15:53:52.661Z,57.97
2023-10-23T15:54:52.679Z,58.10
2023-10-23T15:55:52.624Z,57.90
2023-10-23T15:56:52.619Z,58.10
2023-10-23T15:57:52.623Z,58.17
2023-10-23T15:58:52.633Z,58.17
2023-10-23T15:59:52.607Z,58.10
2023-10-23T16:00:52.707Z,58.26
2023-10-23T16:01:52.723Z,58.17
2023-10-23T16:02:52.675Z,58.26
2023-10-23T16:03:52.718Z,58.26
2023-10-23T16:04:52.695Z,58.26
2023-10-23T16:05:52.593Z,58.36
2023-10-23T16:06:52.635Z,58.26
2023-10-23T16:07:52.596Z,58.45
2023-10-23T16:08:52.596Z,58.36
2023-10-23T16:09:52.628Z,58.17
2023-10-23T16:10:52.594Z,58.26
2023-10-23T16:11:52.572Z,58.26
2023-10-23T16:12:52.616Z,58.36
2023-10-23T16:13:52.572Z,58.45
2023-10-23T16:14:57.195Z,58.36
2023-10-23T16:15:52.652Z,58.55
2023-10-23T16:16:52.665Z,58.36
2023-10-23T16:29:00.110Z,58.07
2023-10-23T16:30:00.074Z,58.42
2023-10-23T16:31:00.151Z,58.23
2023-10-23T16:32:00.192Z,58.14
2023-10-23T16:33:00.078Z,58.14
2023-10-23T16:34:00.077Z,58.23
2023-10-23T16:35:00.049Z,58.14
2023-10-23T16:36:00.046Z,58.14
2023-10-23T16:37:00.057Z,58.33
2023-10-23T16:38:00.025Z,57.94
2023-10-23T16:39:00.023Z,58.72
2023-10-23T16:40:00.078Z,58.62
2023-10-23T16:41:00.037Z,58.33
2023-10-23T16:42:00.037Z,58.62
2023-10-23T16:43:00.037Z,58.52
2023-10-23T16:43:59.997Z,58.52
2023-10-23T16:45:00.276Z,58.72
2023-10-23T16:46:00.028Z,58.62
2023-10-23T16:47:00.098Z,58.91
2023-10-23T16:48:00.096Z,58.81
2023-10-23T16:49:00.019Z,58.81
2023-10-23T16:50:00.008Z,58.91
2023-10-23T16:50:59.994Z,58.62
2023-10-23T16:51:59.995Z,58.42
2023-10-23T16:53:00.094Z,58.62
2023-10-23T16:53:59.965Z,58.62
2023-10-23T16:54:59.989Z,59.20
2023-10-23T16:55:59.986Z,58.81
2023-10-23T16:56:59.960Z,58.72
2023-10-23T16:58:00.011Z,59.39
2023-10-23T16:59:00.089Z,59.39
2023-10-23T16:59:59.946Z,59.30
2023-10-23T17:01:00.089Z,59.10
2023-10-23T17:02:00.064Z,58.62
2023-10-23T17:03:00.027Z,59.30
2023-10-23T17:03:59.981Z,59.30
2023-10-23T17:04:59.939Z,59.00
2023-10-23T17:05:59.950Z,58.81
2023-10-23T17:06:59.944Z,58.81
2023-10-23T17:07:59.927Z,58.91
2023-10-23T17:08:59.916Z,59.00
2023-10-23T17:09:59.993Z,59.30
2023-10-23T17:10:59.906Z,58.81
2023-10-23T17:11:59.917Z,59.10
2023-10-23T17:12:59.921Z,59.00
2023-10-23T17:13:59.899Z,59.10
2023-10-23T17:14:59.890Z,59.00
2023-10-23T17:15:59.906Z,58.91
2023-10-23T17:16:59.950Z,59.10
2023-10-23T17:17:59.964Z,59.10
2023-10-23T17:18:59.931Z,59.10
2023-10-23T17:19:59.867Z,59.00
2023-10-23T17:20:59.875Z,59.00
2023-10-23T17:21:59.907Z,59.20
2023-10-23T17:22:59.863Z,59.20
2023-10-23T17:23:59.869Z,58.91
2023-10-23T17:24:59.992Z,59.20
2023-10-23T17:25:59.862Z,58.81
2023-10-23T17:27:59.896Z,59.20
2023-10-23T17:28:59.846Z,58.91
2023-10-23T17:29:59.842Z,59.30
2023-10-23T17:31:00.056Z,58.91
2023-10-23T17:31:59.921Z,59.00
2023-10-23T17:32:59.890Z,58.91
2023-10-23T17:33:59.881Z,59.30
2023-10-23T17:34:59.854Z,59.30
2023-10-23T17:35:59.828Z,59.00
2023-10-23T17:36:59.859Z,59.39
2023-10-23T17:38:00.998Z,59.39
2023-10-23T17:38:59.810Z,58.91
2023-10-23T17:39:59.831Z,59.39
2023-10-23T17:40:59.835Z,59.00
2023-10-23T17:41:59.806Z,59.20
2023-10-23T17:42:59.867Z,59.20
2023-10-23T17:43:59.780Z,59.00