createdAt,value
2019-02-25T00:00:27.418Z,1025.70
2019-02-25T00:01:27.426Z,1025.70
2019-02-25T00:02:27.416Z,1025.74
2019-02-25T00:03:27.381Z,1025.77
2019-02-25T00:04:27.371Z,1025.79
2019-02-25T00:05:27.358Z,1025.73
2019-02-25T00:06:27.346Z,1025.78
2019-02-25T00:07:27.352Z,1025.78
2019-02-25T00:08:27.322Z,1025.84
2019-02-25T00:09:27.314Z,1025.79
2019-02-25T00:10:27.302Z,1025.78
2019-02-25T00:11:27.288Z,1025.75
2019-02-25T00:12:27.296Z,1025.72
2019-02-25T00:13:27.267Z,1025.72
2019-02-25T00:14:27.256Z,1025.65
2019-02-25T00:15:27.242Z,1025.70
2019-02-25T00:16:27.244Z,1025.73
2019-02-25T00:17:27.252Z,1025.67
2019-02-25T00:18:27.208Z,1025.69
2019-02-25T00:19:27.198Z,1025.68
2019-02-25T00:20:27.183Z,1025.64
2019-02-25T00:21:27.174Z,1025.65
2019-02-25T00:22:27.180Z,1025.65
2019-02-25T00:23:27.149Z,1025.60
2019-02-25T00:24:27.141Z,1025.55
2019-02-25T00:25:27.129Z,1025.61
2019-02-25T00:26:27.117Z,1025.56
2019-02-25T00:27:27.126Z,1025.62
2019-02-25T00:28:27.094Z,1025.56
2019-02-25T00:29:27.094Z,1025.58
2019-02-25T00:30:27.071Z,1025.58
2019-02-25T00:31:27.079Z,1025.59
2019-02-25T00:32:27.074Z,1025.60
2019-02-25T00:33:27.037Z,1025.62
2019-02-25T00:34:27.023Z,1025.54
2019-02-25T00:35:27.012Z,1025.60
2019-02-25T00:36:27.000Z,1025.53
2019-02-25T00:37:26.993Z,1025.58
2019-02-25T00:38:26.994Z,1025.55
2019-02-25T00:39:26.969Z,1025.58
2019-02-25T00:40:27.733Z,1025.49
2019-02-25T00:41:26.946Z,1025.47
2019-02-25T00:42:26.932Z,1025.46
2019-02-25T00:43:26.939Z,1025.46
2019-02-25T00:44:26.907Z,1025.42
2019-02-25T00:45:26.920Z,1025.46
2019-02-25T00:46:26.887Z,1025.48
2019-02-25T00:47:26.876Z,1025.55
2019-02-25T00:48:26.889Z,1025.56
2019-02-25T00:49:26.854Z,1025.51
2019-02-25T00:50:26.839Z,1025.55
2019-02-25T00:51:26.832Z,1025.49
2019-02-25T00:52:26.824Z,1025.53
2019-02-25T00:53:26.831Z,1025.56
2019-02-25T00:54:26.794Z,1025.60
2019-02-25T00:55:26.786Z,1025.48
2019-02-25T00:56:26.769Z,1025.55
2019-02-25T00:57:26.757Z,1025.50
2019-02-25T00:58:26.746Z,1025.50
2019-02-25T00:59:26.755Z,1025.54
2019-02-25T01:00:26.724Z,1025.48
2019-02-25T01:01:26.712Z,1025.49
2019-02-25T01:02:26.701Z,1025.45
2019-02-25T01:03:26.713Z,1025.41
2019-02-25T01:04:26.694Z,1025.49
2019-02-25T01:05:26.667Z,1025.46
2019-02-25T01:06:26.654Z,1025.44
2019-02-25T01:07:26.643Z,1025.34
2019-02-25T01:08:26.633Z,1025.36
2019-02-25T01:09:26.660Z,1025.37
2019-02-25T01:10:26.610Z,1025.42
2019-02-25T01:11:26.605Z,1025.41
2019-02-25T01:12:26.621Z,1025.34
2019-02-25T01:13:26.574Z,1025.34
2019-02-25T01:14:26.562Z,1025.28
2019-02-25T01:15:26.571Z,1025.24
2019-02-25T01:16:26.540Z,1025.27
2019-02-25T01:17:26.542Z,1025.26
2019-02-25T01:18:26.516Z,1025.26
2019-02-25T01:19:26.505Z,1025.20
2019-02-25T01:20:26.514Z,1025.29
2019-02-25T01:21:26.482Z,1025.29
2019-02-25T01:22:26.470Z,1025.31
2019-02-25T01:23:26.458Z,1025.24
2019-02-25T01:24:26.448Z,1025.31
2019-02-25T01:25:26.453Z,1025.34
2019-02-25T01:26:26.425Z,1025.25
2019-02-25T01:27:26.412Z,1025.24
2019-02-25T01:28:26.405Z,1025.23
2019-02-25T01:29:26.389Z,1025.26
2019-02-25T01:30:26.398Z,1025.30
2019-02-25T01:31:26.364Z,1025.30
2019-02-25T01:32:26.361Z,1025.22
2019-02-25T01:33:26.346Z,1025.25
2019-02-25T01:34:26.330Z,1025.26
2019-02-25T01:35:26.338Z,1025.20
2019-02-25T01:36:26.307Z,1025.18
2019-02-25T01:37:26.298Z,1025.25
2019-02-25T01:38:26.285Z,1025.20
2019-02-25T01:39:26.275Z,1025.25
2019-02-25T01:40:26.304Z,1025.21
2019-02-25T01:41:26.252Z,1025.20
2019-02-25T01:42:26.239Z,1025.19
2019-02-25T01:43:26.229Z,1025.24
2019-02-25T01:44:26.224Z,1025.22
2019-02-25T01:45:26.210Z,1025.24
2019-02-25T01:46:26.212Z,1025.21
2019-02-25T01:47:26.183Z,1025.18
2019-02-25T01:48:26.199Z,1025.26
2019-02-25T01:49:26.159Z,1025.14
2019-02-25T01:50:26.155Z,1025.12
2019-02-25T01:51:26.153Z,1025.15
2019-02-25T01:52:26.128Z,1025.10
2019-02-25T01:53:26.117Z,1025.11
2019-02-25T01:54:26.099Z,1025.08
2019-02-25T01:55:26.091Z,1025.11
2019-02-25T01:56:26.095Z,1025.15
2019-02-25T01:57:26.064Z,1025.11
2019-02-25T01:58:26.070Z,1025.06
2019-02-25T01:59:26.054Z,1025.13
2019-02-25T02:00:26.031Z,1025.14
2019-02-25T02:01:26.037Z,1025.08
2019-02-25T02:02:26.009Z,1025.13
2019-02-25T02:03:25.995Z,1025.15
2019-02-25T02:04:25.985Z,1025.16
2019-02-25T02:05:25.981Z,1025.22
2019-02-25T02:06:25.962Z,1025.19
2019-02-25T02:07:25.971Z,1025.22
2019-02-25T02:08:25.942Z,1025.21
2019-02-25T02:09:25.928Z,1025.37
2019-02-25T02:10:25.915Z,1025.34
2019-02-25T02:11:25.903Z,1025.30
2019-02-25T02:12:25.910Z,1025.37
2019-02-25T02:13:25.880Z,1025.38
2019-02-25T02:14:25.870Z,1025.33
2019-02-25T02:15:25.858Z,1025.21
2019-02-25T02:16:25.848Z,1025.21
2019-02-25T02:17:25.857Z,1025.23
2019-02-25T02:18:25.823Z,1025.28
2019-02-25T02:19:25.811Z,1025.25
2019-02-25T02:20:25.801Z,1025.29
2019-02-25T02:21:25.789Z,1025.32
2019-02-25T02:22:25.821Z,1025.34
2019-02-25T02:23:25.764Z,1025.30
2019-02-25T02:24:25.751Z,1025.36
2019-02-25T02:25:25.742Z,1025.32
2019-02-25T02:26:25.740Z,1025.33
2019-02-25T02:27:25.721Z,1025.32
2019-02-25T02:28:25.726Z,1025.29
2019-02-25T02:29:25.696Z,1025.31
2019-02-25T02:30:25.686Z,1025.33
2019-02-25T02:31:25.671Z,1025.28
2019-02-25T02:32:25.661Z,1025.32
2019-02-25T02:33:25.669Z,1025.28
2019-02-25T02:34:25.637Z,1025.24
2019-02-25T02:35:25.628Z,1025.25
2019-02-25T02:36:25.613Z,1025.28
2019-02-25T02:37:25.620Z,1025.27
2019-02-25T02:38:25.590Z,1025.31
2019-02-25T02:39:25.586Z,1025.31
2019-02-25T02:40:25.570Z,1025.29
2019-02-25T02:41:25.609Z,1025.27
2019-02-25T02:42:25.617Z,1025.26
2019-02-25T02:43:25.534Z,1025.29
2019-02-25T02:44:25.526Z,1025.30
2019-02-25T02:45:25.510Z,1025.33
2019-02-25T02:46:25.502Z,1025.31
2019-02-25T02:47:25.508Z,1025.35
2019-02-25T02:48:25.475Z,1025.32
2019-02-25T02:49:25.469Z,1025.31
2019-02-25T02:50:25.452Z,1025.36
2019-02-25T02:51:25.449Z,1025.25
2019-02-25T02:52:25.455Z,1025.30
2019-02-25T02:53:25.419Z,1025.23
2019-02-25T02:54:25.460Z,1025.25
2019-02-25T02:55:25.396Z,1025.22
2019-02-25T02:56:25.385Z,1025.22
2019-02-25T02:57:25.374Z,1025.26
2019-02-25T02:58:25.384Z,1025.30
2019-02-25T02:59:25.350Z,1025.26
2019-02-25T03:00:25.339Z,1025.23
2019-02-25T03:01:25.325Z,1025.32
2019-02-25T03:02:25.317Z,1025.28
2019-02-25T03:03:25.321Z,1025.22
2019-02-25T03:04:25.291Z,1025.30
2019-02-25T03:05:25.281Z,1025.25
2019-02-25T03:06:25.270Z,1025.29
2019-02-25T03:07:25.256Z,1025.27
2019-02-25T03:08:25.264Z,1025.26
2019-02-25T03:09:25.238Z,1025.33
2019-02-25T03:10:25.223Z,1025.27
2019-02-25T03:11:25.213Z,1025.27
2019-02-25T03:12:25.201Z,1025.20
2019-02-25T03:13:25.208Z,1025.14
2019-02-25T03:14:25.177Z,1025.19
2019-02-25T03:15:25.165Z,1025.13
2019-02-25T03:16:25.170Z,1025.22
2019-02-25T03:17:25.165Z,1025.19
2019-02-25T03:18:25.163Z,1025.11
2019-02-25T03:19:25.124Z,1025.07
2019-02-25T03:20:25.125Z,1025.14
2019-02-25T03:21:25.100Z,1025.12
2019-02-25T03:22:25.083Z,1025.22
2019-02-25T03:23:25.096Z,1025.14
2019-02-25T03:24:25.064Z,1025.22
2019-02-25T03:25:25.052Z,1025.14
2019-02-25T03:26:25.040Z,1025.06
2019-02-25T03:27:25.029Z,1025.12
2019-02-25T03:28:25.019Z,1025.07
2019-02-25T03:29:25.025Z,1025.12
2019-02-25T03:30:25.018Z,1025.06
2019-02-25T03:31:24.988Z,1025.05
2019-02-25T03:32:24.974Z,1025.10
2019-02-25T03:33:24.972Z,1025.04
2019-02-25T03:34:24.987Z,1025.06
2019-02-25T03:35:24.942Z,1025.06
2019-02-25T03:36:24.926Z,1025.06
2019-02-25T03:37:24.915Z,1025.04
2019-02-25T03:38:24.903Z,1024.95
2019-02-25T03:39:24.914Z,1025.01
2019-02-25T03:40:24.882Z,1025.04
2019-02-25T03:41:24.869Z,1025.09
2019-02-25T03:42:24.860Z,1025.07
2019-02-25T03:43:24.849Z,1025.12
2019-02-25T03:44:24.855Z,1025.08
2019-02-25T03:45:24.824Z,1025.05
2019-02-25T03:46:24.820Z,1025.00
2019-02-25T03:47:24.802Z,1025.05
2019-02-25T03:48:24.794Z,1025.06
2019-02-25T03:49:24.798Z,1025.06
2019-02-25T03:50:24.767Z,1025.14
2019-02-25T03:51:24.757Z,1025.20
2019-02-25T03:52:24.751Z,1025.14
2019-02-25T03:53:24.735Z,1025.14
2019-02-25T03:54:24.751Z,1025.09
2019-02-25T03:55:24.712Z,1025.09
2019-02-25T03:56:24.699Z,1025.15
2019-02-25T03:57:24.687Z,1025.11
2019-02-25T03:58:24.678Z,1025.16
2019-02-25T03:59:24.688Z,1025.08
2019-02-25T04:00:24.655Z,1025.13
2019-02-25T04:01:24.642Z,1025.15
2019-02-25T04:02:24.630Z,1025.18
2019-02-25T04:03:24.621Z,1025.20
2019-02-25T04:04:24.610Z,1025.24
2019-02-25T04:05:24.618Z,1025.14
2019-02-25T04:06:24.586Z,1025.19
2019-02-25T04:07:24.576Z,1025.22
2019-02-25T04:08:24.564Z,1025.19
2019-02-25T04:09:24.552Z,1025.18
2019-02-25T04:10:24.560Z,1025.12
2019-02-25T04:11:24.530Z,1025.18
2019-02-25T04:12:24.517Z,1025.13
2019-02-25T04:13:24.522Z,1025.12
2019-02-25T04:14:24.501Z,1025.24
2019-02-25T04:15:24.500Z,1025.14
2019-02-25T04:16:24.470Z,1025.11
2019-02-25T04:17:24.458Z,1025.18
2019-02-25T04:18:24.448Z,1025.14
2019-02-25T04:19:24.437Z,1025.21
2019-02-25T04:20:24.469Z,1025.11
2019-02-25T04:21:24.413Z,1025.19
2019-02-25T04:22:24.406Z,1025.27
2019-02-25T04:23:24.392Z,1025.25
2019-02-25T04:24:24.383Z,1025.21
2019-02-25T04:25:24.370Z,1025.17
2019-02-25T04:26:24.379Z,1025.18
2019-02-25T04:27:24.348Z,1025.09
2019-02-25T04:28:24.337Z,1025.13
2019-02-25T04:29:24.322Z,1025.12
2019-02-25T04:30:24.312Z,1025.10
2019-02-25T04:31:24.356Z,1025.07
2019-02-25T04:32:24.296Z,1025.10
2019-02-25T04:33:24.280Z,1025.13
2019-02-25T04:34:24.273Z,1025.09
2019-02-25T04:35:24.290Z,1025.12
2019-02-25T04:36:24.264Z,1025.14
2019-02-25T04:37:24.267Z,1025.16
2019-02-25T04:38:24.222Z,1025.17
2019-02-25T04:39:24.212Z,1025.20
2019-02-25T04:40:24.199Z,1025.17
2019-02-25T04:41:24.207Z,1025.19
2019-02-25T04:42:24.177Z,1025.17
2019-02-25T04:43:24.165Z,1025.13
2019-02-25T04:44:24.156Z,1025.13
2019-02-25T04:45:24.147Z,1025.13
2019-02-25T04:46:24.151Z,1025.15
2019-02-25T04:47:24.125Z,1025.14
2019-02-25T04:48:24.107Z,1025.17
2019-02-25T04:49:24.130Z,1025.11
2019-02-25T04:50:24.085Z,1025.16
2019-02-25T04:51:24.098Z,1025.18
2019-02-25T04:52:24.063Z,1025.16
2019-02-25T04:53:24.057Z,1025.15
2019-02-25T04:54:24.041Z,1025.12
2019-02-25T04:55:24.028Z,1025.13
2019-02-25T04:56:25.350Z,1025.19
2019-02-25T04:57:24.023Z,1025.19
2019-02-25T04:58:23.994Z,1025.10
2019-02-25T04:59:23.983Z,1025.16
2019-02-25T05:00:23.971Z,1025.14
2019-02-25T05:01:23.964Z,1025.15
2019-02-25T05:02:23.968Z,1025.18
2019-02-25T05:03:23.946Z,1025.22
2019-02-25T05:04:23.929Z,1025.21
2019-02-25T05:05:23.918Z,1025.19
2019-02-25T05:06:23.906Z,1025.21
2019-02-25T05:07:23.920Z,1025.23
2019-02-25T05:08:23.883Z,1025.24
2019-02-25T05:09:23.874Z,1025.27
2019-02-25T05:10:23.893Z,1025.28
2019-02-25T05:11:25.672Z,1025.27
2019-02-25T05:12:23.836Z,1025.22
2019-02-25T05:13:23.846Z,1025.16
2019-02-25T05:14:23.812Z,1025.14
2019-02-25T05:15:23.818Z,1025.18
2019-02-25T05:16:23.836Z,1025.20
2019-02-25T05:17:23.782Z,1025.12
2019-02-25T05:18:23.791Z,1025.18
2019-02-25T05:19:23.760Z,1025.12
2019-02-25T05:20:23.750Z,1025.12
2019-02-25T05:21:23.737Z,1025.05
2019-02-25T05:22:23.724Z,1025.10
2019-02-25T05:23:23.733Z,1025.10
2019-02-25T05:24:23.701Z,1025.08
2019-02-25T05:25:23.693Z,1025.05
2019-02-25T05:26:23.679Z,1025.00
2019-02-25T05:27:23.668Z,1025.02
2019-02-25T05:28:23.677Z,1024.96
2019-02-25T05:29:23.646Z,1024.97
2019-02-25T05:30:23.634Z,1024.97
2019-02-25T05:31:23.624Z,1025.03
2019-02-25T05:32:23.612Z,1024.96
2019-02-25T05:33:23.624Z,1024.99
2019-02-25T05:34:23.589Z,1025.08
2019-02-25T05:35:23.579Z,1025.01
2019-02-25T05:36:23.568Z,1024.97
2019-02-25T05:37:23.560Z,1024.99
2019-02-25T05:38:23.549Z,1025.03
2019-02-25T05:39:23.552Z,1024.97
2019-02-25T05:40:23.520Z,1024.93
2019-02-25T05:41:23.510Z,1024.91
2019-02-25T05:42:23.500Z,1024.91
2019-02-25T05:43:23.488Z,1024.95
2019-02-25T05:44:23.493Z,1024.90
2019-02-25T05:45:23.467Z,1024.88
2019-02-25T05:46:23.458Z,1024.95
2019-02-25T05:47:23.443Z,1024.94
2019-02-25T05:48:23.433Z,1024.97
2019-02-25T05:49:23.436Z,1024.94
2019-02-25T05:50:23.406Z,1025.03
2019-02-25T05:51:23.398Z,1024.97
2019-02-25T05:52:23.386Z,1025.01
2019-02-25T05:53:23.374Z,1025.02
2019-02-25T05:54:23.402Z,1025.02
2019-02-25T05:55:23.351Z,1025.02
2019-02-25T05:56:23.340Z,1025.00
2019-02-25T05:57:23.328Z,1025.05
2019-02-25T05:58:23.318Z,1025.10
2019-02-25T05:59:23.305Z,1025.11
2019-02-25T06:00:23.313Z,1025.19
2019-02-25T06:01:23.286Z,1025.19
2019-02-25T06:02:23.271Z,1025.17
2019-02-25T06:03:23.266Z,1025.25
2019-02-25T06:04:23.251Z,1025.25
2019-02-25T06:05:23.255Z,1025.21
2019-02-25T06:06:23.228Z,1025.31
2019-02-25T06:07:23.215Z,1025.27
2019-02-25T06:08:23.204Z,1025.19
2019-02-25T06:09:23.193Z,1025.29
2019-02-25T06:10:23.207Z,1025.25
2019-02-25T06:11:23.171Z,1025.26
2019-02-25T06:12:23.158Z,1025.21
2019-02-25T06:13:23.148Z,1025.26
2019-02-25T06:14:23.140Z,1025.26
2019-02-25T06:15:23.145Z,1025.27
2019-02-25T06:16:23.119Z,1025.22
2019-02-25T06:17:23.102Z,1025.30
2019-02-25T06:18:23.091Z,1025.19
2019-02-25T06:19:23.080Z,1025.19
2019-02-25T06:20:23.089Z,1025.26
2019-02-25T06:21:23.323Z,1025.26
2019-02-25T06:22:23.044Z,1025.22
2019-02-25T06:23:23.034Z,1025.19
2019-02-25T06:24:23.025Z,1025.23
2019-02-25T06:25:23.013Z,1025.20
2019-02-25T06:26:23.017Z,1025.22
2019-02-25T06:27:30.500Z,1025.22
2019-02-25T06:28:23.978Z,1025.23
2019-02-25T06:29:22.967Z,1025.17
2019-02-25T06:30:22.957Z,1025.15
2019-02-25T06:31:22.960Z,1025.21
2019-02-25T06:32:22.930Z,1025.15
2019-02-25T06:33:22.920Z,1025.18
2019-02-25T06:34:22.910Z,1025.17
2019-02-25T06:35:22.899Z,1025.15
2019-02-25T06:36:22.904Z,1025.11
2019-02-25T06:37:22.875Z,1025.06
2019-02-25T06:38:22.862Z,1025.18
2019-02-25T06:39:22.854Z,1025.21
2019-02-25T06:40:22.872Z,1025.13
2019-02-25T06:41:22.851Z,1025.13
2019-02-25T06:42:22.819Z,1025.13
2019-02-25T06:43:22.807Z,1025.07
2019-02-25T06:44:22.796Z,1025.06
2019-02-25T06:45:22.786Z,1025.10
2019-02-25T06:46:22.792Z,1025.04
2019-02-25T06:47:22.762Z,1025.12
2019-02-25T06:48:22.752Z,1025.06
2019-02-25T06:49:22.740Z,1025.11
2019-02-25T06:50:22.729Z,1025.08
2019-02-25T06:51:22.740Z,1025.12
2019-02-25T06:52:22.705Z,1025.17
2019-02-25T06:53:22.695Z,1025.16
2019-02-25T06:54:22.685Z,1025.13
2019-02-25T06:55:22.671Z,1025.28
2019-02-25T06:56:22.662Z,1025.24
2019-02-25T06:57:22.666Z,1025.22
2019-02-25T06:58:23.181Z,1025.23
2019-02-25T06:59:22.626Z,1025.29
2019-02-25T07:00:22.615Z,1025.14
2019-02-25T07:01:22.605Z,1025.19
2019-02-25T07:02:22.613Z,1025.15
2019-02-25T07:03:22.581Z,1025.23
2019-02-25T07:04:22.574Z,1025.23
2019-02-25T07:05:22.561Z,1025.24
2019-02-25T07:06:22.548Z,1025.26
2019-02-25T07:07:22.554Z,1025.29
2019-02-25T07:08:22.527Z,1025.28
2019-02-25T07:09:22.515Z,1025.37
2019-02-25T07:10:22.503Z,1025.32
2019-02-25T07:11:22.490Z,1025.35
2019-02-25T07:12:22.503Z,1025.35
2019-02-25T07:13:22.469Z,1025.27
2019-02-25T07:14:22.459Z,1025.36
2019-02-25T07:15:22.446Z,1025.37
2019-02-25T07:16:22.437Z,1025.47
2019-02-25T07:17:22.815Z,1025.47
2019-02-25T07:18:22.437Z,1025.51
2019-02-25T07:19:22.399Z,1025.50
2019-02-25T07:20:22.390Z,1025.47
2019-02-25T07:21:22.379Z,1025.49
2019-02-25T07:22:22.366Z,1025.55
2019-02-25T07:23:22.375Z,1025.56
2019-02-25T07:24:22.345Z,1025.55
2019-02-25T07:25:22.342Z,1025.51
2019-02-25T07:26:22.322Z,1025.51
2019-02-25T07:27:22.311Z,1025.58
2019-02-25T07:28:22.320Z,1025.55
2019-02-25T07:29:22.288Z,1025.44
2019-02-25T07:30:22.276Z,1025.51
2019-02-25T07:31:22.263Z,1025.52
2019-02-25T07:32:22.252Z,1025.55
2019-02-25T07:33:22.271Z,1025.49
2019-02-25T07:34:22.230Z,1025.55
2019-02-25T07:35:22.218Z,1025.51
2019-02-25T07:36:22.206Z,1025.50
2019-02-25T07:37:22.207Z,1025.52
2019-02-25T07:38:22.203Z,1025.60
2019-02-25T07:39:22.173Z,1025.64
2019-02-25T07:40:22.158Z,1025.62
2019-02-25T07:41:22.148Z,1025.61
2019-02-25T07:42:22.140Z,1025.61
2019-02-25T07:43:22.145Z,1025.62
2019-02-25T07:44:22.114Z,1025.60
2019-02-25T07:45:22.106Z,1025.59
2019-02-25T07:46:22.091Z,1025.67
2019-02-25T07:47:22.133Z,1025.70
2019-02-25T07:48:22.070Z,1025.73
2019-02-25T07:49:22.076Z,1025.78
2019-02-25T07:50:22.044Z,1025.78
2019-02-25T07:51:22.033Z,1025.89
2019-02-25T07:52:22.022Z,1025.84
2019-02-25T07:53:22.012Z,1025.88
2019-02-25T07:54:22.020Z,1025.84
2019-02-25T07:55:21.987Z,1025.95
2019-02-25T07:56:21.976Z,1025.88
2019-02-25T07:57:21.971Z,1025.96
2019-02-25T07:58:21.953Z,1025.94
2019-02-25T07:59:21.962Z,1025.94
2019-02-25T08:00:21.929Z,1025.93
2019-02-25T08:01:21.919Z,1026.00
2019-02-25T08:02:21.907Z,1025.99
2019-02-25T08:03:21.894Z,1026.00
2019-02-25T08:04:21.884Z,1025.99
2019-02-25T08:05:21.890Z,1026.03
2019-02-25T08:06:21.859Z,1026.04
2019-02-25T08:07:21.849Z,1026.00
2019-02-25T08:08:21.840Z,1025.93
2019-02-25T08:09:21.825Z,1026.03
2019-02-25T08:10:21.841Z,1026.06
2019-02-25T08:11:21.925Z,1025.99
2019-02-25T08:12:21.792Z,1026.01
2019-02-25T08:13:21.779Z,1026.05
2019-02-25T08:14:21.769Z,1026.07
2019-02-25T08:15:21.774Z,1026.11
2019-02-25T08:16:21.743Z,1026.10
2019-02-25T08:17:21.736Z,1026.16
2019-02-25T08:18:21.724Z,1026.20
2019-02-25T08:19:21.712Z,1026.16
2019-02-25T08:20:21.718Z,1026.18
2019-02-25T08:21:21.685Z,1026.20
2019-02-25T08:22:22.922Z,1026.21
2019-02-25T08:23:21.665Z,1026.18
2019-02-25T08:24:30.187Z,1026.20
2019-02-25T08:25:22.660Z,1026.22
2019-02-25T08:26:21.635Z,1026.20
2019-02-25T08:27:21.620Z,1026.25
2019-02-25T08:28:21.607Z,1026.24
2019-02-25T08:29:21.593Z,1026.23
2019-02-25T08:30:21.602Z,1026.16
2019-02-25T08:31:21.573Z,1026.22
2019-02-25T08:32:21.560Z,1026.32
2019-02-25T08:33:21.550Z,1026.35
2019-02-25T08:34:21.537Z,1026.39
2019-02-25T08:35:21.547Z,1026.41
2019-02-25T08:36:21.519Z,1026.46
2019-02-25T08:37:21.505Z,1026.46
2019-02-25T08:38:21.492Z,1026.51
2019-02-25T08:39:21.480Z,1026.55
2019-02-25T08:40:21.476Z,1026.47
2019-02-25T08:41:21.475Z,1026.51
2019-02-25T08:42:21.450Z,1026.61
2019-02-25T08:43:21.433Z,1026.63
2019-02-25T08:44:21.431Z,1026.57
2019-02-25T08:45:22.845Z,1026.53
2019-02-25T08:46:21.418Z,1026.65
2019-02-25T08:47:21.386Z,1026.59
2019-02-25T08:48:21.378Z,1026.67
2019-02-25T08:49:21.368Z,1026.60
2019-02-25T08:50:21.355Z,1026.59
2019-02-25T08:51:21.361Z,1026.57
2019-02-25T08:52:21.331Z,1026.59
2019-02-25T08:53:21.321Z,1026.64
2019-02-25T08:54:21.309Z,1026.64
2019-02-25T08:55:21.298Z,1026.69
2019-02-25T08:56:21.309Z,1026.65
2019-02-25T08:57:21.282Z,1026.69
2019-02-25T08:58:21.264Z,1026.71
2019-02-25T08:59:21.253Z,1026.64
2019-02-25T09:00:21.243Z,1026.63
2019-02-25T09:01:21.252Z,1026.64
2019-02-25T09:02:21.220Z,1026.72
2019-02-25T09:03:21.208Z,1026.66
2019-02-25T09:04:21.196Z,1026.62
2019-02-25T09:05:21.186Z,1026.73
2019-02-25T09:06:21.174Z,1026.73
2019-02-25T09:07:21.208Z,1026.79
2019-02-25T09:08:21.156Z,1026.79
2019-02-25T09:09:21.141Z,1026.77
2019-02-25T09:10:21.132Z,1026.81
2019-02-25T09:11:21.120Z,1026.79
2019-02-25T09:12:21.126Z,1026.82
2019-02-25T09:13:21.097Z,1026.82
2019-02-25T09:14:21.087Z,1026.81
2019-02-25T09:15:21.075Z,1026.77
2019-02-25T09:16:21.075Z,1026.85
2019-02-25T09:17:21.074Z,1026.77
2019-02-25T09:18:21.046Z,1026.82
2019-02-25T09:19:21.031Z,1026.84
2019-02-25T09:20:21.019Z,1026.81
2019-02-25T09:21:21.010Z,1026.90
2019-02-25T09:22:21.018Z,1026.87
2019-02-25T09:23:20.988Z,1026.87
2019-02-25T09:24:20.976Z,1026.89
2019-02-25T09:25:20.963Z,1026.86
2019-02-25T09:26:20.954Z,1026.88
2019-02-25T09:27:20.963Z,1026.91
2019-02-25T09:28:20.930Z,1026.86
2019-02-25T09:29:20.920Z,1026.86
2019-02-25T09:30:20.913Z,1026.92
2019-02-25T09:31:20.897Z,1026.93
2019-02-25T09:32:20.933Z,1026.95
2019-02-25T09:33:20.876Z,1027.03
2019-02-25T09:34:20.863Z,1026.96
2019-02-25T09:35:20.852Z,1027.02
2019-02-25T09:36:20.845Z,1026.98
2019-02-25T09:37:20.832Z,1026.93
2019-02-25T09:38:20.836Z,1026.94
2019-02-25T09:39:20.816Z,1026.98
2019-02-25T09:40:20.803Z,1026.97
2019-02-25T09:41:29.481Z,1027.00
2019-02-25T09:42:21.781Z,1027.01
2019-02-25T09:43:20.785Z,1027.00
2019-02-25T09:44:20.754Z,1026.97
2019-02-25T09:45:20.749Z,1027.00
2019-02-25T09:46:20.740Z,1027.00
2019-02-25T09:47:20.728Z,1027.06
2019-02-25T09:48:20.730Z,1027.02
2019-02-25T09:49:20.702Z,1027.03
2019-02-25T09:50:20.691Z,1027.00
2019-02-25T09:51:20.678Z,1026.98
2019-02-25T09:52:20.669Z,1026.96
2019-02-25T09:53:20.678Z,1026.94
2019-02-25T09:54:20.648Z,1026.99
2019-02-25T09:55:20.637Z,1026.99
2019-02-25T09:56:20.622Z,1026.92
2019-02-25T09:57:20.613Z,1026.88
2019-02-25T09:58:20.621Z,1026.89
2019-02-25T09:59:20.603Z,1026.93
2019-02-25T10:00:20.580Z,1026.97
2019-02-25T10:01:20.570Z,1026.93
2019-02-25T10:02:20.560Z,1026.98
2019-02-25T10:03:20.570Z,1026.88
2019-02-25T10:04:20.537Z,1026.86
2019-02-25T10:05:20.526Z,1026.92
2019-02-25T10:06:20.516Z,1026.87
2019-02-25T10:07:20.506Z,1026.75
2019-02-25T10:08:20.495Z,1026.71
2019-02-25T10:09:29.502Z,1026.69
2019-02-25T10:10:21.470Z,1026.67
2019-02-25T10:11:20.464Z,1026.67
2019-02-25T10:12:20.452Z,1026.70
2019-02-25T10:13:20.439Z,1026.72
2019-02-25T10:14:20.447Z,1026.69
2019-02-25T10:15:20.424Z,1026.73
2019-02-25T10:16:20.410Z,1026.70
2019-02-25T10:17:23.829Z,1026.75
2019-02-25T10:18:20.387Z,1026.76
2019-02-25T10:19:20.395Z,1026.78
2019-02-25T10:20:20.369Z,1026.77
2019-02-25T10:21:20.357Z,1026.73
2019-02-25T10:22:20.343Z,1026.71
2019-02-25T10:23:20.331Z,1026.71
2019-02-25T10:24:20.365Z,1026.74
2019-02-25T10:25:20.314Z,1026.72
2019-02-25T10:26:20.303Z,1026.68
2019-02-25T10:27:20.290Z,1026.64
2019-02-25T10:28:20.278Z,1026.67
2019-02-25T10:29:20.269Z,1026.71
2019-02-25T10:30:20.281Z,1026.68
2019-02-25T10:31:20.247Z,1026.67
2019-02-25T10:32:20.243Z,1026.72
2019-02-25T10:33:20.228Z,1026.69
2019-02-25T10:34:20.237Z,1026.68
2019-02-25T10:35:20.211Z,1026.70
2019-02-25T10:36:20.197Z,1026.70
2019-02-25T10:37:20.183Z,1026.73
2019-02-25T10:38:21.606Z,1026.77
2019-02-25T10:39:20.202Z,1026.69
2019-02-25T10:40:22.634Z,1026.74
2019-02-25T10:41:21.703Z,1026.71
2019-02-25T10:42:20.134Z,1026.67
2019-02-25T10:43:20.122Z,1026.72
2019-02-25T10:44:20.109Z,1026.63
2019-02-25T10:45:20.118Z,1026.64
2019-02-25T10:46:20.089Z,1026.81
2019-02-25T10:47:21.442Z,1026.76
2019-02-25T10:48:21.605Z,1026.81
2019-02-25T10:49:20.060Z,1026.78
2019-02-25T10:50:20.071Z,1026.76
2019-02-25T10:51:20.036Z,1026.74
2019-02-25T10:52:20.027Z,1026.83
2019-02-25T10:53:21.989Z,1026.73
2019-02-25T10:54:21.296Z,1026.73
2019-02-25T10:55:20.037Z,1026.78
2019-02-25T10:56:21.672Z,1026.75
2019-02-25T10:57:21.971Z,1026.77
2019-02-25T10:58:19.964Z,1026.76
2019-02-25T10:59:19.955Z,1026.70
2019-02-25T11:00:19.942Z,1026.62
2019-02-25T11:01:22.192Z,1026.70
2019-02-25T11:02:19.920Z,1026.69
2019-02-25T11:03:21.638Z,1026.66
2019-02-25T11:04:21.625Z,1026.72
2019-02-25T11:05:21.178Z,1026.69
2019-02-25T11:06:19.895Z,1026.71
2019-02-25T11:07:19.870Z,1026.63
2019-02-25T11:08:19.857Z,1026.64
2019-02-25T11:09:19.847Z,1026.63
2019-02-25T11:10:20.394Z,1026.56
2019-02-25T11:11:20.982Z,1026.62
2019-02-25T11:12:21.477Z,1026.57
2019-02-25T11:13:19.803Z,1026.56
2019-02-25T11:14:19.793Z,1026.54
2019-02-25T11:15:19.781Z,1026.55
2019-02-25T11:16:20.439Z,1026.50
2019-02-25T11:17:20.433Z,1026.48
2019-02-25T11:18:21.551Z,1026.49
2019-02-25T11:19:19.739Z,1026.48
2019-02-25T11:20:19.727Z,1026.46
2019-02-25T11:21:19.734Z,1026.48
2019-02-25T11:22:19.706Z,1026.47
2019-02-25T11:23:21.428Z,1026.43
2019-02-25T11:24:21.112Z,1026.44
2019-02-25T11:25:21.380Z,1026.39
2019-02-25T11:26:19.684Z,1026.40
2019-02-25T11:27:19.650Z,1026.37
2019-02-25T11:28:25.637Z,1026.44
2019-02-25T11:29:20.653Z,1026.44
2019-02-25T11:30:21.519Z,1026.32
2019-02-25T11:31:22.823Z,1026.36
2019-02-25T11:32:21.537Z,1026.37
2019-02-25T11:33:19.588Z,1026.40
2019-02-25T11:34:19.576Z,1026.36
2019-02-25T11:35:19.569Z,1026.33
2019-02-25T11:36:21.839Z,1026.30
2019-02-25T11:37:21.750Z,1026.27
2019-02-25T11:38:19.532Z,1026.24
2019-02-25T11:39:19.524Z,1026.16
2019-02-25T11:40:19.527Z,1026.17
2019-02-25T11:41:19.503Z,1026.20
2019-02-25T11:42:20.666Z,1026.11
2019-02-25T11:43:21.594Z,1026.16
2019-02-25T11:44:21.076Z,1026.13
2019-02-25T11:45:19.460Z,1026.09
2019-02-25T11:46:19.446Z,1026.16
2019-02-25T11:47:19.435Z,1026.13
2019-02-25T11:48:19.442Z,1026.12
2019-02-25T11:49:19.412Z,1026.07
2019-02-25T11:50:19.404Z,1026.11
2019-02-25T11:51:19.395Z,1026.09
2019-02-25T11:52:19.383Z,1026.07
2019-02-25T11:53:19.387Z,1026.06
2019-02-25T11:54:19.359Z,1026.03
2019-02-25T11:55:19.350Z,1026.05
2019-02-25T11:56:19.345Z,1026.03
2019-02-25T11:57:19.327Z,1026.01
2019-02-25T11:58:19.340Z,1026.04
2019-02-25T11:59:19.305Z,1026.00
2019-02-25T12:00:19.295Z,1025.97
2019-02-25T12:01:19.285Z,1026.00
2019-02-25T12:02:25.545Z,1025.97
2019-02-25T12:03:20.279Z,1025.94
2019-02-25T12:04:19.250Z,1025.93
2019-02-25T12:05:19.239Z,1025.90