createdAt,value
2019-03-23T00:02:12.720Z,72.18
2019-03-23T00:04:39.217Z,72.41
2019-03-23T00:07:05.830Z,72.52
2019-03-23T00:09:32.127Z,72.39
2019-03-23T00:11:58.638Z,72.53
2019-03-23T00:14:25.498Z,72.64
2019-03-23T00:16:51.899Z,72.66
2019-03-23T00:19:18.303Z,72.42
2019-03-23T00:21:44.825Z,72.69
2019-03-23T00:24:11.270Z,72.72
2019-03-23T00:26:37.697Z,72.91
2019-03-23T00:29:04.107Z,72.99
2019-03-23T00:31:30.529Z,73.03
2019-03-23T00:33:56.923Z,73.08
2019-03-23T00:36:23.464Z,73.26
2019-03-23T00:38:49.932Z,73.30
2019-03-23T00:41:16.326Z,73.27
2019-03-23T00:43:42.775Z,73.31
2019-03-23T00:46:09.155Z,73.57
2019-03-23T00:48:35.613Z,73.33
2019-03-23T00:51:02.096Z,72.82
2019-03-23T00:53:28.937Z,72.71
2019-03-23T00:55:55.881Z,72.59
2019-03-23T00:58:22.276Z,72.75
2019-03-23T01:00:48.915Z,72.79
2019-03-23T01:03:15.304Z,72.63
2019-03-23T01:05:41.616Z,72.96
2019-03-23T01:08:08.100Z,73.30
2019-03-23T01:10:34.542Z,73.03
2019-03-23T01:13:01.117Z,73.09
2019-03-23T01:15:27.659Z,73.09
2019-03-23T01:17:54.090Z,73.14
2019-03-23T01:20:20.619Z,73.27
2019-03-23T01:22:47.027Z,73.14
2019-03-23T01:25:13.783Z,73.24
2019-03-23T01:27:40.407Z,73.07
2019-03-23T01:30:13.423Z,73.25
2019-03-23T01:32:40.011Z,73.52
2019-03-23T01:35:07.511Z,73.70
2019-03-23T01:37:33.927Z,73.75
2019-03-23T01:40:00.365Z,73.96
2019-03-23T01:42:26.854Z,74.02
2019-03-23T01:44:53.182Z,74.00
2019-03-23T01:47:19.464Z,74.43
2019-03-23T01:49:46.211Z,74.52
2019-03-23T01:52:12.709Z,75.00
2019-03-23T01:54:39.515Z,75.06
2019-03-23T01:57:06.146Z,75.15
2019-03-23T01:59:32.671Z,75.13
2019-03-23T02:01:59.963Z,75.28
2019-03-23T02:04:26.410Z,75.30
2019-03-23T02:06:52.800Z,75.52
2019-03-23T02:09:19.375Z,75.81
2019-03-23T02:11:45.862Z,75.73
2019-03-23T02:14:12.251Z,75.83
2019-03-23T02:16:38.600Z,75.81
2019-03-23T02:19:05.030Z,75.97
2019-03-23T02:21:31.415Z,75.83
2019-03-23T02:23:58.004Z,75.76
2019-03-23T02:26:24.489Z,75.63
2019-03-23T02:28:50.783Z,75.72
2019-03-23T02:31:17.931Z,75.73
2019-03-23T02:33:44.440Z,75.76
2019-03-23T02:36:10.881Z,75.59
2019-03-23T02:38:37.532Z,75.12
2019-03-23T02:41:04.277Z,74.81
2019-03-23T02:43:30.836Z,75.07
2019-03-23T02:45:57.314Z,74.97
2019-03-23T02:48:24.131Z,74.90
2019-03-23T02:50:50.644Z,75.25
2019-03-23T02:53:17.143Z,75.14
2019-03-23T02:55:43.999Z,75.12
2019-03-23T02:58:10.633Z,75.25
2019-03-23T03:00:37.170Z,75.52
2019-03-23T03:03:04.013Z,75.48
2019-03-23T03:05:30.504Z,75.16
2019-03-23T03:07:57.185Z,74.96
2019-03-23T03:10:39.169Z,74.27
2019-03-23T03:13:05.725Z,74.41
2019-03-23T03:15:32.312Z,74.69
2019-03-23T03:17:58.911Z,74.84
2019-03-23T03:20:25.607Z,75.09
2019-03-23T03:22:52.011Z,75.14
2019-03-23T03:25:18.683Z,74.80
2019-03-23T03:27:45.069Z,74.72
2019-03-23T03:30:12.660Z,74.57
2019-03-23T03:32:39.183Z,74.56
2019-03-23T03:35:06.332Z,74.75
2019-03-23T03:37:32.711Z,74.78
2019-03-23T03:39:59.122Z,74.74
2019-03-23T03:42:25.781Z,74.71
2019-03-23T03:44:52.200Z,74.58
2019-03-23T03:47:18.726Z,74.55
2019-03-23T03:49:45.081Z,74.56
2019-03-23T03:52:11.523Z,74.62
2019-03-23T03:54:37.963Z,74.70
2019-03-23T03:57:04.543Z,74.79
2019-03-23T03:59:31.528Z,74.78
2019-03-23T04:01:57.919Z,74.79
2019-03-23T04:04:24.419Z,74.75
2019-03-23T04:06:51.083Z,74.73
2019-03-23T04:09:17.547Z,74.71
2019-03-23T04:11:44.158Z,74.67
2019-03-23T04:14:10.455Z,74.71
2019-03-23T04:16:37.220Z,74.66
2019-03-23T04:19:03.639Z,74.61
2019-03-23T04:21:30.206Z,74.51
2019-03-23T04:23:58.293Z,74.43
2019-03-23T04:26:24.751Z,74.35
2019-03-23T04:28:51.139Z,74.12
2019-03-23T04:31:17.717Z,74.34
2019-03-23T04:33:44.150Z,74.27
2019-03-23T04:36:10.547Z,74.41
2019-03-23T04:38:37.119Z,74.51
2019-03-23T04:41:03.634Z,74.55
2019-03-23T04:43:30.447Z,74.47
2019-03-23T04:45:56.838Z,74.42
2019-03-23T04:48:23.469Z,74.36
2019-03-23T04:50:50.201Z,74.22
2019-03-23T04:53:16.835Z,74.21
2019-03-23T04:55:43.219Z,74.43
2019-03-23T04:58:09.746Z,74.43
2019-03-23T05:00:36.045Z,74.29
2019-03-23T05:03:02.797Z,74.30
2019-03-23T05:05:29.281Z,74.32
2019-03-23T05:07:55.682Z,74.27
2019-03-23T05:10:22.109Z,74.29
2019-03-23T05:12:48.883Z,74.33
2019-03-23T05:15:15.630Z,74.19
2019-03-23T05:17:42.110Z,74.28
2019-03-23T05:20:12.084Z,74.29
2019-03-23T05:22:38.463Z,74.14
2019-03-23T05:25:09.079Z,73.94
2019-03-23T05:27:35.794Z,73.80
2019-03-23T05:30:06.035Z,73.79
2019-03-23T05:32:32.923Z,73.95
2019-03-23T05:35:00.279Z,74.01
2019-03-23T05:37:27.011Z,74.24
2019-03-23T05:39:53.446Z,74.55
2019-03-23T05:42:19.777Z,74.79
2019-03-23T05:44:46.178Z,74.91
2019-03-23T05:47:12.703Z,74.75
2019-03-23T05:49:39.141Z,74.53
2019-03-23T05:52:05.874Z,74.29
2019-03-23T05:54:32.256Z,74.03
2019-03-23T05:56:58.785Z,73.92
2019-03-23T05:59:25.079Z,74.45
2019-03-23T06:01:51.710Z,74.63
2019-03-23T06:04:18.359Z,74.55
2019-03-23T06:06:45.214Z,74.45
2019-03-23T06:09:11.912Z,74.10
2019-03-23T06:11:38.463Z,73.53
2019-03-23T06:14:05.002Z,72.32
2019-03-23T06:16:31.626Z,71.62
2019-03-23T06:18:58.433Z,71.68
2019-03-23T06:21:24.851Z,71.82
2019-03-23T06:23:51.271Z,72.02
2019-03-23T06:26:17.811Z,72.01
2019-03-23T06:28:44.115Z,72.48
2019-03-23T06:31:10.749Z,72.71
2019-03-23T06:33:37.271Z,71.92
2019-03-23T06:36:03.820Z,71.22
2019-03-23T06:38:30.558Z,69.20
2019-03-23T06:40:57.067Z,67.98
2019-03-23T06:43:23.526Z,67.23
2019-03-23T06:45:50.451Z,65.76
2019-03-23T06:48:16.999Z,65.45
2019-03-23T06:50:43.407Z,65.01
2019-03-23T06:53:09.915Z,64.91
2019-03-23T06:55:36.237Z,63.97
2019-03-23T06:58:03.170Z,63.67
2019-03-23T07:00:29.711Z,62.73
2019-03-23T07:02:56.096Z,62.99
2019-03-23T07:05:22.743Z,63.25
2019-03-23T07:07:49.229Z,63.30
2019-03-23T07:10:15.909Z,61.88
2019-03-23T07:12:42.426Z,61.88
2019-03-23T07:15:19.484Z,60.16
2019-03-23T07:17:39.654Z,59.88
2019-03-23T07:20:10.486Z,59.66
2019-03-23T07:22:37.275Z,59.11
2019-03-23T07:25:09.887Z,59.44
2019-03-23T07:27:36.375Z,58.26
2019-03-23T07:30:15.073Z,57.85
2019-03-23T07:32:41.561Z,57.40
2019-03-23T07:35:08.703Z,56.59
2019-03-23T07:37:35.048Z,56.70
2019-03-23T07:40:01.507Z,55.99
2019-03-23T07:42:28.458Z,56.19
2019-03-23T07:44:54.942Z,55.38
2019-03-23T07:47:21.502Z,55.64
2019-03-23T07:49:48.027Z,54.77
2019-03-23T07:52:14.532Z,53.19
2019-03-23T07:54:41.098Z,53.14
2019-03-23T07:57:09.339Z,52.50
2019-03-23T07:59:35.881Z,52.35
2019-03-23T08:02:02.343Z,52.33
2019-03-23T08:04:28.954Z,51.74
2019-03-23T08:06:55.323Z,50.75
2019-03-23T08:09:23.560Z,50.93
2019-03-23T08:11:50.098Z,50.11
2019-03-23T08:14:16.384Z,50.26
2019-03-23T08:16:42.758Z,49.86
2019-03-23T08:19:09.066Z,49.65
2019-03-23T08:21:35.676Z,49.20
2019-03-23T08:24:04.923Z,49.51
2019-03-23T08:26:31.319Z,49.10
2019-03-23T08:28:57.741Z,48.63
2019-03-23T08:31:24.351Z,48.20
2019-03-23T08:33:52.088Z,48.73
2019-03-23T08:36:18.699Z,48.03
2019-03-23T08:38:45.196Z,47.96
2019-03-23T08:41:11.775Z,47.66
2019-03-23T08:43:38.471Z,47.27
2019-03-23T08:46:05.194Z,47.19
2019-03-23T08:48:31.509Z,46.86
2019-03-23T08:50:57.847Z,46.38
2019-03-23T08:53:24.238Z,46.23
2019-03-23T08:55:50.875Z,46.32
2019-03-23T08:58:27.458Z,46.27
2019-03-23T09:00:55.085Z,46.80
2019-03-23T09:03:21.478Z,47.07
2019-03-23T09:05:47.892Z,46.58
2019-03-23T09:08:14.334Z,47.07
2019-03-23T09:10:40.673Z,46.74
2019-03-23T09:13:08.490Z,46.93
2019-03-23T09:15:34.906Z,47.55
2019-03-23T09:18:01.683Z,48.90
2019-03-23T09:20:29.526Z,48.22
2019-03-23T09:22:56.113Z,48.51
2019-03-23T09:25:22.734Z,48.01
2019-03-23T09:27:49.155Z,47.71
2019-03-23T09:30:15.669Z,47.85
2019-03-23T09:32:42.244Z,47.62
2019-03-23T09:35:09.013Z,47.14
2019-03-23T09:37:38.170Z,46.96
2019-03-23T09:40:10.786Z,47.70
2019-03-23T09:42:33.845Z,47.09
2019-03-23T09:45:00.424Z,46.91
2019-03-23T09:47:26.823Z,46.98
2019-03-23T09:49:53.223Z,46.86
2019-03-23T09:52:19.631Z,46.45
2019-03-23T09:54:46.538Z,46.25
2019-03-23T09:57:12.963Z,45.67
2019-03-23T09:59:39.362Z,45.38
2019-03-23T10:02:05.801Z,44.69
2019-03-23T10:04:32.095Z,45.21
2019-03-23T10:06:58.901Z,44.93
2019-03-23T10:09:25.297Z,44.90
2019-03-23T10:11:52.425Z,45.51
2019-03-23T10:14:18.879Z,44.90
2019-03-23T10:16:45.348Z,45.53
2019-03-23T10:19:11.771Z,44.58
2019-03-23T10:21:38.320Z,44.28
2019-03-23T10:24:04.819Z,44.99
2019-03-23T10:26:31.229Z,45.62
2019-03-23T10:28:57.776Z,45.26
2019-03-23T10:31:24.366Z,45.47
2019-03-23T10:33:50.852Z,44.52
2019-03-23T10:36:17.286Z,45.27
2019-03-23T10:38:43.689Z,44.61
2019-03-23T10:41:10.003Z,43.62
2019-03-23T10:43:36.462Z,44.06
2019-03-23T10:46:03.354Z,43.34
2019-03-23T10:48:30.041Z,43.33
2019-03-23T10:50:56.639Z,42.95
2019-03-23T10:53:23.507Z,43.15
2019-03-23T10:55:50.075Z,42.77
2019-03-23T10:58:16.470Z,43.62
2019-03-23T11:00:43.013Z,42.15
2019-03-23T11:11:15.853Z,42.53
2019-03-23T11:13:42.458Z,43.15
2019-03-23T11:16:08.993Z,42.84
2019-03-23T11:18:35.432Z,43.04
2019-03-23T11:21:01.895Z,43.06
2019-03-23T11:23:28.330Z,41.99
2019-03-23T11:25:54.678Z,41.98
2019-03-23T11:28:21.368Z,42.91
2019-03-23T11:30:47.817Z,42.19
2019-03-23T11:33:14.155Z,42.91
2019-03-23T11:35:40.704Z,42.66
2019-03-23T11:38:07.117Z,42.30
2019-03-23T11:40:33.561Z,42.75
2019-03-23T11:43:00.063Z,42.49
2019-03-23T11:45:27.315Z,42.75
2019-03-23T11:47:53.663Z,42.75
2019-03-23T11:50:20.121Z,42.59
2019-03-23T11:52:47.164Z,42.22
2019-03-23T11:55:13.830Z,42.98
2019-03-23T11:57:40.352Z,42.13
2019-03-23T12:00:13.414Z,42.59
2019-03-23T12:02:40.230Z,42.46
2019-03-23T12:05:07.491Z,42.34
2019-03-23T12:07:33.920Z,42.65
2019-03-23T12:10:00.404Z,43.17
2019-03-23T12:12:26.718Z,42.56
2019-03-23T12:14:53.316Z,42.84
2019-03-23T12:17:19.711Z,42.74
2019-03-23T12:19:46.007Z,42.91
2019-03-23T12:22:12.718Z,42.65
2019-03-23T12:24:39.312Z,42.58
2019-03-23T12:35:50.275Z,43.28
2019-03-23T12:38:17.417Z,43.74
2019-03-23T12:40:43.720Z,42.93
2019-03-23T12:43:10.134Z,43.33
2019-03-23T12:45:36.418Z,42.93
2019-03-23T12:48:03.069Z,43.02
2019-03-23T12:50:29.467Z,43.29
2019-03-23T12:52:57.461Z,43.10
2019-03-23T12:55:24.227Z,43.08
2019-03-23T12:57:50.659Z,43.29
2019-03-23T13:00:17.387Z,42.92
2019-03-23T13:02:43.954Z,42.85
2019-03-23T13:05:10.555Z,42.90
2019-03-23T13:07:37.051Z,43.04
2019-03-23T13:10:08.191Z,43.57
2019-03-23T13:12:34.690Z,43.13
2019-03-23T13:15:01.204Z,43.30
2019-03-23T13:17:27.761Z,43.52
2019-03-23T13:19:54.062Z,43.27
2019-03-23T13:22:20.459Z,42.97
2019-03-23T13:24:47.228Z,43.10
2019-03-23T13:27:13.510Z,42.69
2019-03-23T13:29:39.953Z,42.81
2019-03-23T13:32:06.433Z,42.17
2019-03-23T13:34:32.742Z,42.53
2019-03-23T13:36:59.215Z,42.35
2019-03-23T13:39:25.679Z,42.40
2019-03-23T13:41:51.966Z,42.03
2019-03-23T13:44:18.736Z,40.79
2019-03-23T13:46:45.337Z,41.38
2019-03-23T13:49:12.721Z,41.67
2019-03-23T13:51:39.251Z,42.02
2019-03-23T13:54:05.968Z,41.59
2019-03-23T13:56:32.412Z,42.98
2019-03-23T13:58:58.837Z,42.81
2019-03-23T14:01:25.519Z,43.18
2019-03-23T14:03:52.238Z,42.78
2019-03-23T14:06:18.572Z,43.33
2019-03-23T14:08:44.975Z,43.19
2019-03-23T14:11:11.707Z,43.63
2019-03-23T14:13:37.990Z,43.44
2019-03-23T14:16:04.405Z,43.22
2019-03-23T14:18:30.840Z,43.21
2019-03-23T14:20:57.155Z,42.83
2019-03-23T14:23:23.675Z,42.68
2019-03-23T14:25:50.162Z,41.91
2019-03-23T14:28:16.453Z,42.52
2019-03-23T14:30:43.279Z,43.06
2019-03-23T14:33:09.685Z,43.15
2019-03-23T14:35:36.151Z,43.27
2019-03-23T14:38:02.644Z,43.19
2019-03-23T14:40:29.302Z,43.70
2019-03-23T14:42:55.634Z,43.01
2019-03-23T14:45:22.187Z,43.13
2019-03-23T14:47:49.132Z,43.14
2019-03-23T14:50:15.527Z,43.11
2019-03-23T14:52:41.992Z,42.97
2019-03-23T14:55:08.693Z,42.97
2019-03-23T14:57:35.098Z,43.35
2019-03-23T15:00:03.034Z,43.15
2019-03-23T15:02:29.457Z,43.39
2019-03-23T15:04:55.846Z,43.11
2019-03-23T15:07:22.276Z,43.29
2019-03-23T15:09:48.562Z,43.09
2019-03-23T15:12:15.485Z,43.24
2019-03-23T15:14:42.011Z,43.33
2019-03-23T15:17:08.451Z,43.87
2019-03-23T15:19:34.899Z,43.42
2019-03-23T15:22:01.204Z,43.40
2019-03-23T15:24:28.189Z,43.56
2019-03-23T15:26:54.725Z,43.86
2019-03-23T15:29:21.120Z,44.10
2019-03-23T15:31:47.539Z,43.71
2019-03-23T15:34:13.859Z,43.75
2019-03-23T15:36:40.238Z,43.95
2019-03-23T15:39:07.173Z,43.91
2019-03-23T15:41:34.178Z,44.01
2019-03-23T15:44:00.614Z,44.14
2019-03-23T15:46:27.210Z,44.50
2019-03-23T15:48:53.606Z,44.27
2019-03-23T15:51:20.076Z,44.55
2019-03-23T15:53:46.473Z,44.43
2019-03-23T15:56:12.907Z,44.89
2019-03-23T15:58:39.691Z,45.00
2019-03-23T16:01:06.289Z,45.06
2019-03-23T16:03:32.591Z,45.22
2019-03-23T16:05:59.342Z,45.52
2019-03-23T16:08:25.932Z,45.46
2019-03-23T16:10:52.368Z,45.70
2019-03-23T16:13:18.757Z,46.12
2019-03-23T16:15:45.059Z,45.70
2019-03-23T16:18:11.739Z,45.77
2019-03-23T16:20:38.044Z,46.04
2019-03-23T16:23:04.377Z,45.87
2019-03-23T16:25:30.699Z,46.16
2019-03-23T16:27:57.037Z,46.19
2019-03-23T16:30:30.945Z,46.39
2019-03-23T16:32:57.456Z,46.38
2019-03-23T16:35:23.825Z,46.66
2019-03-23T16:37:50.258Z,46.44
2019-03-23T16:40:16.615Z,47.03
2019-03-23T16:42:45.449Z,46.82
2019-03-23T16:45:11.746Z,46.75
2019-03-23T16:47:38.073Z,47.00
2019-03-23T16:50:06.022Z,47.48
2019-03-23T16:52:32.321Z,47.85
2019-03-23T16:54:58.901Z,48.06
2019-03-23T16:57:25.287Z,47.73
2019-03-23T16:59:51.751Z,48.46
2019-03-23T17:02:18.142Z,48.44
2019-03-23T17:04:44.465Z,48.32
2019-03-23T17:07:10.795Z,48.41
2019-03-23T17:09:37.104Z,48.41
2019-03-23T17:12:03.736Z,48.42
2019-03-23T17:14:30.127Z,48.52
2019-03-23T17:16:56.702Z,49.31
2019-03-23T17:26:45.261Z,50.14
2019-03-23T17:29:12.143Z,50.03
2019-03-23T17:31:38.736Z,49.16
2019-03-23T17:34:05.238Z,49.65
2019-03-23T17:36:31.641Z,49.30
2019-03-23T17:38:57.963Z,49.87
2019-03-23T17:41:24.715Z,49.80
2019-03-23T17:43:51.174Z,49.66
2019-03-23T17:46:18.122Z,49.80
2019-03-23T17:48:44.413Z,49.47
2019-03-23T17:51:10.739Z,49.35
2019-03-23T17:53:37.169Z,49.66
2019-03-23T17:56:03.486Z,49.89
2019-03-23T17:58:29.935Z,49.68
2019-03-23T18:00:56.221Z,49.71
2019-03-23T18:03:22.709Z,49.54
2019-03-23T18:05:49.098Z,49.80
2019-03-23T18:08:15.719Z,49.76
2019-03-23T18:10:42.003Z,49.66
2019-03-23T18:13:16.168Z,50.02
2019-03-23T18:15:37.135Z,50.49
2019-03-23T18:18:03.819Z,50.93
2019-03-23T18:20:30.406Z,51.08
2019-03-23T18:22:56.906Z,51.07
2019-03-23T18:25:23.357Z,51.17
2019-03-23T18:27:49.809Z,51.34
2019-03-23T18:30:39.629Z,51.47
2019-03-23T18:33:06.475Z,51.55
2019-03-23T18:35:32.871Z,51.80
2019-03-23T18:38:00.837Z,51.88
2019-03-23T18:40:27.127Z,52.02
2019-03-23T18:42:53.683Z,52.27
2019-03-23T18:45:20.086Z,52.31
2019-03-23T18:47:47.073Z,52.29
2019-03-23T18:50:13.496Z,52.41
2019-03-23T18:52:39.817Z,52.39
2019-03-23T18:55:06.677Z,52.47
2019-03-23T18:57:33.072Z,52.42
2019-03-23T18:59:59.418Z,52.67
2019-03-23T19:02:25.812Z,52.90
2019-03-23T19:04:52.159Z,53.59
2019-03-23T19:07:18.573Z,53.86
2019-03-23T19:09:45.208Z,54.09
2019-03-23T19:12:11.636Z,54.38
2019-03-23T19:14:38.194Z,54.80
2019-03-23T19:17:04.668Z,55.36
2019-03-23T19:19:31.104Z,55.59
2019-03-23T19:21:57.609Z,55.75
2019-03-23T19:24:24.196Z,55.82
2019-03-23T19:26:50.514Z,56.08
2019-03-23T19:29:17.204Z,56.29
2019-03-23T19:31:43.788Z,56.53
2019-03-23T19:34:10.426Z,56.72
2019-03-23T19:36:36.830Z,56.72
2019-03-23T19:39:06.571Z,56.67
2019-03-23T19:41:33.210Z,56.67
2019-03-23T19:43:59.662Z,56.61
2019-03-23T19:46:26.279Z,56.46
2019-03-23T19:48:53.632Z,56.46
2019-03-23T19:51:20.084Z,56.49
2019-03-23T19:53:46.527Z,56.95
2019-03-23T19:56:13.103Z,56.95
2019-03-23T19:58:39.445Z,57.00
2019-03-23T20:01:05.740Z,57.00
2019-03-23T20:03:32.117Z,57.07
2019-03-23T20:05:58.628Z,56.81
2019-03-23T20:08:25.689Z,56.78
2019-03-23T20:10:52.618Z,56.74
2019-03-23T20:13:18.933Z,57.20
2019-03-23T20:15:45.235Z,57.20
2019-03-23T20:18:11.676Z,56.97
2019-03-23T20:20:37.975Z,57.05
2019-03-23T20:23:04.673Z,57.20
2019-03-23T20:25:31.663Z,57.51
2019-03-23T20:27:58.147Z,57.81
2019-03-23T20:30:24.782Z,57.75
2019-03-23T20:32:51.547Z,57.94
2019-03-23T20:35:18.130Z,58.04
2019-03-23T20:37:44.457Z,58.01
2019-03-23T20:40:13.300Z,58.04
2019-03-23T20:42:39.967Z,58.44
2019-03-23T20:45:08.198Z,58.66
2019-03-23T20:47:34.490Z,58.64
2019-03-23T20:50:01.177Z,58.87
2019-03-23T20:52:27.677Z,58.87
2019-03-23T20:54:54.181Z,59.18
2019-03-23T20:57:24.123Z,59.24
2019-03-23T20:59:49.236Z,59.48
2019-03-23T21:02:15.654Z,59.70
2019-03-23T21:04:42.063Z,59.51
2019-03-23T21:07:08.658Z,59.49
2019-03-23T21:09:35.099Z,59.53
2019-03-23T21:12:01.650Z,59.49
2019-03-23T21:14:28.085Z,59.48
2019-03-23T21:16:54.469Z,59.47
2019-03-23T21:19:20.971Z,59.72
2019-03-23T21:21:47.358Z,59.84
2019-03-23T21:24:13.942Z,59.95
2019-03-23T21:26:40.266Z,60.07
2019-03-23T21:29:06.846Z,60.26
2019-03-23T21:31:33.174Z,60.27
2019-03-23T21:33:59.646Z,59.89
2019-03-23T21:36:26.725Z,60.09
2019-03-23T21:38:53.115Z,60.09
2019-03-23T21:41:19.543Z,59.87
2019-03-23T21:43:46.054Z,59.91
2019-03-23T21:46:12.424Z,59.98
2019-03-23T21:48:38.709Z,60.04
2019-03-23T21:51:05.075Z,60.33
2019-03-23T21:53:31.566Z,60.25
2019-03-23T21:55:57.871Z,60.34
2019-03-23T21:58:24.417Z,60.48
2019-03-23T22:00:50.737Z,60.50
2019-03-23T22:03:17.330Z,60.62
2019-03-23T22:05:43.745Z,60.70
2019-03-23T22:08:10.072Z,60.71
2019-03-23T22:10:36.365Z,60.66
2019-03-23T22:13:03.007Z,60.77
2019-03-23T22:15:33.647Z,60.87
2019-03-23T22:18:00.284Z,60.69
2019-03-23T22:20:26.676Z,60.74
2019-03-23T22:22:53.217Z,60.81
2019-03-23T22:25:19.515Z,60.90
2019-03-23T22:27:45.930Z,61.01
2019-03-23T22:30:13.080Z,61.08
2019-03-23T22:32:39.580Z,60.95
2019-03-23T22:35:06.619Z,60.96
2019-03-23T22:37:33.033Z,60.96
2019-03-23T22:39:59.602Z,60.93
2019-03-23T22:42:26.177Z,60.97
2019-03-23T22:44:52.947Z,60.93
2019-03-23T22:47:19.527Z,60.82
2019-03-23T22:49:45.941Z,61.07
2019-03-23T22:52:12.446Z,61.21
2019-03-23T22:54:39.121Z,61.24
2019-03-23T22:57:05.572Z,61.45
2019-03-23T22:59:32.191Z,61.52
2019-03-23T23:01:58.764Z,61.52
2019-03-23T23:04:25.150Z,61.56
2019-03-23T23:06:51.866Z,61.66
2019-03-23T23:09:18.184Z,61.65
2019-03-23T23:11:44.494Z,61.78
2019-03-23T23:14:11.093Z,61.73
2019-03-23T23:16:37.496Z,61.61
2019-03-23T23:19:03.963Z,61.57
2019-03-23T23:21:30.394Z,61.58
2019-03-23T23:23:56.936Z,61.67
2019-03-23T23:26:23.337Z,62.07
2019-03-23T23:28:49.693Z,61.75
2019-03-23T23:31:16.355Z,61.71
2019-03-23T23:33:43.043Z,61.74
2019-03-23T23:36:09.373Z,61.85
2019-03-23T23:38:35.915Z,61.90
2019-03-23T23:41:02.460Z,62.01
2019-03-23T23:43:28.763Z,62.09
2019-03-23T23:45:55.279Z,62.43
2019-03-23T23:48:21.976Z,62.46
2019-03-23T23:50:48.409Z,62.73
2019-03-23T23:53:15.003Z,62.84
2019-03-23T23:55:41.318Z,62.91
2019-03-23T23:58:07.709Z,62.93
