createdAt,value
2017-09-21T00:04:26.012Z,63
2017-09-21T00:09:26.353Z,63
2017-09-21T00:14:27.155Z,63
2017-09-21T00:19:27.040Z,63
2017-09-21T00:24:27.346Z,63
2017-09-21T00:29:27.691Z,63
2017-09-21T00:34:28.010Z,63
2017-09-21T00:39:28.360Z,63
2017-09-21T00:44:28.699Z,63
2017-09-21T00:49:31.973Z,63
2017-09-21T00:54:32.560Z,63
2017-09-21T00:59:29.688Z,63
2017-09-21T01:04:30.032Z,63
2017-09-21T01:09:30.380Z,63
2017-09-21T01:14:30.741Z,63
2017-09-21T01:19:31.064Z,63
2017-09-21T01:24:31.394Z,63
2017-09-21T01:29:31.715Z,63
2017-09-21T01:34:33.446Z,63
2017-09-21T01:39:32.395Z,63
2017-09-21T01:44:32.711Z,63
2017-09-21T01:49:33.062Z,63
2017-09-21T01:54:33.402Z,63
2017-09-21T01:59:33.748Z,63
2017-09-21T02:04:34.059Z,63
2017-09-21T02:09:34.418Z,63
2017-09-21T02:14:34.752Z,63
2017-09-21T02:19:35.067Z,63
2017-09-21T02:24:35.426Z,63
2017-09-21T02:29:35.756Z,63
2017-09-21T02:34:36.137Z,63
2017-09-21T02:39:36.425Z,63
2017-09-21T02:44:39.898Z,63
2017-09-21T02:49:37.114Z,63
2017-09-21T02:54:37.444Z,63
2017-09-21T02:59:37.780Z,63
2017-09-21T03:04:38.126Z,63
2017-09-21T03:09:38.453Z,63
2017-09-21T03:14:38.784Z,63
2017-09-21T03:19:39.127Z,63
2017-09-21T03:24:39.463Z,63
2017-09-21T03:29:39.796Z,63
2017-09-21T03:34:40.133Z,63
2017-09-21T03:39:40.457Z,63
2017-09-21T03:44:40.830Z,63
2017-09-21T03:49:41.177Z,63
2017-09-21T03:54:41.481Z,63
2017-09-21T03:59:43.778Z,63
2017-09-21T04:04:42.137Z,63
2017-09-21T04:09:45.576Z,63
2017-09-21T04:14:43.602Z,63
2017-09-21T04:19:43.158Z,63
2017-09-21T04:24:43.615Z,63
2017-09-21T04:34:44.162Z,62
2017-09-21T04:39:44.493Z,62
2017-09-21T04:44:44.835Z,62
2017-09-21T04:49:45.163Z,62
2017-09-21T04:54:45.825Z,62
2017-09-21T04:59:45.847Z,62
2017-09-21T05:04:46.184Z,62
2017-09-21T05:09:46.512Z,62
2017-09-21T05:14:47.163Z,62
2017-09-21T05:19:47.164Z,62
2017-09-21T05:24:47.511Z,62
2017-09-21T05:29:47.854Z,62
2017-09-21T05:34:50.962Z,62
2017-09-21T05:39:48.512Z,62
2017-09-21T05:44:48.867Z,62
2017-09-21T05:49:49.218Z,62
2017-09-21T05:54:49.519Z,62
2017-09-21T05:59:49.876Z,62
2017-09-21T06:04:50.210Z,62
2017-09-21T06:09:50.597Z,62
2017-09-21T06:14:50.900Z,62
2017-09-21T06:19:52.141Z,62
2017-09-21T06:24:51.890Z,62
2017-09-21T06:29:51.883Z,62
2017-09-21T06:34:52.210Z,62
2017-09-21T06:39:52.560Z,62
2017-09-21T06:44:52.900Z,63
2017-09-21T06:49:53.236Z,63
2017-09-21T06:54:54.497Z,62
2017-09-21T06:59:55.917Z,62
2017-09-21T07:04:54.249Z,62
2017-09-21T07:15:02.057Z,61
2017-09-21T07:20:02.389Z,61
2017-09-21T07:25:02.733Z,61
2017-09-21T07:30:03.047Z,60
2017-09-21T07:35:03.558Z,60
2017-09-21T07:40:03.742Z,58
2017-09-21T07:45:04.085Z,59
2017-09-21T07:50:04.413Z,59
2017-09-21T07:55:04.772Z,58
2017-09-21T08:00:05.091Z,57
2017-09-21T08:05:09.128Z,57
2017-09-21T08:15:06.100Z,57
2017-09-21T08:20:06.445Z,57
2017-09-21T08:25:06.765Z,57
2017-09-21T08:30:09.140Z,57
2017-09-21T08:35:07.426Z,57
2017-09-21T08:40:07.781Z,57
2017-09-21T08:45:08.116Z,56
2017-09-21T08:50:08.554Z,56
2017-09-21T08:55:10.891Z,56
2017-09-21T09:00:09.112Z,56
2017-09-21T09:05:09.469Z,56
2017-09-21T09:10:09.786Z,56
2017-09-21T09:15:17.699Z,56
2017-09-21T09:20:10.476Z,56
2017-09-21T09:25:10.815Z,56
2017-09-21T09:30:13.243Z,56
2017-09-21T09:35:11.525Z,56
2017-09-21T09:40:11.827Z,56
2017-09-21T09:45:12.167Z,56
2017-09-21T09:50:12.500Z,56
2017-09-21T09:55:12.837Z,56
2017-09-21T10:00:13.184Z,56
2017-09-21T10:05:13.516Z,56
2017-09-21T10:10:17.893Z,56
2017-09-21T10:15:14.166Z,56
2017-09-21T10:20:15.918Z,56
2017-09-21T10:25:14.840Z,56
2017-09-21T10:30:15.199Z,56
2017-09-21T10:35:15.509Z,56
2017-09-21T10:40:15.999Z,56
2017-09-21T10:45:16.260Z,56
2017-09-21T10:50:18.835Z,56
2017-09-21T10:55:16.889Z,56
2017-09-21T11:00:17.214Z,57
2017-09-21T11:05:17.528Z,57
2017-09-21T11:10:17.898Z,57
2017-09-21T11:15:20.944Z,57
2017-09-21T11:20:18.540Z,57
2017-09-21T11:25:18.896Z,57
2017-09-21T11:30:19.241Z,57
2017-09-21T11:35:19.555Z,57
2017-09-21T11:40:19.907Z,56
2017-09-21T11:45:20.241Z,57
2017-09-21T11:50:20.634Z,57
2017-09-21T11:55:20.960Z,57
2017-09-21T12:00:21.271Z,56
2017-09-21T12:05:23.070Z,57
2017-09-21T12:10:24.531Z,56
2017-09-21T12:15:22.240Z,56
2017-09-21T12:20:22.605Z,56
2017-09-21T12:25:22.915Z,57
2017-09-21T12:30:23.275Z,57
2017-09-21T12:35:26.161Z,57
2017-09-21T12:40:27.085Z,57
2017-09-21T12:45:24.268Z,57
2017-09-21T12:50:24.582Z,57
2017-09-21T12:55:24.947Z,57
2017-09-21T13:00:26.770Z,57
2017-09-21T13:05:25.629Z,57
2017-09-21T13:10:25.964Z,57
2017-09-21T13:15:26.270Z,57
2017-09-21T13:20:26.698Z,57
2017-09-21T13:25:26.957Z,57
2017-09-21T13:30:27.298Z,57
2017-09-21T13:35:27.616Z,57
2017-09-21T13:40:27.964Z,57
2017-09-21T13:45:28.300Z,57
2017-09-21T13:50:28.647Z,57
2017-09-21T13:55:28.965Z,57
2017-09-21T14:00:30.332Z,57
2017-09-21T14:05:29.641Z,57
2017-09-21T14:10:30.066Z,57
2017-09-21T14:15:30.331Z,57
2017-09-21T14:20:30.655Z,57
2017-09-21T14:25:31.002Z,57
2017-09-21T14:30:31.350Z,57
2017-09-21T14:35:33.181Z,57
2017-09-21T14:40:32.292Z,57
2017-09-21T14:45:32.319Z,57
2017-09-21T14:50:32.678Z,57
2017-09-21T14:55:33.004Z,57
2017-09-21T15:00:33.354Z,57
2017-09-21T15:05:33.697Z,58
2017-09-21T15:10:34.021Z,58
2017-09-21T15:15:34.347Z,58
2017-09-21T15:20:34.700Z,58
2017-09-21T15:25:35.000Z,58
2017-09-21T15:30:35.373Z,58
2017-09-21T15:35:35.922Z,58
2017-09-21T15:40:36.277Z,58
2017-09-21T15:45:36.382Z,58
2017-09-21T15:50:36.740Z,58
2017-09-21T15:55:37.846Z,59
2017-09-21T16:00:37.392Z,58
2017-09-21T16:05:37.702Z,59
2017-09-21T16:10:38.059Z,58
2017-09-21T16:15:40.366Z,59
2017-09-21T16:20:38.738Z,59
2017-09-21T16:25:39.060Z,59
2017-09-21T16:30:39.386Z,59
2017-09-21T16:35:39.729Z,59
2017-09-21T16:40:42.545Z,59
2017-09-21T16:45:40.405Z,59
2017-09-21T16:50:40.715Z,59
2017-09-21T16:55:41.072Z,59
2017-09-21T17:00:41.398Z,59
2017-09-21T17:05:41.841Z,60
2017-09-21T17:10:42.075Z,60
2017-09-21T17:15:42.438Z,60
2017-09-21T17:20:42.770Z,60
2017-09-21T17:25:43.109Z,60
2017-09-21T17:30:43.424Z,60
2017-09-21T17:35:43.772Z,60
2017-09-21T17:40:44.118Z,60
2017-09-21T17:45:44.434Z,60
2017-09-21T17:50:44.887Z,60
2017-09-21T17:55:45.134Z,60
2017-09-21T18:00:45.634Z,60
2017-09-21T18:05:45.798Z,60
2017-09-21T18:10:46.110Z,60
2017-09-21T18:15:46.451Z,60
2017-09-21T18:20:46.829Z,60
2017-09-21T18:25:50.088Z,60
2017-09-21T18:30:47.469Z,60
2017-09-21T18:35:47.813Z,60
2017-09-21T18:40:48.146Z,60
2017-09-21T18:45:48.482Z,60
2017-09-21T18:50:48.824Z,60
2017-09-21T18:55:49.158Z,61
2017-09-21T19:00:49.491Z,61
2017-09-21T19:05:49.823Z,61
2017-09-21T19:10:51.879Z,61
2017-09-21T19:15:50.505Z,61
2017-09-21T19:20:50.838Z,61
2017-09-21T19:25:51.174Z,61
2017-09-21T19:30:51.534Z,61
2017-09-21T19:35:51.856Z,61
2017-09-21T19:40:53.195Z,61
2017-09-21T19:45:52.521Z,61
2017-09-21T19:50:53.081Z,61
2017-09-21T19:55:53.197Z,61
2017-09-21T20:00:53.521Z,61
2017-09-21T20:05:53.905Z,61
2017-09-21T20:10:54.223Z,61
2017-09-21T20:15:54.574Z,61
2017-09-21T20:20:56.714Z,61
2017-09-21T20:25:55.275Z,61
2017-09-21T20:30:55.567Z,61
2017-09-21T20:35:55.901Z,61
2017-09-21T20:40:56.245Z,61
2017-09-21T20:45:57.527Z,61
2017-09-21T20:50:57.137Z,61
2017-09-21T20:55:57.264Z,61
2017-09-21T21:00:57.589Z,62
2017-09-21T21:05:57.931Z,62
2017-09-21T21:10:58.282Z,62
2017-09-21T21:15:58.718Z,62
2017-09-21T21:20:58.952Z,62
2017-09-21T21:25:59.293Z,62
2017-09-21T21:30:59.611Z,62
2017-09-21T21:35:59.946Z,62
2017-09-21T21:41:00.298Z,62
2017-09-21T21:46:00.633Z,62
2017-09-21T21:56:01.309Z,62
2017-09-21T22:01:01.774Z,62
2017-09-21T22:06:01.984Z,62
2017-09-21T22:11:02.342Z,62
2017-09-21T22:16:02.654Z,62
2017-09-21T22:21:02.996Z,62
2017-09-21T22:26:03.333Z,62
2017-09-21T22:31:03.667Z,62
2017-09-21T22:36:04.009Z,62
2017-09-21T22:41:04.321Z,62
2017-09-21T22:46:04.678Z,62
2017-09-21T22:51:05.766Z,62
2017-09-21T22:56:05.406Z,62
2017-09-21T23:01:05.688Z,62
2017-09-21T23:06:06.013Z,62
2017-09-21T23:11:06.340Z,62
2017-09-21T23:16:07.952Z,62
2017-09-21T23:21:07.163Z,62
2017-09-21T23:26:07.352Z,62
2017-09-21T23:31:07.698Z,62
2017-09-21T23:36:08.049Z,62
2017-09-21T23:41:08.362Z,62
2017-09-21T23:46:08.716Z,62
2017-09-21T23:51:09.043Z,62
2017-09-21T23:56:09.436Z,62
