createdAt,value
2024-04-21T00:00:59.864Z,0.00
2024-04-21T00:01:59.849Z,0.00
2024-04-21T00:02:59.792Z,0.00
2024-04-21T00:03:59.937Z,0.00
2024-04-21T00:04:59.874Z,0.00
2024-04-21T00:05:59.739Z,0.00
2024-04-21T00:06:59.761Z,0.00
2024-04-21T00:07:59.726Z,0.00
2024-04-21T00:08:59.708Z,0.00
2024-04-21T00:09:59.727Z,0.00
2024-04-21T00:10:59.714Z,0.00
2024-04-21T00:11:59.684Z,0.00
2024-04-21T00:12:59.739Z,0.00
2024-04-21T00:13:59.672Z,0.00
2024-04-21T00:14:59.672Z,0.00
2024-04-21T00:15:59.757Z,0.00
2024-04-21T00:16:59.741Z,0.00
2024-04-21T00:17:59.664Z,0.00
2024-04-21T00:18:59.698Z,0.00
2024-04-21T00:19:59.621Z,0.00
2024-04-21T00:20:59.615Z,0.00
2024-04-21T00:21:59.672Z,0.00
2024-04-21T00:22:59.600Z,0.00
2024-04-21T00:23:59.588Z,0.00
2024-04-21T00:24:59.594Z,0.00
2024-04-21T00:25:59.727Z,0.00
2024-04-21T00:26:59.747Z,0.00
2024-04-21T00:27:59.580Z,0.00
2024-04-21T00:28:59.547Z,0.00
2024-04-21T00:29:59.542Z,0.00
2024-04-21T00:30:59.611Z,0.00
2024-04-21T00:31:59.528Z,0.00
2024-04-21T00:32:59.589Z,0.00
2024-04-21T00:33:59.541Z,0.00
2024-04-21T00:34:59.499Z,0.00
2024-04-21T00:35:59.509Z,0.00
2024-04-21T00:36:59.518Z,0.00
2024-04-21T00:37:59.480Z,0.00
2024-04-21T00:38:59.470Z,0.00
2024-04-21T00:39:59.485Z,0.00
2024-04-21T00:40:59.451Z,0.00
2024-04-21T00:41:59.443Z,0.00
2024-04-21T00:42:59.452Z,0.00
2024-04-21T00:43:59.433Z,0.00
2024-04-21T00:44:59.419Z,0.00
2024-04-21T00:45:59.461Z,0.00
2024-04-21T00:46:59.430Z,0.00
2024-04-21T00:47:59.414Z,0.00
2024-04-21T00:48:59.402Z,0.00
2024-04-21T00:49:59.382Z,0.00
2024-04-21T00:50:59.366Z,0.00
2024-04-21T00:51:59.381Z,0.00
2024-04-21T00:52:59.348Z,0.00
2024-04-21T00:53:59.370Z,0.00
2024-04-21T00:54:59.367Z,0.00
2024-04-21T00:55:59.333Z,0.00
2024-04-21T00:56:59.485Z,0.00
2024-04-21T00:58:41.736Z,0.00
2024-04-21T00:59:41.728Z,0.00
2024-04-21T01:01:41.782Z,0.00
2024-04-21T01:02:41.771Z,0.00
2024-04-21T01:03:41.695Z,0.00
2024-04-21T01:04:41.780Z,0.00
2024-04-21T01:06:24.117Z,0.00
2024-04-21T01:07:24.094Z,0.00
2024-04-21T01:09:11.528Z,0.00
2024-04-21T01:10:11.703Z,0.00
2024-04-21T01:11:11.539Z,0.00
2024-04-21T01:12:11.518Z,0.00
2024-04-21T01:13:11.516Z,0.00
2024-04-21T01:14:11.481Z,0.00
2024-04-21T01:15:11.482Z,0.00
2024-04-21T01:16:11.525Z,0.00
2024-04-21T01:17:11.480Z,0.00
2024-04-21T01:18:11.471Z,0.00
2024-04-21T01:19:11.465Z,0.00
2024-04-21T01:20:11.422Z,0.00
2024-04-21T01:21:11.418Z,0.00
2024-04-21T01:22:11.514Z,0.00
2024-04-21T01:23:11.413Z,0.00
2024-04-21T01:24:11.429Z,0.00
2024-04-21T01:25:11.448Z,0.00
2024-04-21T01:26:11.386Z,0.00
2024-04-21T01:27:11.534Z,0.00
2024-04-21T01:28:11.410Z,0.00
2024-04-21T01:29:11.356Z,0.00
2024-04-21T01:30:11.361Z,0.00
2024-04-21T01:31:11.359Z,0.00
2024-04-21T01:32:11.335Z,0.00
2024-04-21T01:33:11.365Z,0.00
2024-04-21T01:34:11.358Z,0.00
2024-04-21T01:35:11.307Z,0.00
2024-04-21T01:36:11.303Z,0.00
2024-04-21T01:37:11.434Z,0.00
2024-04-21T01:38:11.276Z,0.00
2024-04-21T01:39:11.293Z,0.00
2024-04-21T01:40:11.357Z,0.00
2024-04-21T01:41:11.247Z,0.00
2024-04-21T01:42:11.238Z,0.00
2024-04-21T01:43:11.254Z,0.00
2024-04-21T01:44:11.225Z,0.00
2024-04-21T01:45:11.212Z,0.00
2024-04-21T01:46:11.237Z,0.00
2024-04-21T01:47:11.287Z,0.00
2024-04-21T01:48:11.187Z,0.00
2024-04-21T01:49:11.257Z,0.00
2024-04-21T01:50:11.194Z,0.00
2024-04-21T01:51:11.185Z,0.00
2024-04-21T01:52:11.178Z,0.00
2024-04-21T01:53:11.158Z,0.00
2024-04-21T01:54:11.134Z,0.00
2024-04-21T01:55:11.217Z,0.00
2024-04-21T01:56:11.119Z,0.00
2024-04-21T01:57:11.296Z,0.00
2024-04-21T01:58:11.136Z,0.00
2024-04-21T01:59:11.092Z,0.00
2024-04-21T02:00:11.083Z,0.00
2024-04-21T02:01:11.181Z,0.00
2024-04-21T02:02:11.110Z,0.00
2024-04-21T02:03:11.076Z,0.00
2024-04-21T02:04:11.138Z,0.00
2024-04-21T02:05:11.042Z,0.00
2024-04-21T02:06:11.038Z,0.00
2024-04-21T02:07:11.036Z,0.00
2024-04-21T02:08:11.019Z,0.00
2024-04-21T02:09:11.005Z,0.00
2024-04-21T02:10:11.018Z,0.00
2024-04-21T02:11:11.010Z,0.00
2024-04-21T02:12:10.993Z,0.00
2024-04-21T02:13:11.049Z,0.00
2024-04-21T02:14:10.963Z,0.00
2024-04-21T02:15:10.954Z,0.00
2024-04-21T02:16:10.982Z,0.00
2024-04-21T02:17:10.964Z,0.00
2024-04-21T02:18:10.977Z,0.00
2024-04-21T02:19:10.953Z,0.00
2024-04-21T02:20:10.954Z,0.00
2024-04-21T02:21:10.906Z,0.00
2024-04-21T02:22:10.953Z,0.00
2024-04-21T02:23:10.880Z,0.00
2024-04-21T02:24:10.875Z,0.00
2024-04-21T02:25:10.885Z,0.00
2024-04-21T02:27:10.857Z,0.00
2024-04-21T02:28:10.873Z,0.00
2024-04-21T02:29:10.835Z,0.00
2024-04-21T02:30:10.823Z,0.00
2024-04-21T02:31:10.843Z,0.00
2024-04-21T02:32:10.822Z,0.00
2024-04-21T02:33:10.881Z,0.00
2024-04-21T02:34:10.807Z,0.00
2024-04-21T02:35:10.789Z,0.00
2024-04-21T02:36:10.773Z,0.00
2024-04-21T02:37:10.790Z,0.00
2024-04-21T02:38:10.754Z,0.00
2024-04-21T02:39:10.754Z,0.00
2024-04-21T02:40:10.758Z,0.00
2024-04-21T02:41:10.726Z,0.00
2024-04-21T02:42:10.736Z,0.00
2024-04-21T02:43:10.769Z,0.00
2024-04-21T02:44:10.728Z,0.00
2024-04-21T02:45:10.702Z,0.00
2024-04-21T02:46:10.700Z,0.00
2024-04-21T02:47:10.757Z,0.00
2024-04-21T02:48:10.668Z,0.00
2024-04-21T02:49:10.703Z,0.00
2024-04-21T02:50:10.648Z,0.00
2024-04-21T02:51:10.645Z,0.00
2024-04-21T02:52:10.680Z,0.00
2024-04-21T02:53:10.635Z,0.00
2024-04-21T02:54:10.625Z,0.00
2024-04-21T02:55:10.646Z,0.00
2024-04-21T02:56:10.596Z,0.00
2024-04-21T02:57:10.772Z,0.00
2024-04-21T02:58:10.674Z,0.00
2024-04-21T02:59:10.586Z,0.00
2024-04-21T03:00:10.568Z,0.00
2024-04-21T03:01:10.687Z,0.00
2024-04-21T03:02:10.577Z,0.00
2024-04-21T03:03:10.537Z,0.00
2024-04-21T03:04:10.601Z,0.00
2024-04-21T03:05:10.516Z,0.00
2024-04-21T03:06:10.519Z,0.00
2024-04-21T03:07:10.538Z,0.00
2024-04-21T03:08:10.507Z,0.00
2024-04-21T03:09:10.495Z,0.00
2024-04-21T03:10:10.489Z,0.00
2024-04-21T03:11:10.474Z,0.00
2024-04-21T03:12:10.462Z,0.00
2024-04-21T03:13:10.572Z,0.00
2024-04-21T03:14:10.441Z,0.00
2024-04-21T03:15:10.442Z,0.00
2024-04-21T03:16:10.461Z,0.00
2024-04-21T03:17:10.451Z,0.00
2024-04-21T03:18:10.455Z,0.00
2024-04-21T03:19:10.424Z,0.00
2024-04-21T03:20:10.405Z,0.00
2024-04-21T03:21:10.382Z,0.00
2024-04-21T03:22:10.439Z,0.00
2024-04-21T03:23:10.368Z,0.00
2024-04-21T03:24:10.366Z,0.00
2024-04-21T03:25:10.396Z,0.00
2024-04-21T03:26:10.343Z,0.00
2024-04-21T03:27:10.502Z,0.00
2024-04-21T03:28:10.369Z,0.00
2024-04-21T03:29:10.317Z,0.00
2024-04-21T03:30:10.309Z,0.00
2024-04-21T03:31:10.390Z,0.00
2024-04-21T03:32:10.307Z,0.00
2024-04-21T03:33:10.400Z,0.00
2024-04-21T03:34:10.278Z,0.00
2024-04-21T03:35:10.269Z,0.00
2024-04-21T03:36:10.261Z,0.00
2024-04-21T03:37:10.283Z,0.00
2024-04-21T03:38:10.239Z,0.00
2024-04-21T03:39:10.237Z,0.00
2024-04-21T03:40:10.252Z,0.00
2024-04-21T03:41:10.220Z,0.00
2024-04-21T03:42:10.209Z,0.00
2024-04-21T03:43:10.289Z,0.00
2024-04-21T03:44:10.192Z,0.00
2024-04-21T03:45:10.182Z,0.00
2024-04-21T03:46:10.349Z,0.00
2024-04-21T03:47:10.223Z,0.00
2024-04-21T03:48:10.199Z,0.00
2024-04-21T03:49:10.163Z,0.00
2024-04-21T03:50:10.146Z,0.00
2024-04-21T03:51:10.146Z,0.00
2024-04-21T03:52:10.202Z,0.00
2024-04-21T03:53:10.118Z,4.00
2024-04-21T03:54:10.117Z,0.00
2024-04-21T03:55:10.235Z,0.00
2024-04-21T03:56:10.100Z,4.00
2024-04-21T03:57:10.098Z,4.00
2024-04-21T03:58:10.117Z,0.00
2024-04-21T03:59:10.074Z,4.00
2024-04-21T04:00:10.071Z,4.00
2024-04-21T04:01:10.116Z,0.00
2024-04-21T04:02:10.056Z,4.00
2024-04-21T04:03:10.055Z,4.00
2024-04-21T04:04:10.095Z,4.00
2024-04-21T04:05:10.024Z,4.00
2024-04-21T04:06:10.008Z,4.00
2024-04-21T04:07:10.077Z,8.00
2024-04-21T04:08:09.999Z,8.00
2024-04-21T04:09:09.992Z,8.00
2024-04-21T04:10:10.089Z,8.00
2024-04-21T04:11:10.015Z,8.00
2024-04-21T04:12:09.955Z,12.00
2024-04-21T04:13:09.982Z,12.00
2024-04-21T04:14:09.964Z,8.00
2024-04-21T04:15:09.934Z,12.00
2024-04-21T04:16:09.993Z,12.00
2024-04-21T04:17:09.952Z,12.00
2024-04-21T04:18:09.924Z,16.00
2024-04-21T04:19:09.960Z,12.00
2024-04-21T04:20:09.892Z,12.00
2024-04-21T04:21:09.889Z,12.00
2024-04-21T04:22:09.909Z,16.00
2024-04-21T04:23:09.869Z,24.00
2024-04-21T04:24:09.858Z,28.00
2024-04-21T04:25:09.855Z,40.00
2024-04-21T04:26:10.809Z,48.00
2024-04-21T04:27:09.838Z,52.00
2024-04-21T04:28:09.874Z,56.00
2024-04-21T04:29:09.815Z,56.00
2024-04-21T04:30:09.813Z,64.00
2024-04-21T04:31:09.920Z,68.00
2024-04-21T04:32:09.795Z,72.00
2024-04-21T04:33:09.861Z,76.00
2024-04-21T04:34:09.798Z,80.00
2024-04-21T04:35:09.770Z,88.00
2024-04-21T04:36:09.766Z,88.00
2024-04-21T04:37:09.840Z,92.00
2024-04-21T04:38:09.752Z,96.00
2024-04-21T04:39:09.752Z,108.00
2024-04-21T04:40:09.768Z,108.00
2024-04-21T04:41:09.737Z,116.00
2024-04-21T04:42:09.730Z,124.00
2024-04-21T04:43:09.757Z,128.00
2024-04-21T04:44:09.699Z,132.00
2024-04-21T04:45:09.711Z,140.00
2024-04-21T04:46:09.703Z,148.00
2024-04-21T04:47:09.712Z,152.00
2024-04-21T04:48:09.698Z,160.00
2024-04-21T04:49:09.752Z,172.00
2024-04-21T04:50:09.647Z,184.00
2024-04-21T04:51:09.644Z,196.00
2024-04-21T04:52:09.668Z,204.00
2024-04-21T04:53:09.622Z,212.00
2024-04-21T04:54:09.611Z,224.00
2024-04-21T04:55:09.685Z,236.00
2024-04-21T04:56:09.594Z,248.00
2024-04-21T04:57:09.584Z,256.00
2024-04-21T04:58:09.604Z,268.00
2024-04-21T04:59:09.582Z,272.00
2024-04-21T05:00:09.564Z,276.00
2024-04-21T05:01:09.732Z,280.00
2024-04-21T05:02:09.545Z,288.00
2024-04-21T05:03:09.595Z,292.00
2024-04-21T05:04:09.599Z,304.00
2024-04-21T05:05:09.524Z,316.00
2024-04-21T05:06:09.526Z,332.00
2024-04-21T05:07:12.449Z,344.00
2024-04-21T05:08:09.497Z,364.00
2024-04-21T05:09:09.485Z,388.00
2024-04-21T05:10:09.517Z,408.00
2024-04-21T05:11:09.596Z,420.00
2024-04-21T05:12:09.467Z,440.00
2024-04-21T05:13:09.516Z,448.00
2024-04-21T05:14:09.464Z,444.00
2024-04-21T05:15:09.437Z,428.00
2024-04-21T05:16:09.481Z,412.00
2024-04-21T05:17:09.447Z,400.00
2024-04-21T05:18:09.508Z,396.00
2024-04-21T05:19:09.453Z,396.00
2024-04-21T05:20:09.391Z,396.00
2024-04-21T05:21:09.392Z,396.00
2024-04-21T05:22:09.505Z,400.00
2024-04-21T05:23:09.379Z,412.00
2024-04-21T05:24:09.371Z,424.00
2024-04-21T05:25:09.381Z,420.00
2024-04-21T05:26:09.345Z,416.00
2024-04-21T05:27:09.366Z,424.00
2024-04-21T05:28:09.393Z,424.00
2024-04-21T05:29:09.340Z,444.00
2024-04-21T05:30:09.318Z,464.00
2024-04-21T05:31:09.358Z,476.00
2024-04-21T05:32:09.338Z,496.00
2024-04-21T05:33:09.391Z,528.00
2024-04-21T05:34:09.303Z,560.00
2024-04-21T05:35:09.268Z,588.00
2024-04-21T05:36:09.289Z,596.00
2024-04-21T05:37:09.281Z,604.00
2024-04-21T05:38:09.279Z,552.00
2024-04-21T05:39:09.242Z,532.00
2024-04-21T05:40:09.286Z,496.00
2024-04-21T05:41:09.213Z,480.00
2024-04-21T05:42:09.214Z,476.00
2024-04-21T05:43:09.221Z,464.00
2024-04-21T05:44:09.197Z,456.00
2024-04-21T05:45:09.209Z,452.00
2024-04-21T05:46:09.206Z,456.00
2024-04-21T05:48:09.310Z,548.00
2024-04-21T05:49:09.191Z,648.00
2024-04-21T05:50:09.147Z,772.00
2024-04-21T05:51:09.182Z,844.00
2024-04-21T05:52:09.146Z,904.00
2024-04-21T05:53:09.142Z,976.00
2024-04-21T05:54:09.128Z,972.00
2024-04-21T05:55:09.142Z,944.00
2024-04-21T05:56:09.093Z,924.00
2024-04-21T05:57:09.099Z,1080.00
2024-04-21T05:58:09.087Z,1144.00
2024-04-21T05:59:09.068Z,1032.00
2024-04-21T06:00:09.058Z,1120.00
2024-04-21T06:01:09.145Z,1196.00
2024-04-21T06:02:09.043Z,1404.00
2024-04-21T06:03:09.081Z,1464.00
2024-04-21T06:04:09.149Z,1260.00
2024-04-21T06:05:09.073Z,1084.00
2024-04-21T06:06:09.017Z,980.00
2024-04-21T06:07:09.031Z,948.00
2024-04-21T06:08:08.997Z,916.00
2024-04-21T06:09:08.985Z,924.00
2024-04-21T06:10:09.050Z,924.00
2024-04-21T06:11:08.967Z,920.00
2024-04-21T06:12:08.957Z,924.00
2024-04-21T06:13:09.284Z,932.00
2024-04-21T06:14:08.955Z,932.00
2024-04-21T06:15:08.941Z,936.00
2024-04-21T06:16:08.958Z,936.00
2024-04-21T06:17:08.923Z,968.00
2024-04-21T06:18:08.986Z,1012.00
2024-04-21T06:19:09.053Z,980.00
2024-04-21T06:20:08.897Z,984.00
2024-04-21T06:21:08.891Z,1032.00
2024-04-21T06:22:08.884Z,1084.00
2024-04-21T06:23:08.870Z,1136.00
2024-04-21T06:24:08.903Z,1212.00
2024-04-21T06:25:08.894Z,1328.00
2024-04-21T06:26:08.849Z,1292.00
2024-04-21T06:27:08.848Z,1232.00
2024-04-21T06:28:08.861Z,1136.00
2024-04-21T06:29:08.829Z,1084.00
2024-04-21T06:30:08.815Z,944.00
2024-04-21T06:31:08.859Z,1008.00
2024-04-21T06:32:08.844Z,1024.00
2024-04-21T06:33:08.829Z,1344.00
2024-04-21T06:34:08.822Z,1652.00
2024-04-21T06:35:10.181Z,1912.00
2024-04-21T06:36:08.778Z,1732.00
2024-04-21T06:37:08.763Z,2048.00
2024-04-21T06:38:08.759Z,2464.00
2024-04-21T06:39:08.809Z,2220.00
2024-04-21T06:40:08.760Z,1488.00
2024-04-21T06:41:08.739Z,1248.00
2024-04-21T06:42:08.753Z,1452.00
2024-04-21T06:43:08.797Z,1408.00
2024-04-21T06:44:08.775Z,1400.00
2024-04-21T06:45:08.718Z,1940.00
2024-04-21T06:46:08.785Z,1300.00
2024-04-21T06:47:08.694Z,1152.00
2024-04-21T06:48:08.766Z,1148.00
2024-04-21T06:49:08.728Z,1124.00
2024-04-21T06:50:08.688Z,1156.00
2024-04-21T06:51:08.665Z,1232.00
2024-04-21T06:52:08.681Z,1172.00
2024-04-21T06:53:08.656Z,1120.00
2024-04-21T06:54:08.636Z,1160.00
2024-04-21T06:55:08.664Z,1136.00
2024-04-21T06:56:08.622Z,1092.00
2024-04-21T06:57:08.626Z,1072.00
2024-04-21T06:58:08.663Z,1044.00
2024-04-21T06:59:08.603Z,1028.00
2024-04-21T07:00:08.644Z,1040.00
2024-04-21T07:01:08.699Z,1032.00
2024-04-21T07:02:08.657Z,1032.00
2024-04-21T07:03:09.648Z,1032.00
2024-04-21T07:04:08.571Z,1036.00
2024-04-21T07:05:08.553Z,1036.00
2024-04-21T07:06:08.548Z,1036.00
2024-04-21T07:08:08.536Z,1028.00
2024-04-21T07:09:08.524Z,1040.00
2024-04-21T07:10:08.575Z,1048.00
2024-04-21T07:11:08.586Z,1056.00
2024-04-21T07:12:08.509Z,1072.00
2024-04-21T07:13:08.525Z,1104.00
2024-04-21T07:14:14.976Z,1148.00
2024-04-21T07:15:08.479Z,1152.00
2024-04-21T07:16:08.507Z,1164.00
2024-04-21T07:17:08.465Z,1120.00
2024-04-21T07:18:08.525Z,1124.00
2024-04-21T07:19:08.510Z,1112.00
2024-04-21T07:20:08.442Z,1132.00
2024-04-21T07:21:08.439Z,1144.00
2024-04-21T07:22:08.464Z,1172.00
2024-04-21T07:23:08.435Z,1196.00
2024-04-21T07:24:08.415Z,1216.00
2024-04-21T07:25:16.004Z,1328.00
2024-04-21T07:26:08.405Z,1364.00
2024-04-21T07:27:08.393Z,1256.00
2024-04-21T07:28:08.425Z,1044.00
2024-04-21T07:29:08.381Z,1280.00
2024-04-21T07:30:08.364Z,1016.00
2024-04-21T07:31:08.410Z,1652.00
2024-04-21T07:32:08.369Z,1524.00
2024-04-21T07:33:08.385Z,1576.00
2024-04-21T07:34:08.549Z,1644.00
2024-04-21T07:35:08.330Z,1608.00
2024-04-21T07:36:08.327Z,1892.00
2024-04-21T07:37:08.322Z,1716.00
2024-04-21T07:38:08.312Z,2004.00
2024-04-21T07:39:08.345Z,1992.00
2024-04-21T07:40:08.348Z,1752.00
2024-04-21T07:41:08.287Z,2292.00
2024-04-21T07:42:08.315Z,1808.00
2024-04-21T07:43:08.278Z,1772.00
2024-04-21T07:44:08.271Z,2032.00
2024-04-21T07:45:08.263Z,2852.00
2024-04-21T07:46:08.382Z,2492.00
2024-04-21T07:47:08.265Z,2844.00
2024-04-21T07:48:08.451Z,2500.00
2024-04-21T07:49:08.276Z,2036.00
2024-04-21T07:50:08.228Z,2776.00
2024-04-21T07:51:08.220Z,2332.00
2024-04-21T07:52:08.254Z,1864.00
2024-04-21T07:53:08.244Z,2024.00
2024-04-21T07:54:08.211Z,1904.00
2024-04-21T07:55:08.276Z,2644.00
2024-04-21T07:56:08.188Z,3056.00
2024-04-21T07:57:08.190Z,2532.00
2024-04-21T07:58:08.209Z,1796.00
2024-04-21T07:59:08.187Z,2040.00
2024-04-21T08:00:08.168Z,2248.00
2024-04-21T08:01:08.310Z,2212.00
2024-04-21T08:02:08.232Z,2172.00
2024-04-21T08:03:08.166Z,2764.00
2024-04-21T08:04:08.177Z,3800.00
2024-04-21T08:05:08.148Z,3524.00
2024-04-21T08:06:08.139Z,3188.00
2024-04-21T08:07:08.176Z,2480.00
2024-04-21T08:08:08.121Z,2876.00
2024-04-21T08:09:21.269Z,2344.00
2024-04-21T08:10:08.288Z,2076.00
2024-04-21T08:11:08.303Z,2348.00
2024-04-21T08:12:08.099Z,2300.00
2024-04-21T08:13:08.150Z,2720.00
2024-04-21T08:14:08.095Z,2448.00
2024-04-21T08:15:08.086Z,5008.00
2024-04-21T08:16:08.135Z,2152.00
2024-04-21T08:17:08.074Z,2088.00
2024-04-21T08:18:08.130Z,2000.00
2024-04-21T08:19:08.122Z,2280.00
2024-04-21T08:20:08.064Z,2644.00
2024-04-21T08:21:08.057Z,4316.00
2024-04-21T08:22:08.071Z,2560.00
2024-04-21T08:23:08.047Z,2444.00
2024-04-21T08:24:08.048Z,2528.00
2024-04-21T08:25:08.100Z,12000.00
2024-04-21T08:26:08.035Z,1968.00
2024-04-21T08:27:08.026Z,2280.00
2024-04-21T08:28:08.068Z,1792.00
2024-04-21T08:29:08.033Z,1284.00
2024-04-21T08:30:08.013Z,1280.00
2024-04-21T08:31:08.090Z,1592.00
2024-04-21T08:32:08.035Z,2104.00
2024-04-21T08:33:08.045Z,2320.00
2024-04-21T08:34:08.016Z,2988.00
2024-04-21T08:35:07.991Z,2360.00
2024-04-21T08:36:07.999Z,2488.00
2024-04-21T08:37:08.002Z,2696.00
2024-04-21T08:38:07.991Z,2596.00
2024-04-21T08:39:07.981Z,3652.00
2024-04-21T08:40:08.025Z,3228.00
2024-04-21T08:41:07.970Z,11008.00
2024-04-21T08:42:07.968Z,11568.00
2024-04-21T08:43:07.995Z,11992.00
2024-04-21T08:44:07.972Z,4100.00
2024-04-21T08:45:07.958Z,2372.00
2024-04-21T08:46:07.971Z,2868.00
2024-04-21T08:47:07.971Z,2076.00
2024-04-21T08:48:08.073Z,2816.00
2024-04-21T08:49:07.991Z,1560.00
2024-04-21T08:50:07.954Z,3208.00
2024-04-21T08:51:07.937Z,1924.00
2024-04-21T08:52:07.965Z,11308.00
2024-04-21T08:53:07.933Z,11240.00
2024-04-21T08:54:07.930Z,10996.00
2024-04-21T08:55:07.978Z,10488.00
2024-04-21T08:56:07.928Z,8128.00
2024-04-21T08:57:07.951Z,3528.00
2024-04-21T08:58:07.945Z,11464.00
2024-04-21T08:59:07.926Z,2600.00
2024-04-21T09:00:07.921Z,4340.00
2024-04-21T09:01:08.007Z,10736.00
2024-04-21T09:02:07.989Z,5032.00
2024-04-21T09:03:07.927Z,2284.00
2024-04-21T09:04:08.090Z,2884.00
2024-04-21T09:05:07.926Z,1648.00
2024-04-21T09:06:07.938Z,10848.00
2024-04-21T09:07:07.977Z,10632.00
2024-04-21T09:08:07.930Z,7164.00
2024-04-21T09:09:07.930Z,10596.00
2024-04-21T09:10:08.017Z,11004.00
2024-04-21T09:11:08.005Z,10792.00
2024-04-21T09:12:07.963Z,10872.00
2024-04-21T09:13:08.076Z,10524.00
2024-04-21T09:14:07.937Z,10776.00
2024-04-21T09:15:08.968Z,10784.00
2024-04-21T09:16:08.058Z,10884.00
2024-04-21T09:17:07.951Z,11032.00
2024-04-21T09:18:08.057Z,11280.00
2024-04-21T09:19:08.036Z,11648.00
2024-04-21T09:20:07.977Z,11996.00
2024-04-21T09:21:07.974Z,5620.00
2024-04-21T09:22:08.116Z,12620.00
2024-04-21T09:23:07.996Z,8524.00
2024-04-21T09:24:07.982Z,2616.00
2024-04-21T09:25:08.015Z,2168.00
2024-04-21T09:26:07.996Z,1876.00
2024-04-21T09:27:08.010Z,1592.00
2024-04-21T09:28:08.023Z,1724.00
2024-04-21T09:29:08.015Z,1872.00
2024-04-21T09:30:08.051Z,1644.00
2024-04-21T09:31:08.054Z,1504.00
2024-04-21T09:33:20.969Z,1744.00
2024-04-21T09:34:20.538Z,11520.00
2024-04-21T09:35:20.536Z,5064.00
2024-04-21T09:36:20.532Z,11344.00
2024-04-21T09:37:20.579Z,6524.00
2024-04-21T09:38:20.539Z,1784.00
2024-04-21T09:39:20.593Z,10604.00
2024-04-21T09:40:20.621Z,1872.00
2024-04-21T09:41:20.548Z,10012.00
2024-04-21T09:42:20.576Z,10224.00
2024-04-21T09:43:20.589Z,10384.00
2024-04-21T09:44:20.560Z,10652.00
2024-04-21T09:45:20.556Z,10452.00
2024-04-21T09:46:20.714Z,2472.00
2024-04-21T09:47:20.587Z,9644.00
2024-04-21T09:48:20.677Z,9916.00
2024-04-21T09:49:20.596Z,9852.00
2024-04-21T09:50:20.575Z,3704.00
2024-04-21T09:51:20.581Z,8932.00
2024-04-21T09:52:20.602Z,9540.00
2024-04-21T09:53:20.585Z,9464.00
2024-04-21T09:54:20.660Z,9416.00
2024-04-21T09:55:20.651Z,9352.00
2024-04-21T09:56:20.609Z,9752.00
2024-04-21T09:57:20.606Z,10228.00
2024-04-21T09:58:20.642Z,10660.00
2024-04-21T09:59:20.619Z,3428.00
2024-04-21T10:00:20.628Z,3072.00
2024-04-21T10:01:20.692Z,7848.00
2024-04-21T10:02:20.667Z,4088.00
2024-04-21T10:03:20.769Z,2336.00
2024-04-21T10:04:20.717Z,2056.00
2024-04-21T10:05:20.650Z,2416.00
2024-04-21T10:06:20.757Z,2408.00
2024-04-21T10:07:20.712Z,9504.00
2024-04-21T10:08:22.911Z,9636.00
2024-04-21T10:09:20.689Z,2960.00
2024-04-21T10:10:20.731Z,9956.00
2024-04-21T10:11:20.698Z,3284.00
2024-04-21T10:12:20.707Z,3456.00
2024-04-21T10:13:20.709Z,2004.00
2024-04-21T10:14:20.701Z,1848.00
2024-04-21T10:15:20.739Z,1860.00
2024-04-21T10:16:20.743Z,1932.00
2024-04-21T10:17:20.762Z,1988.00
2024-04-21T10:19:20.723Z,2592.00
2024-04-21T10:20:20.717Z,4828.00
2024-04-21T10:21:20.722Z,6368.00
2024-04-21T10:22:20.734Z,3432.00
2024-04-21T10:23:20.730Z,1740.00
2024-04-21T10:24:20.741Z,1552.00
2024-04-21T10:25:20.832Z,1776.00
2024-04-21T10:26:20.742Z,4608.00
2024-04-21T10:27:20.745Z,5904.00
2024-04-21T10:28:20.754Z,5960.00
2024-04-21T10:29:20.746Z,5908.00
2024-04-21T10:30:20.746Z,6180.00
2024-04-21T10:31:20.793Z,5988.00
2024-04-21T10:32:20.839Z,5388.00
2024-04-21T10:33:20.755Z,3996.00
2024-04-21T10:34:20.812Z,3244.00
2024-04-21T10:35:20.800Z,2000.00
2024-04-21T10:36:20.783Z,1824.00
2024-04-21T10:37:20.857Z,1860.00
2024-04-21T10:38:20.772Z,2364.00
2024-04-21T10:39:20.772Z,3592.00
2024-04-21T10:40:20.810Z,5608.00
2024-04-21T10:41:20.787Z,1828.00
2024-04-21T10:42:20.807Z,1744.00
2024-04-21T10:43:20.936Z,1896.00
2024-04-21T10:45:03.249Z,3356.00
2024-04-21T10:46:03.624Z,1752.00
2024-04-21T10:47:03.237Z,1452.00
2024-04-21T10:48:03.279Z,1272.00
2024-04-21T10:49:03.266Z,1248.00
2024-04-21T10:50:03.232Z,1320.00
2024-04-21T10:51:03.231Z,1256.00
2024-04-21T10:52:03.247Z,1192.00
2024-04-21T10:53:03.243Z,1304.00
2024-04-21T10:54:03.231Z,1540.00
2024-04-21T10:55:03.319Z,1764.00
2024-04-21T10:56:03.231Z,3324.00
2024-04-21T10:57:03.232Z,1812.00
2024-04-21T10:58:03.329Z,2228.00
2024-04-21T10:59:03.243Z,4372.00
2024-04-21T11:00:03.274Z,2744.00
2024-04-21T11:01:03.328Z,2652.00
2024-04-21T11:02:03.349Z,3324.00
2024-04-21T11:03:03.271Z,3008.00
2024-04-21T11:04:03.290Z,2928.00
2024-04-21T11:05:03.255Z,2852.00
2024-04-21T11:06:03.227Z,2932.00
2024-04-21T11:07:03.304Z,3028.00
2024-04-21T11:08:03.234Z,2988.00
2024-04-21T11:09:03.230Z,3004.00
2024-04-21T11:10:03.314Z,3472.00
2024-04-21T11:11:03.243Z,3744.00
2024-04-21T11:12:03.230Z,4240.00
2024-04-21T11:13:03.268Z,3440.00
2024-04-21T11:14:03.227Z,3804.00
2024-04-21T11:15:03.271Z,3684.00
2024-04-21T11:16:03.281Z,3288.00
2024-04-21T11:17:03.226Z,1892.00
2024-04-21T11:18:03.296Z,1916.00
2024-04-21T11:19:03.332Z,2516.00
2024-04-21T11:20:03.232Z,2064.00
2024-04-21T11:21:03.258Z,3160.00
2024-04-21T11:22:03.252Z,3512.00
2024-04-21T11:23:03.225Z,3512.00
2024-04-21T11:24:03.229Z,3648.00
2024-04-21T11:25:03.294Z,3636.00
2024-04-21T11:26:03.259Z,2836.00
2024-04-21T11:27:03.222Z,2548.00
2024-04-21T11:28:03.237Z,1772.00
2024-04-21T11:29:03.217Z,1524.00
2024-04-21T11:30:03.226Z,1312.00
2024-04-21T11:31:03.287Z,1204.00
2024-04-21T11:32:03.235Z,1176.00
2024-04-21T11:33:03.290Z,1168.00
2024-04-21T11:34:03.258Z,1156.00
2024-04-21T11:35:03.212Z,1124.00
2024-04-21T11:36:03.251Z,1072.00
2024-04-21T11:37:03.279Z,984.00
2024-04-21T11:38:03.226Z,908.00
2024-04-21T11:39:03.205Z,864.00
2024-04-21T11:40:03.327Z,868.00
2024-04-21T11:41:03.204Z,916.00
2024-04-21T11:42:03.212Z,984.00
2024-04-21T11:43:03.233Z,1076.00
2024-04-21T11:44:03.204Z,1224.00
2024-04-21T11:45:03.238Z,1368.00
2024-04-21T11:46:03.250Z,1432.00
2024-04-21T11:47:03.202Z,1332.00
2024-04-21T11:48:03.275Z,1280.00
2024-04-21T11:49:03.285Z,1424.00
2024-04-21T11:50:03.194Z,1640.00
2024-04-21T11:51:03.183Z,1784.00
2024-04-21T11:52:03.227Z,1808.00
2024-04-21T11:53:03.182Z,1732.00
2024-04-21T11:54:03.186Z,2036.00
2024-04-21T11:55:03.223Z,1704.00
2024-04-21T11:56:03.198Z,1636.00
2024-04-21T11:57:03.186Z,1504.00
2024-04-21T11:58:03.273Z,1800.00
2024-04-21T11:59:03.171Z,3048.00
2024-04-21T12:00:05.875Z,3300.00
2024-04-21T12:01:03.311Z,3488.00
2024-04-21T12:02:03.189Z,3096.00
2024-04-21T12:03:03.196Z,2832.00
2024-04-21T12:04:03.262Z,2504.00
2024-04-21T12:05:03.246Z,2264.00
2024-04-21T12:06:03.163Z,3084.00
2024-04-21T12:07:03.172Z,2348.00
2024-04-21T12:08:03.148Z,2392.00
2024-04-21T12:09:03.146Z,2376.00
2024-04-21T12:10:03.193Z,2852.00
2024-04-21T12:11:03.180Z,2260.00
2024-04-21T12:12:03.139Z,2164.00
2024-04-21T12:13:03.157Z,2092.00
2024-04-21T12:14:03.136Z,1996.00
2024-04-21T12:15:03.144Z,1912.00
2024-04-21T12:16:03.279Z,2784.00
2024-04-21T12:17:03.161Z,1964.00
2024-04-21T12:18:03.152Z,1980.00
2024-04-21T12:19:03.136Z,2360.00
2024-04-21T12:20:03.123Z,2220.00
2024-04-21T12:21:03.122Z,2740.00
2024-04-21T12:22:03.187Z,2136.00
2024-04-21T12:23:03.116Z,2172.00
2024-04-21T12:24:03.115Z,3080.00
2024-04-21T12:25:03.188Z,2532.00
2024-04-21T12:26:03.115Z,2100.00
2024-04-21T12:27:03.133Z,2928.00
2024-04-21T12:28:03.238Z,2116.00
2024-04-21T12:29:03.142Z,2028.00
2024-04-21T12:30:03.133Z,2532.00
2024-04-21T12:31:03.171Z,2332.00
2024-04-21T12:32:03.131Z,1660.00
2024-04-21T12:33:03.145Z,1560.00
2024-04-21T12:34:03.140Z,1528.00
2024-04-21T12:35:03.101Z,1540.00
2024-04-21T12:36:03.155Z,2616.00
2024-04-21T12:37:03.148Z,1524.00
2024-04-21T12:38:03.086Z,1488.00
2024-04-21T12:39:03.082Z,1284.00
2024-04-21T12:40:03.221Z,1292.00
2024-04-21T12:41:03.081Z,1264.00