createdAt,value
2022-09-04T00:00:21.236Z,100.00
2022-09-04T00:03:33.660Z,100.00
2022-09-04T00:06:42.862Z,100.00
2022-09-04T00:09:58.320Z,100.00
2022-09-04T00:13:07.197Z,100.00
2022-09-04T00:16:14.837Z,100.00
2022-09-04T00:19:26.993Z,100.00
2022-09-04T00:22:36.072Z,100.00
2022-09-04T00:25:48.371Z,100.00
2022-09-04T00:28:55.197Z,100.00
2022-09-04T00:32:07.018Z,100.00
2022-09-04T00:35:15.982Z,100.00
2022-09-04T00:38:39.318Z,100.00
2022-09-04T00:41:59.393Z,100.00
2022-09-04T00:45:16.869Z,100.00
2022-09-04T00:48:39.606Z,100.00
2022-09-04T00:51:55.885Z,100.00
2022-09-04T00:55:17.156Z,100.00
2022-09-04T00:58:40.627Z,100.00
2022-09-04T01:01:47.275Z,100.00
2022-09-04T01:05:02.109Z,100.00
2022-09-04T01:08:16.435Z,100.00
2022-09-04T01:11:32.136Z,100.00
2022-09-04T01:14:42.984Z,100.00
2022-09-04T01:18:07.602Z,100.00
2022-09-04T01:21:30.938Z,100.00
2022-09-04T01:24:57.100Z,100.00
2022-09-04T01:28:06.669Z,100.00
2022-09-04T01:31:17.697Z,100.00
2022-09-04T01:34:35.328Z,100.00
2022-09-04T01:37:50.918Z,100.00
2022-09-04T01:41:00.279Z,100.00
2022-09-04T01:44:07.392Z,100.00
2022-09-04T01:47:16.445Z,100.00
2022-09-04T01:50:22.846Z,100.00
2022-09-04T01:53:27.490Z,100.00
2022-09-04T01:56:44.173Z,100.00
2022-09-04T02:00:02.517Z,100.00
2022-09-04T02:03:16.651Z,100.00
2022-09-04T02:06:27.783Z,100.00
2022-09-04T02:09:37.944Z,100.00
2022-09-04T02:12:51.236Z,100.00
2022-09-04T02:16:07.270Z,100.00
2022-09-04T02:19:30.086Z,100.00
2022-09-04T02:22:42.110Z,100.00
2022-09-04T02:25:52.090Z,100.00
2022-09-04T02:29:04.499Z,100.00
2022-09-04T02:32:18.460Z,100.00
2022-09-04T02:35:29.785Z,100.00
2022-09-04T02:38:45.737Z,100.00
2022-09-04T02:41:59.180Z,100.00
2022-09-04T02:45:14.818Z,100.00
2022-09-04T02:48:29.395Z,100.00
2022-09-04T02:51:47.421Z,100.00
2022-09-04T02:55:12.762Z,100.00
2022-09-04T02:58:26.071Z,100.00
2022-09-04T03:01:38.620Z,100.00
2022-09-04T03:04:50.026Z,100.00
2022-09-04T03:08:01.273Z,100.00
2022-09-04T03:11:09.882Z,100.00
2022-09-04T03:14:21.015Z,100.00
2022-09-04T03:17:30.820Z,100.00
2022-09-04T03:20:40.699Z,100.00
2022-09-04T03:23:50.282Z,100.00
2022-09-04T03:26:55.427Z,100.00
2022-09-04T03:30:04.104Z,100.00
2022-09-04T03:33:14.639Z,100.00
2022-09-04T03:36:29.530Z,100.00
2022-09-04T03:39:41.659Z,100.00
2022-09-04T03:42:57.611Z,100.00
2022-09-04T03:46:14.121Z,100.00
2022-09-04T03:49:31.497Z,100.00
2022-09-04T03:52:49.222Z,100.00
2022-09-04T03:56:24.363Z,100.00
2022-09-04T03:59:42.373Z,100.00
2022-09-04T04:03:09.054Z,100.00
2022-09-04T04:06:23.538Z,100.00
2022-09-04T04:09:55.754Z,100.00
2022-09-04T04:13:12.684Z,100.00
2022-09-04T04:16:31.263Z,100.00
2022-09-04T04:19:50.547Z,100.00
2022-09-04T04:23:09.134Z,100.00
2022-09-04T04:26:22.569Z,100.00
2022-09-04T04:29:47.426Z,100.00
2022-09-04T04:33:15.298Z,100.00
2022-09-04T04:36:29.978Z,100.00
2022-09-04T04:39:39.359Z,100.00
2022-09-04T04:42:53.341Z,100.00
2022-09-04T04:46:02.350Z,100.00
2022-09-04T04:49:20.358Z,100.00
2022-09-04T04:52:33.905Z,100.00
2022-09-04T04:55:42.976Z,100.00
2022-09-04T04:58:59.804Z,100.00
2022-09-04T05:02:11.999Z,100.00
2022-09-04T05:05:22.509Z,100.00
2022-09-04T05:08:37.996Z,100.00
2022-09-04T05:11:53.465Z,100.00
2022-09-04T05:15:06.177Z,100.00
2022-09-04T05:18:17.352Z,100.00
2022-09-04T05:21:26.132Z,100.00
2022-09-04T05:24:36.341Z,100.00
2022-09-04T05:27:58.425Z,100.00
2022-09-04T05:31:15.046Z,100.00
2022-09-04T05:34:28.073Z,100.00
2022-09-04T05:37:38.819Z,100.00
2022-09-04T05:41:02.096Z,100.00
2022-09-04T05:44:30.916Z,100.00
2022-09-04T05:47:46.966Z,100.00
2022-09-04T05:50:59.551Z,100.00
2022-09-04T05:54:37.945Z,100.00
2022-09-04T05:57:52.023Z,100.00
2022-09-04T06:01:08.084Z,100.00
2022-09-04T06:04:43.938Z,100.00
2022-09-04T06:07:56.147Z,100.00
2022-09-04T06:11:08.389Z,100.00
2022-09-04T06:14:31.784Z,100.00
2022-09-04T06:17:59.733Z,100.00
2022-09-04T06:21:22.944Z,100.00
2022-09-04T06:24:51.686Z,100.00
2022-09-04T06:28:21.456Z,100.00
2022-09-04T06:31:49.234Z,100.00
2022-09-04T06:35:09.530Z,100.00
2022-09-04T06:38:37.820Z,100.00
2022-09-04T06:41:55.259Z,100.00
2022-09-04T06:45:12.859Z,100.00
2022-09-04T06:48:29.034Z,100.00
2022-09-04T06:51:44.169Z,100.00
2022-09-04T06:54:59.409Z,100.00
2022-09-04T06:58:25.703Z,100.00
2022-09-04T07:01:40.701Z,100.00
2022-09-04T07:04:56.063Z,100.00
2022-09-04T07:08:10.775Z,100.00
2022-09-04T07:11:24.783Z,100.00
2022-09-04T07:14:43.916Z,100.00
2022-09-04T07:18:01.233Z,100.00
2022-09-04T07:21:12.262Z,100.00
2022-09-04T07:24:49.382Z,100.00
2022-09-04T07:28:08.576Z,100.00
2022-09-04T07:31:18.075Z,100.00
2022-09-04T07:34:27.932Z,100.00
2022-09-04T07:37:39.946Z,100.00
2022-09-04T07:40:47.510Z,100.00
2022-09-04T07:43:59.395Z,100.00
2022-09-04T07:47:12.689Z,100.00
2022-09-04T07:50:19.952Z,100.00
2022-09-04T07:53:31.848Z,100.00
2022-09-04T07:56:54.654Z,100.00
2022-09-04T08:00:07.452Z,100.00
2022-09-04T08:03:29.992Z,100.00
2022-09-04T08:06:38.921Z,100.00
2022-09-04T08:10:08.649Z,100.00
2022-09-04T08:13:26.867Z,100.00
2022-09-04T08:16:42.083Z,100.00
2022-09-04T08:19:54.794Z,100.00
2022-09-04T08:23:10.432Z,100.00
2022-09-04T08:26:26.123Z,100.00
2022-09-04T08:29:43.920Z,100.00
2022-09-04T08:33:18.973Z,100.00
2022-09-04T08:36:31.734Z,100.00
2022-09-04T08:39:41.233Z,100.00
2022-09-04T08:43:06.481Z,100.00
2022-09-04T08:46:31.779Z,100.00
2022-09-04T08:50:09.793Z,100.00
2022-09-04T08:53:57.634Z,100.00
2022-09-04T08:57:22.305Z,100.00
2022-09-04T09:00:33.088Z,100.00
2022-09-04T09:04:04.095Z,100.00
2022-09-04T09:07:36.530Z,100.00
2022-09-04T09:11:02.185Z,100.00
2022-09-04T09:14:28.864Z,100.00
2022-09-04T09:17:39.508Z,100.00
2022-09-04T09:20:53.837Z,100.00
2022-09-04T09:24:22.868Z,100.00
2022-09-04T09:27:55.024Z,100.00
2022-09-04T09:31:42.799Z,100.00
2022-09-04T09:35:24.137Z,100.00
2022-09-04T09:39:03.147Z,100.00
2022-09-04T09:42:32.091Z,100.00
2022-09-04T09:46:06.495Z,100.00
2022-09-04T09:49:57.155Z,100.00
2022-09-04T09:53:36.211Z,100.00
2022-09-04T09:57:29.658Z,99.50
2022-09-04T10:00:48.403Z,99.76
2022-09-04T10:04:16.925Z,96.63
2022-09-04T10:07:58.180Z,95.00
2022-09-04T10:11:36.825Z,99.33
2022-09-04T10:15:25.847Z,97.82
2022-09-04T10:18:57.665Z,97.16
2022-09-04T10:22:24.262Z,98.88
2022-09-04T10:26:10.457Z,92.77
2022-09-04T10:29:45.644Z,90.58
2022-09-04T10:33:26.486Z,93.72
2022-09-04T10:36:41.490Z,93.62
2022-09-04T10:40:15.135Z,92.64
2022-09-04T10:43:29.344Z,94.86
2022-09-04T10:46:40.828Z,86.94
2022-09-04T10:50:02.288Z,87.69
2022-09-04T10:53:32.239Z,84.98
2022-09-04T10:56:47.180Z,81.27
2022-09-04T11:00:02.683Z,81.99
2022-09-04T11:03:27.324Z,85.57
2022-09-04T11:06:59.535Z,81.14
2022-09-04T11:10:20.410Z,82.51
2022-09-04T11:13:53.504Z,85.66
2022-09-04T11:17:21.096Z,83.64
2022-09-04T11:21:08.924Z,85.98
2022-09-04T11:24:47.301Z,81.33
2022-09-04T11:28:47.859Z,79.45
2022-09-04T11:32:12.229Z,79.16
2022-09-04T11:35:49.369Z,84.90
2022-09-04T11:39:29.450Z,86.63
2022-09-04T11:42:41.454Z,86.43
2022-09-04T11:46:14.688Z,84.76
2022-09-04T11:49:50.558Z,85.21
2022-09-04T11:53:20.270Z,80.27
2022-09-04T11:56:46.990Z,82.77
2022-09-04T12:00:09.506Z,80.01
2022-09-04T12:03:50.833Z,83.87
2022-09-04T12:07:14.228Z,82.79
2022-09-04T12:10:27.699Z,81.49
2022-09-04T12:14:09.526Z,84.74
2022-09-04T12:17:48.467Z,86.24
2022-09-04T12:21:18.290Z,85.26
2022-09-04T12:24:50.684Z,88.41
2022-09-04T12:28:34.887Z,88.22
2022-09-04T12:32:07.149Z,87.20
2022-09-04T12:35:54.555Z,86.37
2022-09-04T12:39:14.249Z,88.23
2022-09-04T12:42:23.700Z,84.57
2022-09-04T12:45:36.590Z,85.10
2022-09-04T12:48:48.172Z,87.15
2022-09-04T12:51:56.940Z,85.79
2022-09-04T12:55:11.219Z,83.89
2022-09-04T12:58:31.289Z,85.38
2022-09-04T13:01:45.249Z,83.80
2022-09-04T13:04:58.351Z,85.77
2022-09-04T13:08:19.081Z,83.57
2022-09-04T13:11:41.134Z,84.15
2022-09-04T13:15:20.063Z,83.39
2022-09-04T13:18:34.895Z,84.94
2022-09-04T13:22:03.180Z,82.05
2022-09-04T13:25:14.712Z,84.78
2022-09-04T13:28:30.316Z,82.95
2022-09-04T13:31:48.065Z,83.23
2022-09-04T13:35:17.373Z,83.98
2022-09-04T13:38:37.251Z,82.87
2022-09-04T13:41:56.988Z,82.75
2022-09-04T13:45:06.587Z,81.89
2022-09-04T13:48:15.757Z,80.57
2022-09-04T13:51:24.090Z,81.65
2022-09-04T13:54:31.484Z,80.93
2022-09-04T13:57:40.978Z,80.20
2022-09-04T14:00:46.922Z,81.29
2022-09-04T14:03:55.222Z,83.82
2022-09-04T14:07:07.113Z,86.14
2022-09-04T14:10:13.720Z,82.54
2022-09-04T14:13:37.694Z,82.02
2022-09-04T14:16:43.937Z,79.13
2022-09-04T14:19:57.651Z,80.30
2022-09-04T14:23:10.725Z,85.55
2022-09-04T14:26:26.665Z,83.92
2022-09-04T14:29:38.593Z,86.05
2022-09-04T14:32:57.719Z,84.12
2022-09-04T14:36:14.964Z,82.61
2022-09-04T14:39:24.455Z,83.43
2022-09-04T14:42:42.891Z,81.27
2022-09-04T14:46:07.175Z,83.48
2022-09-04T14:49:16.314Z,82.37
2022-09-04T14:52:24.884Z,80.76
2022-09-04T14:55:30.292Z,85.41
2022-09-04T14:58:38.134Z,81.79
2022-09-04T15:02:01.679Z,81.25
2022-09-04T15:05:10.790Z,81.81
2022-09-04T15:08:28.881Z,80.60
2022-09-04T15:11:34.864Z,78.80
2022-09-04T15:14:39.321Z,80.31
2022-09-04T15:17:51.641Z,80.69
2022-09-04T15:20:59.277Z,83.34
2022-09-04T15:24:13.087Z,81.24
2022-09-04T15:27:21.279Z,81.77
2022-09-04T15:30:29.013Z,81.74
2022-09-04T15:33:31.969Z,83.16
2022-09-04T15:36:36.162Z,84.21
2022-09-04T15:39:50.492Z,82.00
2022-09-04T15:43:00.255Z,82.87
2022-09-04T15:46:06.767Z,81.46
2022-09-04T15:49:25.426Z,86.80
2022-09-04T15:52:40.369Z,84.79
2022-09-04T15:55:48.440Z,87.18
2022-09-04T15:58:57.771Z,84.11
2022-09-04T16:02:11.728Z,86.19
2022-09-04T16:05:23.736Z,86.64
2022-09-04T16:08:37.586Z,88.09
2022-09-04T16:11:46.555Z,89.80
2022-09-04T16:14:53.582Z,89.43
2022-09-04T16:17:58.640Z,91.30
2022-09-04T16:21:06.289Z,90.09
2022-09-04T16:24:15.289Z,92.02
2022-09-04T16:27:23.660Z,93.54
2022-09-04T16:30:33.082Z,95.44
2022-09-04T16:33:40.821Z,94.73
2022-09-04T16:36:48.284Z,91.58
2022-09-04T16:40:01.590Z,90.66
2022-09-04T16:43:17.484Z,91.18
2022-09-04T16:46:27.592Z,92.55
2022-09-04T16:49:40.043Z,92.10
2022-09-04T16:53:13.567Z,93.46
2022-09-04T16:56:26.443Z,93.12
2022-09-04T16:59:35.734Z,92.65
2022-09-04T17:02:45.299Z,95.60
2022-09-04T17:05:52.473Z,94.94
2022-09-04T17:09:05.360Z,94.55
2022-09-04T17:12:25.809Z,94.88
2022-09-04T17:15:38.039Z,94.79
2022-09-04T17:18:49.513Z,94.29
2022-09-04T17:27:28.050Z,97.91
2022-09-04T17:29:17.347Z,94.23
2022-09-04T17:29:37.293Z,96.97
2022-09-04T17:39:16.861Z,96.35
2022-09-04T17:40:41.634Z,99.86
2022-09-04T17:40:50.981Z,100.00
2022-09-04T17:43:27.391Z,99.34
2022-09-04T17:46:37.089Z,100.00
2022-09-04T17:49:49.225Z,97.86
2022-09-04T17:52:59.329Z,98.79
2022-09-04T17:56:15.466Z,99.25
2022-09-04T17:59:24.924Z,100.00
2022-09-04T18:02:36.777Z,100.00
2022-09-04T18:05:53.604Z,100.00
2022-09-04T18:09:10.841Z,100.00
2022-09-04T18:12:23.877Z,100.00
2022-09-04T18:15:35.527Z,100.00
2022-09-04T18:18:40.502Z,100.00
2022-09-04T18:22:25.683Z,100.00
2022-09-04T18:25:19.117Z,100.00
2022-09-04T18:28:29.487Z,100.00
2022-09-04T18:37:07.429Z,100.00
2022-09-04T18:37:11.568Z,100.00
2022-09-04T18:38:44.192Z,100.00
2022-09-04T18:47:30.598Z,100.00
2022-09-04T18:50:32.967Z,100.00
2022-09-04T18:50:38.248Z,100.00
2022-09-04T18:52:51.471Z,100.00
2022-09-04T18:56:03.022Z,100.00
2022-09-04T18:59:11.813Z,100.00
2022-09-04T19:02:21.290Z,100.00
2022-09-04T19:05:32.915Z,100.00
2022-09-04T19:08:53.089Z,100.00
2022-09-04T19:12:03.073Z,100.00
2022-09-04T19:15:22.825Z,100.00
2022-09-04T19:18:50.068Z,100.00
2022-09-04T19:21:58.704Z,100.00
2022-09-04T19:25:06.068Z,100.00
2022-09-04T19:28:14.383Z,100.00
2022-09-04T19:31:27.765Z,100.00
2022-09-04T19:34:41.455Z,100.00
2022-09-04T19:39:41.407Z,100.00
2022-09-04T19:45:54.607Z,100.00
2022-09-04T19:46:16.922Z,100.00
2022-09-04T19:48:32.311Z,100.00
2022-09-04T19:53:32.277Z,100.00
2022-09-04T19:55:23.777Z,100.00
2022-09-04T19:58:35.609Z,100.00
2022-09-04T20:01:51.235Z,100.00
2022-09-04T20:05:03.943Z,100.00
2022-09-04T20:08:17.962Z,100.00
2022-09-04T20:11:34.777Z,100.00
2022-09-04T20:14:44.935Z,100.00
2022-09-04T20:18:12.666Z,100.00
2022-09-04T20:21:26.852Z,100.00
2022-09-04T20:24:39.831Z,100.00
2022-09-04T20:27:51.808Z,100.00
2022-09-04T20:31:35.342Z,100.00
2022-09-04T20:34:49.569Z,100.00
2022-09-04T20:37:57.237Z,100.00
2022-09-04T20:41:09.375Z,100.00
2022-09-04T20:44:22.302Z,100.00
2022-09-04T20:52:45.208Z,100.00
2022-09-04T20:52:54.579Z,100.00
2022-09-04T20:54:39.531Z,100.00
2022-09-04T21:03:07.241Z,100.00
2022-09-04T21:03:15.216Z,100.00
2022-09-04T21:05:32.688Z,100.00
2022-09-04T21:08:50.003Z,100.00
2022-09-04T21:11:56.780Z,100.00
2022-09-04T21:15:08.031Z,100.00
2022-09-04T21:18:29.479Z,100.00
2022-09-04T21:21:50.859Z,100.00
2022-09-04T21:25:24.486Z,100.00
2022-09-04T21:29:10.656Z,100.00
2022-09-04T21:32:29.904Z,100.00
2022-09-04T21:35:37.010Z,100.00
2022-09-04T21:39:13.122Z,100.00
2022-09-04T21:42:51.032Z,100.00
2022-09-04T21:46:07.991Z,100.00
2022-09-04T21:49:55.538Z,100.00
2022-09-04T21:53:27.773Z,100.00
2022-09-04T22:02:29.701Z,100.00
2022-09-04T22:02:41.885Z,100.00
2022-09-04T22:03:55.015Z,100.00
2022-09-04T22:08:15.116Z,100.00
2022-09-04T22:13:46.217Z,100.00
2022-09-04T22:14:26.079Z,100.00
2022-09-04T22:17:46.070Z,100.00
2022-09-04T22:20:55.308Z,100.00
2022-09-04T22:24:28.221Z,100.00
2022-09-04T22:28:08.931Z,100.00
2022-09-04T22:31:50.990Z,100.00
2022-09-04T22:35:47.832Z,100.00
2022-09-04T22:39:19.100Z,100.00
2022-09-04T22:42:51.493Z,100.00
2022-09-04T22:46:30.573Z,100.00
2022-09-04T22:50:03.488Z,100.00
2022-09-04T22:53:35.298Z,100.00
2022-09-04T22:56:52.433Z,100.00
2022-09-04T23:00:11.853Z,100.00
2022-09-04T23:03:33.059Z,100.00
2022-09-04T23:13:43.716Z,100.00
2022-09-04T23:13:53.691Z,100.00
2022-09-04T23:14:27.703Z,100.00
2022-09-04T23:20:30.345Z,100.00
2022-09-04T23:26:39.193Z,100.00
2022-09-04T23:26:44.828Z,100.00
2022-09-04T23:29:10.270Z,100.00
2022-09-04T23:32:31.762Z,100.00
2022-09-04T23:35:43.843Z,100.00
2022-09-04T23:39:17.002Z,100.00
2022-09-04T23:42:38.978Z,100.00
2022-09-04T23:46:02.019Z,100.00
2022-09-04T23:49:45.002Z,100.00
2022-09-04T23:53:00.124Z,100.00
2022-09-04T23:56:20.118Z,100.00
2022-09-04T23:59:37.484Z,100.00
