createdAt,value
2017-12-10T00:00:55.889Z,69.00
2017-12-10T00:03:24.269Z,69.50
2017-12-10T00:05:53.159Z,70.10
2017-12-10T00:08:22.055Z,70.30
2017-12-10T00:10:50.945Z,70.70
2017-12-10T00:13:19.674Z,71.40
2017-12-10T00:15:49.279Z,72.40
2017-12-10T00:18:18.135Z,72.40
2017-12-10T00:20:48.004Z,72.60
2017-12-10T00:23:17.146Z,72.50
2017-12-10T00:25:46.190Z,72.90
2017-12-10T00:28:15.601Z,73.20
2017-12-10T00:30:44.837Z,73.50
2017-12-10T00:33:14.285Z,74.50
2017-12-10T00:35:43.438Z,74.50
2017-12-10T00:38:12.273Z,75.20
2017-12-10T00:40:41.219Z,75.60
2017-12-10T00:43:10.109Z,75.90
2017-12-10T00:45:39.101Z,76.90
2017-12-10T00:48:08.186Z,78.30
2017-12-10T00:50:45.049Z,80.20
2017-12-10T00:53:14.081Z,81.40
2017-12-10T00:55:43.233Z,82.80
2017-12-10T00:58:12.632Z,83.60
2017-12-10T01:00:41.365Z,84.90
2017-12-10T01:03:10.250Z,84.60
2017-12-10T01:05:39.453Z,84.40
2017-12-10T01:08:09.262Z,85.40
2017-12-10T01:10:39.176Z,85.60
2017-12-10T01:13:08.073Z,85.60
2017-12-10T01:15:37.365Z,86.50
2017-12-10T01:18:06.257Z,87.60
2017-12-10T01:20:36.171Z,87.90
2017-12-10T01:23:05.480Z,88.30
2017-12-10T01:25:35.185Z,89.10
2017-12-10T01:28:04.249Z,89.10
2017-12-10T01:30:33.169Z,89.50
2017-12-10T01:33:02.036Z,89.60
2017-12-10T01:35:30.952Z,89.40
2017-12-10T01:38:00.047Z,89.50
2017-12-10T01:40:28.942Z,89.90
2017-12-10T01:42:57.774Z,89.50
2017-12-10T01:45:26.720Z,89.50
2017-12-10T01:47:57.313Z,89.50
2017-12-10T01:50:26.856Z,89.90
2017-12-10T01:52:55.749Z,89.70
2017-12-10T01:55:24.996Z,89.50
2017-12-10T01:57:53.940Z,89.60
2017-12-10T02:00:23.855Z,89.80
2017-12-10T02:02:53.567Z,90.00
2017-12-10T02:05:22.457Z,89.90
2017-12-10T02:07:51.348Z,90.00
2017-12-10T02:10:21.268Z,90.10
2017-12-10T02:12:51.181Z,90.20
2017-12-10T02:15:20.069Z,90.20
2017-12-10T02:17:49.788Z,90.20
2017-12-10T02:20:19.490Z,90.40
2017-12-10T02:22:49.140Z,90.50
2017-12-10T02:25:18.100Z,90.50
2017-12-10T02:27:47.940Z,91.00
2017-12-10T02:30:19.880Z,91.00
2017-12-10T02:32:49.066Z,91.20
2017-12-10T02:35:17.965Z,91.30
2017-12-10T02:37:46.960Z,91.30
2017-12-10T02:40:15.849Z,91.30
2017-12-10T02:42:44.695Z,91.30
2017-12-10T02:45:13.729Z,91.40
2017-12-10T02:47:43.611Z,91.30
2017-12-10T02:50:12.534Z,91.30
2017-12-10T02:52:42.179Z,91.30
2017-12-10T02:55:11.066Z,91.30
2017-12-10T02:57:39.956Z,91.30
2017-12-10T03:00:09.683Z,91.30
2017-12-10T03:02:39.238Z,91.30
2017-12-10T03:05:08.334Z,91.20
2017-12-10T03:07:37.430Z,91.30
2017-12-10T03:10:07.346Z,91.40
2017-12-10T03:12:37.057Z,91.20
2017-12-10T03:15:06.622Z,91.20
2017-12-10T03:17:35.820Z,91.10
2017-12-10T03:20:04.758Z,91.30
2017-12-10T03:22:33.744Z,91.20
2017-12-10T03:25:07.669Z,91.20
2017-12-10T03:27:42.508Z,91.20
2017-12-10T03:30:15.173Z,91.10
2017-12-10T03:32:44.875Z,91.10
2017-12-10T03:35:15.164Z,91.00
2017-12-10T03:37:44.851Z,91.10
2017-12-10T03:40:13.800Z,91.20
2017-12-10T03:42:42.801Z,90.90
2017-12-10T03:45:11.802Z,90.90
2017-12-10T03:47:40.885Z,90.90
2017-12-10T03:50:09.775Z,90.90
2017-12-10T03:52:38.670Z,91.00
2017-12-10T03:55:07.712Z,90.80
2017-12-10T03:57:37.019Z,91.10
2017-12-10T04:00:05.953Z,90.90
2017-12-10T04:02:35.663Z,90.80
2017-12-10T04:05:04.758Z,90.70
2017-12-10T04:07:33.836Z,90.60
2017-12-10T04:10:04.205Z,90.40
2017-12-10T04:12:33.462Z,90.40
2017-12-10T04:15:02.729Z,90.30
2017-12-10T04:17:31.779Z,90.20
2017-12-10T04:20:00.971Z,90.20
2017-12-10T04:22:30.039Z,90.10
2017-12-10T04:24:58.858Z,90.30
2017-12-10T04:27:28.318Z,90.10
2017-12-10T04:29:58.136Z,90.20
2017-12-10T04:32:27.370Z,90.20
2017-12-10T04:34:56.518Z,90.30
2017-12-10T04:37:25.358Z,90.30
2017-12-10T04:39:54.660Z,90.60
2017-12-10T04:42:23.549Z,90.50
2017-12-10T04:44:52.440Z,90.30
2017-12-10T04:47:21.345Z,90.20
2017-12-10T04:49:51.245Z,90.10
2017-12-10T04:52:20.982Z,89.70
2017-12-10T04:54:50.835Z,89.10
2017-12-10T04:57:19.803Z,89.50
2017-12-10T04:59:50.982Z,89.10
2017-12-10T05:02:20.003Z,88.10
2017-12-10T05:04:49.099Z,88.10
2017-12-10T05:07:17.988Z,87.90
2017-12-10T05:09:47.158Z,87.40
2017-12-10T05:12:16.008Z,87.20
2017-12-10T05:14:45.274Z,87.40
2017-12-10T05:17:14.168Z,87.60
2017-12-10T05:19:43.264Z,87.60
2017-12-10T05:22:12.155Z,88.20
2017-12-10T05:24:41.044Z,87.70
2017-12-10T05:27:09.938Z,87.50
2017-12-10T05:29:39.040Z,87.90
2017-12-10T05:32:08.116Z,88.10
2017-12-10T05:34:37.021Z,87.50
2017-12-10T05:37:05.852Z,86.90
2017-12-10T05:39:34.974Z,86.70
2017-12-10T05:42:03.903Z,86.40
2017-12-10T05:44:32.788Z,86.50
2017-12-10T05:47:01.678Z,86.60
2017-12-10T05:49:30.417Z,86.20
2017-12-10T05:51:59.459Z,85.90
2017-12-10T05:54:29.582Z,85.90
2017-12-10T05:56:59.289Z,85.70
2017-12-10T05:59:28.283Z,85.70
2017-12-10T06:01:57.179Z,85.40
2017-12-10T06:04:26.890Z,85.00
2017-12-10T06:06:55.727Z,84.90
2017-12-10T06:09:24.671Z,84.50
2017-12-10T06:11:53.561Z,84.10
2017-12-10T06:14:22.450Z,83.90
2017-12-10T06:16:51.338Z,83.90
2017-12-10T06:19:20.231Z,83.70
2017-12-10T06:21:49.120Z,83.50
2017-12-10T06:24:17.909Z,83.30
2017-12-10T06:26:46.800Z,82.90
2017-12-10T06:29:16.094Z,82.90
2017-12-10T06:31:46.053Z,82.70
2017-12-10T06:34:15.733Z,82.60
2017-12-10T06:36:44.933Z,82.70
2017-12-10T06:39:14.451Z,82.70
2017-12-10T06:41:43.321Z,83.30
2017-12-10T06:44:12.417Z,82.80
2017-12-10T06:46:41.216Z,82.90
2017-12-10T06:49:10.096Z,82.70
2017-12-10T06:51:39.811Z,82.30
2017-12-10T06:54:09.110Z,82.20
2017-12-10T06:56:37.998Z,81.70
2017-12-10T06:59:06.891Z,81.70
2017-12-10T07:01:36.599Z,81.20
2017-12-10T07:04:05.491Z,81.20
2017-12-10T07:06:34.384Z,81.00
2017-12-10T07:09:03.274Z,81.40
2017-12-10T07:11:32.170Z,81.40
2017-12-10T07:14:01.057Z,81.30
2017-12-10T07:16:29.947Z,81.10
2017-12-10T07:18:58.840Z,81.20
2017-12-10T07:21:27.727Z,81.00
2017-12-10T07:23:57.258Z,80.70
2017-12-10T07:26:26.330Z,80.80
2017-12-10T07:28:55.219Z,80.60
2017-12-10T07:31:24.114Z,80.40
2017-12-10T07:33:53.002Z,80.10
2017-12-10T07:36:22.023Z,80.00
2017-12-10T07:38:50.934Z,79.80
2017-12-10T07:41:20.699Z,80.00
2017-12-10T07:43:49.591Z,79.90
2017-12-10T07:46:18.483Z,80.00
2017-12-10T07:48:47.511Z,79.80
2017-12-10T07:51:16.427Z,80.00
2017-12-10T07:53:45.359Z,80.00
2017-12-10T07:56:14.255Z,80.20
2017-12-10T07:58:43.139Z,79.90
2017-12-10T08:01:12.032Z,79.80
2017-12-10T08:03:41.687Z,79.60
2017-12-10T08:06:10.631Z,79.50
2017-12-10T08:08:39.524Z,79.50
2017-12-10T08:11:41.530Z,79.70
2017-12-10T08:14:12.130Z,79.50
2017-12-10T08:16:41.834Z,79.40
2017-12-10T08:19:11.086Z,79.40
2017-12-10T08:21:39.970Z,78.80
2017-12-10T08:24:08.938Z,78.70
2017-12-10T08:26:38.831Z,78.90
2017-12-10T08:29:07.723Z,78.70
2017-12-10T08:31:36.821Z,78.70
2017-12-10T08:34:05.772Z,78.90
2017-12-10T08:36:34.912Z,78.50
2017-12-10T08:39:03.801Z,78.20
2017-12-10T08:41:32.893Z,78.10
2017-12-10T08:44:02.749Z,78.30
2017-12-10T08:46:31.905Z,77.80
2017-12-10T08:49:00.797Z,77.80
2017-12-10T08:51:29.687Z,77.50
2017-12-10T08:53:58.578Z,77.40
2017-12-10T08:56:27.473Z,77.00
2017-12-10T08:58:56.462Z,76.40
2017-12-10T09:01:25.658Z,76.70
2017-12-10T09:03:54.445Z,76.70
2017-12-10T09:06:23.337Z,76.60
2017-12-10T09:08:52.244Z,76.60
2017-12-10T09:11:21.122Z,76.80
2017-12-10T09:13:51.033Z,76.40
2017-12-10T09:16:19.926Z,76.30
2017-12-10T09:18:48.816Z,76.00
2017-12-10T09:21:17.897Z,76.00
2017-12-10T09:23:46.807Z,75.60
2017-12-10T09:26:15.697Z,75.70
2017-12-10T09:28:44.593Z,75.60
2017-12-10T09:31:13.490Z,75.10
2017-12-10T09:33:42.850Z,75.00
2017-12-10T09:36:12.157Z,75.10
2017-12-10T09:38:42.609Z,74.70
2017-12-10T09:41:12.800Z,74.60
2017-12-10T09:43:42.000Z,74.50
2017-12-10T09:46:10.924Z,74.60
2017-12-10T09:48:39.808Z,75.00
2017-12-10T09:51:09.521Z,74.00
2017-12-10T09:53:38.414Z,73.90
2017-12-10T09:56:07.302Z,74.10
2017-12-10T09:58:36.193Z,74.50
2017-12-10T10:01:05.087Z,74.90
2017-12-10T10:03:33.880Z,74.70
2017-12-10T10:06:04.076Z,74.30
2017-12-10T10:08:34.725Z,73.40
2017-12-10T10:11:03.617Z,73.30
2017-12-10T10:13:32.508Z,72.70
2017-12-10T10:16:01.430Z,72.40
2017-12-10T10:18:30.434Z,72.10
2017-12-10T10:20:59.384Z,72.30
2017-12-10T10:23:28.280Z,71.60
2017-12-10T10:25:57.167Z,71.60
2017-12-10T10:28:26.264Z,71.40
2017-12-10T10:30:55.153Z,71.20
2017-12-10T10:33:24.044Z,71.10
2017-12-10T10:35:52.935Z,71.00
2017-12-10T10:38:21.827Z,70.40
2017-12-10T10:40:50.619Z,70.40
2017-12-10T10:43:19.507Z,70.10
2017-12-10T10:45:48.399Z,69.90
2017-12-10T10:48:17.713Z,69.70
2017-12-10T10:50:47.686Z,69.30
2017-12-10T10:53:17.638Z,70.40
2017-12-10T10:55:46.624Z,70.10
2017-12-10T10:58:15.727Z,70.30
2017-12-10T11:00:45.433Z,71.00
2017-12-10T11:03:15.092Z,70.70
2017-12-10T11:05:44.031Z,70.70
2017-12-10T11:08:13.029Z,70.00
2017-12-10T11:10:42.019Z,69.50
2017-12-10T11:13:10.919Z,69.60
2017-12-10T11:15:39.799Z,69.20
2017-12-10T11:18:09.514Z,69.50
2017-12-10T11:20:40.272Z,69.50
2017-12-10T11:23:11.112Z,69.40
2017-12-10T11:25:42.328Z,69.30
2017-12-10T11:28:11.218Z,69.30
2017-12-10T11:30:40.927Z,69.20
2017-12-10T11:33:10.026Z,69.20
2017-12-10T11:35:38.914Z,69.00
2017-12-10T11:38:08.420Z,68.80
2017-12-10T11:40:37.313Z,68.80
2017-12-10T11:43:06.043Z,68.80
2017-12-10T11:45:34.999Z,68.90
2017-12-10T11:48:05.050Z,68.70
2017-12-10T11:50:33.990Z,68.70
2017-12-10T11:53:03.774Z,68.50
2017-12-10T11:55:33.438Z,68.50
2017-12-10T11:58:02.313Z,68.40
2017-12-10T12:00:31.204Z,67.80
2017-12-10T12:03:00.916Z,67.90
2017-12-10T12:05:29.808Z,67.80
2017-12-10T12:07:58.900Z,67.30
2017-12-10T12:10:27.793Z,67.40
2017-12-10T12:12:56.696Z,67.10
2017-12-10T12:15:25.586Z,66.90
2017-12-10T12:17:54.580Z,66.90
2017-12-10T12:20:24.063Z,67.10
2017-12-10T12:22:57.472Z,66.70
2017-12-10T12:25:26.157Z,67.10
2017-12-10T12:27:55.662Z,67.10
2017-12-10T12:30:24.562Z,66.70
2017-12-10T12:32:53.449Z,66.50
2017-12-10T12:35:22.337Z,66.20
2017-12-10T12:37:51.249Z,66.20
2017-12-10T12:40:20.120Z,66.60
2017-12-10T12:42:49.043Z,66.90
2017-12-10T12:45:18.010Z,66.90
2017-12-10T12:47:46.998Z,66.80
2017-12-10T12:50:16.708Z,67.00
2017-12-10T12:52:45.763Z,66.90
2017-12-10T12:55:15.623Z,66.50
2017-12-10T12:57:44.506Z,66.50
2017-12-10T13:00:13.345Z,66.40
2017-12-10T13:02:42.239Z,66.70
2017-12-10T13:05:11.076Z,66.50
2017-12-10T13:07:40.081Z,66.40
2017-12-10T13:10:09.062Z,66.30
2017-12-10T13:12:37.957Z,66.70
2017-12-10T13:15:07.910Z,66.40
2017-12-10T13:17:44.564Z,65.90
2017-12-10T13:20:20.821Z,65.90
2017-12-10T13:22:49.697Z,65.90
2017-12-10T13:25:18.592Z,65.80
2017-12-10T13:27:47.583Z,66.00
2017-12-10T13:30:16.487Z,65.90
2017-12-10T13:32:46.189Z,66.30
2017-12-10T13:35:15.075Z,66.30
2017-12-10T13:37:43.924Z,66.00
2017-12-10T13:40:12.652Z,66.10
2017-12-10T13:42:41.924Z,66.10
2017-12-10T13:45:10.841Z,66.20
2017-12-10T13:47:39.732Z,66.30
2017-12-10T13:50:08.629Z,66.60
2017-12-10T13:52:38.331Z,66.50
2017-12-10T13:55:08.046Z,66.80
2017-12-10T13:57:36.873Z,66.70
2017-12-10T14:00:05.767Z,66.80
2017-12-10T14:02:34.725Z,65.70
2017-12-10T14:05:04.432Z,65.80
2017-12-10T14:07:34.093Z,65.70
2017-12-10T14:10:03.640Z,65.70
2017-12-10T14:12:32.737Z,65.70
2017-12-10T14:15:01.609Z,65.60
2017-12-10T14:17:30.525Z,66.30
2017-12-10T14:19:59.427Z,65.60
2017-12-10T14:22:29.120Z,65.80
2017-12-10T14:24:58.012Z,65.80
2017-12-10T14:27:27.087Z,65.90
2017-12-10T14:29:55.974Z,66.10
2017-12-10T14:32:25.094Z,65.90
2017-12-10T14:34:54.061Z,65.80
2017-12-10T14:37:22.978Z,65.80
2017-12-10T14:39:52.660Z,65.40
2017-12-10T14:42:22.604Z,65.70
2017-12-10T14:44:51.498Z,65.60
2017-12-10T14:47:21.211Z,65.40
2017-12-10T14:49:50.040Z,65.40
2017-12-10T14:52:18.999Z,65.50
2017-12-10T14:54:47.880Z,65.60
2017-12-10T14:57:16.770Z,66.00
2017-12-10T14:59:50.594Z,65.60
2017-12-10T15:02:25.223Z,65.90
2017-12-10T15:04:54.298Z,66.20
2017-12-10T15:07:23.191Z,65.90
2017-12-10T15:09:52.083Z,66.30
2017-12-10T15:12:20.971Z,66.00
2017-12-10T15:14:49.810Z,66.00
2017-12-10T15:17:18.825Z,66.00
2017-12-10T15:19:47.642Z,66.00
2017-12-10T15:22:16.533Z,66.00
2017-12-10T15:24:45.419Z,65.90
2017-12-10T15:27:14.510Z,66.00
2017-12-10T15:29:43.619Z,65.90
2017-12-10T15:32:12.514Z,66.00
2017-12-10T15:34:41.810Z,66.20
2017-12-10T15:37:11.521Z,66.30
2017-12-10T15:39:40.424Z,66.30
2017-12-10T15:42:09.158Z,66.40
2017-12-10T15:44:38.193Z,66.40
2017-12-10T15:47:07.697Z,66.40
2017-12-10T15:49:36.589Z,66.80
2017-12-10T15:52:05.480Z,68.30
2017-12-10T15:54:35.199Z,71.20
2017-12-10T15:57:04.080Z,71.20
2017-12-10T15:59:33.110Z,72.30
2017-12-10T16:02:02.066Z,73.10
2017-12-10T16:04:31.156Z,73.00
2017-12-10T16:07:00.258Z,73.50
2017-12-10T16:09:29.155Z,73.80
2017-12-10T16:11:58.041Z,74.20
2017-12-10T16:14:26.933Z,74.60
2017-12-10T16:16:56.040Z,74.80
2017-12-10T16:19:25.666Z,76.20
2017-12-10T16:21:55.349Z,76.30
2017-12-10T16:24:24.238Z,76.20
2017-12-10T16:26:53.133Z,76.40
2017-12-10T16:29:22.021Z,76.30
2017-12-10T16:31:50.909Z,76.30
2017-12-10T16:34:19.979Z,75.90
2017-12-10T16:36:49.025Z,75.70
2017-12-10T16:39:18.094Z,75.30
2017-12-10T16:41:48.016Z,74.40
2017-12-10T16:44:16.901Z,74.30
2017-12-10T16:46:46.168Z,72.80
2017-12-10T16:49:15.141Z,73.30
2017-12-10T16:51:44.170Z,72.30
2017-12-10T16:54:14.109Z,71.70
2017-12-10T16:56:43.006Z,71.70
2017-12-10T16:59:13.419Z,71.40
2017-12-10T17:01:42.625Z,71.40
2017-12-10T17:04:13.361Z,71.20
2017-12-10T17:06:43.266Z,71.10
2017-12-10T17:09:12.264Z,71.10
2017-12-10T17:11:41.252Z,71.00
2017-12-10T17:14:10.146Z,71.10
2017-12-10T17:16:40.274Z,70.50
2017-12-10T17:19:10.386Z,70.40
2017-12-10T17:21:39.484Z,70.30
2017-12-10T17:24:09.191Z,69.90
2017-12-10T17:26:38.242Z,69.80
2017-12-10T17:29:07.177Z,69.40
2017-12-10T17:31:36.068Z,69.10
2017-12-10T17:34:05.403Z,68.50
2017-12-10T17:36:35.283Z,68.60
2017-12-10T17:39:04.186Z,68.60
2017-12-10T17:41:33.272Z,68.10
2017-12-10T17:44:02.162Z,68.00
2017-12-10T17:46:30.990Z,67.70
2017-12-10T17:49:00.127Z,67.10
2017-12-10T17:51:29.042Z,66.90
2017-12-10T17:53:57.934Z,66.80
2017-12-10T17:56:26.837Z,66.60
2017-12-10T17:58:56.375Z,65.50
2017-12-10T18:01:25.322Z,65.20
2017-12-10T18:03:54.670Z,64.90
2017-12-10T18:06:23.728Z,64.60
2017-12-10T18:08:52.811Z,64.50
2017-12-10T18:11:21.911Z,63.90
2017-12-10T18:13:51.865Z,63.90
2017-12-10T18:16:21.033Z,63.80
2017-12-10T18:18:49.944Z,64.00
2017-12-10T18:21:19.650Z,63.50
2017-12-10T18:23:48.718Z,63.40
2017-12-10T18:26:17.819Z,63.40
2017-12-10T18:28:47.533Z,63.00
2017-12-10T18:31:16.435Z,63.00
2017-12-10T18:33:45.316Z,62.90
2017-12-10T18:36:14.202Z,63.00
2017-12-10T18:38:43.095Z,63.10
2017-12-10T18:41:11.986Z,63.50
2017-12-10T18:43:41.696Z,64.00
2017-12-10T18:46:11.453Z,64.10
2017-12-10T18:48:41.116Z,64.40
2017-12-10T18:51:10.004Z,64.20
2017-12-10T18:56:35.950Z,64.70
2017-12-10T18:59:04.843Z,65.50
2017-12-10T19:01:34.044Z,65.10
2017-12-10T19:04:02.868Z,65.40
2017-12-10T19:06:31.821Z,65.70
2017-12-10T19:09:00.912Z,66.10
2017-12-10T19:11:30.627Z,66.90
2017-12-10T19:13:59.687Z,66.80
2017-12-10T19:16:28.614Z,67.30
2017-12-10T19:18:58.132Z,67.40
2017-12-10T19:21:28.310Z,67.50
2017-12-10T19:23:57.340Z,67.40
2017-12-10T19:26:26.286Z,66.30
2017-12-10T19:28:55.118Z,66.70
2017-12-10T19:31:24.206Z,65.60
2017-12-10T19:33:53.099Z,65.90
2017-12-10T19:36:22.200Z,68.40
2017-12-10T19:38:51.085Z,70.40
2017-12-10T19:41:19.935Z,71.90
2017-12-10T19:43:49.049Z,72.80
2017-12-10T19:46:18.068Z,74.00
2017-12-10T19:48:47.244Z,74.50
2017-12-10T19:51:16.368Z,74.80
2017-12-10T19:53:45.253Z,74.90
2017-12-10T19:56:14.346Z,75.30
2017-12-10T19:58:43.242Z,75.80
2017-12-10T20:01:12.947Z,77.30
2017-12-10T20:03:42.147Z,77.30
2017-12-10T20:06:11.249Z,77.40
2017-12-10T20:08:41.022Z,76.90
2017-12-10T20:11:11.070Z,76.60
2017-12-10T20:13:40.854Z,75.80
2017-12-10T20:16:10.096Z,75.70
2017-12-10T20:18:39.791Z,76.40
2017-12-10T20:21:10.296Z,76.40
2017-12-10T20:23:39.569Z,76.30
2017-12-10T20:26:08.425Z,76.50
2017-12-10T20:28:38.533Z,77.00
2017-12-10T20:31:07.608Z,77.40
2017-12-10T20:33:36.521Z,76.80
2017-12-10T20:36:05.409Z,77.40
2017-12-10T20:38:34.303Z,76.30
2017-12-10T20:41:04.011Z,75.50
2017-12-10T20:43:33.937Z,75.40
2017-12-10T20:46:03.813Z,76.30
2017-12-10T20:48:32.666Z,76.30
2017-12-10T20:51:01.624Z,76.90
2017-12-10T20:53:30.793Z,77.40
2017-12-10T20:55:59.610Z,77.50
2017-12-10T20:58:28.910Z,77.80
2017-12-10T21:00:58.631Z,76.00
2017-12-10T21:03:31.694Z,75.70
2017-12-10T21:06:00.914Z,75.70
2017-12-10T21:08:30.670Z,74.20
2017-12-10T21:10:59.734Z,74.20
2017-12-10T21:13:28.612Z,73.60
2017-12-10T21:15:57.444Z,73.00
2017-12-10T21:18:27.207Z,75.90
2017-12-10T21:20:56.302Z,77.20
2017-12-10T21:23:26.176Z,79.70
2017-12-10T21:25:56.910Z,79.70
2017-12-10T21:28:26.056Z,80.00
2017-12-10T21:30:55.755Z,79.40
2017-12-10T21:33:26.994Z,79.30
2017-12-10T21:35:56.217Z,78.60
2017-12-10T21:38:25.091Z,78.40
2017-12-10T21:41:08.523Z,77.60
2017-12-10T21:43:37.415Z,77.30
2017-12-10T21:46:06.309Z,77.50
2017-12-10T21:48:36.164Z,76.50
2017-12-10T21:51:05.110Z,76.00
2017-12-10T21:53:34.000Z,76.20
2017-12-10T21:56:03.343Z,76.00
2017-12-10T21:58:32.192Z,75.90
2017-12-10T22:01:01.088Z,75.90
2017-12-10T22:03:32.564Z,75.40
2017-12-10T22:06:01.692Z,75.40
2017-12-10T22:08:31.591Z,75.50
2017-12-10T22:11:00.539Z,75.50
2017-12-10T22:13:29.436Z,75.70
2017-12-10T22:15:58.429Z,75.90
2017-12-10T22:18:27.327Z,76.10
2017-12-10T22:20:56.363Z,75.90
2017-12-10T22:23:25.477Z,75.90
2017-12-10T22:25:54.473Z,76.10
2017-12-10T22:28:25.336Z,75.20
2017-12-10T22:30:54.227Z,75.20
2017-12-10T22:33:23.120Z,75.20
2017-12-10T22:35:52.017Z,75.70
2017-12-10T22:38:21.002Z,74.80
2017-12-10T22:40:49.894Z,74.70
2017-12-10T22:43:19.603Z,74.30
2017-12-10T22:45:48.448Z,74.30
2017-12-10T22:48:17.344Z,74.20
2017-12-10T22:50:46.732Z,74.40
2017-12-10T22:53:17.188Z,74.60
2017-12-10T22:58:45.720Z,74.70
2017-12-10T23:01:14.566Z,74.60
2017-12-10T23:03:43.927Z,74.30
2017-12-10T23:06:13.628Z,74.40
2017-12-10T23:08:42.723Z,74.40
2017-12-10T23:11:12.431Z,74.60
2017-12-10T23:13:52.173Z,74.50
2017-12-10T23:16:29.820Z,75.10
2017-12-10T23:19:01.990Z,75.30
2017-12-10T23:21:30.833Z,75.30
2017-12-10T23:24:00.538Z,76.50
2017-12-10T23:26:29.741Z,75.90
2017-12-10T23:28:58.833Z,76.10
2017-12-10T23:31:28.136Z,76.50
2017-12-10T23:33:57.133Z,76.60
2017-12-10T23:36:26.220Z,76.70
2017-12-10T23:38:55.110Z,76.70
2017-12-10T23:41:24.002Z,76.70
2017-12-10T23:43:53.505Z,76.90
2017-12-10T23:46:22.396Z,76.60
2017-12-10T23:48:51.471Z,76.50
2017-12-10T23:51:20.386Z,76.10
2017-12-10T23:53:49.276Z,75.70
2017-12-10T23:56:18.167Z,75.40
2017-12-10T23:58:47.060Z,75.30
