createdAt,value
2022-09-06T00:01:58.418Z,17.88
2022-09-06T00:07:30.274Z,17.79
2022-09-06T00:13:01.920Z,17.71
2022-09-06T00:18:33.608Z,17.66
2022-09-06T00:24:05.488Z,17.61
2022-09-06T00:29:37.440Z,17.56
2022-09-06T00:35:09.029Z,17.49
2022-09-06T00:40:40.893Z,17.41
2022-09-06T00:46:12.702Z,17.36
2022-09-06T00:51:44.181Z,17.31
2022-09-06T00:57:15.955Z,17.26
2022-09-06T01:02:47.872Z,17.20
2022-09-06T01:08:19.680Z,17.16
2022-09-06T01:13:52.301Z,17.11
2022-09-06T01:19:24.125Z,17.09
2022-09-06T01:24:56.064Z,17.07
2022-09-06T01:30:27.460Z,17.03
2022-09-06T01:35:59.479Z,16.99
2022-09-06T01:41:31.343Z,16.94
2022-09-06T01:47:02.890Z,16.90
2022-09-06T01:52:34.724Z,16.87
2022-09-06T02:03:36.237Z,16.85
2022-09-06T02:09:07.910Z,16.84
2022-09-06T02:14:39.740Z,16.78
2022-09-06T02:20:11.383Z,16.72
2022-09-06T02:25:43.265Z,16.66
2022-09-06T02:31:15.010Z,16.60
2022-09-06T02:36:46.860Z,16.53
2022-09-06T02:42:18.602Z,16.46
2022-09-06T02:47:50.273Z,16.38
2022-09-06T02:53:22.287Z,16.32
2022-09-06T02:58:54.025Z,16.26
2022-09-06T03:04:25.898Z,16.22
2022-09-06T03:09:58.099Z,16.19
2022-09-06T03:15:29.637Z,16.15
2022-09-06T03:21:01.649Z,16.11
2022-09-06T03:26:33.681Z,16.06
2022-09-06T03:32:05.800Z,16.00
2022-09-06T03:37:37.622Z,15.94
2022-09-06T03:43:09.115Z,15.89
2022-09-06T03:48:41.187Z,15.86
2022-09-06T03:54:12.805Z,15.84
2022-09-06T03:59:44.890Z,15.82
2022-09-06T04:05:17.081Z,15.80
2022-09-06T04:10:49.228Z,15.80
2022-09-06T04:16:20.990Z,15.79
2022-09-06T04:21:52.577Z,15.79
2022-09-06T04:27:25.010Z,15.78
2022-09-06T04:32:56.626Z,15.80
2022-09-06T04:38:28.581Z,15.82
2022-09-06T04:44:00.273Z,15.85
2022-09-06T04:49:32.202Z,15.89
2022-09-06T04:55:03.897Z,15.93
2022-09-06T05:00:35.697Z,16.04
2022-09-06T05:06:07.342Z,16.27
2022-09-06T05:17:11.099Z,17.05
2022-09-06T05:22:42.901Z,17.34
2022-09-06T05:28:15.043Z,17.46
2022-09-06T05:33:46.995Z,17.64
2022-09-06T05:39:19.037Z,17.97
2022-09-06T05:44:50.874Z,18.29
2022-09-06T05:50:22.603Z,18.49
2022-09-06T05:55:54.798Z,18.61
2022-09-06T06:01:26.838Z,18.82
2022-09-06T06:06:58.588Z,19.05
2022-09-06T06:12:30.316Z,19.20
2022-09-06T06:18:02.354Z,19.40
2022-09-06T06:23:33.976Z,19.98
2022-09-06T06:29:06.251Z,21.02
2022-09-06T06:34:37.919Z,22.16
2022-09-06T06:40:10.015Z,23.06
2022-09-06T06:45:42.082Z,23.61
2022-09-06T06:51:13.524Z,24.03
2022-09-06T06:56:45.699Z,24.65
2022-09-06T07:02:17.520Z,25.45
2022-09-06T07:07:49.360Z,25.96
2022-09-06T07:13:23.251Z,26.05
2022-09-06T07:26:38.191Z,24.89
2022-09-06T07:37:41.750Z,24.28
2022-09-06T07:43:13.268Z,23.99
2022-09-06T07:48:45.212Z,23.65
2022-09-06T07:54:32.304Z,23.34
2022-09-06T07:59:48.700Z,23.08
2022-09-06T08:10:51.714Z,22.63
2022-09-06T08:16:23.249Z,22.53
2022-09-06T08:21:55.107Z,22.63
2022-09-06T08:27:27.218Z,22.81
2022-09-06T08:32:59.497Z,22.96
2022-09-06T08:38:30.950Z,23.17
2022-09-06T08:49:34.391Z,23.68
2022-09-06T08:55:06.308Z,23.89
2022-09-06T09:00:38.180Z,24.15
2022-09-06T09:06:10.165Z,24.50
2022-09-06T09:11:41.796Z,24.99
2022-09-06T09:17:13.255Z,25.68
2022-09-06T09:22:44.806Z,26.40
2022-09-06T09:28:16.440Z,27.00
2022-09-06T09:33:48.999Z,27.40
2022-09-06T09:39:20.591Z,27.66
2022-09-06T09:44:52.528Z,27.85
2022-09-06T09:50:24.021Z,27.93
2022-09-06T09:55:55.261Z,27.93
2022-09-06T10:01:26.996Z,27.92
2022-09-06T10:07:14.400Z,27.92
2022-09-06T10:12:30.912Z,27.96
2022-09-06T10:18:02.715Z,27.99
2022-09-06T10:29:05.697Z,28.11
2022-09-06T10:34:37.463Z,28.14
2022-09-06T10:40:09.397Z,28.21
2022-09-06T10:45:41.707Z,28.29
2022-09-06T10:51:13.545Z,28.36
2022-09-06T10:56:45.283Z,28.40
2022-09-06T11:02:17.414Z,28.44
2022-09-06T11:13:20.957Z,28.57
2022-09-06T11:18:52.657Z,28.63
2022-09-06T11:24:24.742Z,28.74
2022-09-06T11:29:56.860Z,28.86
2022-09-06T11:35:28.519Z,28.98
2022-09-06T11:41:00.234Z,29.14
2022-09-06T11:46:31.904Z,29.27
2022-09-06T11:52:03.214Z,29.32
2022-09-06T11:57:35.057Z,29.35
2022-09-06T12:08:38.736Z,29.42
2022-09-06T12:14:10.335Z,29.46
2022-09-06T12:19:44.339Z,29.49
2022-09-06T12:25:13.926Z,29.55
2022-09-06T12:30:45.953Z,29.66
2022-09-06T12:36:17.776Z,29.79
2022-09-06T12:41:49.341Z,29.93
2022-09-06T12:52:53.334Z,30.02
2022-09-06T12:58:24.834Z,30.00
2022-09-06T13:03:56.656Z,30.01
2022-09-06T13:09:28.496Z,30.07
2022-09-06T13:15:00.548Z,30.17
2022-09-06T13:20:32.441Z,30.33
2022-09-06T13:26:04.028Z,30.49
2022-09-06T13:31:35.874Z,30.60
2022-09-06T13:37:07.872Z,30.63
2022-09-06T13:42:39.427Z,30.76
2022-09-06T13:48:28.396Z,30.67
2022-09-06T13:53:43.021Z,30.47
2022-09-06T14:04:44.376Z,30.64
2022-09-06T14:10:16.312Z,30.68
2022-09-06T14:26:46.982Z,30.53
2022-09-06T14:32:22.365Z,30.46
2022-09-06T14:37:50.505Z,30.35
2022-09-06T14:43:22.261Z,30.26
2022-09-06T14:48:54.371Z,30.18
2022-09-06T14:54:29.274Z,29.87
2022-09-06T14:59:58.602Z,29.50
2022-09-06T15:05:30.509Z,29.31
2022-09-06T15:11:03.777Z,29.22
2022-09-06T15:16:35.603Z,29.18
2022-09-06T15:22:07.371Z,29.11
2022-09-06T15:27:39.134Z,29.02
2022-09-06T15:33:10.505Z,28.96
2022-09-06T15:44:11.505Z,29.06
2022-09-06T15:49:43.457Z,29.05
2022-09-06T15:55:15.271Z,28.96
2022-09-06T16:00:50.007Z,28.79
2022-09-06T16:06:26.901Z,28.71
2022-09-06T16:11:51.076Z,28.65
2022-09-06T16:28:22.424Z,28.36
2022-09-06T16:33:54.282Z,28.19
2022-09-06T16:39:25.813Z,27.98
2022-09-06T16:44:57.579Z,27.73
2022-09-06T16:50:29.465Z,27.49
2022-09-06T16:56:01.067Z,27.29
2022-09-06T17:01:33.071Z,27.09
2022-09-06T17:07:04.901Z,26.91
2022-09-06T17:12:37.453Z,26.79
2022-09-06T17:18:09.218Z,26.70
2022-09-06T17:34:39.742Z,26.52
2022-09-06T17:40:11.645Z,26.44
2022-09-06T17:45:43.238Z,26.28
2022-09-06T17:51:14.719Z,26.07
2022-09-06T17:56:46.479Z,25.85
2022-09-06T18:02:18.793Z,25.63
2022-09-06T18:07:50.641Z,25.40
2022-09-06T18:13:22.417Z,25.20
2022-09-06T18:21:14.447Z,24.28
2022-09-06T18:26:46.253Z,24.43
2022-09-06T18:37:49.734Z,24.42
2022-09-06T18:43:21.428Z,24.32
2022-09-06T18:48:53.127Z,24.18
2022-09-06T18:56:45.061Z,23.42
2022-09-06T19:02:17.114Z,23.59
2022-09-06T19:07:48.728Z,23.67
2022-09-06T19:13:20.670Z,23.70
2022-09-06T19:18:52.920Z,23.71
2022-09-06T19:29:56.655Z,23.67
2022-09-06T19:35:28.573Z,23.62
2022-09-06T19:41:00.210Z,23.55
2022-09-06T19:46:32.059Z,23.45
2022-09-06T19:52:03.618Z,23.34
2022-09-06T20:08:39.058Z,23.03
2022-09-06T20:14:11.181Z,22.95
2022-09-06T20:19:43.096Z,22.86
2022-09-06T20:25:14.892Z,22.75
2022-09-06T20:30:46.633Z,22.63
2022-09-06T20:36:20.787Z,22.50
2022-09-06T20:47:24.022Z,22.37
2022-09-06T20:52:55.664Z,22.32
2022-09-06T20:58:27.304Z,22.27
2022-09-06T21:03:59.078Z,22.20
2022-09-06T21:09:31.054Z,22.13
2022-09-06T21:20:34.529Z,22.01
2022-09-06T21:26:06.879Z,21.97
2022-09-06T21:31:38.942Z,21.92
2022-09-06T21:37:10.864Z,21.86
2022-09-06T21:42:42.651Z,21.81
2022-09-06T21:48:14.652Z,21.75
2022-09-06T21:53:46.232Z,21.67
2022-09-06T21:59:17.778Z,21.57
2022-09-06T22:04:49.377Z,21.47
2022-09-06T22:10:21.080Z,21.35
2022-09-06T22:15:52.980Z,21.24
2022-09-06T22:21:24.819Z,21.13
2022-09-06T22:26:56.732Z,21.04
2022-09-06T22:32:28.213Z,20.99
2022-09-06T22:38:00.177Z,20.95
2022-09-06T22:43:31.703Z,20.89
2022-09-06T22:49:03.563Z,20.81
2022-09-06T22:54:35.380Z,20.72
2022-09-06T23:00:07.129Z,20.62
2022-09-06T23:05:41.140Z,20.52
2022-09-06T23:11:12.894Z,20.42
2022-09-06T23:16:44.561Z,20.33
2022-09-06T23:22:16.620Z,20.28
2022-09-06T23:27:48.825Z,20.22
2022-09-06T23:38:52.026Z,20.01
2022-09-06T23:44:24.547Z,19.93
2022-09-06T23:49:57.983Z,19.86
2022-09-06T23:55:29.890Z,19.81
