createdAt,value
2023-01-11T00:01:16.959Z,2.17
2023-01-11T00:04:37.915Z,2.12
2023-01-11T00:07:59.165Z,1.92
2023-01-11T00:11:22.695Z,1.92
2023-01-11T00:14:46.459Z,2.02
2023-01-11T00:18:07.599Z,2.02
2023-01-11T00:21:29.594Z,1.99
2023-01-11T00:24:50.437Z,1.99
2023-01-11T00:28:14.296Z,2.03
2023-01-11T00:31:35.245Z,1.99
2023-01-11T00:34:56.149Z,1.97
2023-01-11T00:38:37.072Z,1.96
2023-01-11T00:42:10.285Z,1.95
2023-01-11T00:45:55.423Z,1.96
2023-01-11T00:49:16.206Z,2.03
2023-01-11T00:52:37.097Z,2.01
2023-01-11T00:55:57.945Z,2.00
2023-01-11T00:59:19.080Z,1.85
2023-01-11T01:02:42.817Z,1.80
2023-01-11T01:06:03.800Z,1.79
2023-01-11T01:09:24.744Z,1.75
2023-01-11T01:12:57.986Z,1.76
2023-01-11T01:16:19.800Z,1.80
2023-01-11T01:19:43.329Z,1.85
2023-01-11T01:23:04.127Z,1.87
2023-01-11T01:26:26.200Z,2.00
2023-01-11T01:29:47.602Z,1.99
2023-01-11T01:33:08.472Z,1.99
2023-01-11T01:36:31.943Z,1.95
2023-01-11T01:39:58.969Z,1.97
2023-01-11T01:43:21.395Z,1.93
2023-01-11T01:46:44.895Z,1.88
2023-01-11T01:50:13.397Z,1.78
2023-01-11T01:53:41.490Z,1.77
2023-01-11T01:57:09.125Z,1.71
2023-01-11T02:00:30.235Z,1.68
2023-01-11T02:03:58.024Z,1.67
2023-01-11T02:07:24.680Z,1.77
2023-01-11T02:10:48.041Z,1.78
2023-01-11T02:14:19.739Z,1.82
2023-01-11T02:17:28.299Z,1.83
2023-01-11T02:21:12.155Z,1.80
2023-01-11T02:24:59.359Z,1.71
2023-01-11T02:28:18.008Z,1.68
2023-01-11T02:31:37.014Z,1.60
2023-01-11T02:34:53.922Z,1.71
2023-01-11T02:38:13.834Z,1.80
2023-01-11T02:41:52.128Z,1.80
2023-01-11T02:45:18.347Z,1.83
2023-01-11T02:48:35.822Z,1.87
2023-01-11T02:51:53.941Z,1.83
2023-01-11T02:55:05.474Z,1.86
2023-01-11T02:58:16.810Z,1.83
2023-01-11T03:01:25.882Z,1.84
2023-01-11T03:04:36.156Z,1.83
2023-01-11T03:08:03.042Z,1.75
2023-01-11T03:11:37.368Z,1.64
2023-01-11T03:15:03.123Z,1.68
2023-01-11T03:18:40.895Z,1.70
2023-01-11T03:22:02.898Z,1.60
2023-01-11T03:25:26.569Z,1.63
2023-01-11T03:28:43.717Z,1.64
2023-01-11T03:32:00.451Z,1.62
2023-01-11T03:35:26.991Z,1.44
2023-01-11T03:38:44.411Z,1.22
2023-01-11T03:41:57.447Z,1.03
2023-01-11T03:45:07.840Z,1.06
2023-01-11T03:48:21.618Z,1.20
2023-01-11T03:51:41.946Z,1.22
2023-01-11T03:54:48.616Z,1.25
2023-01-11T03:57:58.691Z,1.07
2023-01-11T04:01:06.831Z,1.12
2023-01-11T04:04:13.898Z,1.11
2023-01-11T04:07:22.866Z,0.85
2023-01-11T04:10:29.901Z,0.73
2023-01-11T04:13:36.042Z,0.66
2023-01-11T04:16:43.146Z,0.75
2023-01-11T04:19:49.349Z,0.84
2023-01-11T04:22:59.002Z,0.96
2023-01-11T04:26:05.295Z,1.07
2023-01-11T04:29:13.756Z,1.24
2023-01-11T04:32:19.958Z,1.30
2023-01-11T04:35:26.944Z,1.17
2023-01-11T04:38:36.615Z,1.05
2023-01-11T04:41:55.898Z,0.86
2023-01-11T04:45:01.928Z,0.79
2023-01-11T04:48:09.610Z,0.80
2023-01-11T04:51:15.593Z,0.79
2023-01-11T04:54:25.139Z,0.99
2023-01-11T04:57:31.184Z,1.04
2023-01-11T05:00:38.132Z,0.92
2023-01-11T05:03:44.298Z,0.85
2023-01-11T05:06:51.473Z,0.73
2023-01-11T05:10:00.303Z,0.47
2023-01-11T05:13:07.261Z,0.28
2023-01-11T05:16:16.400Z,0.17
2023-01-11T05:19:23.694Z,0.04
2023-01-11T05:22:29.779Z,-0.11
2023-01-11T05:25:39.231Z,-0.15
2023-01-11T05:28:45.313Z,-0.00
2023-01-11T05:31:52.841Z,0.05
2023-01-11T05:34:58.799Z,-0.15
2023-01-11T05:38:05.687Z,-0.19
2023-01-11T05:41:16.712Z,-0.27
2023-01-11T05:44:36.021Z,-0.31
2023-01-11T05:47:42.148Z,-0.33
2023-01-11T05:50:54.419Z,-0.32
2023-01-11T05:54:00.736Z,-0.24
2023-01-11T05:57:12.134Z,-0.39
2023-01-11T06:00:19.928Z,-0.40
2023-01-11T06:03:29.283Z,-0.36
2023-01-11T06:06:36.533Z,-0.40
2023-01-11T06:09:43.596Z,-0.47
2023-01-11T06:13:16.891Z,-0.54
2023-01-11T06:16:25.395Z,-0.48
2023-01-11T06:19:31.491Z,-0.39
2023-01-11T06:22:38.450Z,-0.35
2023-01-11T06:25:45.490Z,-0.39
2023-01-11T06:28:55.632Z,-0.30
2023-01-11T06:32:01.688Z,-0.27
2023-01-11T06:35:09.999Z,-0.23
2023-01-11T06:38:19.524Z,-0.42
2023-01-11T06:41:26.542Z,-0.52
2023-01-11T06:44:36.258Z,-0.50
2023-01-11T06:47:43.232Z,-0.64
2023-01-11T06:50:51.363Z,-0.71
2023-01-11T06:53:58.305Z,-0.76
2023-01-11T06:57:04.443Z,-0.76
2023-01-11T07:00:16.575Z,-0.51
2023-01-11T07:03:24.379Z,-0.56
2023-01-11T07:06:32.304Z,-0.66
2023-01-11T07:09:53.257Z,-0.78
2023-01-11T07:13:16.391Z,-0.90
2023-01-11T07:16:39.977Z,-0.75
2023-01-11T07:20:00.988Z,-0.66
2023-01-11T07:23:22.299Z,-0.67
2023-01-11T07:26:44.050Z,-0.57
2023-01-11T07:29:53.755Z,-0.83
2023-01-11T07:33:06.538Z,-0.67
2023-01-11T07:36:13.705Z,-0.52
2023-01-11T07:39:19.823Z,-0.62
2023-01-11T07:42:39.316Z,-0.79
2023-01-11T07:45:51.833Z,-0.90
2023-01-11T07:49:01.301Z,-0.84
2023-01-11T07:52:07.747Z,-0.86
2023-01-11T07:55:14.843Z,-0.76
2023-01-11T07:58:20.941Z,-0.58
2023-01-11T08:01:29.014Z,-0.45
2023-01-11T08:04:38.158Z,-1.07
2023-01-11T08:07:45.903Z,-0.94
2023-01-11T08:11:13.883Z,-1.24
2023-01-11T08:14:33.589Z,-1.18
2023-01-11T08:17:40.616Z,-0.92
2023-01-11T08:20:50.698Z,-0.76
2023-01-11T08:23:57.325Z,-0.85
2023-01-11T08:27:04.641Z,-0.65
2023-01-11T08:30:13.043Z,-0.77
2023-01-11T08:33:20.179Z,-0.90
2023-01-11T08:36:28.967Z,-0.66
2023-01-11T08:39:36.264Z,-0.56
2023-01-11T08:42:42.679Z,-0.59
2023-01-11T08:45:49.660Z,-0.51
2023-01-11T08:48:56.182Z,-0.19
2023-01-11T08:52:05.682Z,-0.21
2023-01-11T08:55:12.360Z,-0.18
2023-01-11T08:58:21.485Z,-0.05
2023-01-11T09:01:28.085Z,0.23
2023-01-11T09:04:35.677Z,0.26
2023-01-11T09:07:44.497Z,0.18
2023-01-11T09:10:52.039Z,0.06
2023-01-11T09:13:58.215Z,0.46
2023-01-11T09:17:05.228Z,0.52
2023-01-11T09:20:13.902Z,0.29
2023-01-11T09:23:23.733Z,0.18
2023-01-11T09:26:29.839Z,0.12
2023-01-11T09:29:37.560Z,0.19
2023-01-11T09:32:44.452Z,0.34
2023-01-11T09:35:51.792Z,0.22
2023-01-11T09:39:02.433Z,0.20
2023-01-11T09:42:36.779Z,0.31
2023-01-11T09:45:47.119Z,0.34
2023-01-11T09:49:03.570Z,0.61
2023-01-11T09:52:29.519Z,0.50
2023-01-11T09:55:46.786Z,0.61
2023-01-11T09:59:15.137Z,0.49
2023-01-11T10:02:45.704Z,0.77
2023-01-11T10:06:14.022Z,0.09
2023-01-11T10:18:39.747Z,0.30
2023-01-11T10:20:50.730Z,0.19
2023-01-11T10:24:08.794Z,0.56
2023-01-11T10:27:25.688Z,-0.07
2023-01-11T10:30:53.947Z,0.15
2023-01-11T10:34:24.956Z,0.70
2023-01-11T10:37:57.544Z,1.59
2023-01-11T10:41:26.569Z,2.52
2023-01-11T10:44:46.878Z,3.81
2023-01-11T10:48:05.789Z,4.91
2023-01-11T10:51:28.201Z,5.18
2023-01-11T10:54:39.383Z,5.82
2023-01-11T10:58:11.287Z,5.87
2023-01-11T11:01:39.045Z,6.16
2023-01-11T11:05:17.848Z,5.95
2023-01-11T11:08:36.943Z,5.55
2023-01-11T11:11:57.967Z,5.80
2023-01-11T11:15:16.702Z,6.20
2023-01-11T11:18:23.667Z,6.33
2023-01-11T11:21:41.422Z,5.65
2023-01-11T11:24:58.416Z,6.02
2023-01-11T11:28:09.116Z,5.39
2023-01-11T11:31:16.169Z,5.29
2023-01-11T11:34:27.579Z,4.89
2023-01-11T11:37:45.588Z,4.86
2023-01-11T11:41:03.610Z,5.00
2023-01-11T11:44:21.763Z,5.29
2023-01-11T11:47:27.961Z,5.13
2023-01-11T11:50:44.644Z,4.66
2023-01-11T11:53:58.118Z,4.55
2023-01-11T11:57:20.483Z,4.55
2023-01-11T12:00:32.229Z,4.20
2023-01-11T12:03:39.199Z,4.42
2023-01-11T12:06:49.253Z,4.32
2023-01-11T12:10:08.720Z,3.90
2023-01-11T12:13:33.254Z,3.80
2023-01-11T12:16:44.829Z,3.97
2023-01-11T12:19:50.895Z,3.68
2023-01-11T12:23:21.673Z,3.98
2023-01-11T12:26:41.395Z,3.60
2023-01-11T12:30:10.862Z,3.42
2023-01-11T12:33:45.206Z,3.44
2023-01-11T12:37:11.701Z,3.79
2023-01-11T12:40:35.730Z,3.57
2023-01-11T12:44:07.966Z,3.40
2023-01-11T12:47:55.344Z,3.41
2023-01-11T12:51:26.051Z,3.33
2023-01-11T12:54:55.837Z,3.23
2023-01-11T12:58:16.546Z,3.17
2023-01-11T13:01:47.432Z,2.74
2023-01-11T13:05:11.932Z,2.85
2023-01-11T13:08:37.524Z,3.22
2023-01-11T13:12:00.636Z,3.12
2023-01-11T13:15:35.169Z,3.12
2023-01-11T13:19:01.413Z,3.18
2023-01-11T13:22:18.502Z,3.09
2023-01-11T13:25:31.845Z,3.20
2023-01-11T13:28:45.095Z,2.89
2023-01-11T13:31:55.721Z,2.93
2023-01-11T13:35:18.397Z,2.58
2023-01-11T13:38:44.844Z,2.71
2023-01-11T13:41:58.163Z,2.49
2023-01-11T13:45:20.573Z,2.56
2023-01-11T13:48:36.744Z,2.55
2023-01-11T13:51:59.412Z,2.59
2023-01-11T13:55:25.322Z,2.54
2023-01-11T13:58:45.483Z,2.59
2023-01-11T14:02:06.185Z,2.44
2023-01-11T14:05:21.866Z,2.42
2023-01-11T14:09:12.096Z,2.46
2023-01-11T14:12:39.976Z,2.43
2023-01-11T14:16:01.944Z,2.13
2023-01-11T14:19:25.399Z,1.95
2023-01-11T14:22:46.164Z,1.94
2023-01-11T14:26:59.034Z,1.82
2023-01-11T14:30:40.328Z,1.77
2023-01-11T14:34:35.769Z,1.72
2023-01-11T14:38:28.801Z,1.75
2023-01-11T14:42:31.135Z,1.62
2023-01-11T14:46:18.415Z,1.47
2023-01-11T14:50:00.469Z,1.34
2023-01-11T14:53:12.857Z,1.28
2023-01-11T14:56:40.052Z,1.31
2023-01-11T14:59:48.721Z,1.30
2023-01-11T15:03:19.783Z,1.21
2023-01-11T15:06:26.989Z,1.23
2023-01-11T15:09:49.489Z,1.29
2023-01-11T15:13:00.213Z,1.34
2023-01-11T15:16:35.395Z,1.17
2023-01-11T15:19:47.462Z,1.28
2023-01-11T15:23:02.886Z,1.35
2023-01-11T15:26:11.351Z,1.33
2023-01-11T15:29:27.165Z,1.40
2023-01-11T15:32:38.959Z,1.39
2023-01-11T15:36:05.396Z,1.10
2023-01-11T15:39:15.599Z,0.90
2023-01-11T15:43:21.311Z,0.72
2023-01-11T15:47:08.533Z,0.59
2023-01-11T15:50:55.420Z,0.63
2023-01-11T15:54:47.689Z,0.58
2023-01-11T15:58:48.111Z,0.55
2023-01-11T16:02:44.789Z,0.49
2023-01-11T16:06:10.477Z,0.48
2023-01-11T16:09:46.894Z,0.35
2023-01-11T16:13:26.545Z,0.36
2023-01-11T16:16:40.209Z,0.40
2023-01-11T16:19:53.337Z,0.46
2023-01-11T16:23:07.672Z,0.25
2023-01-11T16:26:22.567Z,0.20
2023-01-11T16:29:35.636Z,0.18
2023-01-11T16:32:42.682Z,0.05
2023-01-11T16:35:48.901Z,0.10
2023-01-11T16:39:13.705Z,0.09
2023-01-11T16:42:21.487Z,0.02
2023-01-11T16:45:45.177Z,0.08
2023-01-11T16:48:51.257Z,-0.01
2023-01-11T16:52:01.303Z,-0.10
2023-01-11T16:55:25.733Z,0.03
2023-01-11T16:58:36.350Z,0.08
2023-01-11T17:01:55.548Z,0.04
2023-01-11T17:05:02.654Z,-0.09
2023-01-11T17:08:30.926Z,-0.14
2023-01-11T17:11:50.235Z,-0.19
2023-01-11T17:15:26.119Z,-0.03
2023-01-11T17:18:33.484Z,0.19
2023-01-11T17:21:39.962Z,0.23
2023-01-11T17:24:55.648Z,0.60
2023-01-11T17:28:09.642Z,0.74
2023-01-11T17:31:28.378Z,0.96
2023-01-11T17:34:36.810Z,1.15
2023-01-11T17:37:45.889Z,1.18
2023-01-11T17:40:53.206Z,1.27
2023-01-11T17:44:15.790Z,1.15
2023-01-11T17:47:23.504Z,1.26
2023-01-11T17:50:38.574Z,1.26
2023-01-11T17:53:53.489Z,1.19
2023-01-11T17:57:04.068Z,1.06
2023-01-11T18:00:30.068Z,1.23
2023-01-11T18:03:46.290Z,1.25
2023-01-11T18:06:58.037Z,1.34
2023-01-11T18:10:04.960Z,1.44
2023-01-11T18:13:31.611Z,1.49
2023-01-11T18:17:03.544Z,1.53
2023-01-11T18:20:39.507Z,1.51
2023-01-11T18:23:46.413Z,1.58
2023-01-11T18:27:08.026Z,1.57
2023-01-11T18:30:41.446Z,1.67
2023-01-11T18:33:50.441Z,1.67
2023-01-11T18:37:01.701Z,1.76
2023-01-11T18:40:09.473Z,1.73
2023-01-11T18:43:18.207Z,1.78
2023-01-11T18:46:24.771Z,1.77
2023-01-11T18:49:34.789Z,1.82
2023-01-11T18:52:41.120Z,1.62
2023-01-11T18:55:49.410Z,1.61
2023-01-11T18:58:55.792Z,1.63
2023-01-11T19:05:47.840Z,1.46
2023-01-11T19:08:55.053Z,1.45
2023-01-11T19:12:01.228Z,1.36
2023-01-11T19:15:09.597Z,1.41
2023-01-11T19:18:16.438Z,1.40
2023-01-11T19:21:26.158Z,1.39
2023-01-11T19:24:32.474Z,1.35
2023-01-11T19:27:40.061Z,1.31
2023-01-11T19:30:46.311Z,1.32
2023-01-11T19:33:53.444Z,1.23
2023-01-11T19:37:02.328Z,1.26
2023-01-11T19:40:11.780Z,1.22
2023-01-11T19:43:18.002Z,1.22
2023-01-11T19:46:31.729Z,1.15
2023-01-11T19:49:38.407Z,1.15
2023-01-11T19:52:49.637Z,1.34
2023-01-11T19:55:55.867Z,1.40
2023-01-11T19:59:03.278Z,1.55
2023-01-11T20:02:10.086Z,1.75
2023-01-11T20:05:17.113Z,1.88
2023-01-11T20:08:25.933Z,2.02
2023-01-11T20:11:32.967Z,2.01
2023-01-11T20:14:40.898Z,2.13
2023-01-11T20:17:48.128Z,2.08
2023-01-11T20:20:59.075Z,2.29
2023-01-11T20:24:09.991Z,2.32
2023-01-11T20:27:16.304Z,2.33
2023-01-11T20:30:23.677Z,2.39
2023-01-11T20:33:30.952Z,2.53
2023-01-11T20:36:38.069Z,2.64
2023-01-11T20:39:47.252Z,2.57
2023-01-11T20:42:54.375Z,2.68
2023-01-11T20:46:00.596Z,2.78
2023-01-11T20:49:10.033Z,2.85
2023-01-11T20:52:16.564Z,2.88
2023-01-11T20:55:26.431Z,2.86
2023-01-11T20:58:32.788Z,2.83
2023-01-11T21:01:41.254Z,2.98
2023-01-11T21:04:47.355Z,3.00
2023-01-11T21:07:56.617Z,3.11
2023-01-11T21:11:12.474Z,2.90
2023-01-11T21:14:19.579Z,2.91
2023-01-11T21:17:25.774Z,2.77
2023-01-11T21:20:33.504Z,2.68
2023-01-11T21:23:39.593Z,2.66
2023-01-11T21:26:49.340Z,2.65
2023-01-11T21:29:55.508Z,2.61
2023-01-11T21:33:02.543Z,2.58
2023-01-11T21:36:14.076Z,2.47
2023-01-11T21:39:21.576Z,2.47
2023-01-11T21:42:30.646Z,2.55
2023-01-11T21:45:37.647Z,2.70
2023-01-11T21:48:43.719Z,2.73
2023-01-11T21:51:50.725Z,2.76
2023-01-11T21:54:56.907Z,2.87
2023-01-11T21:58:06.441Z,2.92
2023-01-11T22:01:14.475Z,3.04
2023-01-11T22:04:24.776Z,3.02
2023-01-11T22:07:32.074Z,3.08
2023-01-11T22:10:39.572Z,3.01
2023-01-11T22:13:48.651Z,3.10
2023-01-11T22:16:56.434Z,3.12
2023-01-11T22:20:02.513Z,2.91
2023-01-11T22:23:09.377Z,2.96
2023-01-11T22:26:17.978Z,2.89
2023-01-11T22:29:29.749Z,2.83
2023-01-11T22:32:35.887Z,2.76
2023-01-11T22:35:43.001Z,2.68
2023-01-11T22:38:49.654Z,2.58
2023-01-11T22:41:56.760Z,2.48
2023-01-11T22:45:05.683Z,2.35
2023-01-11T22:48:12.636Z,2.21
2023-01-11T22:51:22.273Z,2.15
2023-01-11T22:54:29.402Z,2.02
2023-01-11T22:57:35.610Z,2.00
2023-01-11T23:00:45.263Z,1.82
2023-01-11T23:03:52.092Z,1.57
2023-01-11T23:06:59.354Z,1.56
2023-01-11T23:10:08.792Z,1.57
2023-01-11T23:13:28.190Z,1.55
2023-01-11T23:16:37.369Z,1.45
2023-01-11T23:19:45.874Z,1.51
2023-01-11T23:22:53.932Z,1.42
2023-01-11T23:26:00.953Z,1.37
2023-01-11T23:29:08.267Z,1.37
2023-01-11T23:32:17.757Z,1.43
2023-01-11T23:35:24.194Z,1.35
2023-01-11T23:38:34.328Z,1.35
2023-01-11T23:41:52.792Z,1.16
2023-01-11T23:45:01.188Z,1.27
2023-01-11T23:48:07.495Z,1.21
2023-01-11T23:51:14.455Z,1.25
2023-01-11T23:54:20.873Z,1.29
2023-01-11T23:57:29.704Z,1.34
