createdAt,value
2022-08-08T00:00:54.226Z,975.71
2022-08-08T00:01:08.487Z,975.72
2022-08-08T00:02:30.093Z,975.76
2022-08-08T00:02:59.678Z,975.72
2022-08-08T00:03:59.717Z,975.74
2022-08-08T00:04:59.733Z,975.76
2022-08-08T00:06:02.866Z,975.76
2022-08-08T00:06:59.651Z,975.76
2022-08-08T00:07:59.646Z,975.76
2022-08-08T00:08:59.638Z,975.76
2022-08-08T00:09:59.634Z,975.79
2022-08-08T00:10:59.636Z,975.77
2022-08-08T00:12:09.890Z,975.77
2022-08-08T00:12:59.617Z,975.76
2022-08-08T00:14:16.498Z,975.75
2022-08-08T00:15:03.222Z,975.78
2022-08-08T00:15:59.594Z,975.76
2022-08-08T00:16:59.585Z,975.76
2022-08-08T00:18:03.361Z,975.78
2022-08-08T00:18:59.569Z,975.78
2022-08-08T00:19:59.571Z,975.77
2022-08-08T00:21:00.815Z,975.78
2022-08-08T00:21:59.556Z,975.76
2022-08-08T00:22:59.545Z,975.78
2022-08-08T00:23:59.546Z,975.73
2022-08-08T00:24:59.531Z,975.78
2022-08-08T00:25:59.527Z,975.79
2022-08-08T00:26:59.517Z,975.77
2022-08-08T00:27:59.515Z,975.79
2022-08-08T00:28:59.509Z,975.78
2022-08-08T00:29:59.501Z,975.73
2022-08-08T00:31:00.615Z,975.73
2022-08-08T00:32:15.459Z,975.70
2022-08-08T00:32:59.478Z,975.72
2022-08-08T00:34:18.234Z,975.72
2022-08-08T00:34:59.464Z,975.72
2022-08-08T00:35:59.459Z,975.70
2022-08-08T00:37:03.419Z,975.70
2022-08-08T00:38:01.603Z,975.69
2022-08-08T00:38:59.460Z,975.69
2022-08-08T00:41:11.218Z,975.70
2022-08-08T00:41:11.271Z,975.69
2022-08-08T00:42:08.889Z,975.67
2022-08-08T00:43:11.967Z,975.67
2022-08-08T00:44:00.989Z,975.69
2022-08-08T00:44:59.400Z,975.65
2022-08-08T00:45:59.391Z,975.72
2022-08-08T00:46:59.385Z,975.67
2022-08-08T00:48:05.049Z,975.67
2022-08-08T00:49:01.309Z,975.63
2022-08-08T00:49:59.714Z,975.65
2022-08-08T00:50:59.357Z,975.64
2022-08-08T00:51:59.351Z,975.63
2022-08-08T00:52:59.344Z,975.66
2022-08-08T00:54:04.647Z,975.63
2022-08-08T00:54:59.332Z,975.64
2022-08-08T00:55:59.352Z,975.65
2022-08-08T00:56:59.318Z,975.66
2022-08-08T00:57:59.310Z,975.67
2022-08-08T00:58:59.302Z,975.66
2022-08-08T00:59:59.295Z,975.65
2022-08-08T01:00:59.334Z,975.67
2022-08-08T01:02:01.335Z,975.63
2022-08-08T01:03:54.034Z,975.61
2022-08-08T01:04:04.721Z,975.62
2022-08-08T01:04:59.264Z,975.62
2022-08-08T01:06:00.960Z,975.61
2022-08-08T01:07:01.750Z,975.62
2022-08-08T01:07:59.239Z,975.59
2022-08-08T01:08:59.235Z,975.57
2022-08-08T01:09:59.233Z,975.55
2022-08-08T01:10:59.219Z,975.54
2022-08-08T01:11:59.211Z,975.56
2022-08-08T01:12:59.221Z,975.52
2022-08-08T01:13:59.199Z,975.53
2022-08-08T01:15:00.468Z,975.53
2022-08-08T01:15:59.183Z,975.52
2022-08-08T01:16:59.179Z,975.51
2022-08-08T01:18:02.163Z,975.52
2022-08-08T01:18:59.164Z,975.53
2022-08-08T01:20:03.253Z,975.53
2022-08-08T01:20:59.151Z,975.50
2022-08-08T01:22:12.514Z,975.51
2022-08-08T01:22:59.135Z,975.53
2022-08-08T01:24:05.433Z,975.49
2022-08-08T01:24:59.171Z,975.48
2022-08-08T01:25:59.113Z,975.48
2022-08-08T01:26:59.106Z,975.48
2022-08-08T01:28:00.123Z,975.48
2022-08-08T01:28:59.206Z,975.46
2022-08-08T01:30:01.798Z,975.46
2022-08-08T01:30:59.082Z,975.45
2022-08-08T01:32:15.879Z,975.45
2022-08-08T01:32:59.113Z,975.44
2022-08-08T01:34:01.138Z,975.46
2022-08-08T01:34:59.053Z,975.47
2022-08-08T01:36:01.131Z,975.44
2022-08-08T01:36:59.037Z,975.47
2022-08-08T01:37:59.323Z,975.44
2022-08-08T01:38:59.023Z,975.51
2022-08-08T01:39:59.052Z,975.47
2022-08-08T01:40:59.007Z,975.44
2022-08-08T01:41:58.999Z,975.44
2022-08-08T01:42:58.992Z,975.45
2022-08-08T01:43:58.983Z,975.50
2022-08-08T01:44:58.978Z,975.49
2022-08-08T01:45:58.969Z,975.48
2022-08-08T01:46:58.963Z,975.48
2022-08-08T01:48:14.445Z,975.49
2022-08-08T01:48:58.949Z,975.52
2022-08-08T01:49:58.956Z,975.55
2022-08-08T01:50:58.935Z,975.54
2022-08-08T01:52:42.636Z,975.52
2022-08-08T01:54:57.608Z,975.55
2022-08-08T01:55:15.672Z,975.57
2022-08-08T01:55:26.699Z,975.54
2022-08-08T01:56:28.709Z,975.59
2022-08-08T01:56:58.894Z,975.58
2022-08-08T01:58:11.034Z,975.57
2022-08-08T01:58:58.875Z,975.57
2022-08-08T02:00:03.001Z,975.54
2022-08-08T02:00:58.883Z,975.56
2022-08-08T02:02:02.890Z,975.53
2022-08-08T02:02:58.847Z,975.58
2022-08-08T02:03:58.842Z,975.58
2022-08-08T02:04:58.832Z,975.55
2022-08-08T02:05:59.376Z,975.57
2022-08-08T02:06:58.818Z,975.54
2022-08-08T02:07:58.811Z,975.57
2022-08-08T02:08:58.803Z,975.62
2022-08-08T02:10:03.364Z,975.61
2022-08-08T02:10:58.788Z,975.65
2022-08-08T02:12:00.826Z,975.62
2022-08-08T02:12:58.774Z,975.68
2022-08-08T02:13:58.764Z,975.67
2022-08-08T02:14:59.548Z,975.63
2022-08-08T02:15:58.750Z,975.69
2022-08-08T02:16:58.777Z,975.68
2022-08-08T02:17:58.735Z,975.68
2022-08-08T02:18:59.481Z,975.67
2022-08-08T02:20:09.831Z,975.71
2022-08-08T02:21:00.891Z,975.68
2022-08-08T02:21:58.705Z,975.69
2022-08-08T02:22:58.699Z,975.72
2022-08-08T02:23:58.691Z,975.70
2022-08-08T02:24:58.691Z,975.72
2022-08-08T02:25:58.953Z,975.77
2022-08-08T02:27:01.102Z,975.77
2022-08-08T02:27:58.659Z,975.76
2022-08-08T02:28:58.653Z,975.78
2022-08-08T02:29:58.645Z,975.77
2022-08-08T02:31:02.101Z,975.69
2022-08-08T02:32:04.640Z,975.70
2022-08-08T02:32:58.624Z,975.69
2022-08-08T02:34:08.080Z,975.68
2022-08-08T02:35:10.509Z,975.68
2022-08-08T02:36:04.740Z,975.65
2022-08-08T02:36:58.594Z,975.66
2022-08-08T02:37:58.622Z,975.64
2022-08-08T02:39:00.889Z,975.69
2022-08-08T02:40:00.191Z,975.64
2022-08-08T02:40:58.563Z,975.67
2022-08-08T02:42:05.944Z,975.65
2022-08-08T02:43:00.563Z,975.66
2022-08-08T02:44:37.408Z,975.62
2022-08-08T02:44:58.756Z,975.67
2022-08-08T02:45:58.525Z,975.64
2022-08-08T02:46:58.517Z,975.66
2022-08-08T02:47:58.608Z,975.68
2022-08-08T02:48:58.502Z,975.65
2022-08-08T02:49:58.492Z,975.67
2022-08-08T02:50:58.487Z,975.69
2022-08-08T02:51:59.772Z,975.65
2022-08-08T02:52:58.470Z,975.66
2022-08-08T02:53:58.462Z,975.71
2022-08-08T02:54:58.456Z,975.70
2022-08-08T02:55:59.965Z,975.69
2022-08-08T02:56:58.440Z,975.67
2022-08-08T02:57:58.431Z,975.70
2022-08-08T02:58:58.427Z,975.70
2022-08-08T03:00:27.212Z,975.70
2022-08-08T03:00:58.483Z,975.74
2022-08-08T03:01:58.476Z,975.68
2022-08-08T03:02:58.393Z,975.71
2022-08-08T03:05:04.943Z,975.73
2022-08-08T03:05:04.944Z,975.74
2022-08-08T03:05:58.370Z,975.72
2022-08-08T03:06:58.364Z,975.70
2022-08-08T03:07:59.339Z,975.72
2022-08-08T03:08:58.349Z,975.74
2022-08-08T03:09:58.339Z,975.74
2022-08-08T03:10:58.333Z,975.74
2022-08-08T03:12:02.706Z,975.72
2022-08-08T03:13:02.668Z,975.72
2022-08-08T03:15:57.613Z,975.74
2022-08-08T03:16:00.052Z,975.72
2022-08-08T03:16:05.547Z,975.70
2022-08-08T03:16:58.286Z,975.72
2022-08-08T03:18:04.949Z,975.75
2022-08-08T03:18:58.270Z,975.74
2022-08-08T03:19:58.260Z,975.78
2022-08-08T03:20:58.255Z,975.78
2022-08-08T03:21:59.892Z,975.79
2022-08-08T03:23:00.554Z,975.81
2022-08-08T03:24:01.875Z,975.81
2022-08-08T03:24:58.225Z,975.80
2022-08-08T03:25:58.215Z,975.80
2022-08-08T03:26:58.208Z,975.80
2022-08-08T03:27:58.199Z,975.80
2022-08-08T03:28:58.195Z,975.78
2022-08-08T03:29:58.183Z,975.80
2022-08-08T03:31:22.214Z,975.79
2022-08-08T03:32:06.377Z,975.76
2022-08-08T03:33:07.652Z,975.76
2022-08-08T03:34:00.862Z,975.78
2022-08-08T03:34:58.144Z,975.79
2022-08-08T03:35:58.135Z,975.82
2022-08-08T03:36:58.130Z,975.80
2022-08-08T03:38:54.564Z,975.80
2022-08-08T03:39:14.290Z,975.80
2022-08-08T03:40:00.474Z,975.80
2022-08-08T03:40:58.159Z,975.83
2022-08-08T03:42:26.541Z,975.81
2022-08-08T03:42:58.082Z,975.80
2022-08-08T03:43:59.538Z,975.84
2022-08-08T03:44:58.072Z,975.86
2022-08-08T03:46:05.322Z,975.86
2022-08-08T03:46:58.050Z,975.85
2022-08-08T03:47:58.041Z,975.84
2022-08-08T03:49:56.521Z,975.90
2022-08-08T03:50:02.251Z,975.95
2022-08-08T03:50:58.021Z,975.98
2022-08-08T03:51:58.008Z,975.98
2022-08-08T03:52:58.475Z,976.01
2022-08-08T03:53:57.992Z,976.04
2022-08-08T03:55:10.428Z,976.09
2022-08-08T03:56:04.749Z,976.09
2022-08-08T03:56:57.970Z,976.09
2022-08-08T03:58:29.880Z,976.06
2022-08-08T03:58:57.952Z,976.09
2022-08-08T04:00:11.432Z,976.08
2022-08-08T04:01:02.048Z,976.09
2022-08-08T04:02:12.359Z,976.11
2022-08-08T04:02:58.361Z,976.07
2022-08-08T04:04:01.848Z,976.09
2022-08-08T04:04:57.905Z,976.08
2022-08-08T04:05:57.895Z,976.06
2022-08-08T04:06:57.889Z,976.08
2022-08-08T04:07:58.197Z,976.10
2022-08-08T04:08:57.876Z,976.13
2022-08-08T04:10:02.941Z,976.12
2022-08-08T04:11:00.012Z,976.11
2022-08-08T04:12:00.398Z,976.12
2022-08-08T04:12:57.839Z,976.12
2022-08-08T04:14:03.896Z,976.16
2022-08-08T04:14:57.822Z,976.19
2022-08-08T04:16:04.044Z,976.15
2022-08-08T04:16:57.808Z,976.17
2022-08-08T04:17:59.446Z,976.14
2022-08-08T04:18:57.791Z,976.16
2022-08-08T04:19:57.780Z,976.22
2022-08-08T04:20:57.774Z,976.23
2022-08-08T04:21:58.204Z,976.24
2022-08-08T04:22:58.339Z,976.23
2022-08-08T04:24:11.786Z,976.24
2022-08-08T04:24:57.744Z,976.20
2022-08-08T04:25:57.732Z,976.24
2022-08-08T04:26:58.712Z,976.22
2022-08-08T04:28:02.194Z,976.24
2022-08-08T04:28:57.807Z,976.23
2022-08-08T04:30:17.033Z,976.24
2022-08-08T04:30:57.794Z,976.27
2022-08-08T04:32:00.187Z,976.28
2022-08-08T04:32:57.676Z,976.29
2022-08-08T04:33:57.667Z,976.29
2022-08-08T04:34:58.504Z,976.35
2022-08-08T04:35:57.649Z,976.34
2022-08-08T04:36:57.645Z,976.31
2022-08-08T04:37:57.633Z,976.35
2022-08-08T04:39:47.629Z,976.35
2022-08-08T04:40:05.197Z,976.35
2022-08-08T04:40:57.670Z,976.34
2022-08-08T04:41:57.600Z,976.35
2022-08-08T04:43:00.910Z,976.33
2022-08-08T04:43:57.636Z,976.33
2022-08-08T04:44:57.579Z,976.33
2022-08-08T04:45:57.567Z,976.33
2022-08-08T04:46:58.008Z,976.32
2022-08-08T04:47:57.551Z,976.37
2022-08-08T04:48:57.546Z,976.32
2022-08-08T04:50:00.471Z,976.36
2022-08-08T04:50:57.529Z,976.36
2022-08-08T04:51:57.869Z,976.40
2022-08-08T04:53:00.725Z,976.44
2022-08-08T04:54:39.462Z,976.41
2022-08-08T04:54:57.496Z,976.43
2022-08-08T04:55:57.488Z,976.45
2022-08-08T04:56:57.481Z,976.43
2022-08-08T04:57:59.179Z,976.48
2022-08-08T04:58:57.465Z,976.50
2022-08-08T04:59:59.541Z,976.52
2022-08-08T05:00:57.453Z,976.51
2022-08-08T05:02:00.683Z,976.50
2022-08-08T05:02:57.440Z,976.54
2022-08-08T05:04:09.077Z,976.46
2022-08-08T05:04:59.411Z,976.47
2022-08-08T05:05:57.433Z,976.51
2022-08-08T05:06:57.423Z,976.49
2022-08-08T05:07:57.418Z,976.47
2022-08-08T05:09:02.268Z,976.51
2022-08-08T05:09:57.411Z,976.49
2022-08-08T05:10:57.404Z,976.49
2022-08-08T05:11:57.532Z,976.51
2022-08-08T05:13:01.924Z,976.52
2022-08-08T05:14:01.465Z,976.47
2022-08-08T05:14:57.390Z,976.48
2022-08-08T05:16:52.195Z,976.49
2022-08-08T05:17:00.984Z,976.44
2022-08-08T05:17:57.380Z,976.44
2022-08-08T05:18:57.423Z,976.42
2022-08-08T05:20:12.037Z,976.49
2022-08-08T05:20:57.364Z,976.52
2022-08-08T05:21:59.458Z,976.44
2022-08-08T05:22:57.361Z,976.41
2022-08-08T05:23:59.210Z,976.43
2022-08-08T05:24:57.349Z,976.42
2022-08-08T05:26:00.157Z,976.42
2022-08-08T05:26:57.340Z,976.44
2022-08-08T05:27:57.337Z,976.44
2022-08-08T05:29:04.807Z,976.43
2022-08-08T05:29:57.331Z,976.45
2022-08-08T05:30:57.322Z,976.45
2022-08-08T05:32:02.994Z,976.41
2022-08-08T05:32:57.317Z,976.46
2022-08-08T05:33:57.311Z,976.48
2022-08-08T05:34:57.307Z,976.49
2022-08-08T05:35:57.304Z,976.49
2022-08-08T05:36:57.297Z,976.50
2022-08-08T05:37:58.678Z,976.48
2022-08-08T05:38:57.285Z,976.54
2022-08-08T05:39:57.340Z,976.52
2022-08-08T05:40:58.279Z,976.54
2022-08-08T05:41:57.275Z,976.54
2022-08-08T05:42:57.269Z,976.55
2022-08-08T05:44:04.092Z,976.51
2022-08-08T05:44:57.363Z,976.52
2022-08-08T05:46:03.509Z,976.51
2022-08-08T05:47:02.874Z,976.55
2022-08-08T05:48:00.579Z,976.56
2022-08-08T05:48:57.243Z,976.58
2022-08-08T05:49:57.239Z,976.55
2022-08-08T05:50:59.004Z,976.60
2022-08-08T05:51:57.231Z,976.59
2022-08-08T05:52:57.226Z,976.63
2022-08-08T05:54:27.740Z,976.59
2022-08-08T05:55:03.297Z,976.62
2022-08-08T05:56:11.287Z,976.62
2022-08-08T05:56:57.208Z,976.67
2022-08-08T05:58:05.793Z,976.60
2022-08-08T05:59:03.561Z,976.60
2022-08-08T06:00:22.968Z,976.65
2022-08-08T06:00:57.204Z,976.63
2022-08-08T06:01:58.124Z,976.68
2022-08-08T06:02:57.216Z,976.69
2022-08-08T06:03:57.235Z,976.72
2022-08-08T06:04:57.174Z,976.72
2022-08-08T06:05:58.967Z,976.71
2022-08-08T06:07:00.645Z,976.74
2022-08-08T06:08:02.353Z,976.75
2022-08-08T06:09:00.451Z,976.76
2022-08-08T06:10:01.312Z,976.71
2022-08-08T06:10:57.147Z,976.74
2022-08-08T06:11:57.146Z,976.77
2022-08-08T06:12:57.140Z,976.74
2022-08-08T06:13:57.136Z,976.78
2022-08-08T06:14:57.891Z,976.79
2022-08-08T06:15:57.129Z,976.80
2022-08-08T06:16:57.126Z,976.75
2022-08-08T06:18:20.725Z,976.75
2022-08-08T06:18:57.568Z,976.75
2022-08-08T06:19:57.113Z,976.79
2022-08-08T06:20:57.618Z,976.75
2022-08-08T06:21:57.905Z,976.81
2022-08-08T06:22:57.976Z,976.80
2022-08-08T06:24:05.285Z,976.81
2022-08-08T06:24:57.090Z,976.81
2022-08-08T06:26:38.169Z,976.84
2022-08-08T06:26:57.082Z,976.81
2022-08-08T06:27:57.082Z,976.77
2022-08-08T06:28:57.075Z,976.77
2022-08-08T06:30:00.794Z,976.75
2022-08-08T06:30:57.067Z,976.76
2022-08-08T06:32:11.369Z,976.73
2022-08-08T06:32:57.059Z,976.73
2022-08-08T06:34:27.056Z,976.76
2022-08-08T06:36:03.798Z,976.74
2022-08-08T06:36:07.781Z,976.78
2022-08-08T06:36:57.042Z,976.76
2022-08-08T06:37:57.628Z,976.75
2022-08-08T06:38:57.137Z,976.72
2022-08-08T06:39:57.149Z,976.76
2022-08-08T06:40:57.028Z,976.77
2022-08-08T06:41:57.026Z,976.75
2022-08-08T06:42:57.022Z,976.84
2022-08-08T06:43:57.634Z,976.82
2022-08-08T06:44:57.215Z,976.82
2022-08-08T06:45:57.012Z,976.81
2022-08-08T06:46:57.006Z,976.83
2022-08-08T06:48:01.021Z,976.89
2022-08-08T06:48:56.998Z,976.87
2022-08-08T06:49:57.286Z,976.93
2022-08-08T06:50:56.990Z,976.94
2022-08-08T06:51:58.042Z,976.90
2022-08-08T06:52:56.983Z,976.85
2022-08-08T06:53:56.982Z,976.89
2022-08-08T06:54:56.975Z,976.87
2022-08-08T06:56:02.697Z,976.88
2022-08-08T06:56:56.975Z,976.88
2022-08-08T06:57:59.464Z,976.89
2022-08-08T06:58:56.960Z,976.95
2022-08-08T07:00:10.158Z,976.98
2022-08-08T07:00:56.950Z,976.94
2022-08-08T07:02:18.200Z,977.03
2022-08-08T07:02:57.027Z,976.93
2022-08-08T07:04:37.929Z,976.96
2022-08-08T07:04:58.650Z,977.01
2022-08-08T07:06:02.143Z,976.97
2022-08-08T07:06:56.929Z,976.99
2022-08-08T07:07:56.928Z,976.99
2022-08-08T07:08:56.918Z,976.92
2022-08-08T07:10:00.255Z,976.98
2022-08-08T07:10:56.908Z,976.93
2022-08-08T07:11:56.907Z,976.99
2022-08-08T07:12:56.901Z,976.89
2022-08-08T07:14:00.681Z,977.01
2022-08-08T07:14:57.960Z,977.00
2022-08-08T07:16:06.203Z,977.00
2022-08-08T07:16:56.883Z,976.99
2022-08-08T07:18:34.556Z,976.96
2022-08-08T07:18:57.635Z,976.92
2022-08-08T07:19:59.848Z,976.99
2022-08-08T07:20:56.867Z,976.97
2022-08-08T07:22:02.043Z,976.97
2022-08-08T07:22:56.859Z,976.89
2022-08-08T07:24:01.768Z,976.93
2022-08-08T07:24:56.850Z,977.07
2022-08-08T07:25:56.848Z,977.01
2022-08-08T07:26:57.709Z,977.03
2022-08-08T07:28:01.892Z,977.07
2022-08-08T07:28:56.851Z,977.01
2022-08-08T07:30:00.999Z,977.00
2022-08-08T07:30:56.828Z,977.01
2022-08-08T07:31:56.823Z,977.01
2022-08-08T07:32:59.382Z,977.06
2022-08-08T07:33:59.683Z,977.07
2022-08-08T07:35:00.223Z,977.03
2022-08-08T07:35:56.807Z,977.12
2022-08-08T07:36:56.800Z,977.10
2022-08-08T07:38:09.712Z,977.11
2022-08-08T07:38:56.792Z,977.04
2022-08-08T07:39:59.764Z,977.02
2022-08-08T07:40:56.785Z,977.09
2022-08-08T07:41:58.827Z,977.18
2022-08-08T07:42:56.777Z,977.14
2022-08-08T07:43:56.773Z,977.17
2022-08-08T07:44:56.766Z,977.18
2022-08-08T07:46:17.435Z,977.11
2022-08-08T07:46:56.759Z,977.14
2022-08-08T07:47:56.756Z,977.12
2022-08-08T07:48:56.752Z,977.11
2022-08-08T07:49:57.549Z,977.03
2022-08-08T07:50:56.741Z,977.20
2022-08-08T07:51:56.741Z,977.20
2022-08-08T07:52:56.734Z,977.27
2022-08-08T07:54:02.586Z,977.16
2022-08-08T07:54:56.725Z,977.10
2022-08-08T07:55:56.724Z,977.12
2022-08-08T07:56:56.719Z,977.14
2022-08-08T07:57:56.716Z,977.07
2022-08-08T07:58:56.711Z,977.11
2022-08-08T07:59:56.709Z,977.16
2022-08-08T08:00:56.744Z,977.13
2022-08-08T08:02:35.397Z,977.14
2022-08-08T08:02:56.696Z,977.23
2022-08-08T08:03:57.781Z,977.17
2022-08-08T08:04:56.905Z,977.13
2022-08-08T08:05:56.689Z,977.16
2022-08-08T08:06:56.679Z,977.19
2022-08-08T08:07:56.678Z,977.27
2022-08-08T08:08:56.674Z,977.20
2022-08-08T08:09:56.740Z,977.22
2022-08-08T08:10:56.664Z,977.20
2022-08-08T08:11:56.695Z,977.22
2022-08-08T08:12:56.657Z,977.27
2022-08-08T08:14:08.150Z,977.21
2022-08-08T08:14:56.648Z,977.34
2022-08-08T08:15:56.646Z,977.22
2022-08-08T08:16:56.641Z,977.32
2022-08-08T08:17:56.993Z,977.30
2022-08-08T08:18:56.793Z,977.24
2022-08-08T08:19:56.630Z,977.29
2022-08-08T08:20:56.626Z,977.36
2022-08-08T08:21:58.240Z,977.32
2022-08-08T08:22:56.622Z,977.26
2022-08-08T08:24:02.678Z,977.21
2022-08-08T08:24:56.611Z,977.29
2022-08-08T08:26:00.031Z,977.34
2022-08-08T08:26:56.603Z,977.24
2022-08-08T08:27:56.602Z,977.34
2022-08-08T08:28:56.612Z,977.23
2022-08-08T08:29:57.396Z,977.21
2022-08-08T08:30:56.596Z,977.29
2022-08-08T08:31:58.199Z,977.27
2022-08-08T08:32:56.583Z,977.29
2022-08-08T08:33:56.581Z,977.35
2022-08-08T08:34:56.574Z,977.26
2022-08-08T08:36:19.763Z,977.23
2022-08-08T08:36:56.567Z,977.33
2022-08-08T08:38:16.015Z,977.26
2022-08-08T08:38:56.559Z,977.32
2022-08-08T08:40:02.063Z,977.25
2022-08-08T08:40:56.555Z,977.30
2022-08-08T08:41:56.553Z,977.30
2022-08-08T08:42:56.547Z,977.30
2022-08-08T08:44:13.549Z,977.29
2022-08-08T08:44:56.542Z,977.32
2022-08-08T08:45:57.183Z,977.26
2022-08-08T08:46:58.804Z,977.33
2022-08-08T08:47:58.398Z,977.30
2022-08-08T08:48:56.530Z,977.32
2022-08-08T08:49:56.528Z,977.26
2022-08-08T08:50:56.521Z,977.38
2022-08-08T08:51:56.522Z,977.34
2022-08-08T08:52:59.867Z,977.29
2022-08-08T08:54:00.769Z,977.22
2022-08-08T08:54:56.509Z,977.27
2022-08-08T08:56:02.150Z,977.25
2022-08-08T08:56:56.502Z,977.25
2022-08-08T08:57:56.501Z,977.21
2022-08-08T08:58:56.495Z,977.45
2022-08-08T08:59:59.760Z,977.32
2022-08-08T09:01:08.958Z,977.33
2022-08-08T09:01:56.537Z,977.25
2022-08-08T09:02:56.484Z,977.34
2022-08-08T09:03:56.493Z,977.36
2022-08-08T09:04:57.309Z,977.38
2022-08-08T09:05:56.512Z,977.30
2022-08-08T09:06:56.474Z,977.26
2022-08-08T09:08:13.137Z,977.30
2022-08-08T09:08:56.466Z,977.34
2022-08-08T09:09:57.505Z,977.31
2022-08-08T09:10:56.461Z,977.29
2022-08-08T09:12:02.175Z,977.25
2022-08-08T09:12:56.457Z,977.29
2022-08-08T09:13:56.450Z,977.41
2022-08-08T09:14:56.447Z,977.40
2022-08-08T09:16:03.554Z,977.45
2022-08-08T09:16:56.646Z,977.30
2022-08-08T09:17:56.600Z,977.37
2022-08-08T09:18:56.438Z,977.35
2022-08-08T09:22:01.320Z,977.31
2022-08-08T09:22:02.439Z,977.32
2022-08-08T09:22:06.192Z,977.34
2022-08-08T09:22:58.716Z,977.32
2022-08-08T09:23:56.422Z,977.31
2022-08-08T09:24:56.695Z,977.25
2022-08-08T09:26:02.429Z,977.23
2022-08-08T09:26:56.415Z,977.25
2022-08-08T09:27:58.548Z,977.30
2022-08-08T09:28:56.613Z,977.29
2022-08-08T09:29:56.895Z,977.30
2022-08-08T09:30:56.402Z,977.26
2022-08-08T09:31:57.546Z,977.22
2022-08-08T09:33:54.729Z,977.28
2022-08-08T09:34:30.289Z,977.25
2022-08-08T09:34:56.392Z,977.33
2022-08-08T09:35:56.923Z,977.30
2022-08-08T09:37:29.144Z,977.28
2022-08-08T09:38:02.010Z,977.33
2022-08-08T09:38:56.382Z,977.30
2022-08-08T09:39:56.437Z,977.26
2022-08-08T09:40:57.433Z,977.31
2022-08-08T09:42:20.691Z,977.18
2022-08-08T09:42:56.372Z,977.35
2022-08-08T09:44:05.599Z,977.18
2022-08-08T09:44:56.367Z,977.25
2022-08-08T09:46:02.965Z,977.42
2022-08-08T09:46:57.704Z,977.23
2022-08-08T09:48:04.895Z,977.19
2022-08-08T09:48:56.428Z,977.28
2022-08-08T09:49:58.680Z,977.21
2022-08-08T09:50:56.710Z,977.21
2022-08-08T09:52:06.976Z,977.12
2022-08-08T09:53:05.577Z,977.17
2022-08-08T09:54:06.774Z,977.24
2022-08-08T09:54:56.339Z,977.27
2022-08-08T09:56:04.527Z,977.25
2022-08-08T09:56:56.335Z,977.14
2022-08-08T09:57:56.403Z,977.25
2022-08-08T09:58:57.889Z,977.23
2022-08-08T10:00:57.481Z,977.28
2022-08-08T10:01:58.133Z,977.28
2022-08-08T10:02:56.328Z,977.24
2022-08-08T10:03:57.425Z,977.16
2022-08-08T10:04:56.365Z,977.37
2022-08-08T10:05:56.351Z,977.22
2022-08-08T10:06:56.307Z,977.14
2022-08-08T10:08:00.384Z,977.15
2022-08-08T10:08:56.302Z,977.20
2022-08-08T10:09:59.444Z,977.13
2022-08-08T10:10:56.397Z,977.15
2022-08-08T10:12:28.182Z,977.20
2022-08-08T10:12:57.402Z,977.25
2022-08-08T10:13:57.074Z,977.13
2022-08-08T10:14:56.287Z,977.10
2022-08-08T10:16:00.835Z,977.03
2022-08-08T10:16:56.282Z,977.13
2022-08-08T10:18:10.314Z,977.17
2022-08-08T10:18:56.709Z,977.30
2022-08-08T10:19:58.066Z,977.12
2022-08-08T10:21:00.844Z,977.08
2022-08-08T10:21:56.270Z,977.04
2022-08-08T10:22:56.268Z,977.23
2022-08-08T10:23:59.183Z,977.08
2022-08-08T10:24:56.270Z,977.07
2022-08-08T10:25:57.506Z,977.13
2022-08-08T10:26:58.803Z,977.25
2022-08-08T10:27:57.696Z,977.15
2022-08-08T10:28:56.258Z,977.11
2022-08-08T10:29:58.520Z,977.03
2022-08-08T10:30:59.952Z,977.36
2022-08-08T10:31:56.245Z,977.23
2022-08-08T10:32:56.251Z,977.14
2022-08-08T10:34:18.667Z,977.20
2022-08-08T10:34:58.763Z,977.13
2022-08-08T10:36:09.290Z,977.05
2022-08-08T10:36:56.252Z,977.00
2022-08-08T10:37:56.234Z,976.91
2022-08-08T10:38:56.234Z,976.98
2022-08-08T10:39:56.285Z,977.00
2022-08-08T10:40:56.230Z,977.01
2022-08-08T10:41:58.783Z,977.17
2022-08-08T10:42:56.227Z,977.05
2022-08-08T10:43:56.220Z,977.09
2022-08-08T10:44:56.222Z,976.91
2022-08-08T10:45:58.789Z,976.92
2022-08-08T10:46:56.217Z,976.97
2022-08-08T10:47:56.215Z,977.01
2022-08-08T10:48:58.787Z,977.00
2022-08-08T10:50:02.171Z,977.05
2022-08-08T10:50:56.260Z,977.14
2022-08-08T10:51:56.206Z,977.06
2022-08-08T10:52:56.208Z,977.26
2022-08-08T10:53:59.254Z,977.23
2022-08-08T10:54:56.202Z,977.28
2022-08-08T10:55:56.213Z,977.05
2022-08-08T10:56:56.198Z,977.13
2022-08-08T10:57:56.194Z,977.10
2022-08-08T10:58:56.197Z,977.05
2022-08-08T10:59:56.190Z,977.05
2022-08-08T11:01:02.236Z,977.04
2022-08-08T11:01:56.270Z,977.12
2022-08-08T11:02:56.189Z,977.19
2022-08-08T11:04:01.904Z,977.18
2022-08-08T11:04:56.184Z,977.03
2022-08-08T11:06:00.578Z,976.94
2022-08-08T11:06:56.182Z,977.10
2022-08-08T11:08:31.335Z,977.07
2022-08-08T11:08:56.178Z,977.03
2022-08-08T11:09:56.176Z,977.05
2022-08-08T11:10:56.175Z,976.97
2022-08-08T11:12:04.516Z,976.89
2022-08-08T11:13:18.991Z,976.94
2022-08-08T11:14:00.004Z,976.97
2022-08-08T11:14:56.167Z,976.91
2022-08-08T11:16:00.641Z,976.96
2022-08-08T11:16:56.167Z,977.02
2022-08-08T11:18:01.297Z,976.91
2022-08-08T11:18:56.164Z,976.89
2022-08-08T11:19:56.160Z,976.88
2022-08-08T11:20:56.163Z,976.89
2022-08-08T11:21:56.494Z,976.88
2022-08-08T11:22:56.158Z,976.98
2022-08-08T11:24:02.400Z,976.94
2022-08-08T11:24:56.155Z,976.83
2022-08-08T11:25:58.434Z,976.83
2022-08-08T11:26:56.617Z,976.99
2022-08-08T11:27:56.148Z,977.04
2022-08-08T11:28:56.150Z,976.94
2022-08-08T11:30:20.543Z,976.97
2022-08-08T11:30:56.146Z,976.90
2022-08-08T11:31:56.143Z,976.91
2022-08-08T11:32:56.162Z,976.80
2022-08-08T11:34:03.207Z,976.86
2022-08-08T11:35:11.410Z,976.85
2022-08-08T11:35:56.142Z,976.81
2022-08-08T11:36:58.733Z,976.80
2022-08-08T11:38:35.797Z,976.98
2022-08-08T11:38:56.235Z,976.98
2022-08-08T11:39:57.263Z,977.10
2022-08-08T11:40:56.139Z,977.07
2022-08-08T11:41:56.132Z,976.94
2022-08-08T11:42:56.132Z,977.12
2022-08-08T11:43:57.899Z,976.93
2022-08-08T11:44:56.131Z,976.84
2022-08-08T11:46:13.933Z,976.85
2022-08-08T11:46:56.127Z,976.85
2022-08-08T11:48:04.255Z,976.86
2022-08-08T11:48:56.130Z,976.93
2022-08-08T11:49:56.124Z,977.07
2022-08-08T11:50:56.233Z,976.91
2022-08-08T11:51:56.120Z,977.04
2022-08-08T11:52:56.121Z,976.86
2022-08-08T11:54:01.222Z,976.88
2022-08-08T11:54:56.119Z,976.86
2022-08-08T11:55:56.134Z,976.95
2022-08-08T11:56:57.968Z,976.78
2022-08-08T11:57:59.994Z,976.75
2022-08-08T11:58:56.114Z,976.81
2022-08-08T12:00:00.525Z,976.91
2022-08-08T12:00:56.113Z,976.89
2022-08-08T12:02:15.055Z,976.82
2022-08-08T12:02:56.197Z,976.82
2022-08-08T12:03:59.477Z,976.77
2022-08-08T12:04:56.109Z,976.72
2022-08-08T12:05:56.105Z,976.75
2022-08-08T12:06:56.106Z,976.71
2022-08-08T12:07:56.592Z,976.77
2022-08-08T12:08:56.105Z,976.69
2022-08-08T12:09:59.256Z,976.73
2022-08-08T12:10:56.104Z,976.77
2022-08-08T12:11:56.097Z,976.81
2022-08-08T12:12:56.101Z,976.71
2022-08-08T12:14:03.649Z,976.78
2022-08-08T12:14:56.735Z,976.85
2022-08-08T12:15:56.096Z,976.70
2022-08-08T12:16:56.096Z,976.84
2022-08-08T12:17:56.093Z,976.69
2022-08-08T12:18:56.095Z,976.62
2022-08-08T12:19:56.097Z,976.76
2022-08-08T12:20:56.670Z,976.73
2022-08-08T12:21:59.960Z,976.69
2022-08-08T12:22:56.953Z,976.69
2022-08-08T12:24:00.205Z,976.60
2022-08-08T12:24:56.561Z,976.68
2022-08-08T12:25:56.690Z,976.81
2022-08-08T12:26:57.248Z,976.79
2022-08-08T12:27:59.143Z,976.63
2022-08-08T12:28:56.924Z,976.81