createdAt,value
2019-01-24T09:22:40.546Z,6.35
2019-01-24T09:25:09.305Z,7.10
2019-01-24T09:27:39.926Z,7.28
2019-01-24T09:30:11.401Z,8.90
2019-01-24T09:32:39.952Z,7.67
2019-01-24T09:35:09.670Z,8.23
2019-01-24T09:37:38.274Z,8.10
2019-01-24T09:40:08.280Z,7.83
2019-01-24T09:42:36.855Z,7.53
2019-01-24T09:45:08.221Z,9.13
2019-01-24T09:47:36.775Z,7.92
2019-01-24T09:50:07.621Z,8.90
2019-01-24T09:52:36.192Z,8.98
2019-01-24T09:55:05.420Z,9.65
2019-01-24T09:57:34.052Z,10.43
2019-01-24T10:00:02.602Z,9.75
2019-01-24T10:02:31.181Z,9.18
2019-01-24T10:04:59.731Z,9.73
2019-01-24T10:07:28.312Z,9.35
2019-01-24T10:09:56.866Z,10.70
2019-01-24T10:12:25.435Z,10.05
2019-01-24T10:14:54.001Z,10.68
2019-01-24T10:17:22.566Z,8.68
2019-01-24T10:19:51.120Z,8.28
2019-01-24T10:22:19.681Z,8.53
2019-01-24T10:24:48.258Z,8.78
2019-01-24T10:27:16.832Z,9.58
2019-01-24T10:29:45.419Z,8.98
2019-01-24T10:32:15.079Z,8.25
2019-01-24T10:34:44.805Z,8.75
2019-01-24T10:37:13.438Z,8.78
2019-01-24T10:39:42.026Z,5.00
2019-01-24T10:42:10.595Z,5.85
2019-01-24T10:44:39.216Z,7.05
2019-01-24T10:47:07.797Z,5.95
2019-01-24T10:49:36.775Z,7.70
2019-01-24T10:52:05.584Z,7.08
2019-01-24T10:54:34.165Z,6.97
2019-01-24T10:57:02.825Z,5.80
2019-01-24T10:59:31.440Z,6.95
2019-01-24T11:02:00.008Z,6.55
2019-01-24T11:04:28.577Z,6.45
2019-01-24T11:06:57.215Z,6.60
2019-01-24T11:09:25.777Z,6.15
2019-01-24T11:11:54.363Z,6.72
2019-01-24T11:24:05.582Z,37.98
2019-01-24T11:26:34.150Z,35.58
2019-01-24T11:29:03.955Z,36.85
2019-01-24T11:31:32.478Z,31.12
2019-01-24T11:34:01.078Z,34.70
2019-01-24T11:36:29.637Z,32.28
2019-01-24T11:38:58.255Z,33.58
2019-01-24T11:41:26.822Z,34.70
2019-01-24T11:43:55.381Z,32.08
2019-01-24T11:46:23.973Z,32.25
2019-01-24T11:48:52.634Z,33.00
2019-01-24T11:51:21.232Z,41.73
2019-01-24T11:53:53.124Z,32.13
2019-01-24T11:56:20.187Z,35.03
2019-01-24T11:58:48.779Z,32.17
2019-01-24T12:01:19.927Z,32.30
2019-01-24T12:03:47.705Z,32.33
2019-01-24T12:06:16.646Z,34.85
2019-01-24T12:08:45.561Z,31.87
2019-01-24T12:11:14.946Z,36.58
2019-01-24T12:13:43.550Z,48.30
2019-01-24T12:16:12.186Z,37.73
2019-01-24T12:18:41.157Z,36.65
2019-01-24T12:21:09.724Z,34.80
2019-01-24T12:23:38.326Z,44.18
2019-01-24T12:26:07.341Z,38.02
2019-01-24T12:28:35.953Z,36.00
2019-01-24T12:31:04.850Z,32.42
2019-01-24T12:33:33.519Z,32.17
2019-01-24T12:36:02.122Z,35.90
2019-01-24T12:38:30.730Z,34.58
2019-01-24T12:40:59.320Z,36.38
2019-01-24T12:43:27.950Z,33.88
2019-01-24T12:45:56.534Z,38.10
2019-01-24T12:48:25.884Z,34.48
2019-01-24T12:50:54.614Z,36.42
2019-01-24T12:53:23.282Z,34.80
2019-01-24T12:55:52.227Z,33.98
2019-01-24T12:58:21.124Z,34.27
2019-01-24T13:00:50.599Z,35.75
2019-01-24T13:03:19.625Z,36.53
2019-01-24T13:05:48.291Z,36.08
2019-01-24T13:08:16.987Z,33.58
2019-01-24T13:10:45.592Z,32.88
2019-01-24T13:13:14.167Z,35.52
2019-01-24T13:15:42.784Z,33.42
2019-01-24T13:18:11.469Z,37.75
2019-01-24T13:20:40.048Z,35.98
2019-01-24T13:23:08.750Z,34.27
2019-01-24T13:25:37.424Z,33.55
2019-01-24T13:28:07.156Z,34.70
2019-01-24T13:34:16.945Z,34.73
2019-01-24T13:36:45.558Z,37.08
2019-01-24T13:44:02.273Z,32.95
2019-01-24T13:46:30.872Z,32.28
2019-01-24T13:48:59.944Z,33.90
2019-01-24T13:51:29.228Z,35.15
2019-01-24T13:53:58.848Z,32.25
2019-01-24T13:56:28.479Z,35.55
2019-01-24T13:58:57.114Z,33.85
2019-01-24T14:01:25.754Z,34.53
2019-01-24T14:04:06.746Z,34.15
2019-01-24T14:06:35.341Z,39.38
2019-01-24T14:09:05.832Z,40.70
2019-01-24T14:11:34.389Z,34.67
2019-01-24T14:14:02.944Z,30.85
2019-01-24T14:16:31.496Z,31.45
2019-01-24T14:19:00.078Z,32.85
2019-01-24T14:21:29.026Z,32.25
2019-01-24T14:23:57.596Z,33.38
2019-01-24T14:26:26.158Z,30.45
2019-01-24T14:28:54.739Z,32.80
2019-01-24T14:31:23.285Z,30.48
2019-01-24T14:33:51.883Z,32.42
2019-01-24T14:36:25.272Z,31.60
2019-01-24T14:38:50.792Z,30.68
2019-01-24T14:41:21.522Z,32.03
2019-01-24T14:43:52.136Z,33.00
2019-01-24T14:46:20.696Z,31.02
2019-01-24T14:48:49.253Z,28.05
2019-01-24T14:51:17.988Z,29.82
2019-01-24T14:53:46.550Z,32.28
2019-01-24T14:56:15.136Z,32.65
2019-01-24T14:58:43.691Z,29.72
2019-01-24T15:01:15.135Z,31.33
2019-01-24T15:03:43.702Z,29.80
2019-01-24T15:06:12.273Z,31.27
2019-01-24T15:08:40.822Z,28.80
2019-01-24T15:11:09.405Z,29.98
2019-01-24T15:13:51.968Z,33.38
2019-01-24T15:16:20.593Z,31.37
2019-01-24T15:18:49.907Z,32.50
2019-01-24T15:21:18.465Z,30.92
2019-01-24T15:23:47.081Z,31.93
2019-01-24T15:26:15.627Z,28.65
2019-01-24T15:28:44.181Z,31.80
2019-01-24T15:31:12.779Z,32.20
2019-01-24T15:33:41.336Z,33.38
2019-01-24T15:36:09.883Z,32.93
2019-01-24T15:38:38.565Z,34.75
2019-01-24T15:41:07.096Z,34.05
2019-01-24T15:43:35.711Z,32.55
2019-01-24T15:46:04.311Z,32.17
2019-01-24T15:48:32.851Z,33.25
2019-01-24T15:51:01.431Z,35.03
2019-01-24T15:53:30.037Z,30.88
2019-01-24T15:55:58.602Z,34.33
2019-01-24T15:58:27.143Z,31.85
2019-01-24T16:00:55.844Z,32.70
2019-01-24T16:03:24.424Z,31.35
2019-01-24T16:05:52.979Z,30.17
2019-01-24T16:08:21.561Z,31.52
2019-01-24T16:10:50.164Z,31.00
2019-01-24T16:13:18.719Z,32.98
2019-01-24T16:15:47.308Z,34.35
2019-01-24T16:18:16.073Z,36.95
2019-01-24T16:20:44.673Z,31.93
2019-01-24T16:23:13.236Z,32.53
2019-01-24T16:25:41.804Z,31.85
2019-01-24T16:28:10.398Z,30.23
2019-01-24T16:30:38.993Z,35.88
2019-01-24T16:33:08.526Z,34.33
2019-01-24T16:35:37.664Z,38.05
2019-01-24T16:38:09.483Z,36.85
2019-01-24T16:40:36.544Z,33.85
2019-01-24T16:43:05.230Z,37.20
2019-01-24T16:45:33.808Z,34.27
2019-01-24T16:48:02.364Z,35.95
2019-01-24T16:50:30.980Z,33.58
2019-01-24T16:52:59.545Z,32.10
2019-01-24T16:55:28.108Z,34.03
2019-01-24T16:57:56.707Z,35.63
2019-01-24T17:00:37.534Z,33.50
2019-01-24T17:03:06.148Z,37.17
2019-01-24T17:05:34.733Z,36.88
2019-01-24T17:08:03.288Z,38.38
2019-01-24T17:10:31.879Z,39.03
2019-01-24T17:13:00.446Z,38.38
2019-01-24T17:15:29.013Z,38.58
2019-01-24T17:17:57.593Z,37.90
2019-01-24T17:20:26.472Z,41.65
2019-01-24T17:22:55.048Z,37.20
2019-01-24T17:25:25.239Z,38.10
2019-01-24T17:27:54.123Z,36.33
2019-01-24T17:30:24.427Z,37.03
2019-01-24T17:32:53.362Z,38.65
2019-01-24T17:35:21.932Z,38.00
2019-01-24T17:37:50.490Z,38.42
2019-01-24T17:40:27.521Z,38.78
2019-01-24T17:42:56.079Z,39.98
2019-01-24T17:45:24.735Z,41.10
2019-01-24T17:47:53.325Z,43.17
2019-01-24T17:50:21.952Z,43.25
2019-01-24T17:52:50.630Z,40.33
2019-01-24T17:55:22.290Z,38.00
2019-01-24T17:57:51.196Z,40.05
2019-01-24T18:00:20.865Z,39.08
2019-01-24T18:02:49.484Z,35.40
2019-01-24T18:05:18.215Z,35.17
2019-01-24T18:07:46.943Z,38.90
2019-01-24T18:10:18.179Z,40.75
2019-01-24T18:12:46.767Z,40.67
2019-01-24T18:15:18.406Z,41.40
2019-01-24T18:17:47.004Z,43.98
2019-01-24T18:20:18.422Z,36.55
2019-01-24T18:22:48.506Z,40.03
2019-01-24T18:25:17.141Z,45.73
2019-01-24T18:27:45.722Z,36.55
2019-01-24T18:30:22.713Z,37.75
2019-01-24T18:32:51.308Z,37.48
2019-01-24T18:35:19.868Z,35.08
2019-01-24T18:37:48.418Z,35.35
2019-01-24T18:40:18.918Z,37.55
2019-01-24T18:42:47.813Z,35.48
2019-01-24T18:45:22.676Z,36.65
2019-01-24T18:47:51.247Z,41.25
2019-01-24T18:50:20.918Z,37.88
2019-01-24T18:52:49.555Z,37.23
2019-01-24T18:55:18.114Z,36.15
2019-01-24T18:57:47.923Z,33.88
2019-01-24T19:00:27.967Z,35.50
2019-01-24T19:02:56.556Z,36.17
2019-01-24T19:05:25.110Z,34.90
2019-01-24T19:07:53.708Z,38.65
2019-01-24T19:10:22.299Z,37.78
2019-01-24T19:12:50.866Z,36.88
2019-01-24T19:15:19.468Z,37.35
2019-01-24T19:17:48.112Z,40.65
2019-01-24T19:20:16.794Z,40.03
2019-01-24T19:22:45.376Z,40.45
2019-01-24T19:25:14.023Z,38.70
2019-01-24T19:27:42.589Z,38.95
2019-01-24T19:30:16.185Z,36.45
2019-01-24T19:32:44.784Z,35.73
2019-01-24T19:35:13.665Z,33.78
2019-01-24T19:37:42.229Z,40.30
2019-01-24T19:40:11.477Z,33.42
2019-01-24T19:42:40.044Z,37.80
2019-01-24T19:45:11.779Z,35.50
2019-01-24T19:47:40.397Z,34.03
2019-01-24T19:50:12.463Z,35.23
2019-01-24T19:52:41.029Z,37.35
2019-01-24T19:55:10.441Z,38.80
2019-01-24T19:57:39.119Z,40.85
2019-01-24T20:00:11.656Z,35.00
2019-01-24T20:02:40.219Z,35.13
2019-01-24T20:05:10.312Z,37.10
2019-01-24T20:07:38.880Z,40.30
2019-01-24T20:10:10.130Z,40.48
2019-01-24T20:12:38.727Z,43.15
2019-01-24T20:15:09.639Z,42.60
2019-01-24T20:17:38.194Z,44.63
2019-01-24T20:20:08.191Z,48.80
2019-01-24T20:22:36.751Z,45.30
2019-01-24T20:25:06.437Z,43.20
2019-01-24T20:27:35.064Z,43.63
2019-01-24T20:30:04.293Z,44.08
2019-01-24T20:32:32.852Z,48.38
2019-01-24T20:35:01.450Z,41.50
2019-01-24T20:37:30.011Z,40.08
2019-01-24T20:39:58.580Z,48.83
2019-01-24T20:42:27.166Z,50.70
2019-01-24T20:44:55.732Z,52.98
2019-01-24T20:47:24.553Z,45.08
2019-01-24T20:49:53.173Z,45.17
2019-01-24T20:52:21.732Z,40.43
2019-01-24T20:54:50.318Z,48.17
2019-01-24T20:57:18.943Z,44.53
2019-01-24T20:59:47.543Z,46.15
2019-01-24T21:02:16.105Z,47.93
2019-01-24T21:04:44.663Z,44.83
2019-01-24T21:07:13.259Z,55.25
2019-01-24T21:09:41.817Z,49.50
2019-01-24T21:12:10.709Z,46.92
2019-01-24T21:14:39.298Z,48.28
2019-01-24T21:17:07.871Z,53.75
2019-01-24T21:19:36.587Z,49.93
2019-01-24T21:22:05.171Z,46.45
2019-01-24T21:24:33.726Z,47.58
2019-01-24T21:27:02.340Z,44.23
2019-01-24T21:29:30.913Z,50.70
2019-01-24T21:31:59.484Z,47.60
2019-01-24T21:34:28.081Z,47.40
2019-01-24T21:36:56.656Z,45.25
2019-01-24T21:39:25.260Z,42.35
2019-01-24T21:41:53.863Z,47.85
2019-01-24T21:44:22.434Z,52.80
2019-01-24T21:46:51.003Z,45.45
2019-01-24T21:49:19.614Z,44.73
2019-01-24T21:51:48.634Z,45.88
2019-01-24T21:54:17.210Z,46.45
2019-01-24T21:56:45.839Z,46.60
2019-01-24T21:59:14.406Z,53.20
2019-01-24T22:01:42.972Z,50.48
2019-01-24T22:04:11.576Z,48.10
2019-01-24T22:06:40.140Z,52.67
2019-01-24T22:09:09.676Z,51.08
2019-01-24T22:11:38.240Z,47.33
2019-01-24T22:14:06.807Z,51.60
2019-01-24T22:16:35.407Z,54.00
2019-01-24T22:19:04.058Z,51.98
2019-01-24T22:21:32.636Z,49.10
2019-01-24T22:24:01.219Z,46.08
2019-01-24T22:26:29.810Z,47.93
2019-01-24T22:28:58.419Z,49.08
2019-01-24T22:31:27.000Z,48.25
2019-01-24T22:33:55.592Z,50.33
2019-01-24T22:36:24.199Z,48.28
2019-01-24T22:38:52.771Z,49.98
2019-01-24T22:41:21.340Z,44.98
2019-01-24T22:43:49.949Z,50.80
2019-01-24T22:46:18.513Z,47.35
2019-01-24T22:48:47.107Z,46.73
2019-01-24T22:51:15.698Z,45.98
2019-01-24T22:53:44.304Z,44.58
2019-01-24T22:56:12.907Z,51.90
2019-01-24T22:58:41.502Z,46.33
2019-01-24T23:01:40.575Z,49.83
2019-01-24T23:04:14.701Z,47.90
2019-01-24T23:06:43.638Z,47.35
2019-01-24T23:09:12.251Z,45.95
2019-01-24T23:11:40.820Z,51.95
2019-01-24T23:14:09.375Z,49.45
2019-01-24T23:16:38.359Z,44.50
2019-01-24T23:19:06.941Z,45.63
2019-01-24T23:21:35.495Z,48.28
2019-01-24T23:24:04.087Z,47.27
2019-01-24T23:26:32.653Z,44.38
2019-01-24T23:29:01.248Z,49.58
2019-01-24T23:31:29.817Z,47.73
2019-01-24T23:33:58.439Z,47.23
2019-01-24T23:36:27.044Z,47.83
2019-01-24T23:38:55.616Z,47.30
2019-01-24T23:41:24.179Z,52.38
2019-01-24T23:43:52.782Z,48.30
2019-01-24T23:46:21.383Z,49.67
2019-01-24T23:48:49.953Z,49.20
2019-01-24T23:51:18.524Z,48.25
2019-01-24T23:53:47.131Z,50.73
2019-01-24T23:56:15.699Z,51.15
2019-01-24T23:58:44.261Z,49.48
