createdAt,value
2019-01-21T00:00:01.101Z,2.1
2019-01-21T00:08:01.360Z,2.0
2019-01-21T00:15:01.301Z,2.0
2019-01-21T00:30:01.115Z,2.0
2019-01-21T00:45:01.351Z,2.0
2019-01-21T01:00:01.098Z,2.0
2019-01-21T01:15:01.096Z,2.0
2019-01-21T01:30:01.097Z,2.0
2019-01-21T01:45:01.311Z,2.0
2019-01-21T02:00:01.107Z,2.0
2019-01-21T02:15:01.210Z,2.0
2019-01-21T02:26:01.159Z,1.9
2019-01-21T02:30:01.246Z,1.9
2019-01-21T02:45:01.431Z,1.9
2019-01-21T02:50:01.278Z,1.8
2019-01-21T02:53:01.104Z,1.7
2019-01-21T02:55:01.721Z,1.6
2019-01-21T02:56:01.101Z,1.5
2019-01-21T03:00:01.441Z,1.5
2019-01-21T03:02:01.087Z,1.4
2019-01-21T03:03:01.090Z,1.3
2019-01-21T03:15:01.296Z,1.3
2019-01-21T03:16:01.093Z,1.2
2019-01-21T03:20:01.297Z,1.1
2019-01-21T03:22:01.067Z,1.0
2019-01-21T03:23:01.096Z,0.9
2019-01-21T03:24:01.096Z,0.8
2019-01-21T03:25:01.297Z,0.7
2019-01-21T03:27:01.100Z,0.6
2019-01-21T03:28:01.098Z,0.5
2019-01-21T03:29:01.095Z,0.4
2019-01-21T03:30:01.246Z,0.3
2019-01-21T03:32:01.097Z,0.2
2019-01-21T03:33:01.167Z,0.1
2019-01-21T06:28:01.080Z,0.1
2019-01-21T06:30:01.081Z,0.2
2019-01-21T06:31:01.081Z,0.3
2019-01-21T06:33:01.060Z,0.4
2019-01-21T06:34:01.225Z,0.5
2019-01-21T06:36:01.059Z,0.6
2019-01-21T06:37:01.692Z,0.7
2019-01-21T06:39:01.257Z,0.9
2019-01-21T06:40:01.094Z,1.0
2019-01-21T06:41:01.098Z,1.1
2019-01-21T06:42:01.065Z,1.3
2019-01-21T06:44:01.233Z,1.4
2019-01-21T06:45:01.091Z,1.5
2019-01-21T06:47:01.088Z,1.6
2019-01-21T06:48:01.086Z,1.7
2019-01-21T06:50:01.089Z,1.8
2019-01-21T06:51:01.061Z,1.9
2019-01-21T06:52:01.089Z,2.1
2019-01-21T06:53:01.194Z,2.4
2019-01-21T06:54:01.267Z,2.7
2019-01-21T06:55:01.099Z,3.2
2019-01-21T06:56:01.096Z,3.8
2019-01-21T06:57:01.089Z,4.6
2019-01-21T06:58:01.098Z,5.7
2019-01-21T06:59:02.224Z,7.3
2019-01-21T07:00:01.069Z,9.3
2019-01-21T07:01:01.098Z,11.9
2019-01-21T07:02:01.064Z,15.0
2019-01-21T07:03:01.095Z,18.5
2019-01-21T07:04:01.296Z,22.7
2019-01-21T07:05:06.096Z,27.5
2019-01-21T07:06:01.067Z,33.2
2019-01-21T07:07:01.092Z,40.1
2019-01-21T07:08:01.095Z,48.0
2019-01-21T07:09:01.237Z,56.6
2019-01-21T07:10:01.143Z,65.3
2019-01-21T07:11:01.100Z,74.7
2019-01-21T07:12:01.091Z,85.5
2019-01-21T07:13:01.065Z,98.2
2019-01-21T07:14:01.297Z,112.1
2019-01-21T07:15:01.131Z,126.4
2019-01-21T07:16:01.100Z,143.1
2019-01-21T07:17:01.092Z,163.6
2019-01-21T07:18:03.624Z,190.0
2019-01-21T07:19:01.238Z,220.5
2019-01-21T07:20:01.137Z,255.4
2019-01-21T07:21:01.095Z,291.3
2019-01-21T07:22:01.097Z,334.9
2019-01-21T07:23:01.102Z,381.5
2019-01-21T07:24:01.241Z,431.2
2019-01-21T07:25:01.138Z,487.0
2019-01-21T07:26:01.099Z,547.9
2019-01-21T07:27:01.095Z,611.9
2019-01-21T07:28:01.095Z,682.6
2019-01-21T07:29:01.302Z,758.4
2019-01-21T07:30:01.138Z,843.5
2019-01-21T07:31:01.098Z,934.3
2019-01-21T07:32:01.100Z,1032.5
2019-01-21T07:33:01.104Z,1136.2
2019-01-21T07:34:01.271Z,1242.1
2019-01-21T07:35:01.131Z,1347.9
2019-01-21T07:36:01.101Z,1455.9
2019-01-21T07:38:01.082Z,1536.5
2019-01-21T07:39:01.933Z,1624.1
2019-01-21T07:40:01.057Z,1718.3
2019-01-21T07:41:01.082Z,1827.7
2019-01-21T07:42:01.085Z,1954.9
2019-01-21T07:43:01.085Z,2078.1
2019-01-21T07:44:01.263Z,2195.6
2019-01-21T07:45:01.085Z,2319.3
2019-01-21T07:46:01.088Z,2438.3
2019-01-21T07:47:01.092Z,2546.7
2019-01-21T07:48:01.086Z,2678.9
2019-01-21T07:49:01.224Z,2796.1
2019-01-21T07:50:01.056Z,2924.1
2019-01-21T07:51:01.117Z,3078.5
2019-01-21T07:52:01.089Z,3229.5
2019-01-21T07:53:01.095Z,3415.5
2019-01-21T07:54:01.225Z,3599.9
2019-01-21T07:55:01.058Z,3776.1
2019-01-21T07:56:01.086Z,3962.0
2019-01-21T07:57:01.086Z,4143.8
2019-01-21T07:58:01.085Z,4351.1
2019-01-21T07:59:02.054Z,4562.3
2019-01-21T08:00:01.490Z,4747.4
2019-01-21T08:01:01.087Z,4908.6
2019-01-21T08:02:01.093Z,5072.7
2019-01-21T08:03:01.091Z,5211.7
2019-01-21T08:04:01.229Z,5413.3
2019-01-21T08:05:01.060Z,5605.1
2019-01-21T08:06:01.093Z,5781.1
2019-01-21T08:07:01.128Z,5949.9
2019-01-21T08:08:01.092Z,6104.6
2019-01-21T08:09:01.228Z,6337.7
2019-01-21T08:10:01.092Z,6591.5
2019-01-21T08:11:01.106Z,6805.9
2019-01-21T08:12:01.089Z,6976.9
2019-01-21T08:13:01.062Z,7176.0
2019-01-21T08:14:01.237Z,7349.3
2019-01-21T08:15:01.095Z,7554.5
2019-01-21T08:16:01.092Z,7816.1
2019-01-21T08:17:01.099Z,8058.5
2019-01-21T08:18:01.093Z,8386.7
2019-01-21T08:19:01.262Z,8664.9
2019-01-21T08:20:02.271Z,8995.8
2019-01-21T08:21:01.092Z,9390.3
2019-01-21T08:22:01.091Z,9751.9
2019-01-21T08:23:01.958Z,10104.5
2019-01-21T08:24:01.272Z,10381.1
2019-01-21T08:25:01.092Z,10666.8
2019-01-21T08:26:01.091Z,10918.6
2019-01-21T08:27:01.096Z,11232.6
2019-01-21T08:28:01.109Z,11508.6
2019-01-21T08:29:01.268Z,11838.9
2019-01-21T08:30:01.094Z,12103.3
2019-01-21T08:31:01.096Z,12351.6
2019-01-21T08:32:01.093Z,12584.1
2019-01-21T08:33:01.095Z,12697.5
2019-01-21T08:34:01.374Z,12796.8
2019-01-21T08:35:01.108Z,12807.3
2019-01-21T08:36:01.097Z,12703.3
2019-01-21T08:37:01.139Z,12640.4
2019-01-21T08:38:01.095Z,12570.3
2019-01-21T08:39:01.332Z,12431.1
2019-01-21T08:40:01.067Z,12235.9
2019-01-21T08:41:01.094Z,12087.6
2019-01-21T08:42:01.095Z,11888.1
2019-01-21T08:43:01.095Z,11684.8
2019-01-21T08:44:01.282Z,11429.0
2019-01-21T08:45:01.098Z,11222.3
2019-01-21T08:46:01.103Z,10974.5
2019-01-21T08:47:01.107Z,10812.6
2019-01-21T08:49:01.254Z,10796.1
2019-01-21T08:50:01.081Z,10836.4
2019-01-21T08:51:01.082Z,10942.1
2019-01-21T08:52:01.115Z,11029.7
2019-01-21T08:53:01.081Z,11197.1
2019-01-21T08:54:01.292Z,11385.5
2019-01-21T08:55:01.084Z,11631.1
2019-01-21T08:56:01.082Z,11974.5
2019-01-21T08:57:01.086Z,12333.7
2019-01-21T08:58:01.085Z,12804.3
2019-01-21T08:59:01.223Z,13329.9
2019-01-21T09:00:01.334Z,13902.9
2019-01-21T09:01:02.201Z,14513.1
2019-01-21T09:02:01.089Z,15165.7
2019-01-21T09:03:01.087Z,15659.7
2019-01-21T09:04:01.236Z,16122.4
2019-01-21T09:05:01.126Z,16718.3
2019-01-21T09:06:01.085Z,17182.9
2019-01-21T09:07:01.117Z,17677.6
2019-01-21T09:08:01.088Z,18064.3
2019-01-21T09:09:01.240Z,18835.4
2019-01-21T09:10:01.087Z,19991.1
2019-01-21T09:11:01.092Z,20790.4
2019-01-21T09:12:01.089Z,21718.9
2019-01-21T09:13:01.090Z,23148.0
2019-01-21T09:14:01.303Z,24257.3
2019-01-21T09:15:01.124Z,26740.1
2019-01-21T09:16:01.091Z,29281.1
2019-01-21T09:17:01.098Z,31500.7
2019-01-21T09:18:01.090Z,34168.7
2019-01-21T09:19:01.320Z,37256.7
2019-01-21T09:20:01.127Z,39803.2
2019-01-21T09:21:01.103Z,42800.0
2019-01-21T09:22:01.956Z,45351.6
2019-01-21T09:23:01.092Z,48398.4
2019-01-21T09:24:01.246Z,49902.9
2019-01-21T09:25:01.121Z,51016.7
2019-01-21T09:26:01.096Z,52437.0
2019-01-21T09:27:01.097Z,54357.9
2019-01-21T09:28:01.097Z,55657.7
2019-01-21T09:29:01.252Z,57713.7
2019-01-21T09:30:01.097Z,58365.7
2019-01-21T09:31:01.072Z,58920.4
2019-01-21T09:32:01.100Z,59773.4
2019-01-21T09:34:01.351Z,60284.8
2019-01-21T09:36:01.061Z,60641.1
2019-01-21T09:38:01.056Z,61109.5
2019-01-21T09:40:01.083Z,61837.9
2019-01-21T09:41:01.090Z,62446.3
2019-01-21T09:42:01.109Z,63311.1
2019-01-21T09:43:01.129Z,63793.3
2019-01-21T09:44:01.229Z,64173.3
2019-01-21T09:45:01.088Z,64173.3
2019-01-21T09:46:01.095Z,64031.6
2019-01-21T09:55:01.089Z,64453.5
2019-01-21T09:56:01.094Z,65001.7
2019-01-21T09:57:01.087Z,65269.3
2019-01-21T09:59:01.233Z,65393.3
2019-01-21T10:00:01.109Z,65393.3
2019-01-21T10:01:01.098Z,65535.0
2019-01-21T10:15:01.117Z,65535.0
2019-01-21T10:30:01.099Z,65535.0
2019-01-21T10:33:01.098Z,65164.7
2019-01-21T10:35:01.101Z,65013.7
2019-01-21T10:36:01.099Z,64717.1
2019-01-21T10:37:01.102Z,64659.5
2019-01-21T10:49:01.356Z,65029.8
2019-01-21T10:51:01.083Z,65180.8
2019-01-21T10:52:01.058Z,65477.4
2019-01-21T10:53:01.084Z,65535.0
2019-01-21T11:00:01.367Z,65535.0
2019-01-21T11:15:01.334Z,65535.0
2019-01-21T11:30:01.359Z,65535.0
2019-01-21T11:45:01.409Z,65535.0
2019-01-21T12:00:01.315Z,65535.0
2019-01-21T12:15:01.362Z,65535.0
2019-01-21T12:30:01.234Z,65535.0
2019-01-21T12:45:01.449Z,65535.0
2019-01-21T12:54:01.274Z,65495.0
2019-01-21T13:00:01.238Z,65226.1
2019-01-21T13:01:01.098Z,65014.1
2019-01-21T13:09:01.093Z,65054.1
2019-01-21T13:15:01.430Z,65323.0
2019-01-21T13:16:01.136Z,65535.0
2019-01-21T13:30:02.438Z,65535.0
2019-01-21T13:45:01.293Z,65535.0
2019-01-21T14:00:01.315Z,65535.0
2019-01-21T14:07:01.371Z,65167.2
2019-01-21T14:08:01.254Z,63743.1
2019-01-21T14:09:01.094Z,61896.1
2019-01-21T14:10:01.068Z,59936.3
2019-01-21T14:11:01.155Z,57902.4
2019-01-21T14:12:01.247Z,55837.5
2019-01-21T14:13:01.094Z,53726.9
2019-01-21T14:14:01.108Z,51567.4
2019-01-21T14:15:01.105Z,49374.5
2019-01-21T14:16:01.129Z,47149.9
2019-01-21T14:17:01.245Z,44893.1
2019-01-21T14:18:01.104Z,42602.7
2019-01-21T14:19:01.098Z,40280.1
2019-01-21T14:20:01.104Z,37932.3
2019-01-21T14:21:06.100Z,35558.7
2019-01-21T14:22:01.246Z,33524.1
2019-01-21T14:23:01.141Z,32517.5
2019-01-21T14:24:01.105Z,31899.4
2019-01-21T14:26:01.082Z,31341.3
2019-01-21T14:27:01.226Z,30829.7
2019-01-21T14:28:01.084Z,30317.3
2019-01-21T14:29:01.088Z,29821.8
2019-01-21T14:30:01.090Z,29344.7
2019-01-21T14:31:01.122Z,28878.0
2019-01-21T14:32:01.225Z,28419.5
2019-01-21T14:33:01.089Z,27969.0
2019-01-21T14:34:01.093Z,27534.8
2019-01-21T14:35:01.085Z,27112.2
2019-01-21T14:36:01.104Z,26692.7
2019-01-21T14:37:01.257Z,26271.8
2019-01-21T14:38:01.086Z,25852.8
2019-01-21T14:39:01.093Z,25437.4
2019-01-21T14:40:01.083Z,25032.1
2019-01-21T14:41:01.101Z,24658.5
2019-01-21T14:42:01.227Z,24291.0
2019-01-21T14:43:01.088Z,23932.1
2019-01-21T14:44:01.059Z,23578.7
2019-01-21T14:45:01.088Z,23234.9
2019-01-21T14:46:01.085Z,22892.7
2019-01-21T14:47:02.022Z,22550.5
2019-01-21T14:48:01.097Z,22204.9
2019-01-21T14:49:04.670Z,21846.5
2019-01-21T14:50:01.089Z,21476.5
2019-01-21T14:51:01.198Z,21100.1
2019-01-21T14:52:01.301Z,20726.5
2019-01-21T14:53:01.087Z,20353.1
2019-01-21T14:54:01.131Z,19975.5
2019-01-21T14:55:01.104Z,19546.0
2019-01-21T14:56:01.089Z,19080.3
2019-01-21T14:57:01.232Z,18606.5
2019-01-21T14:58:01.126Z,18137.3
2019-01-21T14:59:01.128Z,17654.1
2019-01-21T15:00:01.124Z,17165.1
2019-01-21T15:01:01.096Z,16675.5
2019-01-21T15:02:01.759Z,16183.5
2019-01-21T15:03:01.104Z,15696.0
2019-01-21T15:04:01.122Z,15219.3
2019-01-21T15:05:01.106Z,14749.5
2019-01-21T15:06:01.102Z,14282.4
2019-01-21T15:07:01.302Z,13817.1
2019-01-21T15:08:01.070Z,13356.7
2019-01-21T15:09:01.213Z,12904.1
2019-01-21T15:10:01.153Z,12505.3
2019-01-21T15:11:01.098Z,12139.5
2019-01-21T15:12:01.330Z,11781.9
2019-01-21T15:13:01.159Z,11424.0
2019-01-21T15:14:01.101Z,11083.1
2019-01-21T15:15:01.169Z,10746.4
2019-01-21T15:16:01.099Z,10408.5
2019-01-21T15:17:01.264Z,10072.9
2019-01-21T15:18:01.166Z,9737.7
2019-01-21T15:19:01.106Z,9400.2
2019-01-21T15:20:01.282Z,9067.5
2019-01-21T15:21:01.151Z,8740.7
2019-01-21T15:22:01.328Z,8417.7
2019-01-21T15:23:01.185Z,8097.3
2019-01-21T15:24:01.114Z,7779.5
2019-01-21T15:25:01.210Z,7467.4
2019-01-21T15:26:03.494Z,7162.6
2019-01-21T15:27:01.328Z,6863.2
2019-01-21T15:28:01.121Z,6567.1
2019-01-21T15:29:01.247Z,6275.3
2019-01-21T15:30:01.092Z,5990.2
2019-01-21T15:31:01.187Z,5713.1
2019-01-21T15:32:01.305Z,5444.6
2019-01-21T15:33:01.097Z,5183.5
2019-01-21T15:34:01.119Z,4929.2
2019-01-21T15:35:01.133Z,4680.2
2019-01-21T15:36:01.189Z,4438.5
2019-01-21T15:37:01.298Z,4203.1
2019-01-21T15:38:01.097Z,3974.7
2019-01-21T15:39:01.121Z,3753.3
2019-01-21T15:40:01.150Z,3538.5
2019-01-21T15:41:01.102Z,3329.7
2019-01-21T15:42:01.245Z,3126.9
2019-01-21T15:43:01.118Z,2930.5
2019-01-21T15:44:01.097Z,2741.3
2019-01-21T15:45:01.142Z,2559.6
2019-01-21T15:46:01.143Z,2385.2
2019-01-21T15:47:01.291Z,2218.4
2019-01-21T15:48:01.099Z,2060.1
2019-01-21T15:49:01.096Z,1910.1
2019-01-21T15:50:01.095Z,1768.8
2019-01-21T15:51:04.957Z,1634.1
2019-01-21T15:52:01.238Z,1506.3
2019-01-21T15:54:01.083Z,1379.3
2019-01-21T15:55:01.089Z,1258.5
2019-01-21T15:56:01.081Z,1144.1
2019-01-21T15:57:01.082Z,1036.8
2019-01-21T15:58:01.231Z,936.5
2019-01-21T15:59:02.175Z,842.3
2019-01-21T16:00:01.095Z,753.9
2019-01-21T16:01:01.058Z,671.2
2019-01-21T16:02:01.083Z,594.4
2019-01-21T16:03:01.229Z,523.5
2019-01-21T16:04:01.082Z,458.1
2019-01-21T16:05:01.060Z,398.1
2019-01-21T16:06:01.085Z,343.5
2019-01-21T16:07:01.083Z,294.1
2019-01-21T16:08:01.227Z,249.8
2019-01-21T16:09:02.249Z,216.0
2019-01-21T16:10:01.093Z,186.7
2019-01-21T16:11:01.088Z,161.0
2019-01-21T16:12:01.062Z,138.5
2019-01-21T16:13:01.319Z,118.7
2019-01-21T16:14:01.088Z,101.8
2019-01-21T16:15:01.093Z,87.6
2019-01-21T16:16:01.086Z,75.7
2019-01-21T16:17:01.085Z,65.5
2019-01-21T16:18:01.227Z,56.6
2019-01-21T16:19:02.183Z,48.9
2019-01-21T16:20:01.323Z,42.3
2019-01-21T16:21:01.086Z,36.5
2019-01-21T16:22:01.065Z,31.5
2019-01-21T16:23:01.229Z,27.1
2019-01-21T16:24:01.330Z,23.3
2019-01-21T16:25:01.092Z,19.9
2019-01-21T16:26:01.090Z,17.1
2019-01-21T16:27:01.087Z,14.7
2019-01-21T16:28:01.319Z,12.5
2019-01-21T16:29:01.089Z,10.7
2019-01-21T16:30:01.091Z,9.1
2019-01-21T16:31:01.129Z,7.8
2019-01-21T16:32:01.099Z,6.7
2019-01-21T16:33:01.262Z,5.7
2019-01-21T16:34:01.093Z,4.9
2019-01-21T16:35:01.095Z,4.1
2019-01-21T16:36:01.126Z,3.5
2019-01-21T16:37:01.098Z,3.0
2019-01-21T16:38:01.238Z,2.6
2019-01-21T16:39:01.098Z,2.3
2019-01-21T16:40:01.095Z,2.0
2019-01-21T16:41:01.128Z,1.7
2019-01-21T16:42:01.067Z,1.5
2019-01-21T16:43:01.237Z,1.3
2019-01-21T16:44:01.094Z,1.1
2019-01-21T16:45:01.112Z,0.9
2019-01-21T16:46:01.145Z,0.8
2019-01-21T16:47:01.098Z,0.7
2019-01-21T16:48:01.237Z,0.5
2019-01-21T16:50:01.097Z,0.4
2019-01-21T16:52:01.107Z,0.3
2019-01-21T16:54:01.282Z,0.2
2019-01-21T16:55:02.067Z,0.1
2019-01-21T19:42:01.456Z,0.1
2019-01-21T19:44:01.097Z,0.2
2019-01-21T19:45:01.091Z,0.3
2019-01-21T19:47:01.297Z,0.4
2019-01-21T19:48:01.087Z,0.5
2019-01-21T19:50:01.118Z,0.6
2019-01-21T19:51:01.132Z,0.7
2019-01-21T19:53:01.360Z,0.8
2019-01-21T19:54:01.096Z,0.9
2019-01-21T19:56:01.097Z,1.0
2019-01-21T20:00:01.368Z,1.0
2019-01-21T20:15:01.215Z,1.0
2019-01-21T20:30:01.366Z,1.0
2019-01-21T20:45:01.215Z,1.0
2019-01-21T21:00:01.443Z,1.0
2019-01-21T21:15:01.216Z,1.0
2019-01-21T21:30:01.085Z,1.0
2019-01-21T21:45:01.430Z,1.0
2019-01-21T22:00:01.433Z,1.0
2019-01-21T22:15:02.307Z,1.0
2019-01-21T22:30:01.086Z,1.0
2019-01-21T22:45:01.294Z,1.0
2019-01-21T23:00:01.112Z,1.0
2019-01-21T23:15:01.167Z,1.0
2019-01-21T23:30:01.302Z,1.0
2019-01-21T23:45:01.297Z,1.0
