createdAt,value
2023-03-23T15:58:51.816Z,8.65
2023-03-23T16:01:25.069Z,7.40
2023-03-23T16:03:59.047Z,8.98
2023-03-23T16:06:28.247Z,6.10
2023-03-23T16:08:56.071Z,7.03
2023-03-23T16:11:24.951Z,8.57
2023-03-23T16:13:52.244Z,10.65
2023-03-23T16:16:24.629Z,9.98
2023-03-23T16:18:51.313Z,6.53
2023-03-23T16:21:18.431Z,6.93
2023-03-23T16:23:46.750Z,9.27
2023-03-23T16:26:16.371Z,8.20
2023-03-23T16:28:43.829Z,8.85
2023-03-23T16:31:11.007Z,4.60
2023-03-23T16:33:37.937Z,11.38
2023-03-23T16:36:05.541Z,5.28
2023-03-23T16:38:32.871Z,11.10
2023-03-23T16:41:16.325Z,7.47
2023-03-23T16:43:43.137Z,8.67
2023-03-23T16:46:11.328Z,6.85
2023-03-23T16:48:38.339Z,6.85
2023-03-23T16:51:05.578Z,9.55
2023-03-23T16:53:32.800Z,9.57
2023-03-23T16:55:59.321Z,6.87
2023-03-23T16:58:25.988Z,7.43
2023-03-23T17:00:55.673Z,10.55
2023-03-23T17:03:22.923Z,10.15
2023-03-23T17:05:51.157Z,4.72
2023-03-23T17:08:21.036Z,6.77
2023-03-23T17:10:48.484Z,8.55
2023-03-23T17:13:15.881Z,7.25
2023-03-23T17:15:46.430Z,25.13
2023-03-23T17:18:14.540Z,11.77
2023-03-23T17:20:41.750Z,7.67
2023-03-23T17:23:08.510Z,11.15
2023-03-23T17:25:35.212Z,8.95
2023-03-23T17:28:05.553Z,8.85
2023-03-23T17:30:44.754Z,8.25
2023-03-23T17:33:12.293Z,8.77
2023-03-23T17:35:38.968Z,7.03
2023-03-23T17:38:06.303Z,8.40
2023-03-23T17:40:32.892Z,6.47
2023-03-23T17:42:59.427Z,8.82
2023-03-23T17:45:26.023Z,12.37
2023-03-23T17:47:52.836Z,9.15
2023-03-23T17:50:19.993Z,9.35
2023-03-23T17:52:46.573Z,6.25
2023-03-23T17:55:13.143Z,4.82
2023-03-23T17:57:39.780Z,6.13
2023-03-23T18:00:09.140Z,8.77
2023-03-23T18:02:37.360Z,5.90
2023-03-23T18:05:04.844Z,5.85
2023-03-23T18:07:31.490Z,6.22
2023-03-23T18:09:59.752Z,7.50
2023-03-23T18:12:26.396Z,8.88
2023-03-23T18:14:57.608Z,7.65
2023-03-23T18:17:24.596Z,5.97
2023-03-23T18:19:51.306Z,4.60
2023-03-23T18:22:17.860Z,5.30
2023-03-23T18:24:44.465Z,8.57
2023-03-23T18:27:10.959Z,8.30
2023-03-23T18:29:37.726Z,9.27
2023-03-23T18:32:04.510Z,9.05
2023-03-23T18:34:32.090Z,10.97
2023-03-23T18:36:58.656Z,5.45
2023-03-23T18:39:25.250Z,6.18
2023-03-23T18:41:51.835Z,7.07
2023-03-23T18:44:18.439Z,7.78
2023-03-23T18:46:45.043Z,13.40
2023-03-23T18:49:11.653Z,6.85
2023-03-23T18:51:38.364Z,10.18
2023-03-23T18:54:05.006Z,15.38
2023-03-23T18:56:31.623Z,5.85
2023-03-23T18:58:58.428Z,9.30
2023-03-23T19:01:25.165Z,11.30
2023-03-23T19:03:51.884Z,7.45
2023-03-23T19:06:23.955Z,11.05
2023-03-23T19:08:52.225Z,8.85
2023-03-23T19:11:20.248Z,7.33
2023-03-23T19:13:58.440Z,7.88
2023-03-23T19:16:28.233Z,1.13
2023-03-23T19:18:54.915Z,0.80
2023-03-23T19:21:25.489Z,1.38
2023-03-23T19:23:53.226Z,1.23
2023-03-23T19:26:27.429Z,0.75
2023-03-23T19:29:24.324Z,1.85
2023-03-23T19:31:40.674Z,1.65
2023-03-23T19:34:08.714Z,1.17
2023-03-23T19:36:37.027Z,1.10
2023-03-23T19:39:06.495Z,0.80
2023-03-23T19:41:34.066Z,1.90
2023-03-23T19:44:01.452Z,0.98
2023-03-23T19:46:30.450Z,1.10
2023-03-23T19:48:58.456Z,0.90
2023-03-23T19:51:25.461Z,3.10
2023-03-23T19:53:56.115Z,0.80
2023-03-23T19:56:23.720Z,5.85
2023-03-23T19:58:50.928Z,1.38
2023-03-23T20:01:18.570Z,0.83
2023-03-23T20:03:45.777Z,2.75
2023-03-23T20:06:15.104Z,0.77
2023-03-23T20:08:45.683Z,1.10
2023-03-23T20:11:15.515Z,0.80
2023-03-23T20:13:42.273Z,2.57
2023-03-23T20:16:09.971Z,0.85
2023-03-23T20:18:38.104Z,1.10
2023-03-23T20:21:09.980Z,3.30
2023-03-23T20:23:37.275Z,0.93
2023-03-23T20:26:07.889Z,1.17
2023-03-23T20:28:35.808Z,0.73
2023-03-23T20:31:18.988Z,1.50
2023-03-23T20:34:01.050Z,2.72
2023-03-23T20:36:40.497Z,1.23
2023-03-23T20:39:10.694Z,1.50
2023-03-23T20:41:38.915Z,2.30
2023-03-23T20:44:10.107Z,0.45
2023-03-23T20:46:36.774Z,1.35
2023-03-23T20:49:05.343Z,1.27
2023-03-23T20:51:33.444Z,1.40
2023-03-23T20:54:00.892Z,1.02
2023-03-23T20:56:28.822Z,1.02
2023-03-23T20:58:56.018Z,1.33
2023-03-23T21:01:22.962Z,0.93
2023-03-23T21:03:52.432Z,1.73
2023-03-23T21:06:20.168Z,9.38
2023-03-23T21:08:47.110Z,0.75
2023-03-23T21:11:21.792Z,1.08
2023-03-23T21:13:49.036Z,5.03
2023-03-23T21:16:15.954Z,1.00
2023-03-23T21:18:42.675Z,1.25
2023-03-23T21:21:11.291Z,4.45
2023-03-23T21:23:39.310Z,0.88
2023-03-23T21:26:10.608Z,0.98
2023-03-23T21:28:38.059Z,1.03
2023-03-23T21:31:07.373Z,2.00
2023-03-23T21:33:34.185Z,1.00
2023-03-23T21:36:01.512Z,1.30
2023-03-23T21:38:28.451Z,0.60
2023-03-23T21:40:59.822Z,1.73
2023-03-23T21:43:27.894Z,2.75
2023-03-23T21:45:57.330Z,0.47
2023-03-23T21:48:26.486Z,0.98
2023-03-23T21:50:53.916Z,0.80
2023-03-23T21:53:20.953Z,0.90
2023-03-23T21:55:51.781Z,1.00
2023-03-23T21:58:26.796Z,0.80
2023-03-23T22:00:54.705Z,0.95
2023-03-23T22:03:25.610Z,1.15
2023-03-23T22:05:56.796Z,2.80
2023-03-23T22:08:28.888Z,0.63
2023-03-23T22:11:03.482Z,0.77
2023-03-23T22:13:32.230Z,3.90
2023-03-23T22:16:00.869Z,0.73
2023-03-23T22:18:27.496Z,1.00
2023-03-23T22:20:54.227Z,5.53
2023-03-23T22:23:21.258Z,0.80
2023-03-23T22:25:47.848Z,0.70
2023-03-23T22:28:14.477Z,0.95
2023-03-23T22:30:41.165Z,1.50
2023-03-23T22:33:08.061Z,0.70
2023-03-23T22:35:34.720Z,1.02
2023-03-23T22:38:03.205Z,1.20
2023-03-23T22:40:31.553Z,0.70
2023-03-23T22:42:58.250Z,1.27
2023-03-23T22:45:26.149Z,1.05
2023-03-23T22:47:53.086Z,4.15
2023-03-23T22:50:21.555Z,1.35
2023-03-23T22:52:48.459Z,1.05
2023-03-23T22:55:15.192Z,0.80
2023-03-23T22:57:42.018Z,1.10
2023-03-23T23:00:14.994Z,6.10
2023-03-23T23:02:44.286Z,0.80
2023-03-23T23:05:12.955Z,0.70
2023-03-23T23:07:39.930Z,0.90
2023-03-23T23:10:07.161Z,0.68
2023-03-23T23:12:35.112Z,0.80
2023-03-23T23:15:04.517Z,1.30
2023-03-23T23:17:32.167Z,0.60
2023-03-23T23:19:59.961Z,0.73
2023-03-23T23:22:27.504Z,1.33
2023-03-23T23:24:54.352Z,1.00
2023-03-23T23:27:20.985Z,1.45
2023-03-23T23:29:47.756Z,1.25
2023-03-23T23:32:14.475Z,2.13
2023-03-23T23:34:41.275Z,0.70
2023-03-23T23:37:09.107Z,1.00
2023-03-23T23:39:38.321Z,1.30
2023-03-23T23:42:05.999Z,0.98
2023-03-23T23:44:33.148Z,4.70
2023-03-23T23:46:59.847Z,1.02
2023-03-23T23:49:27.684Z,0.60
2023-03-23T23:51:55.468Z,2.83
2023-03-23T23:54:29.907Z,0.80
2023-03-23T23:56:57.961Z,0.80
2023-03-23T23:59:25.726Z,0.70
