createdAt,value
2023-05-13T00:00:39.367Z,6.55
2023-05-13T00:03:07.714Z,6.38
2023-05-13T00:05:35.885Z,10.80
2023-05-13T00:08:07.168Z,8.20
2023-05-13T00:10:35.788Z,6.95
2023-05-13T00:13:03.677Z,7.93
2023-05-13T00:15:31.808Z,9.40
2023-05-13T00:18:00.009Z,7.30
2023-05-13T00:20:27.989Z,7.55
2023-05-13T00:22:55.887Z,6.93
2023-05-13T00:25:24.461Z,7.28
2023-05-13T00:27:52.390Z,8.00
2023-05-13T00:30:21.316Z,7.45
2023-05-13T00:32:49.340Z,10.90
2023-05-13T00:35:17.698Z,10.60
2023-05-13T00:37:46.832Z,10.07
2023-05-13T00:40:23.910Z,7.68
2023-05-13T00:42:54.003Z,6.47
2023-05-13T00:45:22.147Z,10.65
2023-05-13T00:47:50.306Z,7.40
2023-05-13T00:50:18.747Z,6.82
2023-05-13T00:52:50.088Z,8.35
2023-05-13T00:55:18.434Z,11.05
2023-05-13T00:57:46.305Z,6.35
2023-05-13T01:00:15.135Z,10.98
2023-05-13T01:02:55.137Z,8.18
2023-05-13T01:05:47.171Z,8.07
2023-05-13T01:08:20.531Z,8.40
2023-05-13T01:10:54.424Z,8.13
2023-05-13T01:13:27.104Z,10.10
2023-05-13T01:16:20.632Z,7.40
2023-05-13T01:18:53.784Z,7.40
2023-05-13T01:21:27.996Z,7.40
2023-05-13T01:23:56.589Z,8.55
2023-05-13T01:26:26.925Z,6.97
2023-05-13T01:28:55.338Z,8.82
2023-05-13T01:31:24.285Z,7.13
2023-05-13T01:33:53.240Z,6.93
2023-05-13T01:36:21.718Z,9.02
2023-05-13T01:38:50.759Z,9.27
2023-05-13T01:41:20.830Z,9.77
2023-05-13T01:43:48.889Z,9.10
2023-05-13T01:46:16.923Z,8.55
2023-05-13T01:48:45.031Z,9.13
2023-05-13T01:51:13.657Z,9.75
2023-05-13T01:53:41.521Z,9.80
2023-05-13T01:56:11.025Z,9.35
2023-05-13T01:58:39.194Z,8.02
2023-05-13T02:01:07.266Z,7.82
2023-05-13T02:03:36.505Z,9.55
2023-05-13T02:06:04.955Z,9.35
2023-05-13T02:08:32.883Z,10.68
2023-05-13T02:11:01.589Z,10.13
2023-05-13T02:13:30.894Z,8.18
2023-05-13T02:15:58.961Z,10.75
2023-05-13T02:18:27.201Z,8.52
2023-05-13T02:20:55.519Z,11.45
2023-05-13T02:23:23.670Z,9.40
2023-05-13T02:25:51.633Z,8.85
2023-05-13T02:28:19.570Z,11.38
2023-05-13T02:30:47.527Z,8.82
2023-05-13T02:33:15.988Z,9.98
2023-05-13T02:35:43.953Z,9.43
2023-05-13T02:38:12.198Z,10.30
2023-05-13T02:40:40.067Z,9.40
2023-05-13T02:43:08.295Z,13.85
2023-05-13T02:46:03.885Z,9.82
2023-05-13T02:48:33.419Z,9.43
2023-05-13T02:51:02.558Z,9.85
2023-05-13T02:53:30.926Z,11.63
2023-05-13T02:56:03.411Z,9.65
2023-05-13T02:58:31.387Z,13.68
2023-05-13T03:01:00.288Z,13.75
2023-05-13T03:03:29.290Z,14.52
2023-05-13T03:06:00.473Z,10.05
2023-05-13T03:08:28.503Z,12.13
2023-05-13T03:10:57.090Z,12.20
2023-05-13T03:13:25.339Z,10.05
2023-05-13T03:15:53.359Z,15.55
2023-05-13T03:18:21.376Z,9.88
2023-05-13T03:20:49.500Z,12.68
2023-05-13T03:23:17.432Z,11.77
2023-05-13T03:25:47.834Z,11.95
2023-05-13T03:28:16.182Z,13.43
2023-05-13T03:30:45.458Z,11.90
2023-05-13T03:33:19.757Z,11.70
2023-05-13T03:35:49.693Z,11.65
2023-05-13T03:38:20.217Z,11.43
2023-05-13T03:40:50.828Z,11.70
2023-05-13T03:43:18.930Z,12.85
2023-05-13T03:45:52.842Z,10.02
2023-05-13T03:48:23.118Z,12.95
2023-05-13T03:50:53.152Z,13.10
2023-05-13T03:53:21.933Z,14.27
2023-05-13T03:55:50.410Z,11.32
2023-05-13T03:58:19.172Z,14.90
2023-05-13T04:00:47.276Z,13.80
2023-05-13T04:03:16.389Z,13.10
2023-05-13T04:05:48.848Z,13.68
2023-05-13T04:08:16.926Z,15.35
2023-05-13T04:10:45.113Z,14.68
2023-05-13T04:13:13.322Z,13.77
2023-05-13T04:15:41.360Z,12.25
2023-05-13T04:18:10.743Z,12.07
2023-05-13T04:20:42.509Z,11.98
2023-05-13T04:23:10.577Z,14.50
2023-05-13T04:25:38.657Z,11.45
2023-05-13T04:28:07.254Z,12.27
2023-05-13T04:30:43.856Z,12.10
2023-05-13T04:33:12.303Z,13.25
2023-05-13T04:35:43.956Z,15.23
2023-05-13T04:38:12.719Z,11.70
2023-05-13T04:40:41.013Z,14.52
2023-05-13T04:43:15.116Z,15.07
2023-05-13T04:45:53.196Z,12.68
2023-05-13T04:48:21.803Z,15.55
2023-05-13T04:50:50.820Z,13.90
2023-05-13T04:53:19.899Z,12.48
2023-05-13T04:55:57.114Z,13.30
2023-05-13T04:58:28.828Z,12.60
2023-05-13T05:00:57.430Z,13.52
2023-05-13T05:03:25.784Z,12.15
2023-05-13T05:05:54.417Z,14.70
2023-05-13T05:08:23.877Z,12.20
2023-05-13T05:10:52.470Z,13.65
2023-05-13T05:13:21.153Z,12.15
2023-05-13T05:15:49.384Z,13.65
2023-05-13T05:18:17.445Z,12.38
2023-05-13T05:20:48.792Z,13.57
2023-05-13T05:23:18.873Z,12.20
2023-05-13T05:25:48.616Z,12.68
2023-05-13T05:28:18.617Z,14.38
2023-05-13T05:30:47.552Z,12.38
2023-05-13T05:33:21.647Z,13.63
2023-05-13T05:35:52.733Z,13.32
2023-05-13T05:38:25.245Z,16.80
2023-05-13T05:40:54.317Z,14.73
2023-05-13T05:43:22.367Z,12.35
2023-05-13T05:45:53.585Z,13.93
2023-05-13T05:48:22.422Z,14.20
2023-05-13T05:50:50.831Z,12.60
2023-05-13T05:53:26.394Z,12.15
2023-05-13T05:55:58.005Z,13.60
2023-05-13T05:58:27.116Z,11.57
2023-05-13T06:00:55.186Z,11.05
2023-05-13T06:03:23.517Z,9.65
2023-05-13T06:05:51.712Z,9.63
2023-05-13T06:08:20.140Z,10.30
2023-05-13T06:10:48.273Z,10.45
2023-05-13T06:13:16.755Z,10.60
2023-05-13T06:15:44.862Z,10.80
2023-05-13T06:18:12.993Z,11.02
2023-05-13T06:20:41.274Z,13.38
2023-05-13T06:23:11.992Z,12.82
2023-05-13T06:25:39.986Z,9.45
2023-05-13T06:31:06.045Z,12.07
2023-05-13T06:33:34.162Z,9.15
2023-05-13T06:36:03.783Z,11.05
2023-05-13T06:38:34.353Z,11.93
2023-05-13T06:41:03.003Z,12.40
2023-05-13T06:43:34.497Z,14.98
2023-05-13T06:46:13.289Z,10.40
2023-05-13T06:48:41.287Z,11.95
2023-05-13T06:51:09.236Z,16.00
2023-05-13T06:53:37.489Z,11.25
2023-05-13T06:56:05.777Z,10.20
2023-05-13T06:58:33.842Z,12.55
2023-05-13T07:01:02.288Z,11.52
2023-05-13T07:03:30.400Z,12.05
2023-05-13T07:05:58.376Z,9.80
2023-05-13T07:08:26.869Z,13.77
2023-05-13T07:10:55.029Z,10.23
2023-05-13T07:13:23.136Z,12.73
2023-05-13T07:15:51.232Z,9.13
2023-05-13T07:18:21.722Z,11.20
2023-05-13T07:20:49.762Z,12.23
2023-05-13T07:23:17.718Z,12.32
2023-05-13T07:25:46.135Z,11.52
2023-05-13T07:30:56.664Z,12.95
2023-05-13T07:33:25.433Z,10.65
2023-05-13T07:35:54.788Z,12.07
2023-05-13T07:38:23.609Z,10.90
2023-05-13T07:40:52.546Z,12.35
2023-05-13T07:43:24.258Z,12.57
2023-05-13T07:45:52.948Z,13.38
2023-05-13T07:48:21.383Z,8.73
2023-05-13T07:50:49.985Z,11.23
2023-05-13T07:53:19.812Z,11.90
2023-05-13T07:55:50.104Z,12.25
2023-05-13T07:58:20.310Z,13.30
2023-05-13T08:00:49.756Z,11.05
2023-05-13T08:03:17.896Z,11.23
2023-05-13T08:05:48.165Z,10.73
2023-05-13T08:08:24.812Z,10.10
2023-05-13T08:10:53.058Z,12.63
2023-05-13T08:13:21.951Z,11.15
2023-05-13T08:15:49.937Z,8.93
2023-05-13T08:18:18.315Z,13.00
2023-05-13T08:20:47.028Z,12.18
2023-05-13T08:23:19.180Z,11.10
2023-05-13T08:25:47.939Z,11.75
2023-05-13T08:28:18.831Z,12.15
2023-05-13T08:30:49.325Z,12.00
2023-05-13T08:33:32.043Z,12.48
2023-05-13T08:38:48.955Z,13.70
2023-05-13T08:41:22.158Z,12.45
2023-05-13T08:43:55.585Z,10.75
2023-05-13T08:49:10.747Z,11.45
2023-05-13T08:51:38.808Z,12.75
2023-05-13T08:54:09.952Z,13.27
2023-05-13T08:59:21.278Z,10.55
2023-05-13T09:01:56.821Z,9.85
2023-05-13T09:04:26.312Z,14.57
2023-05-13T09:09:37.412Z,10.70
2023-05-13T09:12:07.297Z,10.77
2023-05-13T09:17:30.414Z,10.68
2023-05-13T09:22:55.144Z,11.57
2023-05-13T09:25:30.544Z,12.05
2023-05-13T09:28:01.107Z,9.77
2023-05-13T09:30:36.231Z,11.88
2023-05-13T09:33:16.343Z,10.73
2023-05-13T09:35:51.122Z,13.10
2023-05-13T09:38:26.998Z,9.43
2023-05-13T09:41:02.225Z,9.50
2023-05-13T09:43:35.967Z,10.73
2023-05-13T09:46:08.091Z,10.52
2023-05-13T09:48:42.989Z,10.63
2023-05-13T09:51:11.520Z,10.13
2023-05-13T09:53:42.593Z,7.90
2023-05-13T09:56:11.486Z,9.55
2023-05-13T09:58:44.523Z,9.85
2023-05-13T10:01:12.908Z,8.80
2023-05-13T10:03:40.989Z,10.35
2023-05-13T10:06:09.104Z,8.13
2023-05-13T10:08:39.337Z,7.95
2023-05-13T10:14:08.748Z,8.32
2023-05-13T10:16:42.766Z,8.75
2023-05-13T10:19:11.851Z,7.93
2023-05-13T10:21:44.606Z,7.53
2023-05-13T10:24:13.949Z,8.82
2023-05-13T10:26:44.010Z,6.80
2023-05-13T10:29:16.252Z,7.60
2023-05-13T10:34:33.781Z,7.40
2023-05-13T10:37:34.548Z,8.10
2023-05-13T10:40:26.561Z,6.93
2023-05-13T10:43:28.398Z,6.72
2023-05-13T10:46:12.850Z,8.35
2023-05-13T10:49:00.404Z,6.50
2023-05-13T10:51:28.772Z,6.60
2023-05-13T10:53:59.274Z,7.90
2023-05-13T10:56:29.006Z,8.50
2023-05-13T10:59:05.491Z,7.65
2023-05-13T11:01:43.723Z,7.95
2023-05-13T11:04:20.472Z,7.70
2023-05-13T11:06:50.469Z,8.82
2023-05-13T11:09:21.781Z,5.32
2023-05-13T11:12:02.926Z,10.02
2023-05-13T11:14:36.402Z,10.13
2023-05-13T11:17:04.793Z,5.53
2023-05-13T11:19:38.089Z,5.63
2023-05-13T11:22:29.109Z,7.43
2023-05-13T11:25:27.052Z,6.97
2023-05-13T11:27:56.983Z,6.00
2023-05-13T11:30:27.970Z,7.05
2023-05-13T11:32:58.244Z,4.28
2023-05-13T11:35:32.849Z,7.28
2023-05-13T11:38:02.868Z,6.85
2023-05-13T11:40:40.052Z,5.47
2023-05-13T11:43:09.723Z,6.38
2023-05-13T11:45:41.238Z,6.70
2023-05-13T11:48:22.889Z,6.03
2023-05-13T11:50:54.774Z,6.00
2023-05-13T11:53:23.336Z,8.23
2023-05-13T11:55:52.014Z,8.65
2023-05-13T11:58:22.630Z,4.60
2023-05-13T12:00:52.129Z,6.90
2023-05-13T12:03:20.799Z,6.03
2023-05-13T12:05:51.882Z,5.28
2023-05-13T12:08:23.836Z,6.15
2023-05-13T12:10:52.795Z,7.05
2023-05-13T12:13:21.998Z,5.47
2023-05-13T12:15:50.881Z,7.57
2023-05-13T12:18:19.089Z,6.10
2023-05-13T12:20:47.184Z,6.00
2023-05-13T12:23:15.898Z,6.50
2023-05-13T12:25:48.242Z,6.10
2023-05-13T12:28:24.774Z,5.03
2023-05-13T12:30:57.874Z,6.97
2023-05-13T12:33:42.730Z,6.63
2023-05-13T12:36:33.960Z,4.82
2023-05-13T12:39:09.805Z,4.63
2023-05-13T12:41:40.724Z,6.47
2023-05-13T12:44:13.777Z,6.22
2023-05-13T12:46:53.411Z,6.03
2023-05-13T12:49:22.499Z,6.93
2023-05-13T12:51:51.930Z,3.55
2023-05-13T12:54:20.171Z,7.22
2023-05-13T12:56:48.610Z,4.53
2023-05-13T12:59:19.485Z,5.30
2023-05-13T13:01:49.900Z,6.50
2023-05-13T13:04:23.717Z,6.45
2023-05-13T13:06:52.413Z,6.03
2023-05-13T13:09:20.752Z,6.05
2023-05-13T13:11:49.310Z,6.20
2023-05-13T13:14:20.883Z,7.68
2023-05-13T13:16:51.301Z,5.57
2023-05-13T13:19:19.992Z,6.15
2023-05-13T13:21:48.161Z,6.95
2023-05-13T13:24:16.239Z,6.15
2023-05-13T13:26:44.414Z,7.60
2023-05-13T13:29:12.786Z,5.70
2023-05-13T13:31:41.153Z,7.22
2023-05-13T13:34:12.169Z,5.20
2023-05-13T13:36:40.832Z,7.18
2023-05-13T13:39:09.433Z,6.03
2023-05-13T13:41:38.627Z,6.72
2023-05-13T13:44:08.000Z,5.88
2023-05-13T13:46:36.193Z,7.82
2023-05-13T13:49:13.081Z,4.78
2023-05-13T13:51:52.315Z,7.72
2023-05-13T13:54:21.313Z,5.25
2023-05-13T13:56:49.568Z,7.75
2023-05-13T13:59:19.484Z,6.60
2023-05-13T14:01:48.024Z,6.53
2023-05-13T14:04:23.967Z,6.88
2023-05-13T14:06:53.780Z,7.57
2023-05-13T14:09:22.382Z,4.70
2023-05-13T14:11:51.587Z,7.05
2023-05-13T14:14:19.969Z,6.85
2023-05-13T14:16:48.711Z,6.15
2023-05-13T14:22:02.084Z,6.53
2023-05-13T14:24:30.929Z,5.93
2023-05-13T14:26:59.518Z,5.28
2023-05-13T14:29:27.837Z,8.43
2023-05-13T14:31:56.827Z,5.70
2023-05-13T14:34:26.099Z,5.30
2023-05-13T14:36:54.602Z,5.50
2023-05-13T14:39:23.182Z,5.63
2023-05-13T14:41:53.055Z,8.98
2023-05-13T14:44:23.226Z,7.15
2023-05-13T14:46:53.972Z,5.82
2023-05-13T14:49:23.627Z,4.75
2023-05-13T14:51:51.869Z,6.68
2023-05-13T14:54:20.479Z,9.48
2023-05-13T14:57:00.728Z,6.97
2023-05-13T14:59:29.823Z,6.60
2023-05-13T15:01:58.202Z,6.25
2023-05-13T15:04:28.189Z,7.05
2023-05-13T15:06:57.849Z,6.65
2023-05-13T15:09:26.143Z,7.45
2023-05-13T15:11:54.827Z,6.90
2023-05-13T15:14:26.162Z,6.72
2023-05-13T15:16:55.191Z,5.30
2023-05-13T15:19:23.346Z,7.97
2023-05-13T15:21:51.699Z,5.78
2023-05-13T15:24:19.821Z,4.97
2023-05-13T15:26:50.253Z,5.40
2023-05-13T15:29:18.582Z,7.32
2023-05-13T15:31:49.246Z,5.95
2023-05-13T15:34:17.420Z,4.63
2023-05-13T15:36:47.772Z,7.63
2023-05-13T15:39:16.717Z,7.88
2023-05-13T15:41:45.193Z,6.55
2023-05-13T15:44:13.720Z,5.75
2023-05-13T15:46:42.472Z,7.10
2023-05-13T15:49:10.971Z,4.75
2023-05-13T15:51:39.580Z,6.53
2023-05-13T15:54:08.120Z,7.80
2023-05-13T15:56:36.255Z,6.10
2023-05-13T15:59:04.728Z,5.18
2023-05-13T16:01:33.249Z,6.35
2023-05-13T16:04:02.080Z,9.75
2023-05-13T16:06:30.554Z,9.07
2023-05-13T16:09:01.046Z,3.67
2023-05-13T16:11:29.854Z,4.55
2023-05-13T16:13:58.874Z,4.03
2023-05-13T16:16:27.844Z,6.70
2023-05-13T16:18:56.650Z,6.30
2023-05-13T16:21:25.143Z,5.30
2023-05-13T16:23:53.335Z,7.82
2023-05-13T16:26:22.827Z,5.43
2023-05-13T16:28:53.933Z,7.00
2023-05-13T16:31:25.656Z,5.70
2023-05-13T16:33:54.286Z,6.70
2023-05-13T16:36:23.010Z,4.43
2023-05-13T16:38:51.106Z,5.07
2023-05-13T16:41:19.497Z,7.38
2023-05-13T16:43:47.664Z,4.32
2023-05-13T16:46:17.535Z,5.50
2023-05-13T16:48:46.314Z,7.63
2023-05-13T16:51:15.483Z,7.85
2023-05-13T16:53:43.740Z,5.90
2023-05-13T16:56:12.302Z,8.60
2023-05-13T16:58:40.706Z,5.13
2023-05-13T17:01:09.616Z,8.00
2023-05-13T17:03:38.405Z,5.55
2023-05-13T17:06:08.411Z,4.20
2023-05-13T17:08:37.078Z,10.00
2023-05-13T17:11:05.771Z,4.88
2023-05-13T17:13:36.799Z,5.22
2023-05-13T17:16:05.900Z,7.07
2023-05-13T17:18:34.702Z,7.32
2023-05-13T17:21:04.511Z,6.65
2023-05-13T17:23:35.851Z,9.05
2023-05-13T17:26:04.342Z,7.70
2023-05-13T17:28:37.050Z,7.70
2023-05-13T17:31:08.837Z,5.38
2023-05-13T17:33:37.460Z,6.60
2023-05-13T17:36:06.027Z,5.50
2023-05-13T17:38:34.714Z,4.45
2023-05-13T17:41:03.029Z,7.72
2023-05-13T17:46:13.898Z,7.68
2023-05-13T17:48:43.138Z,10.80
2023-05-13T17:51:12.732Z,6.38
2023-05-13T17:53:42.018Z,5.32
2023-05-13T17:56:11.418Z,5.80
2023-05-13T17:58:42.543Z,4.85
2023-05-13T18:01:15.197Z,5.93
2023-05-13T18:03:44.885Z,8.35
2023-05-13T18:06:14.144Z,7.18
2023-05-13T18:08:47.248Z,4.80
2023-05-13T18:11:16.327Z,6.40
2023-05-13T18:13:44.911Z,7.43
2023-05-13T18:16:19.845Z,5.90
2023-05-13T18:18:48.913Z,6.95
2023-05-13T18:21:21.995Z,4.95
2023-05-13T18:23:50.756Z,6.20
2023-05-13T18:26:20.391Z,7.57
2023-05-13T18:28:52.111Z,6.93
2023-05-13T18:31:21.048Z,9.90
2023-05-13T18:33:52.407Z,6.35
2023-05-13T18:36:24.132Z,11.77
2023-05-13T18:38:55.693Z,5.45
2023-05-13T18:41:25.985Z,6.38
2023-05-13T18:43:55.257Z,8.88
2023-05-13T18:46:27.247Z,7.85
2023-05-13T18:48:58.044Z,5.95
2023-05-13T18:51:27.774Z,6.13
2023-05-13T18:53:59.593Z,7.15
2023-05-13T18:56:33.652Z,6.63
2023-05-13T18:59:07.970Z,6.40
2023-05-13T19:01:40.611Z,10.63
2023-05-13T19:04:23.333Z,6.88
2023-05-13T19:06:52.157Z,6.40
2023-05-13T19:09:22.546Z,5.93
2023-05-13T19:11:51.632Z,6.03
2023-05-13T19:14:20.431Z,7.70
2023-05-13T19:16:59.914Z,7.55
2023-05-13T19:19:28.985Z,7.97
2023-05-13T19:21:58.919Z,7.85
2023-05-13T19:24:27.683Z,7.53
2023-05-13T19:26:56.347Z,9.35
2023-05-13T19:29:27.989Z,7.82
2023-05-13T19:32:09.909Z,10.23
2023-05-13T19:34:38.748Z,7.93
2023-05-13T19:37:10.772Z,9.35
2023-05-13T19:39:40.184Z,7.88
2023-05-13T19:42:19.291Z,7.22
2023-05-13T19:44:57.902Z,9.48
2023-05-13T19:50:16.944Z,9.73
2023-05-13T19:55:33.009Z,8.68
2023-05-13T19:58:08.143Z,9.77
2023-05-13T20:00:37.625Z,9.00
2023-05-13T20:03:15.984Z,8.48
2023-05-13T20:11:25.816Z,8.55
2023-05-13T20:13:54.955Z,7.30
2023-05-13T20:19:15.843Z,9.15
2023-05-13T20:21:45.251Z,7.47
2023-05-13T20:27:16.857Z,8.55
2023-05-13T20:30:04.270Z,9.32
2023-05-13T20:35:21.173Z,8.75
2023-05-13T20:51:51.794Z,11.98
2023-05-13T20:54:28.391Z,9.60
2023-05-13T20:57:05.378Z,9.98
2023-05-13T20:59:33.951Z,11.55
2023-05-13T21:04:58.041Z,9.55
2023-05-13T21:07:27.559Z,11.73
2023-05-13T21:10:07.900Z,9.60
2023-05-13T21:15:31.467Z,11.20
2023-05-13T21:20:50.970Z,10.48
2023-05-13T21:23:20.545Z,14.70
2023-05-13T21:25:54.276Z,9.48
2023-05-13T21:28:23.849Z,13.07
2023-05-13T21:31:12.028Z,15.30
2023-05-13T21:36:26.610Z,13.48
2023-05-13T21:38:57.025Z,13.38
2023-05-13T21:49:56.285Z,13.10
2023-05-13T21:52:30.164Z,14.60
2023-05-13T21:55:03.764Z,13.85
2023-05-13T21:57:43.382Z,12.45
2023-05-13T22:03:11.228Z,11.30
2023-05-13T22:14:07.376Z,12.82
2023-05-13T22:19:25.443Z,18.00
2023-05-13T22:26:03.953Z,11.88
2023-05-13T22:31:21.670Z,11.07
2023-05-13T22:36:33.434Z,10.65
2023-05-13T22:39:01.531Z,12.50
2023-05-13T22:41:29.476Z,11.88
2023-05-13T22:43:58.751Z,12.52
2023-05-13T22:46:27.964Z,12.10
2023-05-13T22:48:56.713Z,13.38
2023-05-13T22:51:27.847Z,12.40
2023-05-13T22:53:56.758Z,13.32
2023-05-13T22:56:25.093Z,11.23
2023-05-13T22:59:03.253Z,13.30
2023-05-13T23:01:31.966Z,14.68
2023-05-13T23:04:00.376Z,13.55
2023-05-13T23:06:28.589Z,14.95
2023-05-13T23:08:59.111Z,11.73
2023-05-13T23:11:27.607Z,12.95
2023-05-13T23:13:58.289Z,14.85
2023-05-13T23:16:26.449Z,12.85
2023-05-13T23:21:39.475Z,15.95
2023-05-13T23:24:10.240Z,19.08
2023-05-13T23:26:38.409Z,15.80
2023-05-13T23:29:06.478Z,14.45
2023-05-13T23:31:34.720Z,21.40
2023-05-13T23:34:02.899Z,17.63
2023-05-13T23:36:32.126Z,16.27
2023-05-13T23:41:46.505Z,17.27
2023-05-13T23:44:17.737Z,14.85
2023-05-13T23:46:45.844Z,18.05
2023-05-13T23:49:13.825Z,15.77
2023-05-13T23:51:41.861Z,16.30
2023-05-13T23:54:09.935Z,18.73
2023-05-13T23:56:38.143Z,18.85
2023-05-13T23:59:06.524Z,17.40
