createdAt,value
2018-12-02T00:00:46.832Z,2.13
2018-12-02T00:03:15.663Z,1.53
2018-12-02T00:05:44.494Z,1.13
2018-12-02T00:08:13.299Z,3.97
2018-12-02T00:10:42.109Z,2.07
2018-12-02T00:13:10.963Z,5.30
2018-12-02T00:15:40.860Z,1.70
2018-12-02T00:18:11.949Z,1.63
2018-12-02T00:20:41.020Z,6.83
2018-12-02T00:23:10.118Z,1.87
2018-12-02T00:25:38.938Z,1.77
2018-12-02T00:28:08.904Z,2.37
2018-12-02T00:30:37.908Z,3.53
2018-12-02T00:33:07.633Z,1.90
2018-12-02T00:35:36.467Z,1.10
2018-12-02T00:38:07.033Z,1.57
2018-12-02T00:40:35.827Z,0.70
2018-12-02T00:43:05.928Z,1.77
2018-12-02T00:45:35.859Z,3.60
2018-12-02T00:48:06.682Z,2.80
2018-12-02T00:50:35.491Z,3.30
2018-12-02T00:53:04.963Z,3.60
2018-12-02T00:55:38.211Z,4.43
2018-12-02T00:58:06.964Z,4.33
2018-12-02T01:00:35.788Z,5.13
2018-12-02T01:03:05.369Z,4.03
2018-12-02T01:05:34.183Z,4.37
2018-12-02T01:08:03.054Z,6.43
2018-12-02T01:10:31.866Z,3.47
2018-12-02T01:13:00.753Z,5.17
2018-12-02T01:15:31.769Z,4.77
2018-12-02T01:18:00.594Z,3.70
2018-12-02T01:20:29.406Z,5.43
2018-12-02T01:22:58.203Z,3.53
2018-12-02T01:25:27.002Z,2.87
2018-12-02T01:27:55.803Z,2.40
2018-12-02T01:30:25.635Z,3.23
2018-12-02T01:32:55.135Z,3.23
2018-12-02T01:35:24.010Z,2.03
2018-12-02T01:37:52.826Z,3.03
2018-12-02T01:40:22.634Z,2.03
2018-12-02T01:42:52.392Z,3.63
2018-12-02T01:45:24.108Z,4.87
2018-12-02T01:47:53.838Z,5.13
2018-12-02T01:50:23.612Z,5.17
2018-12-02T01:52:53.295Z,7.37
2018-12-02T01:55:22.107Z,5.90
2018-12-02T01:57:50.989Z,5.00
2018-12-02T02:00:23.678Z,4.83
2018-12-02T02:02:52.958Z,9.17
2018-12-02T02:05:22.582Z,9.37
2018-12-02T02:07:51.378Z,7.40
2018-12-02T02:10:23.014Z,7.40
2018-12-02T02:12:51.835Z,7.33
2018-12-02T02:15:20.698Z,6.07
2018-12-02T02:17:49.530Z,7.90
2018-12-02T02:20:19.299Z,6.90
2018-12-02T02:22:48.148Z,8.93
2018-12-02T02:25:17.887Z,9.90
2018-12-02T02:27:48.914Z,8.43
2018-12-02T02:30:21.698Z,5.43
2018-12-02T02:32:50.453Z,8.57
2018-12-02T02:35:20.906Z,10.33
2018-12-02T02:37:50.932Z,6.83
2018-12-02T02:40:22.796Z,9.73
2018-12-02T02:42:51.572Z,10.07
2018-12-02T02:45:20.351Z,8.10
2018-12-02T02:47:49.112Z,10.40
2018-12-02T02:50:19.763Z,7.93
2018-12-02T02:53:00.656Z,8.43
2018-12-02T02:55:29.423Z,8.80
2018-12-02T02:57:58.259Z,6.63
2018-12-02T03:00:27.734Z,10.17
2018-12-02T03:02:56.501Z,9.20
2018-12-02T03:05:25.277Z,8.23
2018-12-02T03:07:54.072Z,8.53
2018-12-02T03:10:22.863Z,8.30
2018-12-02T03:12:52.607Z,9.97
2018-12-02T03:15:22.103Z,10.90
2018-12-02T03:17:50.870Z,9.87
2018-12-02T03:20:21.427Z,8.70
2018-12-02T03:22:54.689Z,7.47
2018-12-02T03:25:25.160Z,7.20
2018-12-02T03:27:54.171Z,6.57
2018-12-02T03:30:24.032Z,6.93
2018-12-02T03:32:52.882Z,7.97
2018-12-02T03:35:22.562Z,5.60
2018-12-02T03:37:51.627Z,4.93
2018-12-02T03:40:22.405Z,4.27
2018-12-02T03:42:51.547Z,2.80
2018-12-02T03:45:21.589Z,3.80
2018-12-02T03:47:50.372Z,4.80
2018-12-02T03:50:20.107Z,4.13
2018-12-02T03:52:48.887Z,3.00
2018-12-02T03:55:17.670Z,3.40
2018-12-02T03:57:46.449Z,4.03
2018-12-02T04:00:18.052Z,5.27
2018-12-02T04:02:46.934Z,7.00
2018-12-02T04:05:18.090Z,6.00
2018-12-02T04:07:46.896Z,4.80
2018-12-02T04:10:16.478Z,4.10
2018-12-02T04:12:46.446Z,5.87
2018-12-02T04:15:23.666Z,5.07
2018-12-02T04:17:52.483Z,3.50
2018-12-02T04:20:21.541Z,3.00
2018-12-02T04:22:51.325Z,3.23
2018-12-02T04:25:22.077Z,3.60
2018-12-02T04:27:50.882Z,4.83
2018-12-02T04:30:20.553Z,3.30
2018-12-02T04:32:50.182Z,4.60
2018-12-02T04:35:21.668Z,3.53
2018-12-02T04:37:50.434Z,3.00
2018-12-02T04:40:19.290Z,3.30
2018-12-02T04:42:48.107Z,3.97
2018-12-02T04:45:18.641Z,3.90
2018-12-02T04:47:47.499Z,4.50
2018-12-02T04:50:19.979Z,5.07
2018-12-02T04:52:48.779Z,5.03
2018-12-02T04:55:17.551Z,4.90
2018-12-02T04:57:47.166Z,4.30
2018-12-02T05:00:16.854Z,4.27
2018-12-02T05:02:47.821Z,3.60
2018-12-02T05:05:22.695Z,3.50
2018-12-02T05:07:51.658Z,3.57
2018-12-02T05:10:20.943Z,2.77
2018-12-02T05:12:50.346Z,2.10
2018-12-02T05:15:20.055Z,2.30
2018-12-02T05:17:48.894Z,1.77
2018-12-02T05:20:22.215Z,2.03
2018-12-02T05:22:51.059Z,2.70
2018-12-02T05:25:19.884Z,2.87
2018-12-02T05:27:48.672Z,1.30
2018-12-02T05:30:20.466Z,1.90
2018-12-02T05:32:52.331Z,2.03
2018-12-02T05:35:21.202Z,1.97
2018-12-02T05:37:50.003Z,1.90
2018-12-02T05:40:20.831Z,2.90
2018-12-02T05:42:49.711Z,2.00
2018-12-02T05:45:18.960Z,3.30
2018-12-02T05:47:47.792Z,2.10
2018-12-02T05:50:21.425Z,4.43
2018-12-02T05:52:53.194Z,4.57
2018-12-02T05:55:24.419Z,3.50
2018-12-02T05:57:53.240Z,1.97
2018-12-02T06:00:22.643Z,2.60
2018-12-02T06:02:51.453Z,2.03
2018-12-02T06:05:20.243Z,3.13
2018-12-02T06:07:49.071Z,3.83
2018-12-02T06:10:18.776Z,5.03
2018-12-02T06:12:47.582Z,3.03
2018-12-02T06:15:17.274Z,2.93
2018-12-02T06:17:46.136Z,6.13
2018-12-02T06:20:18.953Z,4.13
2018-12-02T06:22:47.981Z,3.93
2018-12-02T06:25:16.786Z,5.67
2018-12-02T06:27:45.816Z,1.73
2018-12-02T06:30:18.298Z,0.80
2018-12-02T06:32:47.927Z,0.77
2018-12-02T06:35:16.735Z,0.70
2018-12-02T06:37:45.543Z,1.50
2018-12-02T06:40:17.470Z,0.63
2018-12-02T06:42:46.278Z,0.50
2018-12-02T06:45:15.094Z,0.50
2018-12-02T06:47:43.922Z,0.60
2018-12-02T06:50:14.546Z,0.70
2018-12-02T06:52:43.412Z,0.67
2018-12-02T06:55:19.202Z,0.60
2018-12-02T06:57:49.889Z,0.80
2018-12-02T07:00:30.450Z,1.00
2018-12-02T07:03:05.595Z,0.47
2018-12-02T07:05:36.366Z,0.50
2018-12-02T07:08:05.393Z,0.67
2018-12-02T07:10:34.208Z,0.63
2018-12-02T07:13:03.015Z,0.50
2018-12-02T07:15:31.898Z,0.40
2018-12-02T07:18:00.722Z,0.50
2018-12-02T07:20:29.607Z,0.50
2018-12-02T07:22:58.419Z,0.60
2018-12-02T07:25:27.232Z,0.60
2018-12-02T07:27:56.155Z,0.60
2018-12-02T07:30:25.177Z,0.67
2018-12-02T07:32:53.766Z,0.40
2018-12-02T07:35:22.563Z,0.60
2018-12-02T07:37:54.713Z,0.50
2018-12-02T07:40:29.123Z,0.47
2018-12-02T07:42:57.939Z,0.50
2018-12-02T07:45:26.742Z,0.60
2018-12-02T07:47:55.556Z,0.50
2018-12-02T07:50:24.355Z,0.60
2018-12-02T07:52:53.179Z,1.90
2018-12-02T07:55:21.988Z,0.77
2018-12-02T07:57:50.803Z,0.53
2018-12-02T08:00:19.590Z,0.67
2018-12-02T08:02:48.391Z,1.27
2018-12-02T08:05:17.607Z,0.40
2018-12-02T08:07:47.948Z,0.50
2018-12-02T08:10:18.280Z,0.50
2018-12-02T08:12:47.087Z,0.50
2018-12-02T08:15:17.799Z,0.80
2018-12-02T08:17:46.606Z,0.57
2018-12-02T08:20:16.511Z,0.50
2018-12-02T08:22:51.136Z,0.50
2018-12-02T08:25:16.334Z,0.80
2018-12-02T08:27:45.126Z,0.77
2018-12-02T08:30:16.980Z,5.47
2018-12-02T08:32:45.775Z,0.80
2018-12-02T08:35:16.030Z,0.53
2018-12-02T08:37:46.694Z,0.70
2018-12-02T08:40:15.554Z,0.70
2018-12-02T08:42:44.401Z,0.57
2018-12-02T08:45:14.732Z,0.67
2018-12-02T08:47:44.517Z,1.20
2018-12-02T08:50:19.213Z,0.77
2018-12-02T08:52:50.457Z,1.67
2018-12-02T08:55:20.285Z,0.70
2018-12-02T08:57:50.610Z,0.77
2018-12-02T09:00:20.835Z,2.10
2018-12-02T09:03:02.508Z,0.70
2018-12-02T09:05:31.443Z,0.80
2018-12-02T09:08:01.653Z,0.50
2018-12-02T09:10:32.013Z,0.50
2018-12-02T09:13:03.251Z,0.80
2018-12-02T09:15:32.508Z,0.50
2018-12-02T09:18:03.185Z,0.40
2018-12-02T09:20:35.731Z,0.60
2018-12-02T09:23:08.035Z,0.50
2018-12-02T09:25:37.692Z,0.83
2018-12-02T09:28:08.660Z,0.73
2018-12-02T09:30:38.413Z,0.60
2018-12-02T09:33:07.663Z,0.40
2018-12-02T09:35:37.395Z,0.40
2018-12-02T09:38:09.376Z,1.27
2018-12-02T09:40:39.220Z,0.50
2018-12-02T09:43:08.541Z,0.50
2018-12-02T09:45:38.985Z,0.70
2018-12-02T09:48:20.505Z,0.60
2018-12-02T09:50:58.538Z,0.70
2018-12-02T09:53:32.845Z,0.63
2018-12-02T09:56:18.391Z,0.50
2018-12-02T09:59:02.802Z,0.40
2018-12-02T10:01:34.374Z,0.93
2018-12-02T10:04:09.858Z,0.50
2018-12-02T10:06:38.698Z,0.83
2018-12-02T10:09:10.791Z,0.73
2018-12-02T10:11:40.294Z,0.80
2018-12-02T10:14:10.738Z,0.97
2018-12-02T10:16:40.242Z,1.03
2018-12-02T10:19:10.211Z,0.70
2018-12-02T10:21:39.264Z,0.57
2018-12-02T10:24:08.663Z,0.57
2018-12-02T10:26:37.975Z,0.50
2018-12-02T10:29:07.677Z,0.70
2018-12-02T10:31:39.748Z,0.80
2018-12-02T10:34:12.796Z,0.50
2018-12-02T10:36:44.744Z,0.70
2018-12-02T10:39:14.036Z,1.10
2018-12-02T10:41:46.718Z,0.70
2018-12-02T10:44:20.635Z,0.70
2018-12-02T10:46:49.888Z,0.60
2018-12-02T10:49:20.801Z,0.47
2018-12-02T10:51:51.458Z,1.30
2018-12-02T10:54:23.134Z,0.83
2018-12-02T10:56:53.170Z,0.80
2018-12-02T10:59:25.097Z,0.93
2018-12-02T11:02:00.740Z,0.60
2018-12-02T11:04:29.511Z,1.10
2018-12-02T11:06:58.374Z,0.50
2018-12-02T11:09:27.175Z,0.60
2018-12-02T11:11:56.024Z,0.97
2018-12-02T11:14:24.905Z,1.10
2018-12-02T11:16:53.738Z,1.07
2018-12-02T11:19:22.570Z,0.93
2018-12-02T11:21:51.490Z,0.70
2018-12-02T11:24:20.308Z,0.67
2018-12-02T11:26:49.200Z,1.03
2018-12-02T11:29:17.975Z,1.13
2018-12-02T11:31:46.826Z,0.80
2018-12-02T11:34:15.740Z,1.77
2018-12-02T11:36:44.581Z,0.50
2018-12-02T11:39:13.480Z,1.33
2018-12-02T11:41:42.292Z,1.57
2018-12-02T11:44:11.130Z,1.43
2018-12-02T11:46:39.949Z,0.83
2018-12-02T11:49:08.931Z,0.57
2018-12-02T11:51:37.796Z,0.80
2018-12-02T11:54:06.682Z,0.50
2018-12-02T11:56:35.618Z,0.70
2018-12-02T11:59:04.479Z,1.37
2018-12-02T12:01:33.312Z,0.97
2018-12-02T12:04:02.390Z,0.80
2018-12-02T12:06:31.232Z,0.60
2018-12-02T12:09:00.872Z,1.00
2018-12-02T12:11:29.735Z,0.77
2018-12-02T12:13:58.597Z,1.10
2018-12-02T12:16:27.468Z,0.83
2018-12-02T12:18:56.347Z,1.47
2018-12-02T12:21:25.169Z,1.00
2018-12-02T12:23:54.174Z,0.90
2018-12-02T12:26:23.283Z,3.03
2018-12-02T12:28:52.076Z,0.80
2018-12-02T12:31:20.851Z,0.80
2018-12-02T12:33:49.650Z,0.70
2018-12-02T12:36:18.466Z,0.50
2018-12-02T12:38:48.006Z,1.37
2018-12-02T12:41:16.823Z,1.67
2018-12-02T12:43:46.257Z,0.50
2018-12-02T12:46:15.083Z,1.17
2018-12-02T12:48:43.886Z,0.87
2018-12-02T12:51:13.024Z,0.57
2018-12-02T12:53:41.860Z,0.80
2018-12-02T12:56:10.657Z,0.73
2018-12-02T12:58:39.875Z,0.70
2018-12-02T13:01:08.658Z,0.70
2018-12-02T13:03:37.467Z,1.33
2018-12-02T13:06:06.259Z,0.60
2018-12-02T13:08:35.063Z,1.03
2018-12-02T13:11:03.870Z,1.23
2018-12-02T13:13:32.656Z,1.57
2018-12-02T13:16:01.698Z,1.00
2018-12-02T13:18:30.489Z,1.17
2018-12-02T13:20:59.339Z,0.73
2018-12-02T13:23:28.186Z,1.57
2018-12-02T13:25:57.015Z,2.00
2018-12-02T13:28:25.867Z,0.60
2018-12-02T13:30:54.663Z,1.63
2018-12-02T13:33:23.475Z,1.23
2018-12-02T13:35:52.767Z,3.43
2018-12-02T13:38:21.572Z,0.53
2018-12-02T13:40:50.370Z,1.00
2018-12-02T13:43:20.703Z,0.80
2018-12-02T13:45:50.282Z,0.63
2018-12-02T13:48:19.253Z,0.50
2018-12-02T13:50:48.061Z,1.53
2018-12-02T13:53:16.857Z,1.73
2018-12-02T13:55:45.690Z,0.60
2018-12-02T13:58:14.530Z,0.97
2018-12-02T14:00:43.418Z,0.90
2018-12-02T14:03:13.374Z,0.90
2018-12-02T14:05:43.098Z,1.20
2018-12-02T14:08:11.927Z,1.80
2018-12-02T14:10:40.795Z,1.27
2018-12-02T14:13:14.287Z,1.47
2018-12-02T14:17:05.643Z,0.70
2018-12-02T14:19:34.482Z,0.80
2018-12-02T14:22:03.234Z,0.60
2018-12-02T14:24:32.302Z,1.00
2018-12-02T14:27:01.071Z,0.60
2018-12-02T14:29:34.874Z,1.23
2018-12-02T14:32:06.619Z,0.90
2018-12-02T14:34:35.566Z,0.87
2018-12-02T14:37:04.419Z,0.90
2018-12-02T14:39:33.223Z,2.10
2018-12-02T14:42:02.078Z,0.90
2018-12-02T14:44:30.883Z,1.10
2018-12-02T14:46:59.692Z,0.60
2018-12-02T14:49:28.498Z,0.73
2018-12-02T14:51:57.333Z,1.30
2018-12-02T14:54:26.177Z,1.27
2018-12-02T14:56:55.064Z,1.07
2018-12-02T14:59:23.918Z,1.00
2018-12-02T15:01:52.852Z,0.83
2018-12-02T15:04:22.142Z,4.80
2018-12-02T15:06:50.899Z,0.60
2018-12-02T15:09:19.691Z,0.70
2018-12-02T15:11:48.522Z,1.77
2018-12-02T15:14:17.328Z,3.90
2018-12-02T15:16:46.156Z,1.77
2018-12-02T15:19:14.995Z,2.03
2018-12-02T15:21:43.808Z,1.67
2018-12-02T15:24:12.691Z,2.40
2018-12-02T15:26:41.517Z,1.60
2018-12-02T15:29:10.709Z,0.60
2018-12-02T15:31:39.548Z,0.80
2018-12-02T15:34:08.346Z,0.90
2018-12-02T15:36:37.186Z,0.60
2018-12-02T15:39:09.448Z,1.30
2018-12-02T15:41:38.405Z,0.70
2018-12-02T15:44:07.294Z,0.80
2018-12-02T15:46:36.078Z,0.60
2018-12-02T15:49:05.164Z,1.13
2018-12-02T15:51:34.007Z,0.93
2018-12-02T15:54:03.186Z,0.97
2018-12-02T15:56:32.039Z,0.50
2018-12-02T15:59:01.650Z,1.17
2018-12-02T16:01:30.519Z,0.67
2018-12-02T16:03:59.392Z,0.83
2018-12-02T16:06:28.432Z,0.60
2018-12-02T16:08:57.222Z,0.90
2018-12-02T16:11:26.041Z,0.90
2018-12-02T16:13:54.847Z,0.60
2018-12-02T16:16:23.679Z,0.80
2018-12-02T16:18:53.134Z,0.83
2018-12-02T16:21:23.058Z,1.00
2018-12-02T16:23:52.016Z,1.30
2018-12-02T16:26:20.838Z,1.43
2018-12-02T16:28:49.734Z,0.87
2018-12-02T16:31:18.574Z,1.90
2018-12-02T16:33:47.504Z,1.13
2018-12-02T16:36:16.456Z,1.43
2018-12-02T16:38:45.383Z,3.93
2018-12-02T16:41:14.220Z,1.77
2018-12-02T16:43:43.554Z,1.00
2018-12-02T16:46:12.422Z,0.60
2018-12-02T16:48:41.268Z,2.00
2018-12-02T16:51:10.921Z,0.93
2018-12-02T16:53:39.814Z,2.13
2018-12-02T16:56:12.699Z,1.30
2018-12-02T16:58:55.198Z,1.47
2018-12-02T17:01:25.420Z,1.00
2018-12-02T17:03:58.050Z,0.90
2018-12-02T17:06:26.966Z,1.33
2018-12-02T17:08:57.352Z,1.53
2018-12-02T17:11:26.202Z,1.73
2018-12-02T17:13:55.066Z,1.33
2018-12-02T17:16:24.555Z,1.93
2018-12-02T17:18:53.682Z,1.20
2018-12-02T17:21:23.483Z,1.63
2018-12-02T17:23:52.329Z,1.00
2018-12-02T17:26:21.203Z,2.60
2018-12-02T17:28:50.102Z,0.73
2018-12-02T17:31:23.006Z,0.87
2018-12-02T17:33:51.846Z,0.70
2018-12-02T17:36:21.076Z,1.27
2018-12-02T17:38:51.954Z,0.80
2018-12-02T17:41:20.783Z,0.80
2018-12-02T17:43:49.562Z,0.67
2018-12-02T17:46:18.371Z,2.73
2018-12-02T17:48:47.246Z,1.03
2018-12-02T17:51:16.055Z,1.10
2018-12-02T17:53:44.847Z,1.63
2018-12-02T17:56:15.813Z,1.17
2018-12-02T17:58:44.982Z,0.80
2018-12-02T18:01:13.828Z,0.83
2018-12-02T18:03:42.691Z,1.00
2018-12-02T18:06:11.733Z,0.80
2018-12-02T18:08:41.791Z,1.47
2018-12-02T18:11:12.173Z,0.73
2018-12-02T18:13:41.778Z,2.43
2018-12-02T18:16:10.867Z,1.20
2018-12-02T18:18:39.794Z,0.70
2018-12-02T18:21:08.601Z,1.87
2018-12-02T18:23:37.420Z,0.87
2018-12-02T18:26:06.247Z,0.90
2018-12-02T18:28:35.159Z,0.63
2018-12-02T18:31:03.938Z,0.60
2018-12-02T18:33:32.817Z,1.00
2018-12-02T18:36:05.088Z,0.80
2018-12-02T18:38:36.451Z,0.83
2018-12-02T18:41:14.697Z,0.90
2018-12-02T18:43:43.686Z,0.80
2018-12-02T18:46:13.871Z,0.80
2018-12-02T18:48:43.015Z,0.70
2018-12-02T18:51:12.096Z,0.70
2018-12-02T18:53:41.823Z,0.60
2018-12-02T18:56:16.350Z,1.10
2018-12-02T18:58:39.455Z,1.17
2018-12-02T19:01:08.459Z,0.97
2018-12-02T19:03:37.299Z,0.60
2018-12-02T19:06:06.726Z,0.63
2018-12-02T19:08:35.531Z,1.60
2018-12-02T19:11:04.434Z,0.90
2018-12-02T19:13:33.254Z,1.00
2018-12-02T19:16:02.106Z,1.30
2018-12-02T19:18:30.903Z,1.57
2018-12-02T19:21:02.479Z,0.80
2018-12-02T19:23:33.222Z,0.70
2018-12-02T19:26:02.097Z,0.93
2018-12-02T19:28:31.258Z,1.17
2018-12-02T19:31:00.084Z,1.60
2018-12-02T19:33:28.907Z,0.80
2018-12-02T19:36:00.858Z,0.97
2018-12-02T19:38:29.895Z,1.00
2018-12-02T19:40:59.211Z,1.60
2018-12-02T19:43:28.074Z,0.90
2018-12-02T19:45:56.962Z,1.30
2018-12-02T19:48:25.797Z,0.80
2018-12-02T19:50:54.869Z,0.60
2018-12-02T19:53:24.174Z,0.80
2018-12-02T19:55:53.810Z,1.60
2018-12-02T19:58:25.633Z,1.37
2018-12-02T20:00:56.574Z,0.60
2018-12-02T20:03:27.492Z,1.20
2018-12-02T20:06:00.348Z,1.00
2018-12-02T20:08:31.232Z,1.77
2018-12-02T20:11:00.490Z,1.03
2018-12-02T20:13:30.748Z,0.67
2018-12-02T20:16:11.112Z,0.70
2018-12-02T20:18:40.508Z,0.77
2018-12-02T20:21:10.752Z,0.63
2018-12-02T20:23:49.052Z,0.90
2018-12-02T20:26:19.028Z,0.80
2018-12-02T20:28:52.502Z,1.00
2018-12-02T20:31:24.620Z,0.90
2018-12-02T20:33:53.519Z,1.20
2018-12-02T20:36:22.407Z,2.00
2018-12-02T20:38:51.436Z,1.83
2018-12-02T20:41:20.351Z,2.87
2018-12-02T20:43:49.263Z,1.77
2018-12-02T20:46:18.227Z,1.13
2018-12-02T20:48:47.279Z,2.20
2018-12-02T20:51:16.148Z,7.83
2018-12-02T20:53:44.996Z,0.70
2018-12-02T20:56:13.906Z,0.93
2018-12-02T20:58:42.769Z,0.80
2018-12-02T21:01:11.921Z,0.80
2018-12-02T21:03:43.742Z,0.90
2018-12-02T21:06:14.204Z,0.90
2018-12-02T21:08:43.340Z,2.87
2018-12-02T21:11:13.193Z,2.20
2018-12-02T21:13:44.292Z,1.23
2018-12-02T21:16:14.434Z,1.20
2018-12-02T21:18:44.600Z,1.37
2018-12-02T21:21:16.636Z,0.80
2018-12-02T21:23:49.455Z,0.60
2018-12-02T21:26:20.093Z,4.47
2018-12-02T21:28:51.249Z,0.87
2018-12-02T21:31:22.655Z,1.03
2018-12-02T21:33:54.924Z,1.90
2018-12-02T21:36:26.229Z,1.47
2018-12-02T21:38:56.821Z,0.90
2018-12-02T21:41:28.126Z,1.70
2018-12-02T21:44:00.247Z,3.83
2018-12-02T21:46:42.170Z,1.37
2018-12-02T21:49:16.856Z,0.40
2018-12-02T21:51:53.298Z,0.50
2018-12-02T21:54:37.864Z,0.63
2018-12-02T21:57:11.022Z,0.73
2018-12-02T21:59:52.816Z,0.90
2018-12-02T22:02:28.541Z,0.50
2018-12-02T22:05:12.442Z,0.50
2018-12-02T22:07:46.196Z,0.60
2018-12-02T22:10:27.238Z,0.93
2018-12-02T22:13:14.621Z,0.70
2018-12-02T22:15:44.993Z,0.60
2018-12-02T22:18:15.347Z,0.70
2018-12-02T22:20:46.240Z,0.83
2018-12-02T22:23:17.526Z,0.50
2018-12-02T22:25:50.411Z,0.87
2018-12-02T22:28:24.981Z,0.50
2018-12-02T22:30:56.453Z,0.80
2018-12-02T22:33:30.935Z,1.17
