createdAt,value
2023-03-04T00:00:35.148Z,76.67
2023-03-04T00:03:03.067Z,77.13
2023-03-04T00:05:31.370Z,77.90
2023-03-04T00:07:59.265Z,79.67
2023-03-04T00:10:27.237Z,79.07
2023-03-04T00:12:55.158Z,79.41
2023-03-04T00:15:24.470Z,79.14
2023-03-04T00:17:52.376Z,78.73
2023-03-04T00:20:20.400Z,77.73
2023-03-04T00:22:48.346Z,78.91
2023-03-04T00:25:16.494Z,79.54
2023-03-04T00:27:44.415Z,79.69
2023-03-04T00:30:13.036Z,78.82
2023-03-04T00:32:42.345Z,79.82
2023-03-04T00:35:10.722Z,79.37
2023-03-04T00:37:38.630Z,78.98
2023-03-04T00:40:07.695Z,78.11
2023-03-04T00:42:35.584Z,78.13
2023-03-04T00:45:03.555Z,78.33
2023-03-04T00:47:31.482Z,78.45
2023-03-04T00:50:00.796Z,78.59
2023-03-04T00:52:28.964Z,78.22
2023-03-04T00:54:56.913Z,79.10
2023-03-04T00:57:24.790Z,78.32
2023-03-04T00:59:52.702Z,79.03
2023-03-04T01:02:20.624Z,78.95
2023-03-04T01:04:48.561Z,78.12
2023-03-04T01:07:18.204Z,78.87
2023-03-04T01:09:46.180Z,78.86
2023-03-04T01:12:14.141Z,78.97
2023-03-04T01:14:42.033Z,78.43
2023-03-04T01:17:09.984Z,77.76
2023-03-04T01:19:37.992Z,78.34
2023-03-04T01:22:05.907Z,78.72
2023-03-04T01:24:35.232Z,78.08
2023-03-04T01:27:03.257Z,78.27
2023-03-04T01:29:31.175Z,78.02
2023-03-04T01:31:59.079Z,77.77
2023-03-04T01:34:27.177Z,77.95
2023-03-04T01:36:55.088Z,78.38
2023-03-04T01:39:23.870Z,78.70
2023-03-04T01:41:54.019Z,79.98
2023-03-04T01:44:22.020Z,78.96
2023-03-04T01:46:54.057Z,79.35
2023-03-04T01:49:22.557Z,78.64
2023-03-04T01:51:53.466Z,77.88
2023-03-04T01:54:23.013Z,78.75
2023-03-04T01:56:54.328Z,78.42
2023-03-04T01:59:23.993Z,77.90
2023-03-04T02:01:54.555Z,78.69
2023-03-04T02:04:24.869Z,78.04
2023-03-04T02:06:54.164Z,77.42
2023-03-04T02:09:22.674Z,77.99
2023-03-04T02:11:51.838Z,77.37
2023-03-04T02:14:22.197Z,77.54
2023-03-04T02:16:50.834Z,78.08
2023-03-04T02:19:27.864Z,77.36
2023-03-04T02:21:57.958Z,77.66
2023-03-04T02:24:31.792Z,77.83
2023-03-04T02:27:01.109Z,77.46
2023-03-04T02:29:29.968Z,78.41
2023-03-04T02:31:58.137Z,78.36
2023-03-04T02:34:30.219Z,77.91
2023-03-04T02:36:58.848Z,77.56
2023-03-04T02:39:33.006Z,77.57
2023-03-04T02:42:03.842Z,77.95
2023-03-04T02:44:35.715Z,79.97
2023-03-04T02:47:05.116Z,79.88
2023-03-04T02:49:35.489Z,78.54
2023-03-04T02:52:07.086Z,78.08
2023-03-04T02:54:35.105Z,77.39
2023-03-04T02:57:07.802Z,78.18
2023-03-04T02:59:38.524Z,77.76
2023-03-04T03:02:08.109Z,77.89
2023-03-04T03:04:37.891Z,77.87
2023-03-04T03:07:09.823Z,77.49
2023-03-04T03:09:38.056Z,77.96
2023-03-04T03:12:07.820Z,77.38
2023-03-04T03:14:35.930Z,78.18
2023-03-04T03:17:05.574Z,78.26
2023-03-04T03:19:33.570Z,78.26
2023-03-04T03:22:05.022Z,78.69
2023-03-04T03:24:33.447Z,78.21
2023-03-04T03:27:01.349Z,77.26
2023-03-04T03:29:30.854Z,77.66
2023-03-04T03:31:59.905Z,77.36
2023-03-04T03:34:27.906Z,77.59
2023-03-04T03:36:55.830Z,78.15
2023-03-04T03:39:23.757Z,77.74
2023-03-04T03:41:51.736Z,78.09
2023-03-04T03:44:19.642Z,78.06
2023-03-04T03:46:48.968Z,78.02
2023-03-04T03:49:17.238Z,77.42
2023-03-04T03:51:45.159Z,78.03
2023-03-04T03:54:13.152Z,77.32
2023-03-04T03:56:41.082Z,78.27
2023-03-04T03:59:09.200Z,79.39
2023-03-04T04:01:37.311Z,79.64
2023-03-04T04:04:06.904Z,78.32
2023-03-04T04:06:34.853Z,77.93
2023-03-04T04:09:02.763Z,78.12
2023-03-04T04:11:30.682Z,77.88
2023-03-04T04:13:58.659Z,77.40
2023-03-04T04:16:26.601Z,77.47
2023-03-04T04:18:54.560Z,78.06
2023-03-04T04:21:23.961Z,78.25
2023-03-04T04:23:51.927Z,77.89
2023-03-04T04:26:19.820Z,78.17
2023-03-04T04:28:47.710Z,79.34
2023-03-04T04:31:15.664Z,79.89
2023-03-04T04:33:43.606Z,79.58
2023-03-04T04:36:15.509Z,78.86
2023-03-04T04:38:45.820Z,78.47
2023-03-04T04:41:20.916Z,77.73
2023-03-04T04:43:49.240Z,78.23
2023-03-04T04:46:17.525Z,78.67
2023-03-04T04:48:45.832Z,77.60
2023-03-04T04:51:14.685Z,77.54
2023-03-04T04:53:44.796Z,78.48
2023-03-04T04:56:13.850Z,78.15
2023-03-04T04:58:42.448Z,78.55
2023-03-04T05:01:11.031Z,77.97
2023-03-04T05:03:40.155Z,77.86
2023-03-04T05:06:11.163Z,78.49
2023-03-04T05:08:39.826Z,78.50
2023-03-04T05:11:10.455Z,78.96
2023-03-04T05:13:38.575Z,77.89
2023-03-04T05:16:07.400Z,77.47
2023-03-04T05:18:35.577Z,77.36
2023-03-04T05:21:05.371Z,76.54
2023-03-04T05:23:35.296Z,77.42
2023-03-04T05:26:04.021Z,76.71
2023-03-04T05:28:33.518Z,77.49
2023-03-04T05:31:01.894Z,78.25
2023-03-04T05:33:30.436Z,77.71
2023-03-04T05:35:58.623Z,78.05
2023-03-04T05:38:27.006Z,78.04
2023-03-04T05:40:59.390Z,78.25
2023-03-04T05:43:27.964Z,76.98
2023-03-04T05:45:57.442Z,76.25
2023-03-04T05:48:25.805Z,74.84
2023-03-04T05:50:57.356Z,74.33
2023-03-04T05:53:25.467Z,75.11
2023-03-04T05:55:53.492Z,74.05
2023-03-04T05:58:22.091Z,74.36
2023-03-04T06:00:50.227Z,73.39
2023-03-04T06:03:22.030Z,73.54
2023-03-04T06:05:49.985Z,74.54
2023-03-04T06:08:17.904Z,73.98
2023-03-04T06:10:45.833Z,73.36
2023-03-04T06:13:14.563Z,74.04
2023-03-04T06:15:42.516Z,73.78
2023-03-04T06:18:10.585Z,73.37
2023-03-04T06:20:39.911Z,72.74
2023-03-04T06:23:07.827Z,73.26
2023-03-04T06:25:35.780Z,73.31
2023-03-04T06:28:03.730Z,73.67
2023-03-04T06:30:31.723Z,73.68
2023-03-04T06:32:59.729Z,73.77
2023-03-04T06:35:28.590Z,73.11
2023-03-04T06:37:57.894Z,73.29
2023-03-04T06:40:26.034Z,73.57
2023-03-04T06:42:53.972Z,73.31
2023-03-04T06:45:21.961Z,72.90
2023-03-04T06:47:49.876Z,73.46
2023-03-04T06:50:17.936Z,72.79
2023-03-04T06:52:45.879Z,72.23
2023-03-04T06:55:15.155Z,72.21
2023-03-04T06:57:43.069Z,72.48
2023-03-04T07:00:12.245Z,71.99
2023-03-04T07:02:40.115Z,72.79
2023-03-04T07:05:08.797Z,72.74
2023-03-04T07:07:36.806Z,72.14
2023-03-04T07:10:05.630Z,71.92
2023-03-04T07:12:34.986Z,71.00
2023-03-04T07:15:02.971Z,71.48
2023-03-04T07:17:30.977Z,71.37
2023-03-04T07:19:58.916Z,71.24
2023-03-04T07:22:26.920Z,71.08
2023-03-04T07:24:54.873Z,70.36
2023-03-04T07:27:22.777Z,71.22
2023-03-04T07:29:52.033Z,71.03
2023-03-04T07:32:20.053Z,70.89
2023-03-04T07:34:48.008Z,71.17
2023-03-04T07:37:15.972Z,71.10
2023-03-04T07:39:43.889Z,71.05
2023-03-04T07:42:11.949Z,71.10
2023-03-04T07:44:42.556Z,71.13
2023-03-04T07:47:11.843Z,70.81
2023-03-04T07:49:39.745Z,71.82
2023-03-04T07:52:08.858Z,72.60
2023-03-04T07:54:36.806Z,72.64
2023-03-04T07:57:04.885Z,72.96
2023-03-04T07:59:32.934Z,72.45
2023-03-04T08:02:00.846Z,72.41
2023-03-04T08:04:30.221Z,71.36
2023-03-04T08:06:58.199Z,71.22
2023-03-04T08:09:26.199Z,70.31
2023-03-04T08:11:54.168Z,70.23
2023-03-04T08:14:22.211Z,70.32
2023-03-04T08:16:50.096Z,70.29
2023-03-04T08:19:18.044Z,70.12
2023-03-04T08:21:47.377Z,69.77
2023-03-04T08:24:15.359Z,70.36
2023-03-04T08:26:45.569Z,69.84
2023-03-04T08:29:16.136Z,70.01
2023-03-04T08:31:48.562Z,70.21
2023-03-04T08:34:17.678Z,70.24
2023-03-04T08:36:46.982Z,69.88
2023-03-04T08:39:17.648Z,70.43
2023-03-04T08:41:46.638Z,70.25
2023-03-04T08:44:14.840Z,69.58
2023-03-04T08:46:43.846Z,69.55
2023-03-04T08:49:12.956Z,68.82
2023-03-04T08:51:41.173Z,69.15
2023-03-04T08:54:10.465Z,68.50
2023-03-04T08:56:38.391Z,68.87
2023-03-04T08:59:06.288Z,68.50
2023-03-04T09:01:34.348Z,68.02
2023-03-04T09:04:02.252Z,68.20
2023-03-04T09:06:30.195Z,68.06
2023-03-04T09:08:58.148Z,68.65
2023-03-04T09:11:27.396Z,68.68
2023-03-04T09:13:55.333Z,68.06
2023-03-04T09:16:23.595Z,68.99
2023-03-04T09:18:51.572Z,69.17
2023-03-04T09:21:19.452Z,68.40
2023-03-04T09:23:47.409Z,68.88
2023-03-04T09:26:17.347Z,68.40
2023-03-04T09:28:46.609Z,67.70
2023-03-04T09:31:15.657Z,67.80
2023-03-04T09:33:43.603Z,68.17
2023-03-04T09:36:12.822Z,68.09
2023-03-04T09:38:41.137Z,67.95
2023-03-04T09:41:11.567Z,67.84
2023-03-04T09:43:41.110Z,67.45
2023-03-04T09:46:16.011Z,67.90
2023-03-04T09:48:46.409Z,67.63
2023-03-04T09:51:22.351Z,67.85
2023-03-04T09:54:00.049Z,67.13
2023-03-04T09:56:29.261Z,67.62
2023-03-04T09:59:05.006Z,67.32
2023-03-04T10:01:38.023Z,67.35
2023-03-04T10:04:14.293Z,67.77
2023-03-04T10:06:43.391Z,68.25
2023-03-04T10:09:15.354Z,67.26
2023-03-04T10:11:46.628Z,67.00
2023-03-04T10:14:39.476Z,67.10
2023-03-04T10:17:15.489Z,66.66
2023-03-04T10:19:54.185Z,67.16
2023-03-04T10:22:30.022Z,66.84
2023-03-04T10:25:00.403Z,66.58
2023-03-04T10:27:30.261Z,66.04
2023-03-04T10:30:01.696Z,66.20
2023-03-04T10:32:31.000Z,65.84
2023-03-04T10:34:59.066Z,65.57
2023-03-04T10:37:45.124Z,66.09
2023-03-04T10:40:20.982Z,64.64
2023-03-04T10:42:50.976Z,65.98
2023-03-04T10:45:24.610Z,65.25
2023-03-04T10:47:58.787Z,65.04
2023-03-04T10:50:29.218Z,65.00
2023-03-04T10:52:58.130Z,64.04
2023-03-04T10:55:28.928Z,64.76
2023-03-04T10:58:03.080Z,64.73
2023-03-04T11:00:33.411Z,64.17
2023-03-04T11:03:29.429Z,63.44
2023-03-04T11:06:11.822Z,63.90
2023-03-04T11:08:41.416Z,64.04
2023-03-04T11:11:23.784Z,63.53
2023-03-04T11:13:54.400Z,64.22
2023-03-04T11:16:28.545Z,64.69
2023-03-04T11:19:01.643Z,64.60
2023-03-04T11:21:33.238Z,64.47
2023-03-04T11:24:03.023Z,64.39
2023-03-04T11:26:35.007Z,64.26
2023-03-04T11:29:09.534Z,63.68
2023-03-04T11:31:41.649Z,63.56
2023-03-04T11:34:19.125Z,62.98
2023-03-04T11:36:57.221Z,63.19
2023-03-04T11:39:31.410Z,63.80
2023-03-04T11:42:03.971Z,63.10
2023-03-04T11:44:32.175Z,63.63
2023-03-04T11:47:36.169Z,63.62
2023-03-04T11:50:36.233Z,63.32
2023-03-04T11:53:25.041Z,63.71
2023-03-04T11:56:04.066Z,63.50
2023-03-04T11:59:05.800Z,63.21
2023-03-04T12:01:43.298Z,63.10
2023-03-04T12:04:30.821Z,62.14
2023-03-04T12:07:13.626Z,62.03
2023-03-04T12:09:49.131Z,62.71
2023-03-04T12:12:34.286Z,62.73
2023-03-04T12:15:14.529Z,61.92
2023-03-04T12:18:01.348Z,61.83
2023-03-04T12:20:41.858Z,62.24
2023-03-04T12:23:26.005Z,61.80
2023-03-04T12:26:01.752Z,62.17
2023-03-04T12:28:52.296Z,60.84
2023-03-04T12:31:34.393Z,60.74
2023-03-04T12:34:20.987Z,60.61
2023-03-04T12:36:56.103Z,60.88
2023-03-04T12:39:33.477Z,59.63
2023-03-04T12:42:11.697Z,60.70
2023-03-04T12:44:47.487Z,60.28
2023-03-04T12:47:28.768Z,60.39
2023-03-04T12:50:21.449Z,60.07
2023-03-04T12:52:59.325Z,59.31
2023-03-04T12:55:36.485Z,60.47
2023-03-04T12:58:05.165Z,60.46
2023-03-04T13:00:43.137Z,60.04
2023-03-04T13:03:16.889Z,60.50
2023-03-04T13:05:57.300Z,60.70
2023-03-04T13:08:36.629Z,61.11
2023-03-04T13:11:43.649Z,61.54
2023-03-04T13:14:31.616Z,60.10
2023-03-04T13:17:01.957Z,59.87
2023-03-04T13:19:51.438Z,58.15
2023-03-04T13:22:44.232Z,59.42
2023-03-04T13:25:41.833Z,59.54
2023-03-04T13:28:26.121Z,60.09
2023-03-04T13:31:20.128Z,59.28
2023-03-04T13:34:08.106Z,60.07
2023-03-04T13:36:55.935Z,59.72
2023-03-04T13:39:32.794Z,58.66
2023-03-04T13:42:01.434Z,59.26
2023-03-04T13:44:58.687Z,57.66
2023-03-04T13:47:48.364Z,57.38
2023-03-04T13:50:31.761Z,57.63
2023-03-04T13:53:21.187Z,58.29
2023-03-04T13:56:06.711Z,58.03
2023-03-04T13:58:35.246Z,57.62
2023-03-04T14:01:06.932Z,57.49
2023-03-04T14:03:36.670Z,56.92
2023-03-04T14:06:18.982Z,54.91
2023-03-04T14:08:47.890Z,56.99
2023-03-04T14:11:18.367Z,56.38
2023-03-04T14:13:46.553Z,56.41
2023-03-04T14:16:21.711Z,56.58
2023-03-04T14:18:59.381Z,55.72
2023-03-04T14:21:27.548Z,55.66
2023-03-04T14:24:03.794Z,54.06
2023-03-04T14:26:31.977Z,55.25
2023-03-04T14:29:02.712Z,55.44
2023-03-04T14:31:35.604Z,55.53
2023-03-04T14:34:04.430Z,55.10
2023-03-04T14:36:34.600Z,54.75
2023-03-04T14:39:06.856Z,54.33
2023-03-04T14:41:36.767Z,54.25
2023-03-04T14:44:15.246Z,53.42
2023-03-04T14:47:04.678Z,53.87
2023-03-04T14:49:36.864Z,54.50
2023-03-04T14:52:05.078Z,54.38
2023-03-04T14:54:37.042Z,54.51
2023-03-04T14:57:24.133Z,54.10
2023-03-04T14:59:53.097Z,53.89
2023-03-04T15:02:31.177Z,53.35
2023-03-04T15:05:01.298Z,53.52
2023-03-04T15:07:34.629Z,53.26
2023-03-04T15:10:04.623Z,53.06
2023-03-04T15:12:35.485Z,52.71
2023-03-04T15:15:06.417Z,52.95
2023-03-04T15:17:38.833Z,53.21
2023-03-04T15:20:26.922Z,53.12
2023-03-04T15:23:03.580Z,54.02
2023-03-04T15:25:32.139Z,54.43
2023-03-04T15:28:02.611Z,54.84
2023-03-04T15:30:33.296Z,55.39
2023-03-04T15:33:02.623Z,55.31
2023-03-04T15:35:33.049Z,55.58
2023-03-04T15:38:01.523Z,56.08
2023-03-04T15:40:32.597Z,55.86
2023-03-04T15:43:02.969Z,55.90
2023-03-04T15:45:35.997Z,56.08
2023-03-04T15:48:07.962Z,56.19
2023-03-04T15:50:38.551Z,56.48
2023-03-04T15:53:09.610Z,55.73
2023-03-04T15:55:38.196Z,56.54
2023-03-04T15:58:07.481Z,57.20
2023-03-04T16:00:35.413Z,57.22
2023-03-04T16:03:03.347Z,57.39
2023-03-04T16:05:32.991Z,57.58
2023-03-04T16:08:00.923Z,58.37
2023-03-04T16:10:31.140Z,58.32
2023-03-04T16:12:59.444Z,58.53
2023-03-04T16:15:29.273Z,59.02
2023-03-04T16:17:58.013Z,59.25
2023-03-04T16:20:30.113Z,59.10
2023-03-04T16:23:01.490Z,58.57
2023-03-04T16:25:31.065Z,58.54
2023-03-04T16:28:04.004Z,58.16
2023-03-04T16:30:32.909Z,58.81
2023-03-04T16:33:00.822Z,59.17
2023-03-04T16:35:29.689Z,59.49
2023-03-04T16:37:59.107Z,58.95
2023-03-04T16:40:29.316Z,59.38
2023-03-04T16:42:57.342Z,59.66
2023-03-04T16:45:30.214Z,59.07
2023-03-04T16:47:58.167Z,59.81
2023-03-04T16:50:30.053Z,60.78
2023-03-04T16:52:59.348Z,61.76
2023-03-04T16:55:28.751Z,62.40
2023-03-04T16:57:57.850Z,62.11
2023-03-04T17:00:28.485Z,62.49
2023-03-04T17:02:58.865Z,63.70
2023-03-04T17:05:29.251Z,63.29
2023-03-04T17:07:57.311Z,63.79
2023-03-04T17:10:27.214Z,64.43
2023-03-04T17:12:55.651Z,65.13
2023-03-04T17:15:23.598Z,64.74
2023-03-04T17:17:52.657Z,65.05
2023-03-04T17:20:20.795Z,65.60
2023-03-04T17:22:48.708Z,65.61
2023-03-04T17:25:17.339Z,65.37
2023-03-04T17:27:46.662Z,65.49
2023-03-04T17:30:15.568Z,66.29
2023-03-04T17:32:43.561Z,65.56
2023-03-04T17:35:12.497Z,66.24
2023-03-04T17:37:40.678Z,65.95
2023-03-04T17:40:14.035Z,65.79
2023-03-04T17:42:42.471Z,66.32
2023-03-04T17:45:12.767Z,67.28
2023-03-04T17:47:40.683Z,67.61
2023-03-04T17:50:10.097Z,67.66
2023-03-04T17:52:38.204Z,67.15
2023-03-04T17:55:07.030Z,67.06
2023-03-04T17:57:37.134Z,67.66
2023-03-04T18:00:06.944Z,67.30
2023-03-04T18:02:36.323Z,67.45
2023-03-04T18:05:07.416Z,67.51
2023-03-04T18:07:35.339Z,67.92
2023-03-04T18:10:03.282Z,67.88
2023-03-04T18:12:31.227Z,67.91
2023-03-04T18:14:59.206Z,68.33
2023-03-04T18:17:27.681Z,68.23
2023-03-04T18:19:57.246Z,68.38
2023-03-04T18:22:25.140Z,68.20
2023-03-04T18:24:53.062Z,68.32
2023-03-04T18:27:20.985Z,68.45
2023-03-04T18:29:48.916Z,68.56
2023-03-04T18:32:16.871Z,68.91
2023-03-04T18:34:44.785Z,68.76
2023-03-04T18:37:14.116Z,68.83
2023-03-04T18:39:42.046Z,69.16
2023-03-04T18:42:09.933Z,68.90
2023-03-04T18:44:37.849Z,68.91
2023-03-04T18:47:06.904Z,68.84
2023-03-04T18:49:35.405Z,68.96
2023-03-04T18:52:03.321Z,69.41
2023-03-04T18:54:32.579Z,69.56
2023-03-04T18:57:03.460Z,69.39
2023-03-04T18:59:37.076Z,70.04
2023-03-04T19:02:10.812Z,69.39
2023-03-04T19:04:38.739Z,69.98
2023-03-04T19:07:06.591Z,70.47
2023-03-04T19:09:35.859Z,70.53
2023-03-04T19:12:05.923Z,70.18
2023-03-04T19:14:33.979Z,70.57
2023-03-04T19:17:01.869Z,69.91
2023-03-04T19:19:29.782Z,69.82
2023-03-04T19:21:58.391Z,69.93
2023-03-04T19:24:26.445Z,70.51
2023-03-04T19:26:55.770Z,70.44
2023-03-04T19:29:23.658Z,70.82
2023-03-04T19:31:51.548Z,70.77
2023-03-04T19:34:19.444Z,70.61
2023-03-04T19:36:47.363Z,70.29
2023-03-04T19:39:15.727Z,70.38
2023-03-04T19:41:44.182Z,70.20
2023-03-04T19:44:13.484Z,70.29
2023-03-04T19:46:41.468Z,70.88
2023-03-04T19:49:10.309Z,70.76
2023-03-04T19:51:38.304Z,70.75
2023-03-04T19:54:06.271Z,70.83
2023-03-04T19:56:34.197Z,71.46
2023-03-04T19:59:02.545Z,71.48
2023-03-04T20:01:33.808Z,71.26
2023-03-04T20:04:03.863Z,71.25
2023-03-04T20:06:31.924Z,71.31
2023-03-04T20:09:01.838Z,71.44
2023-03-04T20:11:31.190Z,72.14
2023-03-04T20:13:59.754Z,71.98
2023-03-04T20:16:28.742Z,71.83
2023-03-04T20:18:58.936Z,72.54
2023-03-04T20:21:27.248Z,72.84
2023-03-04T20:23:55.319Z,71.90
2023-03-04T20:26:23.730Z,72.90
2023-03-04T20:28:51.673Z,72.18
2023-03-04T20:31:22.008Z,72.50
2023-03-04T20:33:50.646Z,72.91
2023-03-04T20:36:22.389Z,72.35
2023-03-04T20:38:55.856Z,72.47
2023-03-04T20:41:29.614Z,71.99
2023-03-04T20:43:57.560Z,72.30
2023-03-04T20:46:30.142Z,72.33
2023-03-04T20:48:59.612Z,72.66
2023-03-04T20:51:29.424Z,72.42
2023-03-04T20:53:57.408Z,72.89
2023-03-04T20:56:26.352Z,73.03
2023-03-04T20:58:56.230Z,73.77
2023-03-04T21:01:24.868Z,73.29
2023-03-04T21:03:53.200Z,73.77
2023-03-04T21:06:21.242Z,73.74
2023-03-04T21:08:50.517Z,72.95
2023-03-04T21:11:19.153Z,73.17
2023-03-04T21:13:53.914Z,74.22
2023-03-04T21:16:21.847Z,73.78
2023-03-04T21:18:49.771Z,73.94
2023-03-04T21:21:25.602Z,74.49
2023-03-04T21:23:56.426Z,73.97
2023-03-04T21:26:25.364Z,73.43
2023-03-04T21:28:54.420Z,74.48
2023-03-04T21:31:24.528Z,74.38
2023-03-04T21:33:54.209Z,73.45
2023-03-04T21:36:22.620Z,74.60
2023-03-04T21:38:51.242Z,74.14
2023-03-04T21:41:22.485Z,73.66
2023-03-04T21:43:51.016Z,74.32
2023-03-04T21:46:19.680Z,74.09
2023-03-04T21:48:48.357Z,74.17
2023-03-04T21:51:17.819Z,74.11
2023-03-04T21:53:45.827Z,74.44
2023-03-04T21:56:14.036Z,74.40
2023-03-04T21:58:43.293Z,74.40
2023-03-04T22:01:12.178Z,75.12
2023-03-04T22:03:40.565Z,74.80
2023-03-04T22:06:10.483Z,75.20
2023-03-04T22:08:40.052Z,74.92
2023-03-04T22:11:09.668Z,75.66
2023-03-04T22:13:38.338Z,75.72
2023-03-04T22:16:08.166Z,75.71
2023-03-04T22:18:38.446Z,75.73
2023-03-04T22:21:09.173Z,74.86
2023-03-04T22:23:37.336Z,74.91
2023-03-04T22:26:06.565Z,75.87
2023-03-04T22:28:35.241Z,75.90
2023-03-04T22:31:03.181Z,74.98
2023-03-04T22:33:37.167Z,75.35
2023-03-04T22:36:07.800Z,75.98
2023-03-04T22:38:36.131Z,75.80
2023-03-04T22:41:04.185Z,75.41
2023-03-04T22:43:32.221Z,76.28
2023-03-04T22:46:01.760Z,75.89
2023-03-04T22:48:29.684Z,75.50
2023-03-04T22:50:58.962Z,75.70
2023-03-04T22:53:27.069Z,75.87
2023-03-04T22:55:58.803Z,75.52
2023-03-04T22:58:26.826Z,75.95
2023-03-04T23:00:54.723Z,74.87
2023-03-04T23:03:22.668Z,75.81
2023-03-04T23:05:50.664Z,75.30
2023-03-04T23:08:19.879Z,76.25
2023-03-04T23:10:47.789Z,76.18
2023-03-04T23:13:16.150Z,76.70
2023-03-04T23:15:44.041Z,76.46
2023-03-04T23:18:11.945Z,76.62
2023-03-04T23:20:42.287Z,76.26
2023-03-04T23:23:10.356Z,76.05
2023-03-04T23:25:39.899Z,75.63
2023-03-04T23:28:07.812Z,76.56
2023-03-04T23:30:35.813Z,75.63
2023-03-04T23:33:03.786Z,76.09
2023-03-04T23:35:31.665Z,76.58
2023-03-04T23:37:59.597Z,77.01
2023-03-04T23:40:27.560Z,76.48
2023-03-04T23:42:57.094Z,76.52
2023-03-04T23:45:25.006Z,76.27
2023-03-04T23:47:52.964Z,77.09
2023-03-04T23:50:21.269Z,76.90
2023-03-04T23:52:49.760Z,76.44
2023-03-04T23:55:19.224Z,76.82
2023-03-04T23:57:48.208Z,76.65
