createdAt,value
2023-02-15T00:01:12.360Z,100.00
2023-02-15T00:03:42.552Z,100.00
2023-02-15T00:06:12.029Z,100.00
2023-02-15T00:08:42.387Z,100.00
2023-02-15T00:11:38.329Z,100.00
2023-02-15T00:14:18.071Z,100.00
2023-02-15T00:16:52.026Z,100.00
2023-02-15T00:19:22.719Z,100.00
2023-02-15T00:21:50.966Z,100.00
2023-02-15T00:24:21.134Z,100.00
2023-02-15T00:26:51.544Z,100.00
2023-02-15T00:29:21.941Z,100.00
2023-02-15T00:31:53.304Z,100.00
2023-02-15T00:34:28.252Z,100.00
2023-02-15T00:37:01.174Z,100.00
2023-02-15T00:39:31.242Z,100.00
2023-02-15T00:42:01.322Z,100.00
2023-02-15T00:44:31.374Z,100.00
2023-02-15T00:47:01.428Z,100.00
2023-02-15T00:49:31.548Z,100.00
2023-02-15T00:52:01.654Z,100.00
2023-02-15T00:54:31.798Z,100.00
2023-02-15T00:57:02.345Z,100.00
2023-02-15T00:59:32.363Z,100.00
2023-02-15T01:02:02.654Z,100.00
2023-02-15T01:04:32.824Z,100.00
2023-02-15T01:07:04.639Z,100.00
2023-02-15T01:09:34.713Z,100.00
2023-02-15T01:12:05.720Z,100.00
2023-02-15T01:14:36.046Z,100.00
2023-02-15T01:17:06.264Z,100.00
2023-02-15T01:19:36.288Z,100.00
2023-02-15T01:22:06.624Z,100.00
2023-02-15T01:24:34.777Z,100.00
2023-02-15T01:27:03.178Z,100.00
2023-02-15T01:29:31.669Z,100.00
2023-02-15T01:32:00.220Z,100.00
2023-02-15T01:34:31.563Z,100.00
2023-02-15T01:37:01.998Z,100.00
2023-02-15T01:39:32.020Z,100.00
2023-02-15T01:42:02.031Z,100.00
2023-02-15T01:45:00.033Z,100.00
2023-02-15T01:47:53.643Z,100.00
2023-02-15T01:50:56.845Z,100.00
2023-02-15T01:53:43.937Z,100.00
2023-02-15T01:56:25.910Z,100.00
2023-02-15T01:59:09.202Z,100.00
2023-02-15T02:01:36.955Z,100.00
2023-02-15T02:04:26.671Z,100.00
2023-02-15T02:07:01.097Z,100.00
2023-02-15T02:09:31.780Z,100.00
2023-02-15T02:12:03.360Z,100.00
2023-02-15T02:14:34.118Z,100.00
2023-02-15T02:17:47.577Z,100.00
2023-02-15T02:21:32.593Z,100.00
2023-02-15T02:25:04.149Z,100.00
2023-02-15T02:27:41.022Z,100.00
2023-02-15T02:30:33.441Z,100.00
2023-02-15T02:33:34.343Z,100.00
2023-02-15T02:36:47.268Z,100.00
2023-02-15T02:40:10.235Z,100.00
2023-02-15T02:43:01.322Z,100.00
2023-02-15T02:45:47.695Z,100.00
2023-02-15T02:48:26.387Z,100.00
2023-02-15T02:50:55.739Z,100.00
2023-02-15T02:53:31.374Z,100.00
2023-02-15T02:56:38.777Z,100.00
2023-02-15T02:59:25.591Z,100.00
2023-02-15T03:02:15.173Z,100.00
2023-02-15T03:04:59.617Z,100.00
2023-02-15T03:07:34.148Z,100.00
2023-02-15T03:10:10.617Z,100.00
2023-02-15T03:12:42.759Z,100.00
2023-02-15T03:15:50.661Z,100.00
2023-02-15T03:18:34.941Z,100.00
2023-02-15T03:21:23.083Z,100.00
2023-02-15T03:24:11.904Z,100.00
2023-02-15T03:26:49.159Z,100.00
2023-02-15T03:29:28.488Z,100.00
2023-02-15T03:32:08.129Z,100.00
2023-02-15T03:34:38.893Z,100.00
2023-02-15T03:37:40.235Z,100.00
2023-02-15T03:40:51.184Z,100.00
2023-02-15T03:44:16.144Z,100.00
2023-02-15T03:47:18.316Z,100.00
2023-02-15T03:50:31.644Z,100.00
2023-02-15T03:53:10.864Z,100.00
2023-02-15T03:55:41.198Z,100.00
2023-02-15T03:58:29.898Z,100.00
2023-02-15T04:01:42.558Z,100.00
2023-02-15T04:04:25.614Z,100.00
2023-02-15T04:06:55.774Z,100.00
2023-02-15T04:09:44.563Z,100.00
2023-02-15T04:12:19.393Z,100.00
2023-02-15T04:15:08.360Z,100.00
2023-02-15T04:17:39.532Z,100.00
2023-02-15T04:20:28.845Z,100.00
2023-02-15T04:23:17.562Z,100.00
2023-02-15T04:25:47.436Z,100.00
2023-02-15T04:28:17.180Z,100.00
2023-02-15T04:30:48.086Z,100.00
2023-02-15T04:33:18.158Z,100.00
2023-02-15T04:35:47.845Z,100.00
2023-02-15T04:38:17.680Z,100.00
2023-02-15T04:40:52.191Z,100.00
2023-02-15T04:43:21.127Z,100.00
2023-02-15T04:45:51.673Z,100.00
2023-02-15T04:48:21.858Z,100.00
2023-02-15T04:50:51.486Z,100.00
2023-02-15T04:53:21.252Z,100.00
2023-02-15T04:55:51.294Z,100.00
2023-02-15T04:58:21.298Z,100.00
2023-02-15T05:00:51.203Z,100.00
2023-02-15T05:03:19.769Z,100.00
2023-02-15T05:05:48.198Z,100.00
2023-02-15T05:08:16.708Z,100.00
2023-02-15T05:10:45.078Z,100.00
2023-02-15T05:13:13.617Z,100.00
2023-02-15T05:15:44.637Z,100.00
2023-02-15T05:18:13.521Z,100.00
2023-02-15T05:20:42.103Z,100.00
2023-02-15T05:23:10.855Z,100.00
2023-02-15T05:25:58.087Z,100.00
2023-02-15T05:28:29.075Z,100.00
2023-02-15T05:31:18.897Z,100.00
2023-02-15T05:33:48.435Z,100.00
2023-02-15T05:36:15.749Z,100.00
2023-02-15T05:38:45.689Z,100.00
2023-02-15T05:41:15.737Z,100.00
2023-02-15T05:43:45.600Z,100.00
2023-02-15T05:46:15.354Z,100.00
2023-02-15T05:48:45.196Z,100.00
2023-02-15T05:51:16.903Z,100.00
2023-02-15T05:53:46.239Z,100.00
2023-02-15T05:56:15.935Z,100.00
2023-02-15T05:58:45.641Z,100.00
2023-02-15T06:01:20.131Z,100.00
2023-02-15T06:03:50.071Z,100.00
2023-02-15T06:06:18.632Z,100.00
2023-02-15T06:08:46.773Z,100.00
2023-02-15T06:11:15.218Z,100.00
2023-02-15T06:13:44.534Z,100.00
2023-02-15T06:16:12.124Z,100.00
2023-02-15T06:18:40.699Z,100.00
2023-02-15T06:21:08.833Z,100.00
2023-02-15T06:23:37.280Z,100.00
2023-02-15T06:26:05.725Z,100.00
2023-02-15T06:28:34.159Z,100.00
2023-02-15T06:31:02.563Z,100.00
2023-02-15T06:33:34.995Z,100.00
2023-02-15T06:36:05.833Z,100.00
2023-02-15T06:38:35.896Z,100.00
2023-02-15T06:41:06.228Z,100.00
2023-02-15T06:43:36.334Z,100.00
2023-02-15T06:46:06.412Z,100.00
2023-02-15T06:48:36.658Z,100.00
2023-02-15T06:51:06.799Z,100.00
2023-02-15T06:53:37.078Z,100.00
2023-02-15T06:56:10.205Z,100.00
2023-02-15T06:58:42.761Z,100.00
2023-02-15T07:01:13.402Z,100.00
2023-02-15T07:03:43.445Z,100.00
2023-02-15T07:06:13.763Z,100.00
2023-02-15T07:08:43.872Z,100.00
2023-02-15T07:11:32.370Z,100.00
2023-02-15T07:14:02.473Z,100.00
2023-02-15T07:16:32.539Z,100.00
2023-02-15T07:19:03.039Z,100.00
2023-02-15T07:21:33.060Z,100.00
2023-02-15T07:24:02.520Z,100.00
2023-02-15T07:26:33.968Z,100.00
2023-02-15T07:29:01.357Z,100.00
2023-02-15T07:31:29.839Z,100.00
2023-02-15T07:33:57.969Z,100.00
2023-02-15T07:36:26.417Z,100.00
2023-02-15T07:38:54.838Z,100.00
2023-02-15T07:41:24.633Z,100.00
2023-02-15T07:43:51.735Z,100.00
2023-02-15T07:46:21.912Z,100.00
2023-02-15T07:48:50.694Z,100.00
2023-02-15T07:51:19.075Z,100.00
2023-02-15T07:53:48.257Z,100.00
2023-02-15T07:56:16.708Z,100.00
2023-02-15T07:58:53.771Z,100.00
2023-02-15T08:01:37.217Z,100.00
2023-02-15T08:04:08.874Z,100.00
2023-02-15T08:06:38.503Z,100.00
2023-02-15T08:09:11.473Z,100.00
2023-02-15T08:11:43.843Z,100.00
2023-02-15T08:14:21.502Z,100.00
2023-02-15T08:16:58.530Z,100.00
2023-02-15T08:19:32.867Z,100.00
2023-02-15T08:22:07.336Z,100.00
2023-02-15T08:24:38.348Z,100.00
2023-02-15T08:27:10.437Z,100.00
2023-02-15T08:29:42.240Z,100.00
2023-02-15T08:32:13.874Z,100.00
2023-02-15T08:34:43.242Z,100.00
2023-02-15T08:37:11.876Z,100.00
2023-02-15T08:39:39.534Z,100.00
2023-02-15T08:42:14.122Z,100.00
2023-02-15T08:44:41.200Z,100.00
2023-02-15T08:47:10.907Z,100.00
2023-02-15T08:49:40.705Z,100.00
2023-02-15T08:52:10.482Z,100.00
2023-02-15T08:54:40.323Z,100.00
2023-02-15T08:57:11.382Z,100.00
2023-02-15T08:59:40.710Z,100.00
2023-02-15T09:02:12.338Z,100.00
2023-02-15T09:04:41.647Z,100.00
2023-02-15T09:07:11.390Z,100.00
2023-02-15T09:09:41.088Z,100.00
2023-02-15T09:12:18.405Z,100.00
2023-02-15T09:14:45.790Z,100.00
2023-02-15T09:17:15.915Z,100.00
2023-02-15T09:19:43.239Z,100.00
2023-02-15T09:22:12.879Z,100.00
2023-02-15T09:24:42.721Z,100.00
2023-02-15T09:27:12.688Z,100.00
2023-02-15T09:29:42.427Z,100.00
2023-02-15T09:32:16.493Z,100.00
2023-02-15T09:34:44.665Z,100.00
2023-02-15T09:37:14.632Z,100.00
2023-02-15T09:39:45.339Z,100.00
2023-02-15T09:42:37.494Z,100.00
2023-02-15T09:45:19.084Z,100.00
2023-02-15T09:48:22.442Z,100.00
2023-02-15T09:51:37.812Z,100.00
2023-02-15T09:54:47.764Z,100.00
2023-02-15T09:58:19.714Z,100.00
2023-02-15T10:01:20.788Z,100.00
2023-02-15T10:04:16.612Z,100.00
2023-02-15T10:07:36.639Z,100.00
2023-02-15T10:10:46.101Z,100.00
2023-02-15T10:13:55.474Z,100.00
2023-02-15T10:17:09.255Z,100.00
2023-02-15T10:20:23.917Z,100.00
2023-02-15T10:23:23.733Z,100.00
2023-02-15T10:26:22.157Z,100.00
2023-02-15T10:28:56.459Z,100.00
2023-02-15T10:32:30.448Z,100.00
2023-02-15T10:35:08.429Z,100.00
2023-02-15T10:38:03.640Z,100.00
2023-02-15T10:41:05.155Z,100.00
2023-02-15T10:44:29.412Z,100.00
2023-02-15T10:48:13.429Z,100.00
2023-02-15T10:50:59.141Z,100.00
2023-02-15T10:53:59.570Z,100.00
2023-02-15T10:57:10.908Z,100.00
2023-02-15T11:00:30.064Z,100.00
2023-02-15T11:03:41.797Z,100.00
2023-02-15T11:06:23.361Z,100.00
2023-02-15T11:09:05.907Z,100.00
2023-02-15T11:11:49.041Z,100.00
2023-02-15T11:14:55.217Z,100.00
2023-02-15T11:17:44.505Z,100.00
2023-02-15T11:20:40.059Z,100.00
2023-02-15T11:23:19.330Z,100.00
2023-02-15T11:26:05.874Z,100.00
2023-02-15T11:28:56.173Z,100.00
2023-02-15T11:31:36.538Z,100.00
2023-02-15T11:34:33.255Z,100.00
2023-02-15T11:37:19.247Z,100.00
2023-02-15T11:39:55.724Z,100.00
2023-02-15T11:42:30.458Z,100.00
2023-02-15T11:45:29.892Z,100.00
2023-02-15T11:48:09.764Z,100.00
2023-02-15T11:50:41.957Z,100.00
2023-02-15T11:53:22.545Z,100.00
2023-02-15T11:55:52.692Z,100.00
2023-02-15T11:59:25.931Z,100.00
2023-02-15T12:01:56.080Z,100.00
2023-02-15T12:04:45.326Z,100.00
2023-02-15T12:07:27.502Z,100.00
2023-02-15T12:10:41.162Z,100.00
2023-02-15T12:13:21.251Z,100.00
2023-02-15T12:16:06.981Z,100.00
2023-02-15T12:18:48.022Z,100.00
2023-02-15T12:21:43.370Z,100.00
2023-02-15T12:24:33.488Z,100.00
2023-02-15T12:27:31.517Z,100.00
2023-02-15T12:30:22.736Z,100.00
2023-02-15T12:33:37.199Z,100.00
2023-02-15T12:36:46.773Z,100.00
2023-02-15T12:39:23.238Z,100.00
2023-02-15T12:41:57.058Z,100.00
2023-02-15T12:44:35.336Z,100.00
2023-02-15T12:47:17.307Z,100.00
2023-02-15T12:50:18.286Z,100.00
2023-02-15T12:53:06.398Z,100.00
2023-02-15T12:55:37.608Z,100.00
2023-02-15T12:58:31.889Z,100.00
2023-02-15T13:01:11.936Z,100.00
2023-02-15T13:04:02.384Z,100.00
2023-02-15T13:06:36.845Z,100.00
2023-02-15T13:09:24.743Z,100.00
2023-02-15T13:11:54.158Z,100.00
2023-02-15T13:14:33.605Z,100.00
2023-02-15T13:17:08.704Z,100.00
2023-02-15T13:19:49.011Z,100.00
2023-02-15T13:22:34.263Z,100.00
2023-02-15T13:25:22.494Z,100.00
2023-02-15T13:28:04.353Z,100.00
2023-02-15T13:30:45.451Z,100.00
2023-02-15T13:33:39.177Z,100.00
2023-02-15T13:37:05.091Z,100.00
2023-02-15T13:40:07.896Z,100.00
2023-02-15T13:42:52.176Z,100.00
2023-02-15T13:46:13.024Z,100.00
2023-02-15T13:49:19.836Z,100.00
2023-02-15T13:52:29.490Z,100.00
2023-02-15T13:55:56.292Z,100.00
2023-02-15T13:59:23.930Z,100.00
2023-02-15T14:02:12.700Z,100.00
2023-02-15T14:05:02.646Z,100.00
2023-02-15T14:08:01.800Z,100.00
2023-02-15T14:11:34.622Z,100.00
2023-02-15T14:14:47.624Z,99.81
2023-02-15T14:18:38.912Z,99.12
2023-02-15T14:21:39.886Z,98.33
2023-02-15T14:24:45.584Z,94.02
2023-02-15T14:27:46.977Z,95.98
2023-02-15T14:30:42.335Z,94.45
2023-02-15T14:33:55.715Z,94.93
2023-02-15T14:36:31.323Z,95.26
2023-02-15T14:40:14.821Z,94.35
2023-02-15T14:43:16.605Z,90.90
2023-02-15T14:46:22.409Z,87.37
2023-02-15T14:49:04.793Z,88.70
2023-02-15T14:51:44.107Z,89.28
2023-02-15T14:54:22.633Z,90.25
2023-02-15T14:57:04.466Z,92.18
2023-02-15T14:59:58.493Z,90.39
2023-02-15T15:02:53.626Z,92.36
2023-02-15T15:05:50.134Z,94.61
2023-02-15T15:08:37.383Z,96.23
2023-02-15T15:11:50.364Z,97.59
2023-02-15T15:14:35.302Z,97.63
2023-02-15T15:17:12.404Z,99.20
2023-02-15T15:19:52.036Z,100.00
2023-02-15T15:22:31.217Z,100.00
2023-02-15T15:25:33.516Z,100.00
2023-02-15T15:28:04.579Z,100.00
2023-02-15T15:30:34.503Z,100.00
2023-02-15T15:34:10.891Z,100.00
2023-02-15T15:37:30.755Z,100.00
2023-02-15T15:40:40.685Z,100.00
2023-02-15T15:44:06.844Z,100.00
2023-02-15T15:47:06.924Z,100.00
2023-02-15T15:49:41.327Z,100.00
2023-02-15T15:52:20.916Z,100.00
2023-02-15T15:55:16.798Z,100.00
2023-02-15T15:57:54.468Z,100.00
2023-02-15T16:00:43.626Z,100.00
2023-02-15T16:03:28.934Z,100.00
2023-02-15T16:06:01.399Z,100.00
2023-02-15T16:08:39.585Z,100.00
2023-02-15T16:11:32.177Z,100.00
2023-02-15T16:14:01.053Z,100.00
2023-02-15T16:16:31.981Z,100.00
2023-02-15T16:19:00.922Z,100.00
2023-02-15T16:21:38.627Z,100.00
2023-02-15T16:24:38.977Z,100.00
2023-02-15T16:27:41.889Z,100.00
2023-02-15T16:30:28.035Z,100.00
2023-02-15T16:33:17.043Z,100.00
2023-02-15T16:36:04.259Z,100.00
2023-02-15T16:38:43.395Z,100.00
2023-02-15T16:41:22.925Z,100.00
2023-02-15T16:43:59.223Z,100.00
2023-02-15T16:46:43.081Z,100.00
2023-02-15T16:49:27.199Z,100.00
2023-02-15T16:52:08.108Z,100.00
2023-02-15T16:54:38.517Z,100.00
2023-02-15T16:57:29.664Z,100.00
2023-02-15T17:00:21.685Z,100.00
2023-02-15T17:03:28.269Z,100.00
2023-02-15T17:06:02.621Z,100.00
2023-02-15T17:08:45.745Z,100.00
2023-02-15T17:11:20.109Z,100.00
2023-02-15T17:14:05.806Z,100.00
2023-02-15T17:16:59.377Z,100.00
2023-02-15T17:19:42.568Z,100.00
2023-02-15T17:22:31.914Z,100.00
2023-02-15T17:25:05.541Z,100.00
2023-02-15T17:27:36.018Z,100.00
2023-02-15T17:30:39.410Z,100.00
2023-02-15T17:33:33.879Z,100.00
2023-02-15T17:36:23.477Z,100.00
2023-02-15T17:38:59.741Z,100.00
2023-02-15T17:41:38.330Z,100.00
2023-02-15T17:44:12.133Z,100.00
2023-02-15T17:46:44.784Z,100.00
2023-02-15T17:49:34.895Z,100.00
2023-02-15T17:52:05.376Z,100.00
2023-02-15T17:54:54.124Z,100.00
2023-02-15T17:57:24.166Z,100.00
2023-02-15T18:00:12.843Z,100.00
2023-02-15T18:03:02.842Z,100.00
2023-02-15T18:05:51.720Z,100.00
2023-02-15T18:08:46.890Z,100.00
2023-02-15T18:11:35.697Z,100.00
2023-02-15T18:14:10.405Z,100.00
2023-02-15T18:16:45.836Z,100.00
2023-02-15T18:19:27.278Z,100.00
2023-02-15T18:21:57.838Z,100.00
2023-02-15T18:24:27.559Z,100.00
2023-02-15T18:26:55.987Z,100.00
2023-02-15T18:29:24.320Z,100.00
2023-02-15T18:31:58.206Z,100.00
2023-02-15T18:34:39.737Z,100.00
2023-02-15T18:37:33.673Z,100.00
2023-02-15T18:40:04.393Z,100.00
2023-02-15T18:42:36.274Z,100.00
2023-02-15T18:45:32.987Z,100.00
2023-02-15T18:48:03.517Z,100.00
2023-02-15T18:50:36.823Z,100.00
2023-02-15T18:53:20.548Z,100.00
2023-02-15T18:55:49.736Z,100.00
2023-02-15T18:58:24.746Z,100.00
2023-02-15T19:00:55.097Z,100.00
2023-02-15T19:03:25.162Z,100.00
2023-02-15T19:05:55.093Z,100.00
2023-02-15T19:08:24.901Z,100.00
2023-02-15T19:10:55.595Z,100.00
2023-02-15T19:13:25.630Z,100.00
2023-02-15T19:15:55.823Z,100.00
2023-02-15T19:18:26.489Z,100.00
2023-02-15T19:20:56.592Z,100.00
2023-02-15T19:23:27.012Z,100.00
2023-02-15T19:25:57.155Z,100.00
2023-02-15T19:28:34.643Z,100.00
2023-02-15T19:31:04.227Z,100.00
2023-02-15T19:33:34.821Z,100.00
2023-02-15T19:36:17.510Z,100.00
2023-02-15T19:38:54.607Z,100.00
2023-02-15T19:41:34.460Z,100.00
2023-02-15T19:44:04.038Z,100.00
2023-02-15T19:46:31.759Z,100.00
2023-02-15T19:49:00.152Z,100.00
2023-02-15T19:51:28.532Z,100.00
2023-02-15T19:53:57.856Z,100.00
2023-02-15T19:56:27.038Z,100.00
2023-02-15T19:58:57.827Z,100.00
2023-02-15T20:01:25.588Z,100.00
2023-02-15T20:03:54.623Z,100.00
2023-02-15T20:06:22.048Z,100.00
2023-02-15T20:08:51.139Z,100.00
2023-02-15T20:11:18.742Z,100.00
2023-02-15T20:13:47.119Z,100.00
2023-02-15T20:16:15.661Z,100.00
2023-02-15T20:18:46.517Z,100.00
2023-02-15T20:21:19.705Z,100.00
2023-02-15T20:23:48.822Z,100.00
2023-02-15T20:26:29.781Z,100.00
2023-02-15T20:29:00.853Z,100.00
2023-02-15T20:31:31.068Z,100.00
2023-02-15T20:34:01.364Z,100.00
2023-02-15T20:36:31.821Z,100.00
2023-02-15T20:39:17.492Z,100.00
2023-02-15T20:41:48.003Z,100.00
2023-02-15T20:44:31.893Z,100.00
2023-02-15T20:47:02.806Z,100.00
2023-02-15T20:49:32.532Z,100.00
2023-02-15T20:52:12.576Z,100.00
2023-02-15T20:54:42.762Z,100.00
2023-02-15T20:57:13.332Z,100.00
2023-02-15T20:59:42.457Z,100.00
2023-02-15T21:02:23.962Z,100.00
2023-02-15T21:04:55.527Z,100.00
2023-02-15T21:07:23.934Z,100.00
2023-02-15T21:09:54.340Z,100.00
2023-02-15T21:12:25.418Z,100.00
2023-02-15T21:14:55.207Z,100.00
2023-02-15T21:17:24.973Z,100.00
2023-02-15T21:19:54.799Z,100.00
2023-02-15T21:22:24.870Z,100.00
2023-02-15T21:24:55.167Z,100.00
2023-02-15T21:27:25.188Z,100.00
2023-02-15T21:29:53.722Z,100.00
2023-02-15T21:32:22.217Z,100.00
2023-02-15T21:34:50.596Z,100.00
2023-02-15T21:37:36.616Z,100.00
2023-02-15T21:40:07.091Z,100.00
2023-02-15T21:42:55.585Z,100.00
2023-02-15T21:45:43.976Z,100.00
2023-02-15T21:48:14.632Z,100.00
2023-02-15T21:51:03.208Z,100.00
2023-02-15T21:53:42.640Z,100.00
2023-02-15T21:56:21.977Z,100.00
2023-02-15T21:58:50.267Z,100.00
2023-02-15T22:01:28.530Z,100.00
2023-02-15T22:03:59.756Z,100.00
2023-02-15T22:06:29.487Z,100.00
2023-02-15T22:08:59.257Z,100.00
2023-02-15T22:11:30.116Z,100.00
2023-02-15T22:14:00.266Z,100.00
2023-02-15T22:16:31.031Z,100.00
2023-02-15T22:19:00.791Z,100.00
2023-02-15T22:21:31.508Z,100.00
2023-02-15T22:24:01.508Z,100.00
2023-02-15T22:26:31.319Z,100.00
2023-02-15T22:29:01.012Z,100.00
2023-02-15T22:31:30.944Z,100.00
2023-02-15T22:34:01.103Z,100.00
2023-02-15T22:36:31.272Z,100.00
2023-02-15T22:39:01.296Z,100.00
2023-02-15T22:41:31.923Z,100.00
2023-02-15T22:44:00.285Z,100.00
2023-02-15T22:46:30.112Z,100.00
2023-02-15T22:48:57.310Z,100.00
2023-02-15T22:51:27.079Z,100.00
2023-02-15T22:53:55.682Z,100.00
2023-02-15T22:56:49.012Z,100.00
2023-02-15T22:59:30.059Z,100.00
2023-02-15T23:01:58.830Z,100.00
2023-02-15T23:04:29.990Z,100.00
2023-02-15T23:07:01.030Z,100.00
2023-02-15T23:09:31.066Z,100.00
2023-02-15T23:12:00.751Z,100.00
2023-02-15T23:14:36.805Z,100.00
2023-02-15T23:17:06.804Z,100.00
2023-02-15T23:19:36.750Z,100.00
2023-02-15T23:22:18.352Z,100.00
2023-02-15T23:24:53.521Z,100.00
2023-02-15T23:27:41.319Z,100.00
2023-02-15T23:30:16.443Z,100.00
2023-02-15T23:32:45.482Z,100.00
2023-02-15T23:35:20.057Z,100.00
2023-02-15T23:37:48.947Z,100.00
2023-02-15T23:40:40.508Z,100.00
2023-02-15T23:43:22.771Z,100.00
2023-02-15T23:45:52.758Z,100.00
2023-02-15T23:48:38.546Z,100.00
2023-02-15T23:51:11.436Z,100.00
2023-02-15T23:53:39.916Z,100.00
2023-02-15T23:56:14.693Z,100.00
2023-02-15T23:58:47.235Z,100.00
