createdAt,value
2018-06-23T00:00:17.540Z,4.03
2018-06-23T00:02:46.686Z,4.43
2018-06-23T00:05:15.767Z,6.07
2018-06-23T00:07:44.875Z,5.70
2018-06-23T00:10:13.945Z,4.63
2018-06-23T00:12:42.982Z,5.10
2018-06-23T00:15:12.044Z,6.70
2018-06-23T00:17:41.111Z,5.10
2018-06-23T00:20:10.187Z,7.17
2018-06-23T00:22:39.276Z,5.00
2018-06-23T00:25:08.097Z,4.90
2018-06-23T00:27:37.003Z,5.00
2018-06-23T00:30:06.067Z,6.13
2018-06-23T00:32:35.151Z,4.83
2018-06-23T00:35:04.220Z,5.07
2018-06-23T00:37:33.272Z,5.07
2018-06-23T00:40:02.348Z,3.93
2018-06-23T00:42:31.396Z,5.20
2018-06-23T00:45:00.472Z,5.60
2018-06-23T00:47:29.526Z,4.13
2018-06-23T00:49:58.574Z,5.27
2018-06-23T00:52:27.641Z,5.10
2018-06-23T00:54:56.819Z,3.93
2018-06-23T00:57:25.888Z,4.47
2018-06-23T00:59:54.930Z,5.10
2018-06-23T01:02:24.013Z,5.10
2018-06-23T01:04:53.099Z,4.70
2018-06-23T01:07:22.174Z,4.20
2018-06-23T01:09:51.298Z,4.97
2018-06-23T01:12:20.377Z,5.90
2018-06-23T01:14:49.410Z,4.33
2018-06-23T01:17:18.488Z,5.10
2018-06-23T01:19:47.559Z,5.37
2018-06-23T01:22:16.635Z,4.63
2018-06-23T01:24:45.711Z,5.00
2018-06-23T01:27:14.775Z,6.00
2018-06-23T01:29:43.810Z,5.47
2018-06-23T01:32:12.880Z,5.37
2018-06-23T01:34:41.939Z,5.37
2018-06-23T01:37:11.008Z,4.93
2018-06-23T01:39:43.335Z,5.40
2018-06-23T01:42:12.412Z,6.77
2018-06-23T01:44:41.456Z,5.90
2018-06-23T01:47:10.541Z,5.70
2018-06-23T01:49:39.593Z,4.33
2018-06-23T01:52:08.691Z,6.03
2018-06-23T01:54:37.760Z,4.80
2018-06-23T01:57:06.828Z,6.40
2018-06-23T01:59:35.641Z,5.43
2018-06-23T02:02:04.584Z,6.23
2018-06-23T02:04:39.551Z,5.27
2018-06-23T02:07:08.614Z,5.73
2018-06-23T02:09:37.711Z,4.90
2018-06-23T02:12:06.819Z,5.43
2018-06-23T02:14:41.226Z,4.37
2018-06-23T02:17:15.643Z,5.30
2018-06-23T02:19:50.017Z,6.10
2018-06-23T02:22:24.411Z,5.53
2018-06-23T02:24:58.871Z,6.43
2018-06-23T02:27:33.411Z,5.67
2018-06-23T02:30:07.931Z,5.00
2018-06-23T02:32:44.487Z,4.77
2018-06-23T02:35:13.619Z,5.30
2018-06-23T02:37:42.671Z,4.90
2018-06-23T02:40:11.780Z,5.43
2018-06-23T02:42:40.839Z,4.90
2018-06-23T02:45:09.932Z,4.90
2018-06-23T02:47:39.023Z,5.10
2018-06-23T02:50:08.126Z,5.60
2018-06-23T02:52:37.203Z,5.97
2018-06-23T02:55:06.293Z,4.90
2018-06-23T02:57:35.396Z,5.60
2018-06-23T03:00:04.831Z,6.60
2018-06-23T03:02:39.894Z,5.40
2018-06-23T03:05:08.981Z,5.47
2018-06-23T03:07:38.063Z,5.67
2018-06-23T03:10:07.152Z,5.60
2018-06-23T03:12:36.209Z,5.60
2018-06-23T03:15:05.447Z,6.07
2018-06-23T03:17:34.554Z,6.47
2018-06-23T03:20:03.689Z,5.80
2018-06-23T03:22:32.773Z,6.63
2018-06-23T03:25:01.871Z,5.27
2018-06-23T03:27:30.944Z,4.93
2018-06-23T03:29:59.995Z,5.47
2018-06-23T03:32:29.107Z,6.50
2018-06-23T03:34:58.163Z,4.27
2018-06-23T03:37:27.227Z,4.00
2018-06-23T03:39:56.333Z,5.30
2018-06-23T03:42:25.402Z,4.63
2018-06-23T03:44:54.472Z,5.10
2018-06-23T03:47:23.528Z,5.00
2018-06-23T03:49:52.636Z,4.40
2018-06-23T03:52:21.692Z,5.10
2018-06-23T03:54:50.802Z,6.23
2018-06-23T03:57:19.932Z,4.47
2018-06-23T03:59:49.802Z,4.30
2018-06-23T04:02:18.889Z,4.53
2018-06-23T04:04:47.990Z,5.00
2018-06-23T04:07:17.117Z,6.60
2018-06-23T04:09:46.257Z,5.57
2018-06-23T04:12:15.376Z,4.90
2018-06-23T04:14:44.496Z,5.27
2018-06-23T04:17:13.581Z,4.50
2018-06-23T04:19:42.664Z,5.40
2018-06-23T04:22:11.720Z,6.10
2018-06-23T04:24:40.803Z,5.63
2018-06-23T04:27:09.863Z,4.33
2018-06-23T04:29:38.957Z,5.67
2018-06-23T04:32:08.028Z,4.97
2018-06-23T04:34:37.107Z,5.90
2018-06-23T04:37:06.830Z,6.47
2018-06-23T04:39:35.936Z,7.17
2018-06-23T04:42:05.023Z,5.90
2018-06-23T04:44:34.299Z,5.20
2018-06-23T04:47:03.516Z,4.40
2018-06-23T04:49:32.587Z,6.20
2018-06-23T04:52:01.663Z,6.60
2018-06-23T04:54:30.747Z,6.00
2018-06-23T04:56:59.888Z,5.77
2018-06-23T04:59:29.006Z,6.17
2018-06-23T05:01:58.047Z,6.33
2018-06-23T05:04:27.738Z,5.50
2018-06-23T05:06:56.815Z,6.47
2018-06-23T05:09:26.512Z,4.43
2018-06-23T05:11:55.587Z,7.00
2018-06-23T05:14:24.705Z,5.80
2018-06-23T05:16:53.763Z,8.57
2018-06-23T05:19:22.854Z,6.20
2018-06-23T05:21:51.679Z,5.57
2018-06-23T05:24:20.610Z,4.90
2018-06-23T05:26:49.692Z,6.13
2018-06-23T05:29:18.767Z,6.03
2018-06-23T05:31:47.878Z,5.10
2018-06-23T05:34:16.923Z,5.37
2018-06-23T05:36:46.015Z,4.83
2018-06-23T05:39:15.140Z,6.40
2018-06-23T05:41:44.225Z,4.93
2018-06-23T05:44:13.275Z,5.50
2018-06-23T05:46:42.344Z,5.73
2018-06-23T05:49:11.463Z,6.23
2018-06-23T05:51:40.554Z,6.23
2018-06-23T05:54:09.627Z,7.63
2018-06-23T05:56:38.956Z,7.90
2018-06-23T05:59:08.038Z,8.37
2018-06-23T06:01:37.172Z,8.67
2018-06-23T06:04:06.291Z,8.53
2018-06-23T06:06:35.403Z,9.80
2018-06-23T06:09:06.735Z,9.00
2018-06-23T06:11:35.816Z,8.77
2018-06-23T06:14:04.928Z,8.27
2018-06-23T06:17:41.812Z,9.90
2018-06-23T06:20:12.695Z,11.40
2018-06-23T06:22:42.985Z,11.40
2018-06-23T06:25:12.678Z,11.93
2018-06-23T06:27:41.784Z,13.27
2018-06-23T06:30:11.692Z,12.30
2018-06-23T06:32:40.747Z,12.50
2018-06-23T06:35:09.837Z,11.03
2018-06-23T06:37:38.652Z,13.07
2018-06-23T06:40:08.067Z,11.67
2018-06-23T06:42:37.195Z,12.80
2018-06-23T06:45:06.771Z,11.80
2018-06-23T06:47:35.915Z,12.30
2018-06-23T06:50:05.272Z,13.20
2018-06-23T06:52:34.463Z,12.73
2018-06-23T06:55:03.612Z,11.40
2018-06-23T06:57:32.722Z,12.40
2018-06-23T07:00:01.789Z,12.37
2018-06-23T07:02:30.902Z,10.10
2018-06-23T07:04:59.991Z,10.90
2018-06-23T07:07:29.083Z,8.90
2018-06-23T07:09:58.152Z,9.60
2018-06-23T07:12:27.218Z,9.87
2018-06-23T07:14:56.316Z,9.50
2018-06-23T07:17:25.103Z,9.50
2018-06-23T07:19:54.043Z,8.10
2018-06-23T07:22:23.112Z,9.63
2018-06-23T07:24:52.210Z,8.50
2018-06-23T07:27:21.292Z,11.33
2018-06-23T07:29:50.405Z,12.10
2018-06-23T07:32:19.466Z,9.80
2018-06-23T07:34:48.715Z,9.97
2018-06-23T07:37:17.679Z,10.20
2018-06-23T07:39:47.473Z,10.63
2018-06-23T07:42:16.566Z,10.27
2018-06-23T07:44:45.680Z,10.10
2018-06-23T07:47:14.809Z,10.23
2018-06-23T07:49:44.907Z,9.63
2018-06-23T07:52:14.008Z,8.97
2018-06-23T07:54:43.067Z,10.60
2018-06-23T07:57:12.256Z,10.80
2018-06-23T07:59:41.353Z,8.40
2018-06-23T08:02:10.420Z,9.10
2018-06-23T08:04:39.286Z,8.27
2018-06-23T08:07:08.255Z,6.23
2018-06-23T08:09:37.318Z,6.37
2018-06-23T08:12:08.135Z,4.80
2018-06-23T08:14:40.022Z,5.60
2018-06-23T08:17:09.128Z,4.97
2018-06-23T08:19:38.166Z,3.80
2018-06-23T08:22:07.256Z,3.03
2018-06-23T08:24:37.820Z,4.10
2018-06-23T08:27:06.872Z,3.73
2018-06-23T08:29:35.992Z,2.97
2018-06-23T08:32:05.071Z,3.27
2018-06-23T08:34:34.134Z,4.03
2018-06-23T08:37:03.188Z,4.17
2018-06-23T08:39:32.278Z,4.37
2018-06-23T08:42:01.316Z,4.93
2018-06-23T08:44:30.389Z,3.87
2018-06-23T08:47:00.515Z,4.10
2018-06-23T08:49:29.575Z,3.93
2018-06-23T08:51:58.660Z,4.00
2018-06-23T08:54:27.724Z,3.80
2018-06-23T08:56:56.825Z,4.23
2018-06-23T08:59:25.842Z,4.27
2018-06-23T09:01:55.033Z,3.93
2018-06-23T09:04:24.375Z,3.53
2018-06-23T09:06:53.675Z,4.80
2018-06-23T09:09:22.684Z,4.40
2018-06-23T09:11:51.767Z,3.57
2018-06-23T09:14:20.816Z,4.73
2018-06-23T09:16:49.920Z,4.13
2018-06-23T09:19:18.983Z,2.97
2018-06-23T09:21:48.064Z,4.13
2018-06-23T09:24:17.183Z,3.87
2018-06-23T09:26:46.645Z,4.00
2018-06-23T09:29:15.734Z,5.57
2018-06-23T09:31:44.967Z,5.60
2018-06-23T09:34:14.007Z,5.40
2018-06-23T09:36:43.052Z,4.87
2018-06-23T09:39:12.656Z,5.17
2018-06-23T09:41:41.475Z,5.70
2018-06-23T09:44:10.512Z,5.70
2018-06-23T09:46:39.603Z,5.47
2018-06-23T09:49:08.657Z,5.70
2018-06-23T09:51:37.753Z,5.83
2018-06-23T09:54:06.947Z,6.00
2018-06-23T09:56:36.074Z,6.87
2018-06-23T09:59:05.172Z,7.07
2018-06-23T10:01:34.245Z,7.97
2018-06-23T10:04:03.576Z,5.47
2018-06-23T10:06:32.668Z,7.43
2018-06-23T10:09:01.815Z,6.40
2018-06-23T10:11:30.875Z,6.33
2018-06-23T10:13:59.987Z,6.03
2018-06-23T10:16:29.139Z,7.20
2018-06-23T10:18:58.256Z,6.30
2018-06-23T10:21:27.387Z,6.47
2018-06-23T10:23:56.447Z,6.10
2018-06-23T10:26:25.587Z,6.27
2018-06-23T10:28:54.723Z,5.30
2018-06-23T10:31:23.858Z,6.90
2018-06-23T10:33:53.003Z,6.77
2018-06-23T10:36:22.088Z,7.33
2018-06-23T10:38:51.332Z,7.50
2018-06-23T10:41:20.402Z,7.20
2018-06-23T10:43:50.547Z,9.30
2018-06-23T10:46:19.697Z,7.90
2018-06-23T10:48:49.348Z,6.20
2018-06-23T10:51:18.561Z,7.30
2018-06-23T10:53:47.655Z,6.97
2018-06-23T10:56:16.747Z,6.77
2018-06-23T10:58:45.812Z,6.63
2018-06-23T11:01:14.883Z,6.83
2018-06-23T11:03:44.047Z,7.30
2018-06-23T11:06:13.159Z,7.13
2018-06-23T11:08:42.215Z,6.20
2018-06-23T11:11:11.291Z,6.33
2018-06-23T11:13:40.392Z,8.80
2018-06-23T11:16:09.503Z,6.33
2018-06-23T11:18:38.614Z,5.30
2018-06-23T11:21:07.693Z,5.27
2018-06-23T11:23:36.814Z,6.10
2018-06-23T11:26:05.935Z,5.27
2018-06-23T11:28:34.995Z,5.10
2018-06-23T11:31:04.063Z,3.63
2018-06-23T11:33:33.135Z,4.03
2018-06-23T11:36:02.240Z,4.03
2018-06-23T11:38:31.323Z,5.43
2018-06-23T11:41:00.375Z,4.00
2018-06-23T11:43:29.461Z,5.70
2018-06-23T11:45:58.542Z,5.30
2018-06-23T11:48:27.608Z,4.90
2018-06-23T11:50:56.664Z,6.27
2018-06-23T11:53:25.728Z,5.10
2018-06-23T11:55:54.918Z,6.30
2018-06-23T11:58:25.299Z,5.23
2018-06-23T12:00:54.404Z,5.80
2018-06-23T12:03:23.499Z,5.87
2018-06-23T12:05:52.595Z,5.87
2018-06-23T12:08:21.651Z,6.17
2018-06-23T12:10:50.719Z,5.87
2018-06-23T12:13:19.919Z,5.03
2018-06-23T12:15:49.012Z,4.97
2018-06-23T12:18:18.210Z,4.53
2018-06-23T12:20:47.940Z,5.00
2018-06-23T12:23:18.004Z,4.40
2018-06-23T12:25:47.240Z,5.17
2018-06-23T12:28:17.538Z,4.73
2018-06-23T12:30:46.571Z,4.97
2018-06-23T12:33:15.671Z,5.70
2018-06-23T12:35:44.727Z,5.10
2018-06-23T12:38:13.922Z,4.50
2018-06-23T12:40:43.239Z,4.60
2018-06-23T12:43:12.307Z,5.43
2018-06-23T12:45:41.437Z,4.60
2018-06-23T12:48:10.510Z,4.80
2018-06-23T12:50:39.615Z,4.23
2018-06-23T12:53:08.699Z,4.33
2018-06-23T12:55:37.859Z,4.37
2018-06-23T12:58:07.159Z,5.70
2018-06-23T13:00:37.936Z,4.53
2018-06-23T13:03:06.967Z,4.70
2018-06-23T13:05:36.068Z,6.07
2018-06-23T13:08:07.230Z,4.63
2018-06-23T13:10:36.239Z,5.13
2018-06-23T13:13:06.481Z,4.50
2018-06-23T13:15:35.747Z,3.97
2018-06-23T13:18:05.280Z,4.20
2018-06-23T13:20:34.342Z,4.50
2018-06-23T13:23:04.411Z,6.00
2018-06-23T13:25:33.633Z,5.50
2018-06-23T13:28:02.907Z,5.03
2018-06-23T13:30:31.903Z,4.87
2018-06-23T13:33:00.969Z,5.50
2018-06-23T13:35:30.080Z,6.20
2018-06-23T13:37:59.555Z,5.30
2018-06-23T13:40:28.677Z,5.57
2018-06-23T13:42:57.719Z,5.60
2018-06-23T13:45:26.821Z,4.90
2018-06-23T13:47:55.646Z,5.37
2018-06-23T13:50:24.603Z,4.60
2018-06-23T13:52:53.692Z,6.23
2018-06-23T13:55:23.036Z,6.77
2018-06-23T13:57:52.099Z,4.20
2018-06-23T14:00:21.219Z,4.50
2018-06-23T14:02:50.277Z,5.50
2018-06-23T14:05:19.382Z,4.20
2018-06-23T14:07:48.439Z,5.80
2018-06-23T14:10:17.533Z,5.30
2018-06-23T14:12:46.644Z,4.60
2018-06-23T14:15:15.743Z,6.33
2018-06-23T14:17:44.814Z,6.17
2018-06-23T14:20:13.883Z,6.03
2018-06-23T14:22:43.047Z,7.07
2018-06-23T14:25:12.118Z,6.30
2018-06-23T14:27:41.272Z,6.40
2018-06-23T14:30:10.452Z,5.80
2018-06-23T14:32:39.528Z,5.37
2018-06-23T14:35:08.782Z,5.33
2018-06-23T14:37:38.488Z,7.43
2018-06-23T14:40:07.590Z,6.70
2018-06-23T14:42:36.639Z,7.40
2018-06-23T14:45:05.736Z,6.50
2018-06-23T14:47:34.896Z,5.30
2018-06-23T14:50:03.967Z,6.50
2018-06-23T14:52:33.353Z,5.37
2018-06-23T14:55:02.431Z,6.70
2018-06-23T14:57:31.515Z,5.37
2018-06-23T15:00:00.599Z,7.77
2018-06-23T15:02:29.670Z,5.97
2018-06-23T15:04:58.847Z,5.43
2018-06-23T15:07:27.900Z,6.50
2018-06-23T15:10:08.401Z,6.67
2018-06-23T15:12:48.936Z,5.90
2018-06-23T15:15:18.111Z,5.70
2018-06-23T15:17:47.230Z,5.20
2018-06-23T15:20:16.321Z,6.07
2018-06-23T15:22:45.427Z,5.27
2018-06-23T15:25:14.523Z,5.80
2018-06-23T15:27:43.586Z,5.80
2018-06-23T15:30:12.663Z,5.87
2018-06-23T15:32:41.732Z,5.80
2018-06-23T15:35:10.823Z,5.80
2018-06-23T15:37:40.005Z,5.87
2018-06-23T15:40:09.168Z,5.73
2018-06-23T15:42:38.239Z,5.80
2018-06-23T15:45:07.500Z,7.00
2018-06-23T15:47:36.548Z,5.67
2018-06-23T15:50:05.700Z,6.00
2018-06-23T15:52:34.808Z,6.20
2018-06-23T15:55:04.052Z,5.00
2018-06-23T15:57:33.129Z,5.53
2018-06-23T16:00:02.203Z,5.90
2018-06-23T16:02:31.328Z,5.47
2018-06-23T16:05:00.623Z,6.20
2018-06-23T16:07:29.795Z,8.20
2018-06-23T16:09:58.887Z,5.73
2018-06-23T16:12:28.248Z,7.63
2018-06-23T16:14:57.429Z,5.60
2018-06-23T16:17:26.745Z,5.90
2018-06-23T16:19:55.945Z,6.40
2018-06-23T16:22:25.025Z,6.60
2018-06-23T16:24:55.357Z,5.50
2018-06-23T16:27:24.424Z,6.60
2018-06-23T16:29:53.527Z,6.50
2018-06-23T16:32:22.738Z,5.37
2018-06-23T16:34:51.956Z,5.43
2018-06-23T16:37:20.882Z,5.70
2018-06-23T16:39:49.944Z,6.10
2018-06-23T16:42:18.984Z,8.83
2018-06-23T16:44:48.067Z,6.37
2018-06-23T16:47:17.116Z,8.87
2018-06-23T16:49:46.204Z,4.83
2018-06-23T16:52:15.032Z,5.90
2018-06-23T16:54:44.040Z,6.90
2018-06-23T16:57:13.461Z,6.10
2018-06-23T16:59:42.532Z,6.83
2018-06-23T17:02:11.659Z,7.23
2018-06-23T17:04:40.745Z,6.00
2018-06-23T17:07:09.835Z,8.03
2018-06-23T17:09:38.939Z,5.87
2018-06-23T17:12:08.023Z,6.33
2018-06-23T17:14:37.099Z,6.83
2018-06-23T17:17:06.298Z,6.27
2018-06-23T17:19:35.424Z,5.67
2018-06-23T17:22:04.478Z,6.70
2018-06-23T17:24:33.629Z,6.50
2018-06-23T17:27:02.667Z,8.03
2018-06-23T17:29:31.757Z,7.17
2018-06-23T17:32:00.847Z,7.83
2018-06-23T17:34:30.054Z,7.63
2018-06-23T17:36:59.200Z,7.50
2018-06-23T17:39:28.287Z,6.87
2018-06-23T17:41:57.404Z,6.50
2018-06-23T17:44:26.443Z,7.33
2018-06-23T17:46:55.532Z,6.70
2018-06-23T17:49:24.600Z,6.57
2018-06-23T17:51:53.664Z,6.33
2018-06-23T17:54:22.723Z,6.83
2018-06-23T17:56:52.027Z,8.33
2018-06-23T17:59:21.099Z,6.50
2018-06-23T18:01:50.154Z,6.30
2018-06-23T18:04:19.240Z,6.43
2018-06-23T18:06:48.335Z,6.77
2018-06-23T18:09:17.420Z,6.53
2018-06-23T18:11:46.542Z,6.33
2018-06-23T18:14:15.646Z,5.43
2018-06-23T18:16:44.734Z,6.23
2018-06-23T18:19:13.776Z,5.60
2018-06-23T18:21:43.755Z,5.13
2018-06-23T18:24:12.851Z,7.40
2018-06-23T18:26:41.966Z,5.50
2018-06-23T18:29:11.064Z,6.57
2018-06-23T18:31:40.137Z,6.33
2018-06-23T18:34:09.200Z,4.87
2018-06-23T18:36:38.278Z,6.40
2018-06-23T18:39:08.876Z,6.77
2018-06-23T18:41:38.001Z,6.30
2018-06-23T18:44:07.268Z,5.40
2018-06-23T18:46:36.764Z,5.07
2018-06-23T18:49:06.135Z,5.70
2018-06-23T18:51:35.252Z,6.87
2018-06-23T18:54:04.366Z,5.33
2018-06-23T18:56:33.453Z,6.07
2018-06-23T18:59:02.232Z,6.50
2018-06-23T19:01:31.206Z,6.47
2018-06-23T19:04:00.252Z,6.30
2018-06-23T19:06:29.347Z,6.20
2018-06-23T19:08:58.483Z,8.97
2018-06-23T19:11:27.605Z,5.73
2018-06-23T19:13:56.672Z,7.33
2018-06-23T19:16:25.768Z,7.20
2018-06-23T19:18:55.168Z,6.60
2018-06-23T19:21:24.293Z,7.53
2018-06-23T19:23:53.389Z,6.60
2018-06-23T19:26:22.499Z,6.90
2018-06-23T19:28:51.559Z,6.53
2018-06-23T19:31:20.628Z,6.80
2018-06-23T19:33:50.878Z,7.50
2018-06-23T19:36:19.994Z,6.03
2018-06-23T19:38:49.947Z,6.23
2018-06-23T19:41:27.970Z,7.67
2018-06-23T19:43:57.168Z,6.10
2018-06-23T19:46:26.214Z,8.13
2018-06-23T19:48:55.299Z,6.57
2018-06-23T19:51:24.945Z,7.40
2018-06-23T19:53:54.701Z,7.00
2018-06-23T19:56:23.758Z,7.47
2018-06-23T19:58:52.946Z,8.37
2018-06-23T20:01:22.343Z,8.80
2018-06-23T20:03:51.411Z,9.30
2018-06-23T20:06:20.515Z,9.50
2018-06-23T20:08:49.627Z,7.17
2018-06-23T20:11:18.688Z,7.87
2018-06-23T20:13:47.784Z,8.20
2018-06-23T20:16:16.971Z,8.00
2018-06-23T20:18:48.783Z,10.40
2018-06-23T20:21:17.851Z,9.43
2018-06-23T20:23:47.082Z,9.73
2018-06-23T20:26:16.195Z,9.33
2018-06-23T20:28:45.303Z,9.70
2018-06-23T20:31:14.377Z,9.00
2018-06-23T20:33:45.147Z,8.63
2018-06-23T20:36:15.512Z,9.47
2018-06-23T20:38:46.737Z,8.53
2018-06-23T20:41:16.816Z,8.73
2018-06-23T20:43:46.091Z,7.17
2018-06-23T20:46:15.176Z,9.43
2018-06-23T20:48:44.232Z,8.47
2018-06-23T20:51:13.263Z,8.77
2018-06-23T20:53:42.311Z,7.93
2018-06-23T20:56:11.406Z,7.50
2018-06-23T20:58:40.462Z,8.03
2018-06-23T21:01:09.632Z,8.73
2018-06-23T21:03:38.587Z,10.23
2018-06-23T21:06:07.699Z,9.40
2018-06-23T21:08:37.664Z,8.23
2018-06-23T21:11:06.819Z,7.90
2018-06-23T21:13:35.859Z,8.30
2018-06-23T21:16:05.332Z,7.83
2018-06-23T21:18:34.392Z,7.87
2018-06-23T21:21:03.848Z,7.70
2018-06-23T21:23:32.883Z,7.80
2018-06-23T21:26:01.968Z,8.33
2018-06-23T21:28:31.088Z,8.40
2018-06-23T21:31:00.180Z,7.20
2018-06-23T21:33:29.224Z,8.67
2018-06-23T21:35:58.371Z,7.03
2018-06-23T21:38:27.420Z,7.00
2018-06-23T21:40:57.167Z,6.57
2018-06-23T21:43:26.267Z,7.57
2018-06-23T21:45:55.324Z,6.97
2018-06-23T21:48:24.423Z,6.43
2018-06-23T21:50:53.504Z,5.73
2018-06-23T21:53:22.563Z,6.83
2018-06-23T21:55:51.647Z,6.73
2018-06-23T21:58:20.722Z,5.77
2018-06-23T22:00:49.550Z,6.83
2018-06-23T22:03:18.517Z,6.07
2018-06-23T22:05:47.584Z,5.50
2018-06-23T22:08:16.642Z,7.20
2018-06-23T22:10:45.735Z,6.90
2018-06-23T22:13:14.790Z,6.97
2018-06-23T22:15:43.914Z,5.50
2018-06-23T22:18:12.995Z,4.67
2018-06-23T22:20:41.846Z,5.37
2018-06-23T22:23:10.880Z,5.60
2018-06-23T22:25:39.983Z,4.30
2018-06-23T22:28:09.068Z,4.93
2018-06-23T22:30:38.185Z,5.20
2018-06-23T22:33:07.284Z,5.20
2018-06-23T22:35:37.181Z,4.80
2018-06-23T22:38:06.256Z,5.17
2018-06-23T22:40:35.355Z,5.83
2018-06-23T22:43:04.449Z,5.03
2018-06-23T22:45:33.530Z,4.40
2018-06-23T22:48:02.704Z,4.93
2018-06-23T22:50:31.826Z,4.70
2018-06-23T22:53:00.857Z,5.20
2018-06-23T22:55:29.931Z,5.30
2018-06-23T22:57:59.048Z,6.27
2018-06-23T23:00:28.162Z,4.97
2018-06-23T23:02:57.178Z,4.20
2018-06-23T23:05:26.276Z,4.53
2018-06-23T23:07:55.328Z,4.90
2018-06-23T23:10:24.389Z,4.10
2018-06-23T23:12:53.513Z,4.67
2018-06-23T23:15:22.588Z,4.20
2018-06-23T23:17:51.663Z,3.23
2018-06-23T23:20:20.729Z,3.87
2018-06-23T23:22:49.813Z,4.37
2018-06-23T23:25:18.891Z,3.53
2018-06-23T23:27:48.075Z,3.97
2018-06-23T23:30:17.235Z,3.50
2018-06-23T23:32:46.327Z,4.40
2018-06-23T23:35:15.382Z,3.33
2018-06-23T23:37:44.479Z,4.20
2018-06-23T23:40:13.562Z,4.10
2018-06-23T23:42:42.751Z,3.20
2018-06-23T23:45:11.811Z,4.03
2018-06-23T23:47:40.954Z,4.23
2018-06-23T23:50:10.029Z,4.83
2018-06-23T23:52:38.974Z,4.13
2018-06-23T23:55:08.155Z,4.10
2018-06-23T23:57:37.232Z,4.80
