createdAt,value
2022-12-01T00:03:05.369Z,4.00
2022-12-01T00:08:08.532Z,5.60
2022-12-01T00:13:11.326Z,3.60
2022-12-01T00:18:14.040Z,5.90
2022-12-01T00:23:16.783Z,4.10
2022-12-01T00:28:19.895Z,5.90
2022-12-01T00:33:22.710Z,3.90
2022-12-01T00:38:25.804Z,4.90
2022-12-01T00:43:28.604Z,4.90
2022-12-01T00:48:31.509Z,5.10
2022-12-01T00:53:34.412Z,5.10
2022-12-01T00:58:37.157Z,6.10
2022-12-01T01:03:40.026Z,5.50
2022-12-01T01:08:42.957Z,5.40
2022-12-01T01:13:45.683Z,4.80
2022-12-01T01:18:48.814Z,5.30
2022-12-01T01:23:53.888Z,4.80
2022-12-01T01:28:59.270Z,4.60
2022-12-01T01:34:03.529Z,4.00
2022-12-01T01:39:06.394Z,3.90
2022-12-01T01:44:46.928Z,4.00
2022-12-01T01:49:50.105Z,4.60
2022-12-01T01:54:55.787Z,4.70
2022-12-01T02:00:07.505Z,5.20
2022-12-01T02:05:16.797Z,5.00
2022-12-01T02:10:23.924Z,4.50
2022-12-01T02:15:39.327Z,3.00
2022-12-01T02:21:19.448Z,3.60
2022-12-01T02:26:52.637Z,3.30
2022-12-01T02:32:23.654Z,4.10
2022-12-01T02:37:47.669Z,6.40
2022-12-01T02:43:28.367Z,10.10
2022-12-01T02:48:36.797Z,5.40
2022-12-01T02:53:39.699Z,3.90
2022-12-01T02:58:44.130Z,4.00
2022-12-01T03:04:18.372Z,4.20
2022-12-01T03:09:47.277Z,3.80
2022-12-01T03:15:11.284Z,3.40
2022-12-01T03:20:28.020Z,2.40
2022-12-01T03:25:32.470Z,2.80
2022-12-01T03:30:37.922Z,4.00
2022-12-01T03:35:54.446Z,4.20
2022-12-01T03:41:02.094Z,4.00
2022-12-01T03:46:15.967Z,3.40
2022-12-01T03:51:33.368Z,2.90
2022-12-01T03:56:44.748Z,5.20
2022-12-01T04:01:48.406Z,4.50
2022-12-01T04:06:51.438Z,5.80
2022-12-01T04:12:12.867Z,5.80
2022-12-01T04:17:15.604Z,4.30
2022-12-01T04:22:19.258Z,5.10
2022-12-01T04:27:22.263Z,5.40
2022-12-01T04:32:25.068Z,6.40
2022-12-01T04:37:27.770Z,5.30
2022-12-01T04:42:30.515Z,4.90
2022-12-01T04:47:33.371Z,5.60
2022-12-01T04:52:37.733Z,5.80
2022-12-01T04:57:41.652Z,6.40
2022-12-01T05:02:44.440Z,6.90
2022-12-01T05:07:47.297Z,6.60
2022-12-01T05:12:50.244Z,5.50
2022-12-01T05:17:52.990Z,6.30
2022-12-01T05:23:06.793Z,6.30
2022-12-01T05:28:10.426Z,8.00
2022-12-01T05:33:13.358Z,5.60
2022-12-01T05:38:16.548Z,7.50
2022-12-01T05:43:26.922Z,6.70
2022-12-01T05:48:32.029Z,6.70
2022-12-01T05:53:34.819Z,7.00
2022-12-01T05:58:38.091Z,10.00
2022-12-01T06:03:40.849Z,9.40
2022-12-01T06:08:43.705Z,9.40
2022-12-01T06:13:46.474Z,8.50
2022-12-01T06:18:49.317Z,5.90
2022-12-01T06:23:52.121Z,7.00
2022-12-01T06:28:56.563Z,6.10
2022-12-01T06:33:59.442Z,9.80
2022-12-01T06:39:06.057Z,12.10
2022-12-01T06:44:08.940Z,11.30
2022-12-01T06:49:12.680Z,10.80
2022-12-01T06:54:17.920Z,10.20
2022-12-01T06:59:20.674Z,9.80
2022-12-01T07:04:23.606Z,7.40
2022-12-01T07:09:26.429Z,6.90
2022-12-01T07:14:31.072Z,13.40
2022-12-01T07:19:34.591Z,13.10
2022-12-01T07:24:37.494Z,13.70
2022-12-01T07:29:40.397Z,7.50
2022-12-01T07:34:43.168Z,7.90
2022-12-01T07:39:45.923Z,7.30
2022-12-01T07:44:48.702Z,7.60
2022-12-01T07:49:51.661Z,11.60
2022-12-01T07:54:54.718Z,12.00
2022-12-01T07:59:57.927Z,12.10
2022-12-01T08:05:00.730Z,12.80
2022-12-01T08:10:04.047Z,10.50
2022-12-01T08:15:07.783Z,11.20
2022-12-01T08:20:11.680Z,9.40
2022-12-01T08:25:15.104Z,15.20
2022-12-01T08:30:18.013Z,13.50
2022-12-01T08:35:20.952Z,12.80
2022-12-01T08:40:23.760Z,8.90
2022-12-01T08:45:27.043Z,9.10
2022-12-01T08:50:29.946Z,7.50
2022-12-01T08:55:32.841Z,12.70
2022-12-01T09:00:35.621Z,11.90
2022-12-01T09:05:38.359Z,12.60
2022-12-01T09:10:42.413Z,11.20
2022-12-01T09:15:55.453Z,12.00
2022-12-01T09:20:59.034Z,12.60
2022-12-01T09:26:01.819Z,12.90
2022-12-01T09:31:10.144Z,10.30
2022-12-01T09:36:13.389Z,10.70
2022-12-01T09:41:21.658Z,11.90
2022-12-01T09:46:30.746Z,16.40
2022-12-01T09:51:36.403Z,12.50
2022-12-01T09:56:47.023Z,13.60
2022-12-01T10:01:56.138Z,12.90
2022-12-01T10:07:02.634Z,15.90
2022-12-01T10:12:17.883Z,15.80
2022-12-01T10:17:32.731Z,12.30
2022-12-01T10:22:41.531Z,12.10
2022-12-01T10:28:04.247Z,11.00
2022-12-01T10:33:23.515Z,9.90
2022-12-01T10:38:31.022Z,9.50
2022-12-01T10:43:47.974Z,14.20
2022-12-01T10:49:07.519Z,13.30
2022-12-01T10:59:36.014Z,19.50
2022-12-01T11:04:52.436Z,17.20
2022-12-01T11:10:00.451Z,15.00
2022-12-01T11:15:06.125Z,12.10
2022-12-01T11:20:48.637Z,10.50
2022-12-01T11:26:05.495Z,13.90
2022-12-01T11:31:10.544Z,12.60
2022-12-01T11:36:26.470Z,13.00
2022-12-01T11:41:40.928Z,11.20
2022-12-01T11:46:50.306Z,8.30
2022-12-01T11:52:16.872Z,11.80
2022-12-01T11:57:33.746Z,12.90
2022-12-01T12:03:03.195Z,12.40
2022-12-01T12:08:15.129Z,14.20
2022-12-01T12:13:36.559Z,12.50
2022-12-01T12:18:42.252Z,12.70
2022-12-01T12:23:44.999Z,11.70
2022-12-01T12:29:13.833Z,10.30
2022-12-01T12:34:46.282Z,13.20
2022-12-01T12:40:07.279Z,14.10
2022-12-01T12:45:40.586Z,11.80
2022-12-01T12:51:10.905Z,11.80
2022-12-01T12:56:17.884Z,9.90
2022-12-01T13:01:34.430Z,11.50
2022-12-01T13:06:43.729Z,13.70
2022-12-01T13:11:48.969Z,13.00
2022-12-01T13:16:57.149Z,11.10
2022-12-01T13:22:01.842Z,9.50
2022-12-01T13:27:10.793Z,9.50
2022-12-01T13:32:32.395Z,12.50
2022-12-01T13:37:37.901Z,14.20
2022-12-01T13:42:41.075Z,13.60
2022-12-01T13:47:47.187Z,9.00
2022-12-01T13:52:50.647Z,11.80
2022-12-01T13:57:59.187Z,9.00
2022-12-01T14:03:20.222Z,12.70
2022-12-01T14:08:27.768Z,14.60
2022-12-01T14:13:32.836Z,13.60
2022-12-01T14:19:02.130Z,12.10
2022-12-01T14:24:07.223Z,11.00
2022-12-01T14:29:23.675Z,12.00
2022-12-01T14:34:34.424Z,13.40
2022-12-01T14:39:40.844Z,13.40
2022-12-01T14:44:55.282Z,16.20
2022-12-01T14:50:13.170Z,14.40
2022-12-01T14:55:26.496Z,12.90
2022-12-01T15:00:30.506Z,12.60
2022-12-01T15:05:40.195Z,14.10
2022-12-01T15:10:59.783Z,15.80
2022-12-01T15:16:05.922Z,12.20
2022-12-01T15:21:29.347Z,13.40
2022-12-01T15:26:46.467Z,12.20
2022-12-01T15:31:55.957Z,18.60
2022-12-01T15:37:00.721Z,12.00
2022-12-01T15:42:04.546Z,9.70
2022-12-01T15:47:47.283Z,15.50
2022-12-01T15:52:50.285Z,12.90
2022-12-01T15:57:53.492Z,15.80
2022-12-01T16:02:59.507Z,11.30
2022-12-01T16:08:16.935Z,10.60
2022-12-01T16:13:57.377Z,9.10
2022-12-01T16:19:22.300Z,18.00
2022-12-01T16:24:42.635Z,15.70
2022-12-01T16:29:53.162Z,14.10
2022-12-01T16:34:56.625Z,16.40
2022-12-01T16:39:59.442Z,17.50
2022-12-01T16:45:02.207Z,13.60
2022-12-01T16:50:05.712Z,16.20
2022-12-01T16:55:27.375Z,14.10
2022-12-01T17:00:30.872Z,11.80
2022-12-01T17:05:34.348Z,12.30
2022-12-01T17:10:41.207Z,10.30
2022-12-01T17:15:46.364Z,12.40
2022-12-01T17:21:08.349Z,15.30
2022-12-01T17:26:14.879Z,17.00
2022-12-01T17:31:17.853Z,13.70
2022-12-01T17:36:21.029Z,10.40
2022-12-01T17:41:25.669Z,9.90
2022-12-01T17:46:29.621Z,20.90
2022-12-01T17:51:32.502Z,23.10
2022-12-01T17:56:35.504Z,13.40
2022-12-01T18:01:38.671Z,13.20
2022-12-01T18:06:42.134Z,12.20
2022-12-01T18:11:44.876Z,14.70
2022-12-01T18:16:47.840Z,12.80
2022-12-01T18:21:50.893Z,10.90
2022-12-01T18:26:54.899Z,12.60
2022-12-01T18:31:59.687Z,12.20
2022-12-01T18:37:03.233Z,16.50
2022-12-01T18:42:05.944Z,13.80
2022-12-01T18:47:08.916Z,10.70
2022-12-01T18:52:11.862Z,13.50
2022-12-01T18:57:14.859Z,11.30
2022-12-01T19:02:18.324Z,10.50
2022-12-01T19:07:28.057Z,8.90
2022-12-01T19:12:36.384Z,8.70
2022-12-01T19:17:42.272Z,10.60
2022-12-01T19:22:45.150Z,11.50
2022-12-01T19:27:48.259Z,7.60
2022-12-01T19:32:51.062Z,12.20
2022-12-01T19:37:53.832Z,9.40
2022-12-01T19:42:56.869Z,10.00
2022-12-01T19:47:59.646Z,11.00
2022-12-01T19:53:03.168Z,11.40
2022-12-01T19:58:06.021Z,10.10
2022-12-01T20:03:08.898Z,9.20
2022-12-01T20:08:13.986Z,10.60
2022-12-01T20:13:16.701Z,11.60
2022-12-01T20:18:19.629Z,8.50
2022-12-01T20:23:22.352Z,9.90
2022-12-01T20:28:25.110Z,10.30
2022-12-01T20:33:28.809Z,8.90
2022-12-01T20:38:31.786Z,8.00
2022-12-01T20:43:35.373Z,9.30
2022-12-01T20:48:38.618Z,10.30
2022-12-01T20:53:54.667Z,11.30
2022-12-01T20:59:05.629Z,10.90
2022-12-01T21:04:08.731Z,9.40
2022-12-01T21:09:13.668Z,8.20
2022-12-01T21:14:27.975Z,8.30
2022-12-01T21:19:46.526Z,6.80
2022-12-01T21:24:51.989Z,9.20
2022-12-01T21:29:55.811Z,7.30
2022-12-01T21:35:13.669Z,10.60
2022-12-01T21:40:24.136Z,10.40
2022-12-01T21:45:32.020Z,7.40
2022-12-01T21:50:34.770Z,8.50
2022-12-01T21:55:39.068Z,9.20
2022-12-01T22:00:42.633Z,8.80
2022-12-01T22:06:01.436Z,11.10
2022-12-01T22:11:18.803Z,8.10
2022-12-01T22:16:28.716Z,10.20
2022-12-01T22:26:44.580Z,10.10
2022-12-01T22:31:48.183Z,7.70
2022-12-01T22:36:51.605Z,9.30
2022-12-01T22:41:59.622Z,7.30
2022-12-01T22:47:03.233Z,9.00
2022-12-01T22:52:28.674Z,7.90
2022-12-01T22:57:33.391Z,7.60
2022-12-01T23:02:36.306Z,6.00
2022-12-01T23:07:42.765Z,9.80
2022-12-01T23:12:48.482Z,7.20
2022-12-01T23:17:52.040Z,9.20
2022-12-01T23:22:57.253Z,9.70
2022-12-01T23:28:04.735Z,7.90
2022-12-01T23:33:16.883Z,7.90
2022-12-01T23:38:24.021Z,7.80
2022-12-01T23:43:33.475Z,6.80
2022-12-01T23:48:41.385Z,8.50
2022-12-01T23:53:44.478Z,6.60
2022-12-01T23:58:47.836Z,10.10
