createdAt,value
2022-08-28T00:00:10.909Z,2.72
2022-08-28T00:02:37.508Z,3.72
2022-08-28T00:05:06.193Z,2.80
2022-08-28T00:07:32.677Z,3.17
2022-08-28T00:09:59.071Z,3.50
2022-08-28T00:12:25.883Z,2.42
2022-08-28T00:14:52.838Z,3.03
2022-08-28T00:17:19.386Z,2.92
2022-08-28T00:19:45.738Z,2.78
2022-08-28T00:22:12.085Z,2.55
2022-08-28T00:24:38.481Z,3.00
2022-08-28T00:27:05.081Z,2.47
2022-08-28T00:29:31.773Z,2.65
2022-08-28T00:31:58.844Z,2.88
2022-08-28T00:34:33.020Z,2.58
2022-08-28T00:37:00.008Z,3.27
2022-08-28T00:39:26.408Z,2.72
2022-08-28T00:41:52.814Z,2.13
2022-08-28T00:44:26.704Z,2.30
2022-08-28T00:46:55.626Z,2.90
2022-08-28T00:49:25.486Z,2.70
2022-08-28T00:51:53.963Z,2.28
2022-08-28T00:54:22.594Z,3.10
2022-08-28T00:56:49.774Z,3.00
2022-08-28T00:59:19.376Z,2.28
2022-08-28T01:01:47.816Z,2.50
2022-08-28T01:04:20.149Z,2.78
2022-08-28T01:06:49.189Z,2.72
2022-08-28T01:09:20.941Z,2.35
2022-08-28T01:11:49.662Z,2.65
2022-08-28T01:14:20.701Z,2.22
2022-08-28T01:16:47.646Z,1.77
2022-08-28T01:19:20.500Z,2.10
2022-08-28T01:22:01.888Z,2.15
2022-08-28T01:24:29.399Z,2.33
2022-08-28T01:26:55.708Z,1.90
2022-08-28T01:29:22.217Z,2.38
2022-08-28T01:31:48.846Z,2.30
2022-08-28T01:34:15.664Z,2.28
2022-08-28T01:36:42.314Z,1.90
2022-08-28T01:39:14.550Z,1.92
2022-08-28T01:41:43.126Z,1.95
2022-08-28T01:44:09.698Z,2.20
2022-08-28T01:46:36.902Z,2.05
2022-08-28T01:49:04.113Z,1.92
2022-08-28T01:51:35.033Z,2.20
2022-08-28T01:54:05.366Z,1.92
2022-08-28T01:56:32.571Z,1.73
2022-08-28T01:59:02.402Z,2.30
2022-08-28T02:01:29.085Z,2.55
2022-08-28T02:03:56.208Z,2.63
2022-08-28T02:06:22.723Z,2.67
2022-08-28T02:08:49.077Z,2.10
2022-08-28T02:11:16.580Z,1.92
2022-08-28T02:13:43.542Z,1.80
2022-08-28T02:16:10.808Z,2.10
2022-08-28T02:18:37.836Z,2.22
2022-08-28T02:21:05.504Z,2.20
2022-08-28T02:23:31.832Z,2.35
2022-08-28T02:25:58.185Z,1.98
2022-08-28T02:28:24.598Z,1.30
2022-08-28T02:30:51.108Z,1.48
2022-08-28T02:33:17.780Z,1.92
2022-08-28T02:35:44.661Z,2.08
2022-08-28T02:38:12.838Z,1.83
2022-08-28T02:40:39.863Z,1.42
2022-08-28T02:43:06.285Z,1.42
2022-08-28T02:45:33.587Z,1.65
2022-08-28T02:47:59.970Z,1.85
2022-08-28T02:50:26.295Z,1.95
2022-08-28T02:52:52.862Z,2.00
2022-08-28T02:55:20.477Z,1.85
2022-08-28T02:57:48.061Z,1.90
2022-08-28T03:00:25.244Z,1.52
2022-08-28T03:02:52.677Z,2.53
2022-08-28T03:05:22.820Z,1.40
2022-08-28T03:07:51.138Z,2.10
2022-08-28T03:10:17.824Z,2.03
2022-08-28T03:12:45.362Z,2.10
2022-08-28T03:15:12.434Z,1.90
2022-08-28T03:17:39.525Z,2.28
2022-08-28T03:20:10.468Z,2.38
2022-08-28T03:22:37.246Z,2.03
2022-08-28T03:25:03.904Z,2.15
2022-08-28T03:27:30.410Z,2.00
2022-08-28T03:29:56.816Z,2.08
2022-08-28T03:32:23.214Z,2.00
2022-08-28T03:34:49.532Z,1.90
2022-08-28T03:37:15.919Z,2.40
2022-08-28T03:39:42.494Z,2.03
2022-08-28T03:42:09.243Z,1.92
2022-08-28T03:44:39.964Z,1.95
2022-08-28T03:47:06.544Z,1.60
2022-08-28T03:49:32.876Z,1.60
2022-08-28T03:51:59.497Z,2.72
2022-08-28T03:54:25.884Z,2.25
2022-08-28T03:56:52.324Z,1.98
2022-08-28T03:59:19.412Z,2.63
2022-08-28T04:01:45.760Z,2.20
2022-08-28T04:04:12.587Z,2.28
2022-08-28T04:06:39.115Z,2.40
2022-08-28T04:09:05.943Z,2.30
2022-08-28T04:11:37.624Z,2.80
2022-08-28T04:14:03.956Z,2.10
2022-08-28T04:16:30.799Z,2.15
2022-08-28T04:18:57.986Z,2.42
2022-08-28T04:21:25.363Z,2.33
2022-08-28T04:23:51.958Z,2.22
2022-08-28T04:26:21.534Z,2.00
2022-08-28T04:28:49.055Z,2.50
2022-08-28T04:31:17.745Z,1.70
2022-08-28T04:33:44.550Z,2.15
2022-08-28T04:36:16.701Z,2.35
2022-08-28T04:38:44.232Z,2.17
2022-08-28T04:41:14.042Z,2.08
2022-08-28T04:43:40.718Z,2.70
2022-08-28T04:46:10.982Z,1.63
2022-08-28T04:48:38.981Z,1.90
2022-08-28T04:51:07.515Z,2.28
2022-08-28T04:53:34.586Z,2.22
2022-08-28T04:56:03.901Z,2.20
2022-08-28T04:58:31.165Z,1.88
2022-08-28T05:00:58.412Z,2.55
2022-08-28T05:03:24.913Z,2.03
2022-08-28T05:05:53.553Z,1.95
2022-08-28T05:08:23.207Z,2.35
2022-08-28T05:10:50.497Z,2.30
2022-08-28T05:13:17.786Z,1.80
2022-08-28T05:15:47.127Z,2.50
2022-08-28T05:18:15.207Z,2.72
2022-08-28T05:20:44.349Z,2.25
2022-08-28T05:23:12.091Z,2.45
2022-08-28T05:25:44.701Z,2.15
2022-08-28T05:28:12.480Z,2.28
2022-08-28T05:30:40.802Z,2.50
2022-08-28T05:33:08.043Z,1.90
2022-08-28T05:35:38.543Z,2.45
2022-08-28T05:38:06.643Z,2.42
2022-08-28T05:40:34.026Z,2.38
2022-08-28T05:43:00.380Z,2.08
2022-08-28T05:45:26.756Z,2.92
2022-08-28T05:47:53.153Z,2.20
2022-08-28T05:50:19.885Z,2.38
2022-08-28T05:52:46.188Z,2.67
2022-08-28T05:55:15.184Z,2.85
2022-08-28T05:57:42.327Z,2.58
2022-08-28T06:00:10.132Z,2.42
2022-08-28T06:02:36.539Z,2.78
2022-08-28T06:05:03.100Z,2.58
2022-08-28T06:07:29.630Z,2.25
2022-08-28T06:09:56.989Z,3.22
2022-08-28T06:12:23.424Z,3.22
2022-08-28T06:14:49.911Z,2.35
2022-08-28T06:17:16.538Z,2.78
2022-08-28T06:19:49.955Z,2.42
2022-08-28T06:22:16.300Z,2.30
2022-08-28T06:24:42.968Z,2.83
2022-08-28T06:27:09.289Z,3.47
2022-08-28T06:29:35.974Z,2.80
2022-08-28T06:32:03.596Z,2.65
2022-08-28T06:34:30.061Z,2.55
2022-08-28T06:36:56.553Z,2.63
2022-08-28T06:39:23.403Z,3.40
2022-08-28T06:41:49.806Z,2.47
2022-08-28T06:44:19.413Z,2.40
2022-08-28T06:46:47.684Z,2.90
2022-08-28T06:49:14.225Z,2.97
2022-08-28T06:51:40.813Z,2.22
2022-08-28T06:54:07.587Z,2.45
2022-08-28T06:56:34.756Z,2.65
2022-08-28T06:59:01.270Z,3.03
2022-08-28T07:01:31.149Z,3.35
2022-08-28T07:04:00.693Z,3.40
2022-08-28T07:06:31.444Z,2.55
2022-08-28T07:08:57.786Z,2.28
2022-08-28T07:11:27.614Z,2.78
2022-08-28T07:13:55.115Z,3.40
2022-08-28T07:16:24.965Z,2.42
2022-08-28T07:18:51.908Z,2.38
2022-08-28T07:21:18.299Z,2.70
2022-08-28T07:23:45.613Z,2.47
2022-08-28T07:26:15.900Z,2.78
2022-08-28T07:28:43.395Z,2.45
2022-08-28T07:31:16.419Z,2.75
2022-08-28T07:33:43.670Z,2.67
2022-08-28T07:36:15.932Z,2.13
2022-08-28T07:41:26.142Z,2.22
2022-08-28T07:43:52.606Z,2.78
2022-08-28T07:46:19.148Z,2.25
2022-08-28T07:48:45.749Z,2.75
2022-08-28T07:51:12.199Z,3.00
2022-08-28T07:53:38.534Z,2.22
2022-08-28T07:56:05.910Z,2.53
2022-08-28T07:58:32.545Z,2.13
2022-08-28T08:00:59.874Z,2.63
2022-08-28T08:03:26.231Z,2.35
2022-08-28T08:05:54.175Z,2.55
2022-08-28T08:08:21.256Z,2.35
2022-08-28T08:11:05.704Z,2.83
2022-08-28T08:13:33.359Z,3.15
2022-08-28T08:16:04.114Z,2.97
2022-08-28T08:18:31.334Z,2.42
2022-08-28T08:20:57.818Z,2.30
2022-08-28T08:23:24.216Z,3.05
2022-08-28T08:25:58.907Z,3.55
2022-08-28T08:28:27.547Z,2.50
2022-08-28T08:31:12.324Z,2.45
2022-08-28T08:33:41.272Z,2.63
2022-08-28T08:36:07.940Z,2.92
2022-08-28T08:38:34.866Z,1.83
2022-08-28T08:41:06.271Z,2.58
2022-08-28T08:44:03.218Z,2.78
2022-08-28T08:46:57.872Z,2.15
2022-08-28T08:49:29.685Z,3.00
2022-08-28T08:52:08.316Z,2.92
2022-08-28T08:54:34.744Z,2.25
2022-08-28T08:57:02.644Z,2.42
2022-08-28T08:59:33.986Z,2.42
2022-08-28T09:02:21.992Z,2.88
2022-08-28T09:05:06.312Z,1.95
2022-08-28T09:07:38.944Z,1.98
2022-08-28T09:10:11.706Z,2.47
2022-08-28T09:13:27.670Z,2.08
2022-08-28T09:15:54.235Z,2.50
2022-08-28T09:18:25.736Z,2.35
2022-08-28T09:20:54.341Z,2.40
2022-08-28T09:23:25.706Z,2.63
2022-08-28T09:26:02.387Z,2.05
2022-08-28T09:28:38.489Z,2.88
2022-08-28T09:31:20.181Z,2.53
2022-08-28T09:33:51.987Z,3.15
2022-08-28T09:36:28.958Z,2.50
2022-08-28T09:39:05.897Z,2.70
2022-08-28T09:41:32.821Z,2.70
2022-08-28T09:43:59.438Z,2.67
2022-08-28T09:46:32.348Z,3.20
2022-08-28T09:49:12.468Z,2.88
2022-08-28T09:51:39.397Z,2.72
2022-08-28T09:54:22.244Z,3.20
2022-08-28T09:56:49.800Z,2.67
2022-08-28T09:59:23.196Z,2.30
2022-08-28T10:02:05.735Z,3.20
2022-08-28T10:04:41.348Z,2.78
2022-08-28T10:07:43.808Z,3.00
2022-08-28T10:10:33.683Z,2.75
2022-08-28T10:13:17.580Z,2.42
2022-08-28T10:16:08.966Z,2.60
2022-08-28T10:19:16.003Z,2.83
2022-08-28T10:21:55.246Z,2.55
2022-08-28T10:24:49.820Z,3.10
2022-08-28T10:27:29.340Z,2.65
2022-08-28T10:30:12.440Z,2.97
2022-08-28T10:33:04.008Z,3.15
2022-08-28T10:35:51.440Z,2.70
2022-08-28T10:38:24.095Z,2.35
2022-08-28T10:41:00.613Z,2.40
2022-08-28T10:43:40.379Z,2.92
2022-08-28T10:46:28.314Z,2.38
2022-08-28T10:49:10.075Z,2.90
2022-08-28T10:51:45.665Z,2.53
2022-08-28T10:54:32.945Z,3.00
2022-08-28T10:57:38.692Z,3.05
2022-08-28T11:02:36.838Z,2.65
2022-08-28T11:05:03.816Z,2.92
2022-08-28T11:07:37.681Z,2.60
2022-08-28T11:10:43.667Z,2.08
2022-08-28T11:13:11.322Z,2.95
2022-08-28T11:15:45.944Z,2.65
2022-08-28T11:18:15.690Z,2.03
2022-08-28T11:20:54.584Z,2.58
2022-08-28T11:23:35.707Z,2.30
2022-08-28T11:26:06.964Z,2.20
2022-08-28T11:28:36.677Z,2.25
2022-08-28T11:31:05.804Z,2.40
2022-08-28T11:33:42.303Z,1.90
2022-08-28T11:36:20.834Z,2.60
2022-08-28T11:38:56.426Z,2.10
2022-08-28T11:41:26.779Z,2.45
2022-08-28T11:44:08.492Z,2.17
2022-08-28T11:46:42.679Z,2.25
2022-08-28T11:49:32.339Z,1.88
2022-08-28T11:52:23.540Z,2.05
2022-08-28T11:55:13.811Z,2.15
2022-08-28T12:01:04.208Z,1.95
2022-08-28T12:03:55.384Z,1.85
2022-08-28T12:06:45.928Z,2.25
2022-08-28T12:09:33.195Z,2.47
2022-08-28T12:12:24.598Z,2.28
2022-08-28T12:15:00.793Z,1.95
2022-08-28T12:17:40.375Z,2.00
2022-08-28T12:20:32.284Z,1.73
2022-08-28T12:23:02.231Z,1.95
2022-08-28T12:25:40.366Z,2.15
2022-08-28T12:28:29.644Z,2.10
2022-08-28T12:31:27.287Z,1.92
2022-08-28T12:34:10.007Z,1.80
2022-08-28T12:36:36.412Z,1.77
2022-08-28T12:39:03.255Z,1.65
2022-08-28T12:41:30.050Z,1.73
2022-08-28T12:43:59.815Z,1.58
2022-08-28T12:46:34.786Z,1.55
2022-08-28T12:49:03.876Z,2.22
2022-08-28T12:51:34.085Z,1.67
2022-08-28T12:54:16.942Z,1.50
2022-08-28T12:56:43.886Z,1.60
2022-08-28T12:59:46.472Z,1.95
2022-08-28T13:02:20.671Z,1.67
2022-08-28T13:04:54.778Z,2.20
2022-08-28T13:07:27.706Z,1.33
2022-08-28T13:09:55.870Z,1.25
2022-08-28T13:12:55.382Z,1.45
2022-08-28T13:15:43.812Z,1.70
2022-08-28T13:18:10.683Z,1.60
2022-08-28T13:20:38.459Z,1.35
2022-08-28T13:23:05.882Z,1.45
2022-08-28T13:25:35.649Z,1.15
2022-08-28T13:28:12.097Z,1.42
2022-08-28T13:30:38.835Z,1.48
2022-08-28T13:33:23.838Z,1.10
2022-08-28T13:35:52.556Z,1.00
2022-08-28T13:38:21.661Z,1.13
2022-08-28T13:41:02.441Z,1.40
2022-08-28T13:43:42.671Z,1.27
2022-08-28T13:46:09.111Z,1.10
2022-08-28T13:48:35.620Z,1.33
2022-08-28T13:51:07.683Z,1.17
2022-08-28T13:53:37.197Z,1.38
2022-08-28T13:56:03.866Z,1.27
2022-08-28T13:58:30.227Z,1.27
2022-08-28T14:00:57.054Z,1.42
2022-08-28T14:03:23.679Z,1.30
2022-08-28T14:05:50.001Z,0.98
2022-08-28T14:08:16.663Z,1.48
2022-08-28T14:10:43.037Z,1.00
2022-08-28T14:13:09.761Z,1.20
2022-08-28T14:15:36.604Z,1.05
2022-08-28T14:18:02.956Z,1.50
2022-08-28T14:20:29.798Z,2.03
2022-08-28T14:22:56.215Z,1.08
2022-08-28T14:25:22.920Z,1.63
2022-08-28T14:27:49.788Z,1.15
2022-08-28T14:30:16.479Z,1.55
2022-08-28T14:32:42.964Z,1.55
2022-08-28T14:35:09.540Z,0.95
2022-08-28T14:37:36.123Z,1.23
2022-08-28T14:40:04.037Z,1.42
2022-08-28T14:42:30.787Z,1.13
2022-08-28T14:44:57.366Z,1.17
2022-08-28T14:47:24.193Z,1.27
2022-08-28T14:49:50.861Z,1.30
2022-08-28T14:52:17.568Z,1.13
2022-08-28T14:54:44.320Z,1.45
2022-08-28T14:57:11.136Z,1.45
2022-08-28T14:59:37.891Z,1.17
2022-08-28T15:02:04.738Z,0.98
2022-08-28T15:04:32.561Z,0.88
2022-08-28T15:07:00.292Z,1.15
2022-08-28T15:09:27.652Z,1.00
2022-08-28T15:11:54.398Z,0.90
2022-08-28T15:14:20.887Z,1.20
2022-08-28T15:16:48.661Z,1.25
2022-08-28T15:19:16.722Z,1.30
2022-08-28T15:21:47.715Z,1.08
2022-08-28T15:24:16.771Z,1.17
2022-08-28T15:26:43.999Z,1.27
2022-08-28T15:29:10.596Z,1.38
2022-08-28T15:31:40.458Z,1.10
2022-08-28T15:34:13.470Z,1.00
2022-08-28T15:36:40.993Z,1.02
2022-08-28T15:39:07.838Z,1.08
2022-08-28T15:41:34.451Z,1.40
2022-08-28T15:44:02.143Z,1.27
2022-08-28T15:46:31.368Z,1.13
2022-08-28T15:48:58.176Z,1.25
2022-08-28T15:51:26.079Z,1.30
2022-08-28T15:53:52.963Z,1.35
2022-08-28T15:56:20.071Z,1.40
2022-08-28T15:58:47.077Z,1.60
2022-08-28T16:01:13.933Z,1.30
2022-08-28T16:03:41.007Z,1.15
2022-08-28T16:06:17.246Z,1.00
2022-08-28T16:08:44.942Z,1.10
2022-08-28T16:11:16.032Z,1.30
2022-08-28T16:13:42.742Z,1.15
2022-08-28T16:16:09.527Z,1.23
2022-08-28T16:18:35.890Z,1.17
2022-08-28T16:21:04.924Z,1.17
2022-08-28T16:23:32.415Z,1.08
2022-08-28T16:26:00.316Z,1.75
2022-08-28T16:28:27.148Z,0.98
2022-08-28T16:30:53.879Z,1.20
2022-08-28T16:33:20.674Z,0.98
2022-08-28T16:35:56.114Z,1.20
2022-08-28T16:38:23.307Z,1.40
2022-08-28T16:40:49.813Z,1.50
2022-08-28T16:43:16.267Z,1.35
2022-08-28T16:45:44.772Z,1.40
2022-08-28T16:48:12.587Z,1.50
2022-08-28T16:50:40.657Z,1.25
2022-08-28T16:53:07.510Z,1.08
2022-08-28T16:55:34.826Z,1.63
2022-08-28T16:58:01.819Z,1.20
2022-08-28T17:00:28.646Z,1.42
2022-08-28T17:02:55.649Z,1.48
2022-08-28T17:05:22.686Z,1.77
2022-08-28T17:07:49.865Z,1.52
2022-08-28T17:10:19.413Z,1.40
2022-08-28T17:12:46.071Z,1.25
2022-08-28T17:15:12.424Z,1.63
2022-08-28T17:17:39.572Z,1.38
2022-08-28T17:20:07.253Z,1.40
2022-08-28T17:22:34.783Z,1.80
2022-08-28T17:25:08.687Z,1.40
2022-08-28T17:27:35.795Z,1.33
2022-08-28T17:30:02.668Z,1.65
2022-08-28T17:32:29.349Z,1.75
2022-08-28T17:34:56.186Z,1.40
2022-08-28T17:37:22.507Z,1.17
2022-08-28T17:39:49.105Z,1.33
2022-08-28T17:42:15.582Z,1.38
2022-08-28T17:44:41.916Z,1.25
2022-08-28T17:47:08.337Z,1.30
2022-08-28T17:49:34.750Z,1.50
2022-08-28T17:52:01.084Z,1.40
2022-08-28T17:54:27.696Z,1.42
2022-08-28T17:56:54.903Z,1.88
2022-08-28T17:59:23.654Z,2.47
2022-08-28T18:01:50.437Z,3.13
2022-08-28T18:04:23.926Z,2.67
2022-08-28T18:06:52.209Z,3.17
2022-08-28T18:09:18.637Z,2.55
2022-08-28T18:11:45.110Z,3.90
2022-08-28T18:14:11.662Z,2.67
2022-08-28T18:16:39.030Z,2.20
2022-08-28T18:19:08.471Z,2.33
2022-08-28T18:21:36.240Z,2.40
2022-08-28T18:24:03.398Z,2.10
2022-08-28T18:26:30.294Z,2.45
2022-08-28T18:28:56.944Z,2.63
2022-08-28T18:31:23.409Z,2.63
2022-08-28T18:33:50.093Z,2.63
2022-08-28T18:36:16.724Z,2.42
2022-08-28T18:38:44.446Z,1.92
2022-08-28T18:41:11.283Z,2.17
2022-08-28T18:43:37.631Z,2.00
2022-08-28T18:46:05.725Z,2.00
2022-08-28T18:48:32.519Z,2.00
2022-08-28T18:50:59.002Z,2.25
2022-08-28T18:53:25.608Z,2.33
2022-08-28T18:55:52.768Z,2.17
2022-08-28T18:58:21.126Z,2.70
2022-08-28T19:00:47.958Z,2.08
2022-08-28T19:03:14.514Z,1.83
2022-08-28T19:05:41.008Z,1.67
2022-08-28T19:08:07.597Z,1.90
2022-08-28T19:10:35.415Z,1.73
2022-08-28T19:13:02.727Z,1.30
2022-08-28T19:15:29.646Z,1.48
2022-08-28T19:17:56.313Z,1.48
2022-08-28T19:20:23.103Z,1.52
2022-08-28T19:22:49.826Z,1.25
2022-08-28T19:25:25.772Z,1.52
2022-08-28T19:27:58.928Z,1.75
2022-08-28T19:30:28.899Z,1.75
2022-08-28T19:32:55.368Z,1.40
2022-08-28T19:35:24.756Z,1.42
2022-08-28T19:37:52.215Z,2.05
2022-08-28T19:40:20.324Z,2.10
2022-08-28T19:42:47.102Z,2.15
2022-08-28T19:45:15.039Z,1.42
2022-08-28T19:47:42.079Z,1.75
2022-08-28T19:50:10.108Z,0.82
2022-08-28T19:52:37.441Z,1.52
2022-08-28T19:55:05.160Z,1.67
2022-08-28T19:57:31.576Z,1.38
2022-08-28T19:59:58.011Z,1.67
2022-08-28T20:02:24.423Z,1.58
2022-08-28T20:04:50.969Z,1.92
2022-08-28T20:07:17.447Z,1.42
2022-08-28T20:09:43.840Z,1.40
2022-08-28T20:12:10.186Z,1.90
2022-08-28T20:14:36.583Z,1.42
2022-08-28T20:17:03.111Z,1.83
2022-08-28T20:19:29.742Z,1.85
2022-08-28T20:21:56.563Z,1.73
2022-08-28T20:24:23.200Z,2.63
2022-08-28T20:26:50.240Z,1.83
2022-08-28T20:29:17.339Z,1.67
2022-08-28T20:31:45.924Z,1.98
2022-08-28T20:34:12.460Z,1.92
2022-08-28T20:36:39.289Z,1.52
2022-08-28T20:39:06.554Z,2.30
2022-08-28T20:41:34.121Z,1.50
2022-08-28T20:44:00.966Z,1.77
2022-08-28T20:46:27.422Z,1.52
2022-08-28T20:48:53.926Z,1.52
2022-08-28T20:51:20.368Z,1.42
2022-08-28T20:53:47.003Z,1.65
2022-08-28T20:56:13.739Z,1.80
2022-08-28T20:58:40.162Z,1.50
2022-08-28T21:01:08.676Z,1.50
2022-08-28T21:03:35.407Z,1.90
2022-08-28T21:06:01.735Z,1.63
2022-08-28T21:08:28.159Z,1.73
2022-08-28T21:10:54.493Z,1.95
2022-08-28T21:13:20.964Z,2.08
2022-08-28T21:15:47.781Z,2.15
2022-08-28T21:18:14.277Z,2.28
2022-08-28T21:20:40.758Z,1.95
2022-08-28T21:23:07.083Z,1.92
2022-08-28T21:25:33.759Z,2.22
2022-08-28T21:28:04.218Z,1.77
2022-08-28T21:30:31.108Z,1.95
2022-08-28T21:32:57.584Z,1.73
2022-08-28T21:35:23.959Z,1.70
2022-08-28T21:37:50.942Z,1.65
2022-08-28T21:40:18.395Z,2.53
2022-08-28T21:42:44.818Z,2.40
2022-08-28T21:45:12.444Z,2.60
2022-08-28T21:47:39.912Z,1.95
2022-08-28T21:50:06.982Z,2.15
2022-08-28T21:52:33.381Z,1.45
2022-08-28T21:55:02.687Z,1.42
2022-08-28T21:57:30.281Z,1.95
2022-08-28T21:59:57.272Z,1.70
2022-08-28T22:02:23.980Z,1.98
2022-08-28T22:04:51.127Z,1.70
2022-08-28T22:07:18.337Z,1.77
2022-08-28T22:09:44.917Z,1.60
2022-08-28T22:12:11.891Z,1.50
2022-08-28T22:14:39.011Z,1.42
2022-08-28T22:17:10.765Z,1.90
2022-08-28T22:19:38.540Z,1.77
2022-08-28T22:22:04.905Z,1.60
2022-08-28T22:24:31.746Z,1.67
2022-08-28T22:26:58.343Z,1.90
2022-08-28T22:29:25.111Z,1.42
2022-08-28T22:31:51.675Z,1.52
2022-08-28T22:34:18.509Z,1.42
2022-08-28T22:36:45.079Z,1.48
2022-08-28T22:39:11.466Z,1.45
2022-08-28T22:41:38.142Z,2.13
2022-08-28T22:44:05.085Z,1.58
2022-08-28T22:46:31.433Z,1.67
2022-08-28T22:48:58.373Z,1.50
2022-08-28T22:51:25.055Z,1.73
2022-08-28T22:53:51.544Z,1.50
2022-08-28T22:56:17.899Z,1.60
2022-08-28T22:58:44.783Z,1.75
2022-08-28T23:01:20.407Z,1.33
2022-08-28T23:03:47.807Z,1.65
2022-08-28T23:06:14.687Z,2.03
2022-08-28T23:08:42.150Z,1.65
2022-08-28T23:11:09.961Z,2.08
2022-08-28T23:13:37.496Z,1.67
2022-08-28T23:16:04.682Z,1.90
2022-08-28T23:18:46.275Z,1.83
2022-08-28T23:21:20.147Z,1.60
2022-08-28T23:23:46.783Z,1.45
2022-08-28T23:26:15.146Z,1.70
2022-08-28T23:28:42.596Z,1.55
2022-08-28T23:31:09.317Z,1.85
2022-08-28T23:33:36.097Z,1.83
2022-08-28T23:36:03.664Z,1.40
2022-08-28T23:38:30.463Z,1.65
2022-08-28T23:40:56.856Z,1.73
2022-08-28T23:43:23.448Z,1.63
2022-08-28T23:45:50.177Z,1.85
2022-08-28T23:48:16.954Z,1.48
2022-08-28T23:50:43.340Z,1.95
2022-08-28T23:53:10.146Z,1.63
2022-08-28T23:55:37.024Z,1.63
2022-08-28T23:58:04.809Z,1.58
