createdAt,value
2022-09-05T00:00:50.139Z,77.32
2022-09-05T00:06:17.468Z,77.44
2022-09-05T00:11:56.793Z,77.79
2022-09-05T00:20:06.396Z,77.40
2022-09-05T00:24:42.148Z,77.08
2022-09-05T00:31:05.440Z,77.28
2022-09-05T00:36:21.792Z,77.06
2022-09-05T00:41:44.792Z,76.76
2022-09-05T00:47:50.716Z,76.77
2022-09-05T00:54:00.437Z,76.72
2022-09-05T00:59:58.897Z,76.85
2022-09-05T01:05:32.731Z,76.81
2022-09-05T01:11:17.491Z,76.61
2022-09-05T01:17:00.424Z,76.88
2022-09-05T01:23:00.285Z,76.77
2022-09-05T01:29:13.956Z,77.12
2022-09-05T01:34:55.535Z,77.15
2022-09-05T01:41:01.157Z,77.13
2022-09-05T01:46:57.292Z,77.08
2022-09-05T01:52:57.116Z,77.13
2022-09-05T01:58:59.463Z,77.67
2022-09-05T02:04:47.711Z,77.98
2022-09-05T02:10:30.845Z,78.64
2022-09-05T02:16:07.153Z,78.84
2022-09-05T02:21:56.425Z,78.82
2022-09-05T02:28:05.139Z,79.00
2022-09-05T02:33:41.444Z,78.92
2022-09-05T02:45:00.885Z,79.13
2022-09-05T02:45:38.482Z,78.92
2022-09-05T02:56:47.268Z,79.61
2022-09-05T02:58:07.990Z,79.74
2022-09-05T03:03:44.669Z,81.04
2022-09-05T03:09:27.282Z,81.30
2022-09-05T03:15:18.671Z,81.69
2022-09-05T03:21:09.257Z,81.58
2022-09-05T03:27:01.729Z,82.13
2022-09-05T03:32:56.719Z,83.17
2022-09-05T03:39:03.176Z,83.66
2022-09-05T03:44:55.109Z,83.75
2022-09-05T03:55:21.554Z,84.10
2022-09-05T03:57:26.942Z,84.25
2022-09-05T04:08:09.353Z,84.44
2022-09-05T04:08:52.202Z,84.31
2022-09-05T04:14:49.015Z,84.39
2022-09-05T04:20:40.170Z,84.57
2022-09-05T04:26:19.200Z,84.62
2022-09-05T04:32:29.826Z,84.98
2022-09-05T04:38:16.721Z,85.11
2022-09-05T04:44:03.323Z,85.12
2022-09-05T04:49:41.772Z,84.86
2022-09-05T04:55:18.316Z,85.13
2022-09-05T05:05:58.863Z,85.47
2022-09-05T05:07:26.351Z,85.64
2022-09-05T05:18:01.552Z,85.50
2022-09-05T05:19:21.602Z,85.41
2022-09-05T05:24:51.410Z,85.29
2022-09-05T05:30:27.745Z,85.07
2022-09-05T05:35:51.412Z,84.49
2022-09-05T05:41:40.575Z,83.93
2022-09-05T05:47:31.234Z,83.32
2022-09-05T05:53:40.972Z,82.67
2022-09-05T05:59:29.648Z,82.21
2022-09-05T06:05:21.308Z,81.54
2022-09-05T06:14:50.210Z,80.97
2022-09-05T06:17:44.629Z,80.12
2022-09-05T06:23:39.974Z,79.39
2022-09-05T06:29:38.231Z,78.44
2022-09-05T06:35:31.583Z,77.59
2022-09-05T06:41:16.753Z,76.45
2022-09-05T06:46:55.041Z,74.62
2022-09-05T06:52:32.049Z,73.80
2022-09-05T06:58:43.613Z,72.60
2022-09-05T07:05:37.908Z,71.71
2022-09-05T07:10:47.822Z,70.82
2022-09-05T07:16:36.182Z,69.51
2022-09-05T07:22:48.205Z,67.75
2022-09-05T07:28:29.077Z,67.73
2022-09-05T07:34:20.664Z,66.04
2022-09-05T07:40:26.022Z,65.79
2022-09-05T07:46:02.206Z,63.56
2022-09-05T07:56:55.836Z,62.42
2022-09-05T07:57:31.725Z,60.72
2022-09-05T08:02:54.890Z,59.78
2022-09-05T08:10:06.414Z,58.42
2022-09-05T08:15:19.593Z,56.29
2022-09-05T08:21:08.672Z,55.35
2022-09-05T08:27:05.514Z,54.90
2022-09-05T08:33:11.011Z,53.24
2022-09-05T08:38:40.869Z,52.10
2022-09-05T08:46:45.033Z,50.13
2022-09-05T08:50:31.186Z,49.97
2022-09-05T08:56:12.453Z,48.70
2022-09-05T09:02:14.388Z,48.85
2022-09-05T09:07:51.535Z,49.24
2022-09-05T09:13:37.596Z,46.44
2022-09-05T09:19:07.012Z,45.60
2022-09-05T09:25:15.308Z,46.13
2022-09-05T09:30:48.404Z,45.37
2022-09-05T09:36:44.922Z,44.03
2022-09-05T09:42:34.150Z,43.87
2022-09-05T09:48:07.829Z,42.62
2022-09-05T09:53:48.877Z,43.13
2022-09-05T09:59:55.849Z,41.76
2022-09-05T10:10:51.117Z,41.78
2022-09-05T10:12:13.070Z,41.96
2022-09-05T10:18:11.537Z,40.77
2022-09-05T10:24:09.597Z,41.28
2022-09-05T10:30:11.057Z,40.51
2022-09-05T10:35:40.645Z,39.75
2022-09-05T10:41:23.120Z,39.72
2022-09-05T10:46:58.975Z,39.42
2022-09-05T10:52:22.916Z,39.18
2022-09-05T10:58:03.248Z,38.78
2022-09-05T11:03:45.684Z,39.42
2022-09-05T11:09:16.377Z,40.37
2022-09-05T11:15:00.816Z,39.91
2022-09-05T11:20:56.593Z,39.22
2022-09-05T11:26:49.746Z,38.04
2022-09-05T11:36:06.931Z,36.76
2022-09-05T11:40:08.286Z,37.29
2022-09-05T11:45:36.859Z,36.58
2022-09-05T11:51:32.336Z,36.46
2022-09-05T11:57:34.626Z,35.80
2022-09-05T12:03:41.432Z,35.47
2022-09-05T12:09:53.571Z,35.57
2022-09-05T12:15:28.033Z,35.08
2022-09-05T12:21:21.561Z,35.26
2022-09-05T12:27:42.630Z,35.39
2022-09-05T12:36:02.805Z,35.15
2022-09-05T12:41:38.577Z,35.29
2022-09-05T12:51:46.870Z,35.24
2022-09-05T12:59:56.726Z,34.72
2022-09-05T13:03:27.988Z,34.50
2022-09-05T13:09:00.049Z,34.63
2022-09-05T13:14:57.658Z,35.51
2022-09-05T13:20:35.893Z,35.29
2022-09-05T13:26:36.891Z,35.40
2022-09-05T13:37:56.039Z,36.24
2022-09-05T13:38:47.816Z,36.53
2022-09-05T13:44:26.266Z,36.11
2022-09-05T13:50:35.685Z,35.67
2022-09-05T13:56:25.682Z,36.29
2022-09-05T14:15:14.098Z,37.51
2022-09-05T14:21:10.515Z,38.94
2022-09-05T14:27:06.865Z,40.14
2022-09-05T14:37:36.128Z,40.07
2022-09-05T14:38:14.510Z,38.90
2022-09-05T14:44:03.208Z,38.72
2022-09-05T14:49:29.578Z,37.51
2022-09-05T15:02:54.723Z,33.12
2022-09-05T15:05:48.444Z,31.43
2022-09-05T15:12:18.911Z,30.40
2022-09-05T15:16:25.183Z,30.16
2022-09-05T15:21:35.531Z,31.48
2022-09-05T15:26:56.841Z,33.58
2022-09-05T15:32:26.841Z,34.99
2022-09-05T15:37:42.255Z,34.76
2022-09-05T15:42:58.545Z,33.99
2022-09-05T15:48:26.107Z,33.71
2022-09-05T15:53:38.754Z,33.30
2022-09-05T15:58:55.098Z,33.06
2022-09-05T16:07:29.437Z,33.49
2022-09-05T16:10:43.609Z,33.63
2022-09-05T16:19:58.185Z,34.33
2022-09-05T16:23:32.022Z,35.22
2022-09-05T16:26:47.812Z,36.26
2022-09-05T16:32:02.782Z,36.96
2022-09-05T16:37:17.072Z,37.74
2022-09-05T16:42:47.196Z,38.41
2022-09-05T16:48:24.282Z,39.33
2022-09-05T16:53:54.389Z,40.06
2022-09-05T16:59:12.675Z,41.58
2022-09-05T17:04:25.715Z,42.97
2022-09-05T17:09:42.539Z,44.42
2022-09-05T17:15:04.352Z,45.65
2022-09-05T17:20:18.093Z,47.10
2022-09-05T17:29:26.019Z,48.31
2022-09-05T17:36:43.940Z,50.51
2022-09-05T17:42:09.437Z,51.38
2022-09-05T17:47:59.943Z,52.08
2022-09-05T17:53:26.699Z,52.61
2022-09-05T17:58:49.675Z,53.23
2022-09-05T18:04:15.754Z,53.76
2022-09-05T18:09:39.061Z,54.37
2022-09-05T18:14:52.530Z,54.81
2022-09-05T18:20:19.365Z,55.38
2022-09-05T18:26:00.202Z,55.66
2022-09-05T18:31:45.282Z,56.13
2022-09-05T18:36:57.962Z,56.60
2022-09-05T18:42:26.602Z,56.90
2022-09-05T18:47:59.504Z,57.49
2022-09-05T18:53:12.832Z,58.09
2022-09-05T18:58:34.517Z,58.55
2022-09-05T19:03:52.557Z,58.85
2022-09-05T19:09:14.204Z,59.41
2022-09-05T19:14:46.989Z,59.84
2022-09-05T19:20:32.594Z,60.42
2022-09-05T19:25:44.285Z,60.87
2022-09-05T19:36:54.137Z,61.31
2022-09-05T19:37:29.689Z,61.77
2022-09-05T19:47:37.188Z,62.06
2022-09-05T19:48:07.356Z,62.45
2022-09-05T19:53:30.784Z,63.00
2022-09-05T19:58:35.739Z,63.38
2022-09-05T20:03:51.265Z,63.90
2022-09-05T20:09:24.146Z,64.25
2022-09-05T20:14:37.002Z,65.07
2022-09-05T20:19:41.100Z,65.57
2022-09-05T20:24:52.633Z,65.82
2022-09-05T20:30:16.490Z,66.24
2022-09-05T20:40:17.945Z,66.44
2022-09-05T20:43:18.672Z,66.74
2022-09-05T20:50:04.359Z,67.17
2022-09-05T20:54:14.766Z,67.58
2022-09-05T20:57:33.680Z,67.81
2022-09-05T21:02:58.946Z,68.11
2022-09-05T21:08:31.961Z,68.82
2022-09-05T21:13:52.012Z,69.11
2022-09-05T21:18:57.507Z,69.71
2022-09-05T21:24:17.248Z,69.96
2022-09-05T21:29:33.371Z,70.26
2022-09-05T21:34:55.563Z,70.82
2022-09-05T21:40:01.817Z,71.38
2022-09-05T21:47:39.458Z,71.29
2022-09-05T21:50:51.969Z,71.57
2022-09-05T21:59:16.303Z,71.64
2022-09-05T22:01:51.912Z,71.56
2022-09-05T22:06:57.916Z,71.53
2022-09-05T22:12:06.144Z,71.32
2022-09-05T22:17:22.029Z,71.59
2022-09-05T22:22:26.772Z,71.82
2022-09-05T22:27:36.837Z,72.26
2022-09-05T22:32:40.882Z,72.45
2022-09-05T22:37:48.093Z,72.78
2022-09-05T22:43:08.209Z,73.19
2022-09-05T22:48:15.061Z,74.14
2022-09-05T22:53:19.432Z,74.71
2022-09-05T22:58:23.848Z,75.17
2022-09-05T23:03:28.419Z,75.71
2022-09-05T23:08:33.056Z,75.83
2022-09-05T23:13:37.193Z,75.39
2022-09-05T23:18:41.493Z,75.22
2022-09-05T23:23:45.985Z,75.34
2022-09-05T23:28:52.983Z,75.78
2022-09-05T23:33:58.755Z,75.40
2022-09-05T23:39:03.031Z,75.41
2022-09-05T23:44:07.028Z,75.44
2022-09-05T23:49:11.165Z,75.68
2022-09-05T23:54:15.407Z,76.34
2022-09-05T23:59:19.335Z,77.05
