createdAt,value
2023-03-30T09:28:43.279Z,478.13
2023-03-30T09:29:43.217Z,556.88
2023-03-30T09:30:43.187Z,528.75
2023-03-30T09:31:43.237Z,455.63
2023-03-30T09:32:43.201Z,461.25
2023-03-30T09:33:43.152Z,433.13
2023-03-30T09:34:43.091Z,405.00
2023-03-30T09:35:43.117Z,405.00
2023-03-30T09:36:43.051Z,483.75
2023-03-30T09:37:43.032Z,556.88
2023-03-30T09:38:43.010Z,551.25
2023-03-30T09:39:42.998Z,517.50
2023-03-30T09:40:43.023Z,506.25
2023-03-30T09:41:42.945Z,534.38
2023-03-30T09:42:42.919Z,511.88
2023-03-30T09:43:42.917Z,489.38
2023-03-30T09:44:42.896Z,472.50
2023-03-30T09:45:42.899Z,433.13
2023-03-30T09:46:42.886Z,450.00
2023-03-30T09:47:42.867Z,506.25
2023-03-30T09:48:42.803Z,528.75
2023-03-30T09:49:42.792Z,528.75
2023-03-30T09:50:42.774Z,450.00
2023-03-30T09:51:42.750Z,472.50
2023-03-30T09:52:42.732Z,450.00
2023-03-30T09:53:42.709Z,416.25
2023-03-30T09:54:42.976Z,399.38
2023-03-30T09:55:42.990Z,388.13
2023-03-30T09:56:42.848Z,360.00
2023-03-30T09:57:42.637Z,298.13
2023-03-30T09:58:42.610Z,315.00
2023-03-30T09:59:42.602Z,320.63
2023-03-30T10:00:42.571Z,399.38
2023-03-30T10:01:42.656Z,461.25
2023-03-30T10:02:42.572Z,388.13
2023-03-30T10:03:42.647Z,410.63
2023-03-30T10:04:42.540Z,495.00
2023-03-30T10:05:42.476Z,523.13
2023-03-30T10:06:42.459Z,495.00
2023-03-30T10:07:42.466Z,506.25
2023-03-30T10:08:42.425Z,545.63
2023-03-30T10:09:42.408Z,590.63
2023-03-30T10:10:42.384Z,630.00
2023-03-30T10:11:42.372Z,641.25
2023-03-30T10:12:42.353Z,658.13
2023-03-30T10:13:42.336Z,669.38
2023-03-30T10:14:42.308Z,624.38
2023-03-30T10:15:42.327Z,596.25
2023-03-30T10:16:42.312Z,545.63
2023-03-30T10:17:43.327Z,528.75
2023-03-30T10:18:42.234Z,461.25
2023-03-30T10:19:45.951Z,410.63
2023-03-30T10:20:42.194Z,388.13
2023-03-30T10:21:42.183Z,388.13
2023-03-30T10:22:42.160Z,399.38
2023-03-30T10:23:42.143Z,427.50
2023-03-30T10:24:43.700Z,478.13
2023-03-30T10:25:42.107Z,523.13
2023-03-30T10:26:42.083Z,534.38
2023-03-30T10:27:42.073Z,551.25
2023-03-30T10:28:42.049Z,573.75
2023-03-30T10:29:42.035Z,618.75
2023-03-30T10:30:42.009Z,697.50
2023-03-30T10:31:42.021Z,776.25
2023-03-30T10:32:42.037Z,855.00
2023-03-30T10:33:41.970Z,866.25
2023-03-30T10:34:41.942Z,877.50
2023-03-30T10:35:41.973Z,922.50
2023-03-30T10:36:41.903Z,1063.13
2023-03-30T10:37:41.897Z,894.38
2023-03-30T10:38:41.884Z,793.13
2023-03-30T10:39:41.849Z,731.25
2023-03-30T10:40:41.829Z,736.88
2023-03-30T10:41:41.835Z,714.38
2023-03-30T10:42:41.788Z,708.75
2023-03-30T10:43:41.777Z,691.88
2023-03-30T10:44:41.756Z,675.00
2023-03-30T10:45:41.767Z,663.75
2023-03-30T10:46:41.756Z,691.88
2023-03-30T10:47:41.755Z,703.13
2023-03-30T10:48:41.688Z,663.75
2023-03-30T10:49:41.710Z,601.88
2023-03-30T10:50:41.654Z,568.13
2023-03-30T10:51:41.638Z,562.50
2023-03-30T10:52:48.735Z,568.13
2023-03-30T10:53:41.604Z,585.00
2023-03-30T10:54:41.596Z,618.75
2023-03-30T10:55:41.568Z,641.25
2023-03-30T10:56:41.567Z,675.00
2023-03-30T10:57:41.541Z,731.25
2023-03-30T10:58:41.513Z,765.00
2023-03-30T10:59:41.498Z,843.75
2023-03-30T11:00:41.496Z,866.25
2023-03-30T11:01:41.452Z,838.13
2023-03-30T11:02:41.503Z,765.00
2023-03-30T11:03:41.525Z,742.50
2023-03-30T11:04:41.456Z,720.00
2023-03-30T11:05:41.382Z,708.75
2023-03-30T11:06:41.360Z,708.75
2023-03-30T11:07:41.348Z,675.00
2023-03-30T11:08:41.318Z,703.13
2023-03-30T11:09:41.318Z,742.50
2023-03-30T11:10:43.943Z,770.63
2023-03-30T11:11:41.312Z,832.50
2023-03-30T11:12:41.248Z,888.75
2023-03-30T11:13:41.256Z,978.75
2023-03-30T11:14:41.217Z,990.00
2023-03-30T11:15:41.224Z,978.75
2023-03-30T11:16:41.282Z,1226.25
2023-03-30T11:17:41.201Z,1732.50
2023-03-30T11:18:41.244Z,2025.00
2023-03-30T11:19:41.138Z,1423.13
2023-03-30T11:20:41.149Z,1231.88
2023-03-30T11:21:41.112Z,1209.38
2023-03-30T11:22:41.088Z,1186.88
2023-03-30T11:23:41.072Z,1186.88
2023-03-30T11:24:41.045Z,1333.13
2023-03-30T11:25:41.062Z,1136.25
2023-03-30T11:26:41.017Z,1046.25
2023-03-30T11:27:41.013Z,1237.50
2023-03-30T11:28:40.981Z,1276.88
2023-03-30T11:29:40.969Z,1445.63
2023-03-30T11:30:40.975Z,1591.88
2023-03-30T11:31:40.971Z,1575.00
2023-03-30T11:32:40.982Z,1490.63
2023-03-30T11:33:40.903Z,1316.25
2023-03-30T11:34:40.891Z,1063.13
2023-03-30T11:35:40.881Z,1451.25
2023-03-30T11:36:40.871Z,1299.38
2023-03-30T11:37:40.850Z,1580.63
2023-03-30T11:38:40.838Z,1096.88
2023-03-30T11:39:40.812Z,967.50
2023-03-30T11:40:40.791Z,911.25
2023-03-30T11:41:40.780Z,1468.13
2023-03-30T11:42:40.768Z,1226.25
2023-03-30T11:43:40.755Z,1530.00
2023-03-30T11:44:40.743Z,1186.88
2023-03-30T11:45:40.730Z,1653.75
2023-03-30T11:46:40.724Z,1811.25
2023-03-30T11:47:40.815Z,3403.13
2023-03-30T11:48:40.673Z,2880.00
2023-03-30T11:49:40.664Z,2491.88
2023-03-30T11:50:40.649Z,3099.38
2023-03-30T11:51:40.637Z,3054.38
2023-03-30T11:52:40.733Z,2981.25
2023-03-30T11:53:40.609Z,3048.75
2023-03-30T11:55:40.587Z,3009.38
2023-03-30T11:56:40.645Z,2913.75
2023-03-30T11:57:40.557Z,2975.63
2023-03-30T11:58:40.546Z,2970.00
2023-03-30T11:59:40.539Z,2947.50
2023-03-30T12:00:40.527Z,3020.63
2023-03-30T12:01:40.515Z,703.13
2023-03-30T12:02:40.528Z,1468.13
2023-03-30T12:03:40.729Z,1693.13
2023-03-30T12:04:42.282Z,2278.13
2023-03-30T12:05:40.466Z,973.13
2023-03-30T12:06:40.455Z,1636.88
2023-03-30T12:07:40.453Z,1248.75
2023-03-30T12:08:40.447Z,708.75
2023-03-30T12:09:40.437Z,1220.63
2023-03-30T12:10:40.400Z,821.25
2023-03-30T12:11:40.389Z,804.38
2023-03-30T12:12:40.384Z,551.25
2023-03-30T12:13:50.820Z,613.13
2023-03-30T12:14:40.353Z,770.63
2023-03-30T12:15:40.334Z,2193.75
2023-03-30T12:16:40.401Z,3206.25
2023-03-30T12:17:40.337Z,3228.75
2023-03-30T12:18:40.278Z,3099.38
2023-03-30T12:19:49.225Z,3054.38
2023-03-30T12:20:40.255Z,2913.75
2023-03-30T12:21:40.248Z,2863.13
2023-03-30T12:22:40.224Z,2705.63
2023-03-30T12:23:40.221Z,2559.38
2023-03-30T12:24:40.208Z,821.25
2023-03-30T12:25:40.200Z,911.25
2023-03-30T12:26:40.172Z,1749.38
2023-03-30T12:27:40.166Z,534.38
2023-03-30T12:28:58.012Z,2649.38
2023-03-30T12:30:01.067Z,2615.63
2023-03-30T12:30:40.135Z,1597.50
2023-03-30T12:31:40.165Z,365.63
2023-03-30T12:32:40.104Z,309.38
2023-03-30T12:33:40.091Z,320.63
2023-03-30T12:34:40.076Z,303.75
2023-03-30T12:35:40.125Z,292.50
2023-03-30T12:36:40.045Z,309.38
2023-03-30T12:37:40.046Z,331.88
2023-03-30T12:38:40.018Z,354.38
2023-03-30T12:39:40.048Z,2514.38
2023-03-30T12:40:39.998Z,2497.50
2023-03-30T12:41:39.980Z,2475.00
2023-03-30T12:42:39.982Z,2452.50
2023-03-30T12:43:39.948Z,2463.75
2023-03-30T12:44:39.926Z,2418.75
2023-03-30T12:45:40.005Z,2458.13
2023-03-30T12:46:40.048Z,2435.63
2023-03-30T12:47:40.011Z,2430.00
2023-03-30T12:48:39.880Z,2486.25
2023-03-30T12:49:39.868Z,2486.25
2023-03-30T12:50:39.848Z,2469.38
2023-03-30T12:51:39.844Z,2475.00
2023-03-30T12:52:39.840Z,2486.25
2023-03-30T12:53:39.815Z,1597.50
2023-03-30T12:54:39.819Z,770.63
2023-03-30T12:55:39.800Z,1080.00
2023-03-30T12:56:39.847Z,776.25
2023-03-30T12:57:39.783Z,832.50
2023-03-30T12:58:39.754Z,1344.38
2023-03-30T12:59:39.750Z,2030.63
2023-03-30T13:00:39.728Z,2604.38
2023-03-30T13:01:39.845Z,2323.13
2023-03-30T13:02:39.724Z,2790.00
2023-03-30T13:03:39.714Z,1091.25
2023-03-30T13:04:39.723Z,2446.88
2023-03-30T13:05:39.681Z,2767.50
2023-03-30T13:06:39.655Z,2598.75
2023-03-30T13:07:39.646Z,2531.25
2023-03-30T13:08:39.648Z,2458.13
2023-03-30T13:09:39.633Z,2390.63
2023-03-30T13:10:39.628Z,2345.63
2023-03-30T13:11:39.613Z,2278.13
2023-03-30T13:12:39.598Z,2272.50
2023-03-30T13:13:39.576Z,2283.75
2023-03-30T13:14:39.575Z,2278.13
2023-03-30T13:15:39.573Z,2233.13
2023-03-30T13:16:39.599Z,2328.75
2023-03-30T13:17:39.580Z,2345.63
2023-03-30T13:18:39.525Z,2351.25
2023-03-30T13:19:39.519Z,2311.88
2023-03-30T13:20:39.497Z,2283.75
2023-03-30T13:21:39.496Z,2311.88
2023-03-30T13:22:39.489Z,2362.50
2023-03-30T13:23:39.480Z,2463.75
2023-03-30T13:24:39.472Z,2615.63
2023-03-30T13:25:39.463Z,2733.75
2023-03-30T13:26:39.447Z,1901.25
2023-03-30T13:27:39.439Z,2756.25
2023-03-30T13:28:39.425Z,2610.00
2023-03-30T13:29:39.439Z,2514.38
2023-03-30T13:30:39.415Z,2480.63
2023-03-30T13:31:39.387Z,2424.38
2023-03-30T13:32:39.424Z,2385.00
2023-03-30T13:33:39.376Z,2092.50
2023-03-30T13:34:39.354Z,2143.13
2023-03-30T13:35:39.358Z,2278.13
2023-03-30T13:36:39.339Z,2458.13
2023-03-30T13:37:39.326Z,2452.50
2023-03-30T13:38:39.324Z,2536.88
2023-03-30T13:39:41.784Z,2587.50
2023-03-30T13:40:46.116Z,2486.25
2023-03-30T13:41:39.343Z,821.25
2023-03-30T13:42:39.279Z,2311.88
2023-03-30T13:43:39.269Z,534.38
2023-03-30T13:44:39.272Z,506.25
2023-03-30T13:45:39.259Z,483.75
2023-03-30T13:46:39.286Z,461.25
2023-03-30T13:47:39.313Z,461.25
2023-03-30T13:48:39.283Z,2070.00
2023-03-30T13:49:39.222Z,2131.88
2023-03-30T13:50:39.204Z,765.00
2023-03-30T13:51:39.194Z,815.63
2023-03-30T13:52:39.173Z,826.88
2023-03-30T13:53:39.165Z,860.63
2023-03-30T13:54:39.192Z,1040.63
2023-03-30T13:55:39.129Z,2323.13
2023-03-30T13:56:39.119Z,2356.88
2023-03-30T13:57:39.106Z,2278.13
2023-03-30T13:58:39.137Z,2182.50
2023-03-30T13:59:39.135Z,573.75
2023-03-30T14:00:39.082Z,990.00
2023-03-30T14:01:39.601Z,2120.63
2023-03-30T14:02:39.063Z,601.88
2023-03-30T14:03:39.079Z,2154.38
2023-03-30T14:04:39.048Z,2250.00
2023-03-30T14:05:39.013Z,2221.88
2023-03-30T14:06:38.993Z,2154.38
2023-03-30T14:07:38.975Z,2131.88
2023-03-30T14:08:38.990Z,489.38
2023-03-30T14:09:38.982Z,523.13
2023-03-30T14:10:38.949Z,1237.50
2023-03-30T14:11:38.930Z,568.13
2023-03-30T14:12:39.549Z,624.38
2023-03-30T14:13:38.938Z,658.13
2023-03-30T14:14:38.909Z,646.88
2023-03-30T14:15:38.918Z,742.50
2023-03-30T14:16:39.067Z,2143.13
2023-03-30T14:17:38.874Z,900.00
2023-03-30T14:18:38.847Z,894.38
2023-03-30T14:19:38.827Z,2356.88
2023-03-30T14:20:38.839Z,2385.00
2023-03-30T14:21:38.815Z,2373.75
2023-03-30T14:22:38.797Z,855.00
2023-03-30T14:23:38.782Z,843.75
2023-03-30T14:24:38.772Z,810.00
2023-03-30T14:25:38.752Z,765.00
2023-03-30T14:26:38.742Z,1125.00
2023-03-30T14:27:38.728Z,748.13
2023-03-30T14:28:38.723Z,714.38
2023-03-30T14:29:38.728Z,714.38
2023-03-30T14:30:38.691Z,720.00
2023-03-30T14:31:38.766Z,798.75
2023-03-30T14:32:38.768Z,1704.38
2023-03-30T14:33:38.649Z,1125.00
2023-03-30T14:34:38.656Z,1732.50
2023-03-30T14:35:38.642Z,1906.88
2023-03-30T14:36:38.619Z,641.25
2023-03-30T14:37:38.590Z,601.88
2023-03-30T14:38:38.584Z,489.38
2023-03-30T14:39:38.592Z,421.88
2023-03-30T14:40:38.567Z,421.88
2023-03-30T14:41:38.535Z,365.63
2023-03-30T14:42:38.532Z,331.88
2023-03-30T14:43:39.505Z,309.38
2023-03-30T14:44:38.512Z,292.50
2023-03-30T14:45:38.516Z,264.38
2023-03-30T14:46:38.516Z,270.00
2023-03-30T14:47:38.460Z,264.38
2023-03-30T14:48:38.454Z,236.25
2023-03-30T14:49:38.423Z,225.00
2023-03-30T14:50:38.452Z,191.25
2023-03-30T14:51:38.420Z,146.25
2023-03-30T14:52:38.392Z,129.38
2023-03-30T14:53:38.390Z,129.38
2023-03-30T14:54:38.345Z,146.25
2023-03-30T14:55:38.333Z,196.88
2023-03-30T14:56:39.876Z,326.25
2023-03-30T14:57:38.485Z,438.75
2023-03-30T14:58:38.281Z,506.25
2023-03-30T14:59:39.762Z,585.00
2023-03-30T15:00:38.247Z,663.75
2023-03-30T15:01:38.242Z,686.25
2023-03-30T15:02:38.232Z,748.13
2023-03-30T15:03:38.247Z,821.25
2023-03-30T15:04:38.473Z,1670.63
2023-03-30T15:05:38.173Z,2064.38
2023-03-30T15:06:38.141Z,1980.00
2023-03-30T15:07:38.121Z,1800.00
2023-03-30T15:08:38.101Z,1890.00
2023-03-30T15:09:38.079Z,1873.13
2023-03-30T15:10:38.073Z,714.38
2023-03-30T15:11:38.041Z,1850.63
2023-03-30T15:12:38.038Z,1856.25
2023-03-30T15:13:38.031Z,1805.63
2023-03-30T15:14:37.999Z,1788.75
2023-03-30T15:15:37.981Z,1659.38
2023-03-30T15:16:38.052Z,1248.75
2023-03-30T15:17:37.999Z,1063.13
2023-03-30T15:18:37.942Z,838.13
2023-03-30T15:19:37.916Z,669.38
2023-03-30T15:20:37.913Z,742.50
2023-03-30T15:21:37.888Z,360.00
2023-03-30T15:22:37.876Z,382.50
2023-03-30T15:23:37.910Z,360.00
2023-03-30T15:24:37.873Z,331.88
2023-03-30T15:25:37.822Z,331.88
2023-03-30T15:26:37.822Z,331.88
2023-03-30T15:27:37.803Z,331.88
2023-03-30T15:28:37.787Z,331.88
2023-03-30T15:29:37.778Z,337.50
2023-03-30T15:30:37.800Z,343.13
2023-03-30T15:31:37.918Z,354.38
2023-03-30T15:32:37.733Z,376.88
2023-03-30T15:33:37.734Z,450.00
2023-03-30T15:34:37.692Z,585.00
2023-03-30T15:35:37.736Z,793.13
2023-03-30T15:36:37.646Z,1085.63
2023-03-30T15:38:37.614Z,933.75
2023-03-30T15:39:37.596Z,1158.75
2023-03-30T15:40:37.576Z,798.75
2023-03-30T15:41:37.556Z,669.38
2023-03-30T15:42:37.552Z,551.25
2023-03-30T15:43:37.520Z,540.00
2023-03-30T15:44:37.525Z,973.13
2023-03-30T15:45:37.490Z,489.38
2023-03-30T15:46:37.532Z,472.50
2023-03-30T15:47:37.562Z,483.75
2023-03-30T15:48:37.446Z,292.50
2023-03-30T15:49:37.455Z,253.13
2023-03-30T15:50:37.419Z,230.63
2023-03-30T15:51:37.398Z,202.50
2023-03-30T15:52:37.379Z,196.88
2023-03-30T15:53:37.351Z,191.25
2023-03-30T15:54:37.335Z,185.63
2023-03-30T15:55:37.313Z,185.63
2023-03-30T15:56:37.321Z,191.25
2023-03-30T15:57:37.284Z,230.63
2023-03-30T15:58:37.270Z,275.63
2023-03-30T15:59:37.250Z,281.25
2023-03-30T16:00:37.229Z,343.13
2023-03-30T16:01:37.238Z,281.25
2023-03-30T16:02:37.317Z,320.63
2023-03-30T16:03:37.175Z,298.13
2023-03-30T16:04:37.230Z,551.25
2023-03-30T16:05:37.230Z,309.38
2023-03-30T16:06:37.126Z,208.13
2023-03-30T16:07:37.102Z,180.00
2023-03-30T16:08:37.103Z,168.75
2023-03-30T16:09:37.070Z,151.88
2023-03-30T16:10:37.053Z,135.00
2023-03-30T16:11:37.031Z,118.13
2023-03-30T16:12:37.036Z,112.50
2023-03-30T16:13:36.994Z,95.63
2023-03-30T16:14:36.990Z,90.00
2023-03-30T16:15:36.962Z,73.13
2023-03-30T16:16:37.049Z,61.88
2023-03-30T16:17:36.963Z,61.88
2023-03-30T16:18:36.913Z,56.25
2023-03-30T16:19:36.883Z,50.63
2023-03-30T16:20:36.871Z,45.00
2023-03-30T16:21:36.852Z,39.38
2023-03-30T16:22:36.836Z,39.38
2023-03-30T16:23:36.810Z,39.38
2023-03-30T16:24:36.796Z,45.00
2023-03-30T16:25:44.742Z,50.63
2023-03-30T16:26:36.774Z,56.25
2023-03-30T16:27:36.730Z,67.50
2023-03-30T16:28:36.751Z,73.13
2023-03-30T16:29:36.689Z,78.75
2023-03-30T16:30:36.675Z,95.63
2023-03-30T16:31:36.713Z,90.00
2023-03-30T16:32:36.677Z,61.88
2023-03-30T16:33:36.615Z,56.25
2023-03-30T16:34:36.599Z,56.25
2023-03-30T16:35:36.588Z,56.25
2023-03-30T16:36:36.559Z,56.25
2023-03-30T16:37:36.528Z,61.88
2023-03-30T16:38:36.513Z,78.75
2023-03-30T16:39:36.496Z,90.00
2023-03-30T16:40:36.483Z,95.63
2023-03-30T16:41:36.450Z,112.50
2023-03-30T16:42:36.442Z,140.63
2023-03-30T16:43:36.416Z,168.75
2023-03-30T16:44:36.387Z,202.50
2023-03-30T16:45:36.387Z,241.88
2023-03-30T16:46:36.356Z,270.00
2023-03-30T16:47:36.352Z,303.75
2023-03-30T16:48:36.386Z,360.00
2023-03-30T16:49:36.285Z,405.00
2023-03-30T16:50:36.266Z,416.25
2023-03-30T16:51:36.235Z,388.13
2023-03-30T16:52:36.225Z,365.63
2023-03-30T16:53:36.190Z,343.13
2023-03-30T16:54:36.174Z,326.25
2023-03-30T16:55:36.184Z,303.75
2023-03-30T16:56:36.132Z,286.88
2023-03-30T16:57:36.150Z,247.50
2023-03-30T16:58:36.104Z,196.88
2023-03-30T16:59:36.069Z,180.00
2023-03-30T17:00:36.048Z,174.38
2023-03-30T17:01:36.044Z,174.38
2023-03-30T17:02:36.043Z,146.25
2023-03-30T17:03:36.002Z,151.88
2023-03-30T17:04:35.964Z,163.13
2023-03-30T17:05:35.968Z,168.75
2023-03-30T17:06:35.922Z,208.13
2023-03-30T17:07:35.900Z,241.88
2023-03-30T17:08:35.873Z,309.38
2023-03-30T17:09:35.850Z,298.13
2023-03-30T17:10:35.844Z,281.25
2023-03-30T17:11:35.805Z,247.50
2023-03-30T17:12:35.796Z,241.88
2023-03-30T17:13:35.767Z,253.13
2023-03-30T17:14:35.747Z,219.38
2023-03-30T17:15:35.733Z,202.50
2023-03-30T17:16:35.722Z,225.00
2023-03-30T17:17:35.713Z,202.50
2023-03-30T17:18:35.665Z,202.50
2023-03-30T17:19:35.667Z,196.88
2023-03-30T17:20:35.637Z,180.00
2023-03-30T17:21:35.600Z,157.50
2023-03-30T17:22:35.581Z,123.75
2023-03-30T17:23:35.699Z,101.25
2023-03-30T17:24:35.540Z,90.00
2023-03-30T17:25:35.515Z,78.75
2023-03-30T17:26:35.505Z,73.13
2023-03-30T17:27:35.470Z,67.50
2023-03-30T17:28:35.478Z,61.88
2023-03-30T17:29:35.442Z,56.25
2023-03-30T17:30:35.444Z,56.25
2023-03-30T17:31:35.448Z,56.25
2023-03-30T17:32:35.398Z,50.63
2023-03-30T17:33:35.341Z,45.00
2023-03-30T17:34:35.325Z,45.00
2023-03-30T17:35:35.310Z,39.38
2023-03-30T17:36:35.295Z,39.38
2023-03-30T17:37:35.252Z,39.38
2023-03-30T17:38:35.253Z,33.75
2023-03-30T17:39:35.216Z,33.75
2023-03-30T17:40:35.192Z,28.13
2023-03-30T17:41:35.178Z,28.13
2023-03-30T17:42:35.212Z,28.13
2023-03-30T17:43:35.134Z,22.50
2023-03-30T17:44:35.118Z,22.50
2023-03-30T17:45:35.156Z,22.50
2023-03-30T17:46:35.143Z,16.88
2023-03-30T17:47:35.148Z,16.88
2023-03-30T17:48:35.015Z,16.88
2023-03-30T17:49:35.003Z,16.88
2023-03-30T17:50:35.009Z,11.25
2023-03-30T17:51:34.952Z,11.25
2023-03-30T17:52:34.927Z,11.25
2023-03-30T17:53:34.918Z,11.25
2023-03-30T17:54:34.880Z,5.63
2023-03-30T17:55:34.863Z,5.63
2023-03-30T17:56:34.835Z,5.63
2023-03-30T17:57:34.831Z,5.63
2023-03-30T17:58:34.821Z,5.63
2023-03-30T17:59:34.774Z,5.63
2023-03-30T18:00:34.757Z,0.00
2023-03-30T18:01:36.198Z,0.00
2023-03-30T18:02:34.723Z,0.00
2023-03-30T18:03:34.711Z,0.00
2023-03-30T18:04:34.663Z,0.00
2023-03-30T18:05:34.659Z,0.00
2023-03-30T18:06:34.652Z,0.00
2023-03-30T18:07:34.620Z,0.00
2023-03-30T18:08:34.589Z,0.00
2023-03-30T18:09:34.556Z,0.00
2023-03-30T18:10:34.533Z,0.00
2023-03-30T18:11:34.509Z,0.00
2023-03-30T18:12:34.479Z,0.00
2023-03-30T18:13:34.470Z,0.00
2023-03-30T18:14:34.435Z,0.00
2023-03-30T18:15:34.418Z,0.00
2023-03-30T18:16:34.493Z,0.00
2023-03-30T18:17:34.459Z,0.00
2023-03-30T18:18:34.349Z,0.00
2023-03-30T18:19:34.341Z,0.00
2023-03-30T18:20:34.311Z,0.00
2023-03-30T18:21:34.302Z,0.00
2023-03-30T18:22:34.266Z,0.00
2023-03-30T18:23:34.699Z,0.00
2023-03-30T18:24:34.227Z,0.00
2023-03-30T18:25:34.233Z,0.00
2023-03-30T18:26:34.191Z,0.00
2023-03-30T18:27:34.149Z,0.00
2023-03-30T18:28:34.124Z,0.00
2023-03-30T18:29:34.102Z,0.00
2023-03-30T18:30:34.085Z,0.00
2023-03-30T18:31:34.139Z,0.00
2023-03-30T18:32:44.532Z,0.00
2023-03-30T18:33:34.078Z,0.00
2023-03-30T18:34:34.056Z,0.00
2023-03-30T18:35:33.992Z,0.00
2023-03-30T18:36:33.939Z,0.00
2023-03-30T18:37:33.920Z,0.00
2023-03-30T18:38:33.899Z,0.00
2023-03-30T18:39:33.873Z,0.00
2023-03-30T18:40:33.850Z,0.00
2023-03-30T18:41:33.834Z,0.00
2023-03-30T18:42:33.797Z,0.00
2023-03-30T18:43:33.784Z,0.00
2023-03-30T18:44:33.791Z,0.00
2023-03-30T18:45:33.833Z,0.00
2023-03-30T18:46:33.810Z,0.00
2023-03-30T18:47:33.727Z,0.00
2023-03-30T18:48:33.711Z,0.00
2023-03-30T18:49:33.667Z,0.00
2023-03-30T18:50:33.631Z,0.00
2023-03-30T18:51:33.665Z,0.00
2023-03-30T18:52:33.582Z,0.00
2023-03-30T18:53:33.554Z,0.00
2023-03-30T18:54:33.532Z,0.00
2023-03-30T18:55:33.510Z,0.00
2023-03-30T18:56:33.492Z,0.00
2023-03-30T18:57:33.465Z,0.00
2023-03-30T18:58:33.475Z,0.00
2023-03-30T18:59:33.419Z,0.00
2023-03-30T19:00:33.406Z,0.00
2023-03-30T19:01:33.428Z,0.00
2023-03-30T19:02:33.491Z,0.00
2023-03-30T19:03:33.340Z,0.00
2023-03-30T19:04:33.301Z,0.00
2023-03-30T19:05:33.290Z,0.00
2023-03-30T19:06:33.259Z,0.00
2023-03-30T19:07:33.277Z,0.00
2023-03-30T19:08:33.227Z,0.00
2023-03-30T19:09:42.579Z,0.00
2023-03-30T19:10:33.176Z,0.00
2023-03-30T19:11:33.152Z,0.00
2023-03-30T19:12:33.143Z,0.00
2023-03-30T19:13:33.103Z,0.00
2023-03-30T19:14:33.093Z,0.00
2023-03-30T19:15:33.066Z,0.00
2023-03-30T19:16:33.091Z,0.00
2023-03-30T19:17:33.066Z,0.00
2023-03-30T19:18:33.014Z,0.00
2023-03-30T19:19:32.976Z,0.00
2023-03-30T19:20:32.953Z,0.00
2023-03-30T19:21:32.947Z,0.00
2023-03-30T19:22:32.902Z,0.00
2023-03-30T19:23:32.909Z,0.00
2023-03-30T19:24:32.857Z,0.00
2023-03-30T19:25:32.840Z,0.00
2023-03-30T19:26:32.831Z,0.00
2023-03-30T19:27:32.797Z,0.00
2023-03-30T19:28:32.793Z,0.00
2023-03-30T19:29:32.759Z,0.00
2023-03-30T19:30:33.376Z,0.00
2023-03-30T19:31:32.749Z,0.00
2023-03-30T19:32:32.698Z,0.00
2023-03-30T19:33:32.664Z,0.00
2023-03-30T19:34:32.662Z,0.00
2023-03-30T19:35:32.667Z,0.00
2023-03-30T19:36:32.802Z,0.00
2023-03-30T19:37:32.820Z,0.00
2023-03-30T19:38:32.561Z,0.00
2023-03-30T19:39:32.535Z,0.00
2023-03-30T19:40:32.511Z,0.00
2023-03-30T19:41:32.518Z,0.00
2023-03-30T19:42:32.478Z,0.00
2023-03-30T19:43:32.454Z,0.00
2023-03-30T19:44:32.415Z,0.00
2023-03-30T19:45:32.398Z,0.00
2023-03-30T19:46:32.472Z,0.00
2023-03-30T19:47:32.364Z,0.00
2023-03-30T19:48:32.326Z,0.00
2023-03-30T19:49:32.323Z,0.00
2023-03-30T19:50:32.297Z,0.00
2023-03-30T19:51:32.289Z,0.00
2023-03-30T19:52:32.258Z,0.00
2023-03-30T19:53:32.225Z,0.00
2023-03-30T19:54:32.196Z,0.00
2023-03-30T19:55:32.220Z,0.00
2023-03-30T19:56:32.149Z,0.00
2023-03-30T19:57:32.134Z,0.00
2023-03-30T19:58:32.103Z,0.00
2023-03-30T19:59:32.090Z,0.00
2023-03-30T20:00:32.065Z,0.00
2023-03-30T20:01:32.064Z,0.00
2023-03-30T20:02:32.103Z,0.00
2023-03-30T20:03:32.080Z,0.00
2023-03-30T20:04:31.982Z,0.00
2023-03-30T20:05:31.955Z,0.00
2023-03-30T20:06:31.929Z,0.00
2023-03-30T20:07:31.912Z,0.00
2023-03-30T20:08:31.915Z,0.00
2023-03-30T20:09:31.884Z,0.00
2023-03-30T20:10:31.840Z,0.00
2023-03-30T20:11:31.834Z,0.00
2023-03-30T20:12:31.825Z,0.00
2023-03-30T20:13:31.783Z,0.00
2023-03-30T20:14:31.759Z,0.00
2023-03-30T20:15:31.737Z,0.00
2023-03-30T20:16:31.784Z,0.00
2023-03-30T20:17:31.777Z,0.00
2023-03-30T20:18:31.663Z,0.00
2023-03-30T20:19:31.643Z,0.00
2023-03-30T20:20:31.626Z,0.00
2023-03-30T20:21:31.616Z,0.00
2023-03-30T20:22:31.574Z,0.00
2023-03-30T20:23:31.565Z,0.00
2023-03-30T20:24:31.543Z,0.00
2023-03-30T20:25:31.511Z,0.00
2023-03-30T20:26:31.496Z,0.00
2023-03-30T20:27:31.476Z,0.00
2023-03-30T20:28:31.444Z,0.00
2023-03-30T20:29:31.427Z,0.00
2023-03-30T20:30:31.404Z,0.00
2023-03-30T20:31:31.453Z,0.00
2023-03-30T20:32:31.386Z,0.00
2023-03-30T20:33:31.352Z,0.00
2023-03-30T20:34:31.306Z,0.00
2023-03-30T20:35:31.311Z,0.00
2023-03-30T20:36:31.267Z,0.00
2023-03-30T20:37:31.250Z,0.00
2023-03-30T20:38:31.221Z,0.00
2023-03-30T20:39:31.203Z,0.00
2023-03-30T20:40:31.206Z,0.00
2023-03-30T20:41:31.156Z,0.00
2023-03-30T20:42:31.129Z,0.00
2023-03-30T20:43:31.115Z,0.00
2023-03-30T20:44:31.084Z,0.00
2023-03-30T20:45:31.192Z,0.00
2023-03-30T20:46:31.044Z,0.00
2023-03-30T20:47:31.449Z,0.00
2023-03-30T20:48:30.994Z,0.00
2023-03-30T20:49:31.008Z,0.00
2023-03-30T20:50:30.965Z,0.00
2023-03-30T20:51:30.934Z,0.00
2023-03-30T20:52:30.936Z,0.00
2023-03-30T20:53:30.899Z,0.00
2023-03-30T20:54:30.869Z,0.00
2023-03-30T20:55:30.858Z,0.00
2023-03-30T20:56:30.825Z,0.00
2023-03-30T20:57:30.971Z,0.00
2023-03-30T20:58:30.791Z,0.00
2023-03-30T20:59:30.762Z,0.00
2023-03-30T21:00:30.755Z,0.00
2023-03-30T21:01:30.744Z,0.00
2023-03-30T21:02:31.646Z,0.00
2023-03-30T21:03:30.671Z,0.00
2023-03-30T21:04:30.683Z,0.00
2023-03-30T21:05:30.623Z,0.00
2023-03-30T21:06:30.597Z,0.00
2023-03-30T21:07:30.588Z,0.00
2023-03-30T21:08:30.569Z,0.00
2023-03-30T21:09:30.561Z,0.00
2023-03-30T21:10:30.506Z,0.00
2023-03-30T21:11:30.498Z,0.00
2023-03-30T21:12:30.476Z,0.00
2023-03-30T21:13:30.457Z,0.00
2023-03-30T21:14:30.428Z,0.00
2023-03-30T21:15:30.410Z,0.00
2023-03-30T21:16:30.387Z,0.00
2023-03-30T21:17:30.396Z,0.00
2023-03-30T21:18:30.338Z,0.00
2023-03-30T21:19:30.314Z,0.00
2023-03-30T21:20:30.282Z,0.00
2023-03-30T21:21:30.270Z,0.00
2023-03-30T21:22:30.271Z,0.00
2023-03-30T21:23:30.228Z,0.00
2023-03-30T21:24:30.193Z,0.00
2023-03-30T21:25:30.177Z,0.00
2023-03-30T21:26:30.141Z,0.00
2023-03-30T21:27:30.129Z,0.00
2023-03-30T21:28:30.112Z,0.00
2023-03-30T21:29:30.086Z,0.00
2023-03-30T21:30:30.062Z,0.00
2023-03-30T21:31:30.092Z,0.00
2023-03-30T21:32:31.568Z,0.00
2023-03-30T21:33:30.013Z,0.00
2023-03-30T21:34:29.970Z,0.00
2023-03-30T21:35:29.946Z,0.00
2023-03-30T21:36:30.173Z,0.00
2023-03-30T21:37:29.904Z,0.00
2023-03-30T21:38:29.922Z,0.00
2023-03-30T21:39:29.868Z,0.00
2023-03-30T21:40:29.836Z,0.00
2023-03-30T21:41:29.821Z,0.00
2023-03-30T21:42:29.781Z,0.00
2023-03-30T21:43:29.781Z,0.00
2023-03-30T21:44:29.764Z,0.00
2023-03-30T21:45:29.720Z,0.00
2023-03-30T21:46:29.837Z,0.00
2023-03-30T21:47:29.707Z,0.00
2023-03-30T21:48:29.665Z,0.00
2023-03-30T21:49:29.642Z,0.00
2023-03-30T21:50:29.604Z,0.00
2023-03-30T21:51:29.590Z,0.00
2023-03-30T21:52:29.554Z,0.00
2023-03-30T21:53:29.546Z,0.00
2023-03-30T21:54:29.519Z,0.00
2023-03-30T21:55:29.493Z,0.00
2023-03-30T21:56:29.766Z,0.00
2023-03-30T21:57:29.477Z,0.00
2023-03-30T21:58:29.423Z,0.00
2023-03-30T21:59:29.401Z,0.00
2023-03-30T22:00:29.387Z,0.00
2023-03-30T22:01:29.406Z,0.00
2023-03-30T22:02:29.416Z,0.00
2023-03-30T22:03:29.511Z,0.00
2023-03-30T22:04:29.294Z,0.00
2023-03-30T22:05:29.269Z,0.00
2023-03-30T22:06:29.265Z,0.00
2023-03-30T22:07:29.218Z,0.00
2023-03-30T22:08:29.210Z,0.00
2023-03-30T22:09:29.174Z,0.00
2023-03-30T22:10:29.159Z,0.00
2023-03-30T22:11:29.147Z,0.00