createdAt,value
2022-12-25T00:00:46.438Z,26.00
2022-12-25T00:01:53.483Z,27.60
2022-12-25T00:02:58.859Z,28.60
2022-12-25T00:04:02.307Z,28.20
2022-12-25T00:05:06.070Z,29.20
2022-12-25T00:06:08.736Z,28.90
2022-12-25T00:07:11.771Z,27.10
2022-12-25T00:08:14.664Z,27.50
2022-12-25T00:09:17.809Z,26.20
2022-12-25T00:10:22.395Z,28.50
2022-12-25T00:11:25.219Z,28.90
2022-12-25T00:12:27.531Z,27.80
2022-12-25T00:13:30.301Z,27.60
2022-12-25T00:14:32.664Z,28.20
2022-12-25T00:15:35.047Z,28.30
2022-12-25T00:16:38.405Z,26.91
2022-12-25T00:17:41.088Z,27.70
2022-12-25T00:18:46.076Z,25.82
2022-12-25T00:19:48.697Z,25.40
2022-12-25T00:21:02.263Z,26.40
2022-12-25T00:22:06.215Z,26.00
2022-12-25T00:23:08.845Z,30.40
2022-12-25T00:24:11.220Z,26.60
2022-12-25T00:25:13.730Z,25.50
2022-12-25T00:26:17.954Z,25.80
2022-12-25T00:27:21.416Z,26.60
2022-12-25T00:28:24.120Z,26.10
2022-12-25T00:29:26.531Z,27.90
2022-12-25T00:30:30.358Z,27.40
2022-12-25T00:31:34.093Z,25.90
2022-12-25T00:32:37.136Z,21.60
2022-12-25T00:33:40.529Z,28.30
2022-12-25T00:34:43.002Z,24.00
2022-12-25T00:35:47.656Z,21.30
2022-12-25T00:36:51.157Z,24.00
2022-12-25T00:37:53.634Z,27.50
2022-12-25T00:38:56.728Z,27.30
2022-12-25T00:39:59.203Z,24.60
2022-12-25T00:42:24.302Z,26.10
2022-12-25T00:43:26.698Z,25.40
2022-12-25T00:44:30.678Z,26.50
2022-12-25T00:45:34.285Z,25.10
2022-12-25T00:46:37.733Z,24.50
2022-12-25T00:47:40.797Z,24.20
2022-12-25T00:48:45.031Z,24.30
2022-12-25T00:49:47.720Z,23.50
2022-12-25T00:50:58.429Z,28.70
2022-12-25T00:52:00.897Z,25.90
2022-12-25T00:53:03.113Z,27.30
2022-12-25T00:54:06.322Z,24.50
2022-12-25T00:55:09.682Z,25.00
2022-12-25T00:56:12.604Z,26.00
2022-12-25T00:57:15.209Z,28.80
2022-12-25T00:58:18.597Z,27.00
2022-12-25T00:59:21.906Z,21.50
2022-12-25T01:00:25.173Z,19.10
2022-12-25T01:01:28.208Z,25.40
2022-12-25T01:02:30.873Z,26.00
2022-12-25T01:03:33.626Z,21.64
2022-12-25T01:04:36.196Z,25.90
2022-12-25T01:05:39.647Z,25.50
2022-12-25T01:06:42.403Z,23.60
2022-12-25T01:07:44.739Z,24.80
2022-12-25T01:09:06.242Z,25.90
2022-12-25T01:10:22.192Z,24.90
2022-12-25T01:11:25.582Z,27.40
2022-12-25T01:12:28.088Z,26.00
2022-12-25T01:13:31.726Z,21.90
2022-12-25T01:14:34.571Z,22.55
2022-12-25T01:15:37.353Z,23.50
2022-12-25T01:16:40.186Z,23.70
2022-12-25T01:17:42.927Z,29.30
2022-12-25T01:18:46.101Z,20.50
2022-12-25T01:19:50.049Z,25.27
2022-12-25T01:20:52.772Z,19.40
2022-12-25T01:21:55.404Z,21.50
2022-12-25T01:22:57.991Z,23.36
2022-12-25T01:24:00.312Z,26.70
2022-12-25T01:25:04.445Z,23.30
2022-12-25T01:26:08.497Z,25.10
2022-12-25T01:27:11.510Z,25.40
2022-12-25T01:28:15.555Z,23.40
2022-12-25T01:29:18.036Z,21.30
2022-12-25T01:30:22.193Z,23.80
2022-12-25T01:31:24.943Z,23.73
2022-12-25T01:32:27.478Z,23.91
2022-12-25T01:33:31.304Z,25.00
2022-12-25T01:34:35.039Z,21.40
2022-12-25T01:35:39.538Z,22.40
2022-12-25T01:36:42.810Z,25.20
2022-12-25T01:37:45.275Z,23.50
2022-12-25T01:38:48.296Z,21.30
2022-12-25T01:39:52.023Z,24.50
2022-12-25T01:40:54.730Z,23.60
2022-12-25T01:41:57.247Z,21.10
2022-12-25T01:42:59.829Z,24.20
2022-12-25T01:44:08.818Z,24.60
2022-12-25T01:46:46.693Z,24.10
2022-12-25T01:47:49.867Z,23.91
2022-12-25T01:48:55.207Z,19.45
2022-12-25T01:49:58.126Z,22.60
2022-12-25T01:51:04.668Z,9.60
2022-12-25T01:52:20.280Z,23.80
2022-12-25T01:53:21.131Z,17.90
2022-12-25T01:55:40.433Z,22.10
2022-12-25T01:56:45.154Z,22.40
2022-12-25T01:57:47.837Z,21.60
2022-12-25T01:58:50.310Z,23.00
2022-12-25T01:59:52.613Z,24.80
2022-12-25T02:00:55.228Z,21.40
2022-12-25T02:01:58.027Z,21.00
2022-12-25T02:03:01.112Z,22.90
2022-12-25T02:05:27.999Z,21.10
2022-12-25T02:06:31.124Z,23.20
2022-12-25T02:07:37.212Z,20.80
2022-12-25T02:08:40.984Z,22.10
2022-12-25T02:09:44.100Z,23.80
2022-12-25T02:10:46.625Z,18.55
2022-12-25T02:11:58.704Z,20.10
2022-12-25T02:13:02.038Z,23.90
2022-12-25T02:14:04.955Z,22.20
2022-12-25T02:15:19.757Z,20.90
2022-12-25T02:16:23.148Z,20.00
2022-12-25T02:19:12.811Z,20.70
2022-12-25T02:20:35.253Z,21.90
2022-12-25T02:21:42.222Z,21.60
2022-12-25T02:22:59.232Z,22.20
2022-12-25T02:24:11.392Z,24.20
2022-12-25T02:25:35.815Z,21.90
2022-12-25T02:26:45.092Z,20.20
2022-12-25T02:27:58.176Z,25.20
2022-12-25T02:30:35.453Z,19.70
2022-12-25T02:31:44.769Z,20.70
2022-12-25T02:33:00.694Z,19.50
2022-12-25T02:34:13.219Z,18.60
2022-12-25T02:35:27.360Z,21.50
2022-12-25T02:36:56.376Z,20.80
2022-12-25T02:38:06.064Z,20.10
2022-12-25T02:39:46.631Z,22.30
2022-12-25T02:40:55.763Z,20.00
2022-12-25T02:41:59.894Z,22.00
2022-12-25T02:43:22.930Z,20.20
2022-12-25T02:44:43.986Z,18.60
2022-12-25T02:46:21.248Z,16.60
2022-12-25T02:49:02.320Z,20.90
2022-12-25T02:50:25.773Z,20.80
2022-12-25T02:51:48.082Z,18.50
2022-12-25T02:53:08.727Z,17.40
2022-12-25T02:54:32.527Z,19.60
2022-12-25T02:55:56.065Z,18.60
2022-12-25T02:57:17.371Z,20.50
2022-12-25T02:58:39.149Z,19.10
2022-12-25T03:00:01.029Z,20.30
2022-12-25T03:01:29.440Z,17.30
2022-12-25T03:02:51.842Z,18.70
2022-12-25T03:04:14.588Z,19.80
2022-12-25T03:05:38.143Z,20.50
2022-12-25T03:06:43.547Z,20.40
2022-12-25T03:07:46.466Z,16.80
2022-12-25T03:08:51.758Z,18.70
2022-12-25T03:10:16.578Z,15.60
2022-12-25T03:11:31.697Z,16.40
2022-12-25T03:12:49.406Z,18.20
2022-12-25T03:13:54.681Z,18.30
2022-12-25T03:15:15.813Z,20.40
2022-12-25T03:16:39.558Z,20.90
2022-12-25T03:17:42.533Z,15.60
2022-12-25T03:18:45.531Z,17.27
2022-12-25T03:20:07.368Z,18.18
2022-12-25T03:21:28.214Z,15.80
2022-12-25T03:22:50.775Z,19.50
2022-12-25T03:24:13.774Z,19.80
2022-12-25T03:25:34.959Z,18.00
2022-12-25T03:26:56.890Z,18.90
2022-12-25T03:27:59.501Z,17.40
2022-12-25T03:29:01.894Z,18.30
2022-12-25T03:30:23.914Z,19.20
2022-12-25T03:33:45.087Z,18.60
2022-12-25T03:35:16.680Z,20.80
2022-12-25T03:38:21.996Z,17.90
2022-12-25T03:39:46.602Z,17.40
2022-12-25T03:42:58.149Z,11.50
2022-12-25T03:44:21.232Z,16.80
2022-12-25T03:45:45.948Z,15.70
2022-12-25T03:47:10.703Z,18.40
2022-12-25T03:48:13.129Z,18.60
2022-12-25T03:49:46.742Z,17.20
2022-12-25T03:51:13.243Z,18.80
2022-12-25T03:52:34.919Z,17.60
2022-12-25T03:54:05.633Z,15.40
2022-12-25T03:55:28.270Z,15.20
2022-12-25T03:56:49.517Z,18.00
2022-12-25T03:58:10.347Z,15.70
2022-12-25T03:59:32.284Z,19.10
2022-12-25T04:00:53.357Z,16.30
2022-12-25T04:02:14.671Z,18.60
2022-12-25T04:03:36.092Z,16.90
2022-12-25T04:04:57.030Z,17.00
2022-12-25T04:06:18.064Z,18.60
2022-12-25T04:07:38.932Z,15.10
2022-12-25T04:09:00.145Z,18.40
2022-12-25T04:10:21.946Z,17.30
2022-12-25T04:11:43.716Z,16.00
2022-12-25T04:13:04.726Z,12.10
2022-12-25T04:14:25.515Z,17.20
2022-12-25T04:15:46.191Z,16.40
2022-12-25T04:17:07.764Z,20.20
2022-12-25T04:18:28.778Z,20.90
2022-12-25T04:19:50.613Z,19.60
2022-12-25T04:21:12.307Z,17.80
2022-12-25T04:22:33.095Z,14.70
2022-12-25T04:23:53.948Z,18.50
2022-12-25T04:25:15.243Z,14.60
2022-12-25T04:26:37.649Z,14.80
2022-12-25T04:27:58.878Z,17.00
2022-12-25T04:29:19.843Z,17.20
2022-12-25T04:30:41.009Z,13.50
2022-12-25T04:32:01.743Z,16.20
2022-12-25T04:33:24.886Z,17.20
2022-12-25T04:34:45.592Z,16.70
2022-12-25T04:36:07.221Z,17.30
2022-12-25T04:37:10.599Z,15.30
2022-12-25T04:38:14.134Z,16.60
2022-12-25T04:39:16.761Z,16.20
2022-12-25T04:40:19.661Z,16.80
2022-12-25T04:41:24.172Z,15.40
2022-12-25T04:42:26.709Z,16.20
2022-12-25T04:43:29.132Z,16.40
2022-12-25T04:44:31.498Z,14.90
2022-12-25T04:45:35.184Z,17.82
2022-12-25T04:46:37.919Z,11.90
2022-12-25T04:47:40.300Z,19.10
2022-12-25T04:48:43.462Z,11.50
2022-12-25T04:49:45.775Z,15.60
2022-12-25T04:50:48.915Z,14.70
2022-12-25T04:51:51.227Z,15.80
2022-12-25T04:52:54.438Z,14.70
2022-12-25T04:53:57.202Z,17.00
2022-12-25T04:55:00.567Z,16.45
2022-12-25T04:56:03.663Z,15.00
2022-12-25T04:57:06.123Z,15.00
2022-12-25T04:58:08.560Z,10.50
2022-12-25T04:59:11.174Z,17.00
2022-12-25T05:00:15.525Z,16.20
2022-12-25T05:01:18.153Z,17.00
2022-12-25T05:02:20.848Z,15.70
2022-12-25T05:03:24.673Z,14.91
2022-12-25T05:04:27.807Z,16.50
2022-12-25T05:05:31.205Z,11.20
2022-12-25T05:06:34.261Z,16.20
2022-12-25T05:07:37.246Z,17.10
2022-12-25T05:08:39.772Z,15.80
2022-12-25T05:09:44.140Z,16.10
2022-12-25T05:10:48.396Z,18.00
2022-12-25T05:11:51.129Z,15.70
2022-12-25T05:12:53.550Z,13.50
2022-12-25T05:13:56.877Z,14.90
2022-12-25T05:14:59.758Z,14.20
2022-12-25T05:17:37.198Z,16.40
2022-12-25T05:18:39.444Z,15.20
2022-12-25T05:19:43.457Z,15.90
2022-12-25T05:22:05.844Z,15.60
2022-12-25T05:23:11.362Z,16.70
2022-12-25T05:24:13.920Z,16.80
2022-12-25T05:25:16.403Z,17.00
2022-12-25T05:26:23.597Z,17.40
2022-12-25T05:27:27.087Z,20.90
2022-12-25T05:28:29.969Z,20.20
2022-12-25T05:29:32.500Z,19.91
2022-12-25T05:30:35.545Z,20.91
2022-12-25T05:31:38.326Z,23.60
2022-12-25T05:32:40.678Z,25.30
2022-12-25T05:33:43.173Z,26.30
2022-12-25T05:34:46.534Z,24.60
2022-12-25T05:35:49.826Z,30.40
2022-12-25T05:36:52.772Z,32.10
2022-12-25T05:37:55.312Z,35.80
2022-12-25T05:38:59.002Z,34.10
2022-12-25T05:40:02.042Z,42.50
2022-12-25T05:41:04.951Z,41.70
2022-12-25T05:42:10.667Z,43.20
2022-12-25T05:43:13.849Z,41.20
2022-12-25T05:44:16.428Z,40.73
2022-12-25T05:45:18.920Z,43.00
2022-12-25T05:46:23.012Z,44.90
2022-12-25T05:47:25.341Z,40.90
2022-12-25T05:48:27.657Z,42.60
2022-12-25T05:49:30.175Z,38.70
2022-12-25T05:50:32.846Z,42.80
2022-12-25T05:51:40.912Z,44.80
2022-12-25T05:52:43.662Z,42.80
2022-12-25T05:53:46.417Z,43.80
2022-12-25T05:54:48.797Z,45.40
2022-12-25T05:55:51.457Z,44.30
2022-12-25T05:56:53.847Z,45.10
2022-12-25T05:57:57.410Z,45.40
2022-12-25T05:59:01.027Z,41.40
2022-12-25T06:00:05.164Z,38.70
2022-12-25T06:02:24.488Z,40.70
2022-12-25T06:03:29.109Z,41.00
2022-12-25T06:04:32.765Z,40.20
2022-12-25T06:05:37.585Z,37.36
2022-12-25T06:06:41.222Z,34.50
2022-12-25T06:07:43.772Z,37.30
2022-12-25T06:08:46.598Z,40.55
2022-12-25T06:09:49.907Z,26.70
2022-12-25T06:10:52.274Z,17.90
2022-12-25T06:11:55.465Z,37.60
2022-12-25T06:12:58.692Z,33.90
2022-12-25T06:14:00.928Z,34.60
2022-12-25T06:15:05.033Z,32.70
2022-12-25T06:16:08.972Z,37.60
2022-12-25T06:17:11.402Z,34.30
2022-12-25T06:18:14.408Z,34.80
2022-12-25T06:19:17.604Z,35.73
2022-12-25T06:20:20.105Z,35.20
2022-12-25T06:21:24.292Z,31.50
2022-12-25T06:22:30.728Z,30.60
2022-12-25T06:23:34.422Z,32.90
2022-12-25T06:24:36.767Z,32.90
2022-12-25T06:25:39.857Z,31.40
2022-12-25T06:26:42.296Z,32.00
2022-12-25T06:27:45.121Z,30.73
2022-12-25T06:28:48.312Z,29.40
2022-12-25T06:29:52.551Z,30.20
2022-12-25T06:30:55.066Z,28.20
2022-12-25T06:31:58.342Z,31.20
2022-12-25T06:33:01.505Z,26.40
2022-12-25T06:34:03.948Z,27.80
2022-12-25T06:35:07.696Z,24.80
2022-12-25T06:36:19.694Z,27.70
2022-12-25T06:37:22.336Z,27.30
2022-12-25T06:38:24.730Z,25.70
2022-12-25T06:39:28.717Z,24.30
2022-12-25T06:40:32.401Z,23.20
2022-12-25T06:41:35.318Z,26.20
2022-12-25T06:42:38.968Z,24.55
2022-12-25T06:43:41.731Z,25.90
2022-12-25T06:44:44.729Z,21.60
2022-12-25T06:45:50.112Z,25.73
2022-12-25T06:46:53.813Z,26.40
2022-12-25T06:47:57.301Z,25.70
2022-12-25T06:49:00.836Z,23.80
2022-12-25T06:50:06.292Z,25.40
2022-12-25T06:51:08.763Z,22.10
2022-12-25T06:52:11.957Z,24.30
2022-12-25T06:53:14.831Z,24.45
2022-12-25T06:54:17.348Z,22.90
2022-12-25T06:55:21.065Z,24.40
2022-12-25T06:56:27.314Z,24.10
2022-12-25T06:57:30.459Z,22.50
2022-12-25T06:58:34.147Z,24.50
2022-12-25T06:59:36.829Z,22.20
2022-12-25T07:00:39.319Z,22.70
2022-12-25T07:01:48.402Z,23.90
2022-12-25T07:02:51.401Z,23.30
2022-12-25T07:03:57.237Z,24.36
2022-12-25T07:05:00.325Z,23.20
2022-12-25T07:06:03.166Z,24.30
2022-12-25T07:07:09.345Z,21.82
2022-12-25T07:08:11.025Z,22.60
2022-12-25T07:09:13.799Z,21.10
2022-12-25T07:10:19.588Z,22.00
2022-12-25T07:11:24.036Z,19.80
2022-12-25T07:12:28.008Z,21.50
2022-12-25T07:13:30.374Z,21.70
2022-12-25T07:14:33.657Z,24.20
2022-12-25T07:15:38.152Z,22.40
2022-12-25T07:16:40.727Z,16.20
2022-12-25T07:17:43.588Z,19.90
2022-12-25T07:18:46.423Z,21.60
2022-12-25T07:19:49.588Z,19.50
2022-12-25T07:20:52.252Z,18.50
2022-12-25T07:21:55.741Z,20.20
2022-12-25T07:22:59.084Z,18.70
2022-12-25T07:24:02.980Z,21.70
2022-12-25T07:25:06.321Z,21.60
2022-12-25T07:26:09.285Z,20.40
2022-12-25T07:27:14.403Z,20.55
2022-12-25T07:28:17.474Z,21.00
2022-12-25T07:29:19.962Z,20.10
2022-12-25T07:30:22.469Z,23.40
2022-12-25T07:31:25.300Z,19.50
2022-12-25T07:32:30.602Z,22.36
2022-12-25T07:33:33.439Z,20.20
2022-12-25T07:34:36.300Z,20.60
2022-12-25T07:35:38.836Z,19.90
2022-12-25T07:36:42.815Z,17.40
2022-12-25T07:37:47.054Z,20.00
2022-12-25T07:38:50.080Z,16.50
2022-12-25T07:39:53.520Z,20.10
2022-12-25T07:40:56.579Z,19.60
2022-12-25T07:41:58.948Z,20.00
2022-12-25T07:43:04.475Z,14.50
2022-12-25T07:44:07.298Z,18.90
2022-12-25T07:45:12.053Z,19.80
2022-12-25T07:46:15.816Z,18.30
2022-12-25T07:47:18.607Z,18.90
2022-12-25T07:48:20.908Z,20.30
2022-12-25T07:49:24.064Z,22.10
2022-12-25T07:50:27.720Z,18.10
2022-12-25T07:51:30.255Z,19.10
2022-12-25T07:52:35.472Z,18.40
2022-12-25T07:53:37.108Z,15.90
2022-12-25T07:54:41.085Z,19.70
2022-12-25T07:55:46.600Z,18.70
2022-12-25T07:56:53.761Z,20.20
2022-12-25T07:57:57.260Z,19.70
2022-12-25T07:58:59.622Z,18.50
2022-12-25T08:00:04.540Z,16.20
2022-12-25T08:01:17.613Z,15.60
2022-12-25T08:02:22.251Z,17.40
2022-12-25T08:03:25.638Z,19.50
2022-12-25T08:04:30.200Z,19.60
2022-12-25T08:05:33.697Z,19.10
2022-12-25T08:06:36.382Z,17.90
2022-12-25T08:07:39.659Z,18.00
2022-12-25T08:08:42.802Z,13.80
2022-12-25T08:09:47.458Z,17.55
2022-12-25T08:10:50.175Z,15.90
2022-12-25T08:11:52.477Z,18.20
2022-12-25T08:12:57.612Z,17.20
2022-12-25T08:14:01.353Z,16.10
2022-12-25T08:15:05.473Z,17.20
2022-12-25T08:16:09.271Z,18.80
2022-12-25T08:17:13.153Z,18.80
2022-12-25T08:18:16.290Z,21.20
2022-12-25T08:19:19.634Z,17.40
2022-12-25T08:20:24.332Z,18.40
2022-12-25T08:21:26.868Z,12.20
2022-12-25T08:22:30.005Z,17.50
2022-12-25T08:23:34.614Z,16.60
2022-12-25T08:24:38.147Z,18.70
2022-12-25T08:25:42.347Z,19.80
2022-12-25T08:26:45.186Z,18.00
2022-12-25T08:27:47.603Z,17.40
2022-12-25T08:28:50.609Z,16.10
2022-12-25T08:29:54.196Z,17.90
2022-12-25T08:30:58.813Z,17.90
2022-12-25T08:32:01.496Z,18.20
2022-12-25T08:33:05.140Z,18.60
2022-12-25T08:34:09.173Z,17.10
2022-12-25T08:35:11.667Z,17.20
2022-12-25T08:36:14.700Z,13.60
2022-12-25T08:37:17.173Z,17.70
2022-12-25T08:38:19.700Z,18.40
2022-12-25T08:39:23.187Z,17.20
2022-12-25T08:40:25.811Z,17.90
2022-12-25T08:41:29.526Z,17.50
2022-12-25T08:42:32.488Z,21.73
2022-12-25T08:43:35.674Z,18.82
2022-12-25T08:44:39.095Z,19.50
2022-12-25T08:45:43.543Z,18.90
2022-12-25T08:46:46.646Z,20.50
2022-12-25T08:47:54.901Z,19.45
2022-12-25T08:48:58.026Z,20.90
2022-12-25T08:50:00.406Z,19.40
2022-12-25T08:51:04.241Z,21.70
2022-12-25T08:52:07.277Z,19.50
2022-12-25T08:53:10.268Z,17.60
2022-12-25T08:54:13.835Z,21.50
2022-12-25T08:55:16.428Z,20.60
2022-12-25T08:56:20.223Z,22.20
2022-12-25T08:57:22.660Z,22.10
2022-12-25T08:58:28.018Z,22.80
2022-12-25T08:59:31.957Z,17.90
2022-12-25T09:00:35.875Z,21.60
2022-12-25T09:01:39.919Z,19.10
2022-12-25T09:02:43.128Z,20.90
2022-12-25T09:03:46.340Z,19.80
2022-12-25T09:04:49.768Z,15.60
2022-12-25T09:05:52.803Z,21.60
2022-12-25T09:06:55.345Z,22.00
2022-12-25T09:07:58.689Z,20.00
2022-12-25T09:09:01.573Z,15.10
2022-12-25T09:10:05.517Z,19.50
2022-12-25T09:11:10.989Z,20.60
2022-12-25T09:12:13.477Z,20.70
2022-12-25T09:13:17.445Z,13.60
2022-12-25T09:14:21.158Z,19.30
2022-12-25T09:15:23.649Z,18.70
2022-12-25T09:16:27.161Z,19.20
2022-12-25T09:17:31.138Z,19.90
2022-12-25T09:18:33.651Z,21.40
2022-12-25T09:19:36.517Z,17.60
2022-12-25T09:20:39.841Z,18.70
2022-12-25T09:21:42.677Z,20.00
2022-12-25T09:22:44.994Z,17.36
2022-12-25T09:23:47.310Z,19.40
2022-12-25T09:24:51.015Z,19.60
2022-12-25T09:25:54.166Z,16.50
2022-12-25T09:26:58.272Z,19.80
2022-12-25T09:28:00.714Z,17.50
2022-12-25T09:29:03.939Z,20.50
2022-12-25T09:30:08.026Z,18.90
2022-12-25T09:31:10.483Z,19.10
2022-12-25T09:32:13.302Z,18.80
2022-12-25T09:33:16.798Z,18.09
2022-12-25T09:34:19.428Z,19.20
2022-12-25T09:35:21.956Z,16.10
2022-12-25T09:36:24.998Z,19.00
2022-12-25T09:37:28.870Z,17.80
2022-12-25T09:38:32.494Z,17.70
2022-12-25T09:39:38.221Z,19.10
2022-12-25T09:40:41.434Z,16.20
2022-12-25T09:41:56.427Z,17.30
2022-12-25T09:42:59.560Z,18.80
2022-12-25T09:44:12.349Z,18.20
2022-12-25T09:46:37.224Z,15.50
2022-12-25T09:47:39.815Z,16.90
2022-12-25T09:48:46.001Z,18.50
2022-12-25T09:50:13.070Z,17.90
2022-12-25T09:51:17.102Z,19.20
2022-12-25T09:53:50.872Z,16.80
2022-12-25T09:55:00.235Z,18.60
2022-12-25T09:56:15.770Z,20.20
2022-12-25T09:57:19.146Z,17.50
2022-12-25T09:58:21.507Z,15.10
2022-12-25T09:59:25.352Z,18.40
2022-12-25T10:00:35.080Z,14.60
2022-12-25T10:03:22.901Z,19.10
2022-12-25T10:04:44.716Z,17.40
2022-12-25T10:06:04.168Z,17.70
2022-12-25T10:07:31.855Z,18.70
2022-12-25T10:08:47.165Z,19.10
2022-12-25T10:10:05.309Z,16.70
2022-12-25T10:11:40.911Z,17.90
2022-12-25T10:13:03.266Z,18.30
2022-12-25T10:14:16.543Z,17.90
2022-12-25T10:16:58.959Z,18.50
2022-12-25T10:18:19.797Z,18.00
2022-12-25T10:19:41.498Z,18.20
2022-12-25T10:20:52.128Z,20.70
2022-12-25T10:21:57.606Z,19.70
2022-12-25T10:23:00.456Z,16.50
2022-12-25T10:25:47.399Z,21.10
2022-12-25T10:26:50.707Z,19.00
2022-12-25T10:28:02.316Z,21.10
2022-12-25T10:29:16.640Z,21.50
2022-12-25T10:30:22.524Z,21.90
2022-12-25T10:31:29.937Z,21.60
2022-12-25T10:32:33.909Z,22.10
2022-12-25T10:33:36.911Z,17.70
2022-12-25T10:34:40.477Z,21.64
2022-12-25T10:35:43.505Z,24.00
2022-12-25T10:36:46.069Z,22.40
2022-12-25T10:37:55.133Z,22.80
2022-12-25T10:38:58.527Z,19.70
2022-12-25T10:40:01.008Z,20.90
2022-12-25T10:41:26.306Z,21.20
2022-12-25T10:42:33.764Z,20.90
2022-12-25T10:43:40.946Z,24.90
2022-12-25T10:44:57.735Z,23.40
2022-12-25T10:46:02.399Z,17.60
2022-12-25T10:47:05.366Z,21.60
2022-12-25T10:48:09.118Z,24.18
2022-12-25T10:50:28.936Z,24.20
2022-12-25T10:51:38.344Z,27.70
2022-12-25T10:52:56.835Z,23.10
2022-12-25T10:53:59.197Z,22.70
2022-12-25T10:55:13.512Z,24.80
2022-12-25T10:56:18.602Z,22.10
2022-12-25T10:59:09.983Z,21.70
2022-12-25T11:00:22.269Z,22.20
2022-12-25T11:01:28.377Z,26.30
2022-12-25T11:02:40.844Z,24.60
2022-12-25T11:03:45.853Z,24.80
2022-12-25T11:04:49.264Z,29.20
2022-12-25T11:05:51.756Z,26.50
2022-12-25T11:07:21.136Z,23.73
2022-12-25T11:08:25.695Z,22.70
2022-12-25T11:09:28.210Z,25.90
2022-12-25T11:11:53.717Z,24.40
2022-12-25T11:12:56.855Z,26.80
2022-12-25T11:14:01.613Z,23.80
2022-12-25T11:15:27.251Z,25.70
2022-12-25T11:16:37.863Z,23.00
2022-12-25T11:17:44.352Z,26.60
2022-12-25T11:18:49.543Z,20.90
2022-12-25T11:19:54.051Z,23.60
2022-12-25T11:20:58.305Z,25.10
2022-12-25T11:22:02.593Z,26.10
2022-12-25T11:23:10.565Z,26.40
2022-12-25T11:24:20.215Z,26.50
2022-12-25T11:25:24.883Z,26.10
2022-12-25T11:26:29.346Z,27.50
2022-12-25T11:27:34.033Z,21.90
2022-12-25T11:28:37.239Z,25.30
2022-12-25T11:29:49.512Z,24.70
2022-12-25T11:30:58.883Z,24.70
2022-12-25T11:32:02.545Z,24.60
2022-12-25T11:33:07.455Z,26.70
2022-12-25T11:35:28.760Z,22.90
2022-12-25T11:36:48.868Z,17.70
2022-12-25T11:37:51.968Z,25.70
2022-12-25T11:38:57.919Z,24.90
2022-12-25T11:40:02.380Z,23.90
2022-12-25T11:41:05.969Z,21.70
2022-12-25T11:42:15.027Z,21.80
2022-12-25T11:43:21.218Z,24.30
2022-12-25T11:45:49.201Z,22.80
2022-12-25T11:48:17.768Z,26.10
2022-12-25T11:49:20.632Z,22.80
2022-12-25T11:50:50.969Z,23.10
2022-12-25T11:51:54.065Z,25.50
2022-12-25T11:52:58.034Z,23.50
2022-12-25T11:54:05.410Z,23.60
2022-12-25T11:55:19.940Z,22.60
2022-12-25T11:56:27.480Z,22.70
2022-12-25T11:57:30.169Z,22.90
2022-12-25T11:58:53.221Z,17.40
2022-12-25T11:59:59.870Z,20.60
2022-12-25T12:01:06.087Z,13.80
2022-12-25T12:02:15.236Z,21.10
2022-12-25T12:03:30.895Z,23.40
2022-12-25T12:05:59.175Z,19.90
2022-12-25T12:07:16.521Z,17.30
2022-12-25T12:08:19.118Z,20.60
2022-12-25T12:11:16.817Z,15.40
2022-12-25T12:12:28.934Z,21.30
2022-12-25T12:13:52.677Z,16.70
2022-12-25T12:15:18.655Z,20.60
2022-12-25T12:16:22.249Z,19.40
2022-12-25T12:17:24.797Z,19.40
2022-12-25T12:18:30.080Z,15.00
2022-12-25T12:19:34.295Z,18.00
2022-12-25T12:20:37.469Z,15.20
2022-12-25T12:21:40.335Z,10.80
2022-12-25T12:22:46.550Z,14.82
2022-12-25T12:24:14.145Z,13.60
2022-12-25T12:25:16.977Z,13.70
2022-12-25T12:26:21.738Z,13.40
2022-12-25T12:27:30.808Z,13.90
2022-12-25T12:28:40.313Z,15.50
2022-12-25T12:29:43.685Z,16.80
2022-12-25T12:30:59.584Z,13.80
2022-12-25T12:32:03.333Z,14.60
2022-12-25T12:33:07.008Z,16.30
2022-12-25T12:34:25.015Z,15.50
2022-12-25T12:35:35.971Z,15.00
2022-12-25T12:36:38.438Z,15.10
2022-12-25T12:37:40.766Z,15.40
2022-12-25T12:38:45.553Z,16.10
2022-12-25T12:39:51.929Z,15.80
2022-12-25T12:42:16.285Z,16.00
2022-12-25T12:43:27.094Z,15.20
2022-12-25T12:44:31.619Z,18.60
2022-12-25T12:45:37.399Z,16.50
2022-12-25T12:46:43.771Z,15.90
2022-12-25T12:49:21.338Z,14.50
2022-12-25T12:50:35.576Z,17.50
2022-12-25T12:51:38.762Z,17.50
2022-12-25T12:52:42.050Z,17.09
2022-12-25T12:53:45.760Z,18.40
2022-12-25T12:56:17.780Z,19.70
2022-12-25T12:57:29.089Z,13.80
2022-12-25T12:58:34.108Z,16.10
2022-12-25T12:59:43.781Z,16.80
2022-12-25T13:00:50.268Z,15.60
2022-12-25T13:02:18.838Z,15.30
2022-12-25T13:03:42.284Z,17.00
2022-12-25T13:04:58.575Z,15.50
2022-12-25T13:06:04.078Z,15.80
2022-12-25T13:07:16.035Z,16.10
2022-12-25T13:08:40.942Z,15.20
2022-12-25T13:10:06.691Z,16.00
2022-12-25T13:11:19.374Z,12.20
2022-12-25T13:12:22.832Z,16.00
2022-12-25T13:13:28.698Z,15.82
2022-12-25T13:14:30.948Z,12.00
2022-12-25T13:15:34.539Z,12.80
2022-12-25T13:16:40.390Z,14.82
2022-12-25T13:17:45.539Z,15.40
2022-12-25T13:18:52.763Z,16.00
2022-12-25T13:19:57.638Z,8.10
2022-12-25T13:21:02.769Z,16.00
2022-12-25T13:22:06.556Z,13.90
2022-12-25T13:23:14.366Z,14.10
2022-12-25T13:24:20.662Z,15.10
2022-12-25T13:25:23.327Z,13.70
2022-12-25T13:26:26.196Z,11.36
2022-12-25T13:27:30.293Z,12.60
2022-12-25T13:28:35.284Z,14.30
2022-12-25T13:29:38.451Z,10.90
2022-12-25T13:30:42.336Z,13.70
2022-12-25T13:31:44.759Z,14.10
2022-12-25T13:32:50.775Z,13.70
2022-12-25T13:33:58.894Z,11.80
2022-12-25T13:35:03.295Z,12.50
2022-12-25T13:37:26.293Z,10.50
2022-12-25T13:38:29.052Z,10.20
2022-12-25T13:39:32.572Z,11.30
2022-12-25T13:40:35.156Z,12.40
2022-12-25T13:42:01.733Z,11.60
2022-12-25T13:43:05.209Z,11.50
2022-12-25T13:44:25.451Z,11.90
2022-12-25T13:45:30.347Z,14.00
2022-12-25T13:46:33.698Z,12.10
2022-12-25T13:48:57.615Z,7.60
2022-12-25T13:50:03.831Z,12.80
2022-12-25T13:51:15.505Z,13.10
2022-12-25T13:53:33.897Z,17.00
2022-12-25T13:54:36.099Z,19.90
2022-12-25T13:55:38.293Z,25.10
2022-12-25T13:58:04.281Z,30.00
2022-12-25T13:59:07.671Z,27.50
2022-12-25T14:00:22.570Z,40.30
2022-12-25T14:01:25.188Z,43.90
2022-12-25T14:02:30.611Z,39.73
2022-12-25T14:03:42.089Z,46.00
2022-12-25T14:04:44.643Z,49.00
2022-12-25T14:05:59.104Z,44.40
2022-12-25T14:07:09.560Z,45.20
2022-12-25T14:08:17.416Z,38.50
2022-12-25T14:09:19.778Z,45.30
2022-12-25T14:10:23.182Z,43.10
2022-12-25T14:11:26.929Z,45.00
2022-12-25T14:12:30.085Z,41.70
2022-12-25T14:13:35.011Z,33.70
2022-12-25T14:14:37.807Z,35.90
2022-12-25T14:15:40.637Z,38.70
2022-12-25T14:16:44.453Z,37.30
2022-12-25T14:17:48.272Z,33.60
2022-12-25T14:18:56.110Z,35.10
2022-12-25T14:20:05.648Z,33.20
2022-12-25T14:21:07.266Z,27.80
2022-12-25T14:22:21.191Z,30.40
2022-12-25T14:23:24.602Z,25.20
2022-12-25T14:24:27.585Z,22.70
2022-12-25T14:25:33.423Z,25.10
2022-12-25T14:26:35.886Z,27.60
2022-12-25T14:27:38.276Z,28.00
2022-12-25T14:28:40.578Z,29.90
2022-12-25T14:29:44.718Z,23.40
2022-12-25T14:30:47.391Z,32.00
2022-12-25T14:31:50.611Z,21.82
2022-12-25T14:32:53.827Z,28.18
2022-12-25T14:33:56.182Z,27.30
2022-12-25T14:34:59.867Z,29.50
2022-12-25T14:36:02.615Z,28.10
2022-12-25T14:37:05.919Z,22.50
2022-12-25T14:38:11.405Z,30.70
2022-12-25T14:39:29.452Z,26.30
2022-12-25T14:40:32.473Z,25.90
2022-12-25T14:41:37.269Z,26.40
2022-12-25T14:42:42.337Z,24.00
2022-12-25T14:43:51.955Z,23.70
2022-12-25T14:45:01.148Z,25.60
2022-12-25T14:46:05.920Z,24.20
2022-12-25T14:47:15.330Z,24.20
2022-12-25T14:48:25.579Z,29.30
2022-12-25T14:49:31.814Z,26.60
2022-12-25T14:50:39.162Z,27.60
2022-12-25T14:51:43.633Z,24.91
2022-12-25T14:52:46.681Z,25.60
2022-12-25T14:53:50.809Z,23.60
2022-12-25T14:55:01.188Z,21.20
2022-12-25T14:56:05.774Z,24.90
2022-12-25T14:57:13.223Z,20.70
2022-12-25T14:58:27.749Z,22.70
2022-12-25T14:59:30.434Z,23.20
2022-12-25T15:00:36.495Z,22.70
2022-12-25T15:01:40.170Z,22.90
2022-12-25T15:02:45.575Z,21.90
2022-12-25T15:03:48.677Z,22.10
2022-12-25T15:04:53.420Z,23.30
2022-12-25T15:06:01.665Z,25.20
2022-12-25T15:07:10.873Z,24.00
2022-12-25T15:08:17.704Z,16.70
2022-12-25T15:09:20.489Z,22.70
2022-12-25T15:11:30.047Z,25.60
2022-12-25T15:12:32.727Z,27.90
2022-12-25T15:13:35.510Z,25.64