createdAt,value
2022-12-25T00:00:27.293Z,95
2022-12-25T00:01:32.726Z,95
2022-12-25T00:02:29.990Z,95
2022-12-25T00:03:27.256Z,95
2022-12-25T00:04:23.553Z,95
2022-12-25T00:05:42.970Z,95
2022-12-25T00:06:24.691Z,95
2022-12-25T00:07:32.227Z,95
2022-12-25T00:08:43.410Z,95
2022-12-25T00:09:35.981Z,95
2022-12-25T00:10:28.438Z,95
2022-12-25T00:11:25.192Z,95
2022-12-25T00:12:32.213Z,95
2022-12-25T00:13:27.837Z,95
2022-12-25T00:14:22.972Z,94
2022-12-25T00:15:36.747Z,94
2022-12-25T00:16:28.934Z,94
2022-12-25T00:17:21.673Z,94
2022-12-25T00:18:21.145Z,94
2022-12-25T00:19:22.849Z,94
2022-12-25T00:20:30.619Z,94
2022-12-25T00:21:22.811Z,94
2022-12-25T00:22:33.071Z,94
2022-12-25T00:23:31.184Z,94
2022-12-25T00:24:24.728Z,94
2022-12-25T00:25:20.902Z,94
2022-12-25T00:26:22.343Z,94
2022-12-25T00:27:19.962Z,94
2022-12-25T00:28:19.864Z,94
2022-12-25T00:29:35.008Z,94
2022-12-25T00:30:30.216Z,94
2022-12-25T00:31:27.019Z,94
2022-12-25T00:32:20.748Z,94
2022-12-25T00:33:25.248Z,94
2022-12-25T00:34:23.940Z,94
2022-12-25T00:35:22.645Z,94
2022-12-25T00:36:39.519Z,94
2022-12-25T00:37:31.741Z,94
2022-12-25T00:38:25.246Z,94
2022-12-25T00:39:36.823Z,94
2022-12-25T00:40:32.883Z,94
2022-12-25T00:41:23.405Z,94
2022-12-25T00:42:24.114Z,94
2022-12-25T00:43:33.924Z,94
2022-12-25T00:44:29.325Z,94
2022-12-25T00:45:27.925Z,94
2022-12-25T00:46:20.745Z,94
2022-12-25T00:47:31.077Z,94
2022-12-25T00:48:28.699Z,94
2022-12-25T00:49:19.909Z,94
2022-12-25T00:50:34.752Z,94
2022-12-25T00:51:32.313Z,94
2022-12-25T00:52:26.744Z,94
2022-12-25T00:53:23.813Z,94
2022-12-25T00:54:30.769Z,94
2022-12-25T00:55:29.189Z,94
2022-12-25T00:56:24.862Z,94
2022-12-25T00:57:23.563Z,94
2022-12-25T00:58:29.098Z,94
2022-12-25T00:59:26.974Z,94
2022-12-25T01:00:21.382Z,94
2022-12-25T01:01:31.015Z,95
2022-12-25T01:02:29.610Z,95
2022-12-25T01:03:23.052Z,95
2022-12-25T01:04:26.063Z,95
2022-12-25T01:05:30.928Z,95
2022-12-25T01:06:24.864Z,95
2022-12-25T01:07:22.285Z,95
2022-12-25T01:08:35.064Z,95
2022-12-25T01:09:26.913Z,95
2022-12-25T01:10:24.140Z,95
2022-12-25T01:11:26.537Z,95
2022-12-25T01:12:22.507Z,95
2022-12-25T01:13:40.383Z,95
2022-12-25T01:14:20.990Z,95
2022-12-25T01:15:21.204Z,95
2022-12-25T01:16:28.142Z,95
2022-12-25T01:17:22.905Z,95
2022-12-25T01:18:29.960Z,95
2022-12-25T01:19:23.419Z,95
2022-12-25T01:20:21.360Z,95
2022-12-25T01:21:22.767Z,95
2022-12-25T01:22:23.258Z,95
2022-12-25T01:23:27.601Z,95
2022-12-25T01:24:24.730Z,95
2022-12-25T01:25:39.700Z,95
2022-12-25T01:26:30.764Z,95
2022-12-25T01:27:27.446Z,95
2022-12-25T01:28:20.885Z,95
2022-12-25T01:29:25.351Z,95
2022-12-25T01:30:42.584Z,95
2022-12-25T01:31:24.970Z,95
2022-12-25T01:32:33.554Z,95
2022-12-25T01:33:20.850Z,95
2022-12-25T01:34:29.343Z,95
2022-12-25T01:35:20.850Z,95
2022-12-25T01:36:31.626Z,95
2022-12-25T01:37:27.189Z,95
2022-12-25T01:38:22.928Z,95
2022-12-25T01:39:33.511Z,95
2022-12-25T01:40:23.985Z,95
2022-12-25T01:41:25.394Z,95
2022-12-25T01:42:26.085Z,95
2022-12-25T01:43:31.710Z,95
2022-12-25T01:44:27.123Z,95
2022-12-25T01:45:23.841Z,95
2022-12-25T01:46:32.908Z,95
2022-12-25T01:47:31.023Z,95
2022-12-25T01:48:25.016Z,95
2022-12-25T01:49:20.712Z,95
2022-12-25T01:50:21.568Z,95
2022-12-25T01:51:21.856Z,95
2022-12-25T01:52:26.166Z,95
2022-12-25T01:53:35.871Z,95
2022-12-25T01:54:29.519Z,95
2022-12-25T01:55:27.949Z,95
2022-12-25T01:56:21.221Z,95
2022-12-25T01:57:25.742Z,95
2022-12-25T01:58:27.060Z,95
2022-12-25T01:59:23.167Z,95
2022-12-25T02:00:33.113Z,95
2022-12-25T02:08:32.493Z,94
2022-12-25T02:09:26.886Z,94
2022-12-25T02:14:47.344Z,94
2022-12-25T02:15:30.821Z,94
2022-12-25T02:16:25.543Z,94
2022-12-25T02:17:21.173Z,94
2022-12-25T02:18:31.804Z,94
2022-12-25T02:19:33.680Z,94
2022-12-25T02:20:24.013Z,94
2022-12-25T02:21:34.936Z,94
2022-12-25T02:22:29.820Z,94
2022-12-25T02:23:26.769Z,94
2022-12-25T02:24:21.167Z,94
2022-12-25T02:25:31.167Z,94
2022-12-25T02:26:27.231Z,94
2022-12-25T02:27:27.526Z,94
2022-12-25T02:28:20.487Z,94
2022-12-25T02:29:30.651Z,94
2022-12-25T02:30:24.751Z,94
2022-12-25T02:31:22.737Z,94
2022-12-25T02:32:32.498Z,94
2022-12-25T02:33:28.183Z,94
2022-12-25T02:34:25.454Z,94
2022-12-25T02:35:26.217Z,94
2022-12-25T02:36:29.112Z,94
2022-12-25T02:37:23.373Z,94
2022-12-25T02:38:22.352Z,94
2022-12-25T02:39:31.077Z,94
2022-12-25T02:40:28.178Z,94
2022-12-25T02:41:23.234Z,94
2022-12-25T02:42:28.301Z,94
2022-12-25T02:43:23.141Z,94
2022-12-25T02:44:25.131Z,94
2022-12-25T02:45:23.143Z,94
2022-12-25T02:46:33.073Z,94
2022-12-25T02:47:27.068Z,94
2022-12-25T02:48:24.259Z,94
2022-12-25T02:49:19.848Z,94
2022-12-25T02:50:25.827Z,94
2022-12-25T02:51:25.202Z,94
2022-12-25T02:52:21.231Z,94
2022-12-25T02:53:31.008Z,94
2022-12-25T02:54:25.932Z,94
2022-12-25T02:55:23.143Z,94
2022-12-25T02:56:24.566Z,94
2022-12-25T02:57:32.071Z,94
2022-12-25T02:58:25.051Z,94
2022-12-25T02:59:21.129Z,94
2022-12-25T03:00:33.288Z,94
2022-12-25T03:01:27.299Z,94
2022-12-25T03:02:24.432Z,94
2022-12-25T03:03:27.530Z,94
2022-12-25T03:04:28.855Z,94
2022-12-25T03:05:22.393Z,94
2022-12-25T03:06:21.722Z,94
2022-12-25T03:07:20.971Z,94
2022-12-25T03:08:28.156Z,94
2022-12-25T03:09:24.199Z,94
2022-12-25T03:10:29.402Z,94
2022-12-25T03:11:27.141Z,94
2022-12-25T03:12:24.932Z,94
2022-12-25T03:13:24.115Z,94
2022-12-25T03:14:23.454Z,94
2022-12-25T03:15:27.001Z,94
2022-12-25T03:16:23.156Z,94
2022-12-25T03:17:32.890Z,94
2022-12-25T03:18:28.767Z,94
2022-12-25T03:19:24.813Z,94
2022-12-25T03:20:21.064Z,94
2022-12-25T03:21:22.002Z,94
2022-12-25T03:22:22.787Z,94
2022-12-25T03:23:22.912Z,94
2022-12-25T03:24:34.780Z,94
2022-12-25T03:25:22.597Z,94
2022-12-25T03:26:24.851Z,94
2022-12-25T03:27:22.215Z,94
2022-12-25T03:28:32.440Z,94
2022-12-25T03:29:31.796Z,94
2022-12-25T03:30:22.848Z,94
2022-12-25T03:31:33.294Z,94
2022-12-25T03:32:24.522Z,94
2022-12-25T03:33:43.799Z,94
2022-12-25T03:34:22.217Z,94
2022-12-25T03:35:32.777Z,94
2022-12-25T03:36:23.531Z,94
2022-12-25T03:37:22.913Z,94
2022-12-25T03:38:34.794Z,94
2022-12-25T03:39:25.971Z,94
2022-12-25T03:40:25.255Z,95
2022-12-25T03:41:22.001Z,95
2022-12-25T03:42:36.957Z,95
2022-12-25T03:43:23.029Z,95
2022-12-25T03:44:20.838Z,95
2022-12-25T03:45:29.900Z,95
2022-12-25T03:46:30.664Z,95
2022-12-25T03:47:25.269Z,95
2022-12-25T03:48:21.451Z,95
2022-12-25T03:49:32.745Z,95
2022-12-25T03:50:21.831Z,95
2022-12-25T03:51:24.100Z,95
2022-12-25T03:52:33.079Z,95
2022-12-25T03:53:29.004Z,95
2022-12-25T03:54:21.470Z,95
2022-12-25T03:55:21.240Z,95
2022-12-25T03:56:26.944Z,95
2022-12-25T03:57:28.842Z,95
2022-12-25T03:58:23.152Z,95
2022-12-25T03:59:24.091Z,95
2022-12-25T04:00:31.622Z,95
2022-12-25T04:01:41.777Z,95
2022-12-25T04:02:37.538Z,95
2022-12-25T04:03:53.469Z,95
2022-12-25T04:04:39.346Z,95
2022-12-25T04:05:39.814Z,95
2022-12-25T04:06:52.517Z,95
2022-12-25T04:07:33.387Z,95
2022-12-25T04:08:34.292Z,95
2022-12-25T04:09:26.284Z,95
2022-12-25T04:10:39.148Z,95
2022-12-25T04:11:38.744Z,95
2022-12-25T04:12:34.354Z,95
2022-12-25T04:13:38.847Z,95
2022-12-25T04:15:03.488Z,95
2022-12-25T04:15:41.103Z,95
2022-12-25T04:17:20.473Z,95
2022-12-25T04:17:34.918Z,95
2022-12-25T04:18:29.197Z,95
2022-12-25T04:19:30.389Z,95
2022-12-25T04:20:35.291Z,95
2022-12-25T04:21:32.042Z,95
2022-12-25T04:22:21.835Z,95
2022-12-25T04:23:22.368Z,95
2022-12-25T04:24:28.199Z,94
2022-12-25T04:25:30.810Z,94
2022-12-25T04:26:39.774Z,94
2022-12-25T04:27:45.011Z,94
2022-12-25T04:28:33.493Z,94
2022-12-25T04:29:29.680Z,94
2022-12-25T04:30:32.942Z,94
2022-12-25T04:31:37.774Z,94
2022-12-25T04:32:31.396Z,94
2022-12-25T04:33:27.432Z,94
2022-12-25T04:34:39.052Z,94
2022-12-25T04:35:28.214Z,94
2022-12-25T04:36:33.729Z,94
2022-12-25T04:37:32.147Z,94
2022-12-25T04:38:51.793Z,94
2022-12-25T04:39:32.479Z,94
2022-12-25T04:40:26.526Z,94
2022-12-25T04:41:28.826Z,94
2022-12-25T04:42:33.886Z,94
2022-12-25T04:43:26.791Z,94
2022-12-25T04:44:22.589Z,94
2022-12-25T04:45:31.804Z,94
2022-12-25T04:46:20.316Z,94
2022-12-25T04:47:24.645Z,94
2022-12-25T04:48:23.698Z,94
2022-12-25T04:49:29.155Z,94
2022-12-25T04:50:26.199Z,94
2022-12-25T04:51:22.398Z,94
2022-12-25T04:52:19.655Z,94
2022-12-25T04:53:27.896Z,94
2022-12-25T04:54:24.144Z,94
2022-12-25T04:55:26.811Z,94
2022-12-25T04:56:47.435Z,94
2022-12-25T04:57:26.000Z,94
2022-12-25T04:58:24.219Z,94
2022-12-25T04:59:23.749Z,94
2022-12-25T05:00:21.433Z,94
2022-12-25T05:01:23.440Z,94
2022-12-25T05:02:30.326Z,94
2022-12-25T05:03:21.833Z,94
2022-12-25T05:04:27.050Z,94
2022-12-25T05:05:22.010Z,94
2022-12-25T05:06:27.872Z,94
2022-12-25T05:07:20.753Z,94
2022-12-25T05:08:23.198Z,94
2022-12-25T05:09:26.695Z,94
2022-12-25T05:10:20.277Z,94
2022-12-25T05:11:25.144Z,94
2022-12-25T05:12:36.683Z,94
2022-12-25T05:13:28.348Z,94
2022-12-25T05:14:29.256Z,94
2022-12-25T05:15:23.280Z,94
2022-12-25T05:16:37.405Z,94
2022-12-25T05:17:22.754Z,94
2022-12-25T05:18:26.231Z,94
2022-12-25T05:19:21.234Z,94
2022-12-25T05:20:23.638Z,94
2022-12-25T05:21:29.426Z,94
2022-12-25T05:22:23.095Z,94
2022-12-25T05:23:19.761Z,94
2022-12-25T05:24:25.772Z,94
2022-12-25T05:25:25.051Z,94
2022-12-25T05:26:21.751Z,94
2022-12-25T05:27:33.525Z,94
2022-12-25T05:28:20.642Z,94
2022-12-25T05:29:26.698Z,94
2022-12-25T05:30:24.893Z,94
2022-12-25T05:31:21.957Z,94
2022-12-25T05:32:25.017Z,94
2022-12-25T05:33:21.000Z,94
2022-12-25T05:34:31.338Z,94
2022-12-25T05:35:25.731Z,94
2022-12-25T05:36:22.963Z,94
2022-12-25T05:37:25.384Z,94
2022-12-25T05:38:22.295Z,94
2022-12-25T05:39:25.652Z,94
2022-12-25T05:40:22.269Z,94
2022-12-25T05:41:34.708Z,94
2022-12-25T05:42:27.398Z,94
2022-12-25T05:43:24.174Z,94
2022-12-25T05:44:26.438Z,94
2022-12-25T05:45:20.365Z,94
2022-12-25T05:46:21.899Z,94
2022-12-25T05:47:20.923Z,94
2022-12-25T05:48:24.162Z,94
2022-12-25T05:49:31.853Z,94
2022-12-25T05:50:23.608Z,94
2022-12-25T05:51:33.350Z,94
2022-12-25T05:52:25.458Z,94
2022-12-25T05:53:25.974Z,94
2022-12-25T05:54:21.448Z,94
2022-12-25T05:55:32.675Z,94
2022-12-25T05:56:27.238Z,94
2022-12-25T05:57:19.718Z,94
2022-12-25T05:58:35.467Z,94
2022-12-25T05:59:20.483Z,94
2022-12-25T06:00:20.543Z,94
2022-12-25T06:01:21.489Z,94
2022-12-25T06:02:31.515Z,94
2022-12-25T06:03:28.472Z,94
2022-12-25T06:04:23.491Z,94
2022-12-25T06:05:24.610Z,94
2022-12-25T06:06:33.317Z,94
2022-12-25T06:07:25.974Z,94
2022-12-25T06:08:21.306Z,94
2022-12-25T06:09:31.006Z,94
2022-12-25T06:10:27.920Z,94
2022-12-25T06:11:26.113Z,94
2022-12-25T06:12:33.044Z,94
2022-12-25T06:13:30.989Z,94
2022-12-25T06:14:25.161Z,94
2022-12-25T06:15:22.763Z,94
2022-12-25T06:16:37.692Z,94
2022-12-25T06:17:28.905Z,94
2022-12-25T06:18:23.180Z,94
2022-12-25T06:19:33.417Z,94
2022-12-25T06:20:31.054Z,94
2022-12-25T06:21:25.209Z,94
2022-12-25T06:22:28.967Z,94
2022-12-25T06:23:25.777Z,94
2022-12-25T06:24:27.649Z,94
2022-12-25T06:25:25.750Z,94
2022-12-25T06:26:34.431Z,94
2022-12-25T06:27:30.148Z,94
2022-12-25T06:28:26.290Z,94
2022-12-25T06:29:22.210Z,94
2022-12-25T06:30:23.092Z,94
2022-12-25T06:31:23.513Z,94
2022-12-25T06:32:24.197Z,94
2022-12-25T06:33:23.427Z,94
2022-12-25T06:34:29.440Z,94
2022-12-25T06:35:27.229Z,94
2022-12-25T06:36:21.155Z,94
2022-12-25T06:37:26.606Z,94
2022-12-25T06:38:19.614Z,94
2022-12-25T06:39:23.089Z,94
2022-12-25T06:40:24.929Z,93
2022-12-25T06:41:29.377Z,93
2022-12-25T06:42:27.052Z,93
2022-12-25T06:43:20.960Z,93
2022-12-25T06:44:21.700Z,93
2022-12-25T06:45:23.706Z,93
2022-12-25T06:46:24.793Z,93
2022-12-25T06:47:28.007Z,93
2022-12-25T06:48:29.282Z,93
2022-12-25T06:49:26.528Z,93
2022-12-25T06:50:21.769Z,93
2022-12-25T06:51:22.846Z,93
2022-12-25T06:52:27.393Z,93
2022-12-25T06:53:23.496Z,93
2022-12-25T06:54:21.681Z,93
2022-12-25T06:55:29.236Z,94
2022-12-25T06:56:25.398Z,94
2022-12-25T06:57:22.672Z,94
2022-12-25T06:58:26.014Z,94
2022-12-25T06:59:29.188Z,94
2022-12-25T07:00:24.469Z,94
2022-12-25T07:01:23.070Z,94
2022-12-25T07:02:22.093Z,94
2022-12-25T07:03:25.353Z,94
2022-12-25T07:04:22.888Z,94
2022-12-25T07:05:32.894Z,94
2022-12-25T07:06:27.517Z,94
2022-12-25T07:07:23.368Z,94
2022-12-25T07:08:21.487Z,94
2022-12-25T07:09:24.833Z,93
2022-12-25T07:10:26.876Z,93
2022-12-25T07:11:21.310Z,93
2022-12-25T07:12:32.790Z,93
2022-12-25T07:13:28.437Z,93
2022-12-25T07:14:24.429Z,93
2022-12-25T07:15:25.854Z,93
2022-12-25T07:16:30.381Z,93
2022-12-25T07:17:20.431Z,93
2022-12-25T07:18:26.483Z,93
2022-12-25T07:19:32.238Z,93
2022-12-25T07:20:21.689Z,93
2022-12-25T07:21:23.271Z,93
2022-12-25T07:22:29.803Z,93
2022-12-25T07:23:22.754Z,93
2022-12-25T07:24:25.187Z,93
2022-12-25T07:25:21.497Z,93
2022-12-25T07:26:31.568Z,93
2022-12-25T07:27:28.912Z,93
2022-12-25T07:28:23.286Z,93
2022-12-25T07:29:23.554Z,93
2022-12-25T07:30:29.105Z,93
2022-12-25T07:31:20.140Z,93
2022-12-25T07:32:24.504Z,93
2022-12-25T07:33:32.602Z,93
2022-12-25T07:34:27.578Z,93
2022-12-25T07:35:23.194Z,93
2022-12-25T07:36:33.394Z,93
2022-12-25T07:37:30.512Z,93
2022-12-25T07:38:25.153Z,93
2022-12-25T07:39:22.618Z,93
2022-12-25T07:40:19.381Z,93
2022-12-25T07:41:27.856Z,93
2022-12-25T07:42:25.353Z,93
2022-12-25T07:43:35.107Z,93
2022-12-25T07:44:29.517Z,93
2022-12-25T07:45:29.330Z,94
2022-12-25T07:46:23.351Z,94
2022-12-25T07:47:24.939Z,94
2022-12-25T07:48:27.573Z,94
2022-12-25T07:49:24.091Z,94
2022-12-25T07:50:34.941Z,94
2022-12-25T07:51:30.766Z,94
2022-12-25T07:52:34.279Z,93
2022-12-25T07:53:21.018Z,93
2022-12-25T07:54:29.617Z,94
2022-12-25T07:55:21.322Z,94
2022-12-25T07:56:24.308Z,94
2022-12-25T07:57:20.861Z,94
2022-12-25T07:58:29.370Z,94
2022-12-25T07:59:27.472Z,94
2022-12-25T08:00:22.244Z,94
2022-12-25T08:01:21.947Z,94
2022-12-25T08:02:29.686Z,94
2022-12-25T08:03:26.831Z,94
2022-12-25T08:04:34.312Z,94
2022-12-25T08:05:29.279Z,94
2022-12-25T08:06:27.054Z,94
2022-12-25T08:07:22.028Z,94
2022-12-25T08:08:25.474Z,94
2022-12-25T08:09:30.423Z,94
2022-12-25T08:10:23.622Z,94
2022-12-25T08:11:33.696Z,94
2022-12-25T08:12:30.917Z,94
2022-12-25T08:13:25.560Z,94
2022-12-25T08:14:26.565Z,94
2022-12-25T08:15:31.184Z,93
2022-12-25T08:16:21.978Z,93
2022-12-25T08:17:24.626Z,93
2022-12-25T08:18:34.580Z,93
2022-12-25T08:19:29.132Z,93
2022-12-25T08:20:28.517Z,93
2022-12-25T08:21:21.412Z,93
2022-12-25T08:22:33.780Z,93
2022-12-25T08:23:28.691Z,93
2022-12-25T08:24:20.332Z,93
2022-12-25T08:25:26.034Z,93
2022-12-25T08:26:29.208Z,93
2022-12-25T08:27:25.353Z,93
2022-12-25T08:28:23.147Z,93
2022-12-25T08:29:33.094Z,93
2022-12-25T08:30:27.464Z,93
2022-12-25T08:31:26.255Z,93
2022-12-25T08:32:28.353Z,93
2022-12-25T08:33:21.205Z,93
2022-12-25T08:34:25.207Z,93
2022-12-25T08:35:23.084Z,93
2022-12-25T08:36:21.053Z,93
2022-12-25T08:37:29.173Z,93
2022-12-25T08:38:24.695Z,93
2022-12-25T08:39:20.342Z,93
2022-12-25T08:40:26.647Z,93
2022-12-25T08:41:25.134Z,93
2022-12-25T08:42:37.769Z,93
2022-12-25T08:43:26.167Z,93
2022-12-25T08:44:27.604Z,93
2022-12-25T08:45:27.350Z,93
2022-12-25T08:46:24.674Z,93
2022-12-25T08:47:30.072Z,93
2022-12-25T08:48:26.115Z,93
2022-12-25T08:49:21.222Z,93
2022-12-25T08:50:28.127Z,93
2022-12-25T08:51:27.460Z,93
2022-12-25T08:52:25.107Z,93
2022-12-25T08:53:29.465Z,93
2022-12-25T08:54:21.684Z,93
2022-12-25T08:55:27.165Z,93
2022-12-25T08:56:22.851Z,93
2022-12-25T08:57:31.619Z,93
2022-12-25T08:58:27.503Z,93
2022-12-25T08:59:24.749Z,93
2022-12-25T09:00:33.650Z,93
2022-12-25T09:01:25.998Z,93
2022-12-25T09:02:26.785Z,93
2022-12-25T09:03:24.642Z,93
2022-12-25T09:04:34.479Z,93
2022-12-25T09:05:20.296Z,92
2022-12-25T09:06:26.204Z,92
2022-12-25T09:07:34.387Z,92
2022-12-25T09:08:29.504Z,92
2022-12-25T09:09:22.256Z,93
2022-12-25T09:10:21.441Z,93
2022-12-25T09:11:21.897Z,93
2022-12-25T09:12:22.629Z,93
2022-12-25T09:13:25.045Z,93
2022-12-25T09:14:35.015Z,93
2022-12-25T09:15:33.667Z,93
2022-12-25T09:16:26.548Z,93
2022-12-25T09:17:21.489Z,93
2022-12-25T09:18:26.061Z,92
2022-12-25T09:19:27.242Z,92
2022-12-25T09:20:24.169Z,92
2022-12-25T09:21:33.186Z,92
2022-12-25T09:22:32.106Z,92
2022-12-25T09:23:21.633Z,92
2022-12-25T09:24:25.579Z,92
2022-12-25T09:25:32.595Z,93
2022-12-25T09:26:23.361Z,93
2022-12-25T09:27:23.387Z,93
2022-12-25T09:28:36.452Z,93
2022-12-25T09:29:30.557Z,93
2022-12-25T09:30:26.524Z,93
2022-12-25T09:31:21.568Z,93
2022-12-25T09:32:20.677Z,93
2022-12-25T09:33:29.323Z,93
2022-12-25T09:34:23.298Z,93
2022-12-25T09:35:33.757Z,93
2022-12-25T09:36:31.018Z,93
2022-12-25T09:37:26.793Z,93
2022-12-25T09:38:22.924Z,93
2022-12-25T09:39:25.471Z,93
2022-12-25T09:40:27.146Z,93
2022-12-25T09:41:26.730Z,93
2022-12-25T09:42:35.882Z,93
2022-12-25T09:43:29.558Z,93
2022-12-25T09:44:26.665Z,93
2022-12-25T09:45:21.226Z,93
2022-12-25T09:46:36.437Z,93
2022-12-25T09:47:22.537Z,93
2022-12-25T09:48:24.769Z,93
2022-12-25T09:49:22.013Z,93
2022-12-25T09:50:29.532Z,93
2022-12-25T09:51:25.620Z,93
2022-12-25T09:52:22.279Z,93
2022-12-25T09:53:34.314Z,92
2022-12-25T09:54:28.242Z,90
2022-12-25T09:55:25.142Z,90
2022-12-25T09:56:19.232Z,91
2022-12-25T09:57:29.475Z,89
2022-12-25T09:58:25.563Z,89
2022-12-25T09:59:23.532Z,88
2022-12-25T10:00:31.421Z,89
2022-12-25T10:01:28.238Z,86
2022-12-25T10:02:23.865Z,85
2022-12-25T10:03:19.453Z,84
2022-12-25T10:04:23.602Z,84
2022-12-25T10:05:25.753Z,84
2022-12-25T10:06:21.585Z,82
2022-12-25T10:07:31.415Z,83
2022-12-25T10:08:28.124Z,84
2022-12-25T10:09:28.616Z,81
2022-12-25T10:10:20.738Z,81
2022-12-25T10:11:29.432Z,82
2022-12-25T10:12:25.535Z,82
2022-12-25T10:13:21.567Z,82
2022-12-25T10:14:32.472Z,83
2022-12-25T10:15:27.487Z,82
2022-12-25T10:16:23.566Z,83
2022-12-25T10:17:21.515Z,81
2022-12-25T10:18:30.424Z,79
2022-12-25T10:19:25.453Z,80
2022-12-25T10:20:22.598Z,78
2022-12-25T10:21:33.274Z,79
2022-12-25T10:22:28.029Z,79
2022-12-25T10:23:22.098Z,78
2022-12-25T10:24:19.579Z,79
2022-12-25T10:25:20.477Z,77
2022-12-25T10:26:25.474Z,79
2022-12-25T10:27:24.197Z,79
2022-12-25T10:28:22.104Z,77
2022-12-25T10:29:28.966Z,77
2022-12-25T10:30:23.360Z,77
2022-12-25T10:31:21.100Z,75
2022-12-25T10:32:25.750Z,77
2022-12-25T10:33:25.388Z,78
2022-12-25T10:34:21.785Z,79
2022-12-25T10:35:21.487Z,78
2022-12-25T10:36:28.755Z,78
2022-12-25T10:37:23.940Z,76
2022-12-25T10:38:20.848Z,76
2022-12-25T10:39:19.650Z,77
2022-12-25T10:40:22.319Z,76
2022-12-25T10:41:21.385Z,77
2022-12-25T10:42:25.421Z,74
2022-12-25T10:43:27.083Z,75
2022-12-25T10:44:24.647Z,75
2022-12-25T10:45:19.347Z,74
2022-12-25T10:46:22.904Z,71
2022-12-25T10:47:26.294Z,73
2022-12-25T10:48:21.350Z,74
2022-12-25T10:49:27.894Z,72
2022-12-25T10:50:22.572Z,72
2022-12-25T10:51:24.063Z,70
2022-12-25T10:52:20.037Z,71
2022-12-25T10:53:25.936Z,72
2022-12-25T10:54:31.734Z,71
2022-12-25T10:55:28.471Z,69
2022-12-25T10:56:33.705Z,69
2022-12-25T10:57:21.227Z,70
2022-12-25T10:58:38.086Z,70
2022-12-25T10:59:35.804Z,70
2022-12-25T11:00:29.077Z,69
2022-12-25T11:01:33.640Z,69
2022-12-25T11:02:23.268Z,68
2022-12-25T11:03:29.116Z,67
2022-12-25T11:04:23.909Z,69
2022-12-25T11:05:23.914Z,67
2022-12-25T11:06:34.821Z,67
2022-12-25T11:07:32.276Z,69
2022-12-25T11:08:22.863Z,70
2022-12-25T11:09:32.214Z,70
2022-12-25T11:10:24.762Z,69
2022-12-25T11:11:26.973Z,68
2022-12-25T11:12:23.721Z,68
2022-12-25T11:13:19.756Z,67
2022-12-25T11:14:27.662Z,67
2022-12-25T11:15:21.914Z,66
2022-12-25T11:16:35.758Z,67
2022-12-25T11:17:29.565Z,67
2022-12-25T11:18:20.650Z,66
2022-12-25T11:19:31.397Z,69
2022-12-25T11:20:24.518Z,68
2022-12-25T11:21:39.667Z,67
2022-12-25T11:22:25.618Z,68
2022-12-25T11:23:24.201Z,67
2022-12-25T11:24:32.451Z,67
2022-12-25T11:25:25.591Z,67
2022-12-25T11:26:21.410Z,65
2022-12-25T11:27:28.555Z,64
2022-12-25T11:28:23.362Z,67
2022-12-25T11:29:29.392Z,68
2022-12-25T11:30:44.333Z,69
2022-12-25T11:31:29.499Z,65
2022-12-25T11:32:31.157Z,68
2022-12-25T11:33:24.946Z,66
2022-12-25T11:34:35.220Z,68
2022-12-25T11:35:26.271Z,68
2022-12-25T11:36:21.903Z,66
2022-12-25T11:37:34.324Z,66
2022-12-25T11:38:41.255Z,67
2022-12-25T11:39:27.354Z,66
2022-12-25T11:40:27.282Z,66
2022-12-25T11:41:36.894Z,65
2022-12-25T11:42:25.026Z,67
2022-12-25T11:43:25.167Z,67
2022-12-25T11:44:20.862Z,68
2022-12-25T11:45:45.522Z,68
2022-12-25T11:46:30.074Z,68
2022-12-25T11:47:23.399Z,68
2022-12-25T11:48:24.363Z,68
2022-12-25T11:49:36.140Z,66
2022-12-25T11:50:27.538Z,66
2022-12-25T11:51:21.047Z,66
2022-12-25T11:52:33.870Z,64
2022-12-25T11:53:22.701Z,65
2022-12-25T11:54:36.119Z,64
2022-12-25T11:55:26.205Z,64
2022-12-25T11:56:40.131Z,63
2022-12-25T11:57:32.295Z,64
2022-12-25T11:58:27.066Z,62
2022-12-25T11:59:27.019Z,63
2022-12-25T12:00:41.191Z,63
2022-12-25T12:01:39.293Z,62
2022-12-25T12:02:23.328Z,62
2022-12-25T12:03:23.432Z,63
2022-12-25T12:04:42.323Z,62
2022-12-25T12:05:31.789Z,64
2022-12-25T12:06:21.576Z,65
2022-12-25T12:07:52.222Z,63
2022-12-25T12:08:39.302Z,62
2022-12-25T12:09:25.069Z,62
2022-12-25T12:10:23.764Z,63
2022-12-25T12:11:22.229Z,63
2022-12-25T12:12:33.916Z,64
2022-12-25T12:13:20.390Z,63
2022-12-25T12:14:55.203Z,63
2022-12-25T12:15:41.682Z,65
2022-12-25T12:16:30.162Z,64
2022-12-25T12:17:31.621Z,65
2022-12-25T12:18:26.138Z,64
2022-12-25T12:19:39.083Z,63
2022-12-25T12:20:23.283Z,64
2022-12-25T12:21:23.318Z,62
2022-12-25T12:22:35.179Z,63
2022-12-25T12:23:30.734Z,63
2022-12-25T12:24:35.233Z,64
2022-12-25T12:25:30.760Z,62
2022-12-25T12:26:21.119Z,61
2022-12-25T12:27:34.534Z,62
2022-12-25T12:28:40.214Z,61
2022-12-25T12:29:22.142Z,59
2022-12-25T12:30:36.011Z,61
2022-12-25T12:31:20.994Z,60
2022-12-25T12:32:32.488Z,60
2022-12-25T12:33:27.166Z,60
2022-12-25T12:34:28.703Z,62
2022-12-25T12:35:31.663Z,63
2022-12-25T12:36:34.953Z,63
2022-12-25T12:37:37.026Z,65
2022-12-25T12:38:24.729Z,62
2022-12-25T12:39:38.140Z,61
2022-12-25T12:40:31.195Z,60
2022-12-25T12:41:24.176Z,60
2022-12-25T12:42:37.979Z,59
2022-12-25T12:43:29.317Z,61
2022-12-25T12:44:22.304Z,61
2022-12-25T12:45:26.780Z,60
2022-12-25T12:46:42.324Z,60
2022-12-25T12:47:35.276Z,61
2022-12-25T12:48:26.277Z,61
2022-12-25T12:49:23.432Z,60
2022-12-25T12:50:33.452Z,59
2022-12-25T12:51:28.245Z,59
2022-12-25T12:52:19.314Z,60
2022-12-25T12:53:45.254Z,61
2022-12-25T12:54:38.311Z,59
2022-12-25T12:55:26.348Z,60
2022-12-25T12:56:26.996Z,61
2022-12-25T12:57:52.319Z,61
2022-12-25T12:58:32.346Z,60
2022-12-25T12:59:23.364Z,60
2022-12-25T13:00:20.218Z,60
2022-12-25T13:01:31.571Z,59
2022-12-25T13:02:35.648Z,60
2022-12-25T13:03:29.456Z,61
2022-12-25T13:04:20.199Z,61
2022-12-25T13:05:36.474Z,60
2022-12-25T13:06:22.201Z,60
2022-12-25T13:07:24.013Z,61
2022-12-25T13:08:48.092Z,60
2022-12-25T13:09:39.450Z,60
2022-12-25T13:10:32.827Z,61
2022-12-25T13:11:24.931Z,61
2022-12-25T13:12:26.756Z,61
2022-12-25T13:13:33.489Z,61
2022-12-25T13:14:25.825Z,60
2022-12-25T13:15:52.171Z,60
2022-12-25T13:16:44.911Z,62
2022-12-25T13:17:35.768Z,62
2022-12-25T13:18:21.235Z,61
2022-12-25T13:19:21.363Z,61
2022-12-25T13:20:43.302Z,62
2022-12-25T13:21:30.568Z,62
2022-12-25T13:22:22.424Z,61
2022-12-25T13:23:26.245Z,61
2022-12-25T13:24:41.621Z,61
2022-12-25T13:25:25.608Z,61
2022-12-25T13:26:26.596Z,60
2022-12-25T13:27:41.982Z,60
2022-12-25T13:28:33.487Z,60
2022-12-25T13:29:29.037Z,61
2022-12-25T13:30:19.979Z,62
2022-12-25T13:31:40.182Z,60
2022-12-25T13:32:28.496Z,59
2022-12-25T13:33:30.758Z,59
2022-12-25T13:34:22.369Z,60
2022-12-25T13:35:35.010Z,59
2022-12-25T13:36:21.643Z,61
2022-12-25T13:37:25.474Z,60
2022-12-25T13:38:43.809Z,61
2022-12-25T13:39:29.981Z,60
2022-12-25T13:40:25.641Z,60
2022-12-25T13:41:28.012Z,60
2022-12-25T13:42:37.975Z,60
2022-12-25T13:43:25.652Z,59
2022-12-25T13:44:28.249Z,59
2022-12-25T13:45:21.775Z,59
2022-12-25T13:46:34.897Z,58
2022-12-25T13:47:20.100Z,59
2022-12-25T13:48:31.963Z,60
2022-12-25T13:49:24.732Z,62
2022-12-25T13:50:27.815Z,60
2022-12-25T13:51:22.836Z,60
2022-12-25T13:52:25.681Z,61
2022-12-25T13:53:36.132Z,60
2022-12-25T13:54:24.113Z,59
2022-12-25T13:55:36.070Z,60
2022-12-25T13:56:28.004Z,60
2022-12-25T13:57:20.581Z,59
2022-12-25T13:58:37.069Z,60
2022-12-25T13:59:30.517Z,59
2022-12-25T14:00:22.977Z,60
2022-12-25T14:01:27.006Z,60
2022-12-25T14:02:20.646Z,61
2022-12-25T14:03:34.304Z,60
2022-12-25T14:04:26.233Z,60
2022-12-25T14:05:22.585Z,59
2022-12-25T14:06:35.331Z,59
2022-12-25T14:07:26.986Z,59
2022-12-25T14:09:37.322Z,59
2022-12-25T14:10:36.296Z,59
2022-12-25T14:11:29.325Z,60
2022-12-25T14:12:23.980Z,60
2022-12-25T14:13:39.165Z,59
2022-12-25T14:14:32.368Z,59
2022-12-25T14:15:24.165Z,60
2022-12-25T14:16:46.492Z,59
2022-12-25T14:17:40.508Z,61
2022-12-25T14:18:33.293Z,60
2022-12-25T14:19:23.491Z,59
2022-12-25T14:20:35.395Z,60
2022-12-25T14:21:36.353Z,60
2022-12-25T14:22:31.255Z,62
2022-12-25T14:23:21.766Z,61
2022-12-25T14:24:45.558Z,61
2022-12-25T14:25:27.532Z,62
2022-12-25T14:26:30.636Z,61
2022-12-25T14:27:23.119Z,61