createdAt,value
2023-05-18T00:01:17.385Z,3.83
2023-05-18T00:03:46.035Z,3.67
2023-05-18T00:06:14.532Z,2.63
2023-05-18T00:08:42.845Z,3.03
2023-05-18T00:11:11.182Z,3.33
2023-05-18T00:13:39.654Z,2.80
2023-05-18T00:16:08.513Z,2.70
2023-05-18T00:18:38.292Z,2.63
2023-05-18T00:21:06.824Z,2.67
2023-05-18T00:23:35.114Z,3.40
2023-05-18T00:26:04.209Z,3.20
2023-05-18T00:28:32.702Z,3.20
2023-05-18T00:31:01.597Z,2.60
2023-05-18T00:33:29.982Z,2.20
2023-05-18T00:35:59.727Z,2.47
2023-05-18T00:38:28.120Z,2.80
2023-05-18T00:40:56.696Z,2.80
2023-05-18T00:43:25.340Z,2.63
2023-05-18T00:45:53.726Z,2.60
2023-05-18T00:48:22.141Z,2.77
2023-05-18T00:50:50.640Z,2.50
2023-05-18T00:53:20.590Z,3.10
2023-05-18T00:55:48.974Z,2.70
2023-05-18T00:58:18.157Z,3.03
2023-05-18T01:00:47.203Z,2.70
2023-05-18T01:03:15.811Z,2.60
2023-05-18T01:05:44.375Z,2.70
2023-05-18T01:08:12.811Z,2.43
2023-05-18T01:10:44.731Z,2.10
2023-05-18T01:13:22.968Z,2.77
2023-05-18T01:15:54.991Z,2.73
2023-05-18T01:18:29.285Z,2.60
2023-05-18T01:21:01.335Z,2.43
2023-05-18T01:24:05.228Z,2.70
2023-05-18T01:26:38.179Z,1.97
2023-05-18T01:29:11.565Z,2.60
2023-05-18T01:31:40.433Z,2.77
2023-05-18T01:34:08.818Z,2.80
2023-05-18T01:36:37.230Z,2.70
2023-05-18T01:39:05.786Z,2.27
2023-05-18T01:41:39.356Z,2.43
2023-05-18T01:44:15.796Z,2.90
2023-05-18T01:46:53.847Z,2.33
2023-05-18T01:49:29.988Z,2.60
2023-05-18T01:52:02.750Z,2.40
2023-05-18T01:54:33.491Z,3.13
2023-05-18T01:57:04.326Z,2.70
2023-05-18T01:59:33.205Z,2.60
2023-05-18T02:02:02.594Z,2.50
2023-05-18T02:04:31.134Z,2.60
2023-05-18T02:06:59.507Z,2.90
2023-05-18T02:09:27.852Z,2.57
2023-05-18T02:11:56.334Z,2.17
2023-05-18T02:14:28.229Z,2.40
2023-05-18T02:16:57.834Z,2.73
2023-05-18T02:19:26.349Z,2.60
2023-05-18T02:21:55.420Z,2.37
2023-05-18T02:24:24.865Z,2.33
2023-05-18T02:26:53.308Z,2.30
2023-05-18T02:29:21.659Z,2.40
2023-05-18T02:31:51.824Z,2.33
2023-05-18T02:34:22.051Z,2.40
2023-05-18T02:36:50.448Z,2.63
2023-05-18T02:39:19.320Z,2.57
2023-05-18T02:41:47.736Z,2.20
2023-05-18T02:44:16.301Z,2.60
2023-05-18T02:46:44.804Z,2.23
2023-05-18T02:49:14.594Z,2.20
2023-05-18T02:51:43.844Z,2.10
2023-05-18T02:54:13.098Z,2.60
2023-05-18T02:56:43.181Z,2.30
2023-05-18T02:59:20.073Z,2.50
2023-05-18T03:01:48.632Z,2.17
2023-05-18T03:04:18.435Z,2.27
2023-05-18T03:06:53.079Z,2.10
2023-05-18T03:09:24.144Z,2.27
2023-05-18T03:11:55.367Z,2.30
2023-05-18T03:14:23.878Z,2.53
2023-05-18T03:16:54.498Z,2.40
2023-05-18T03:19:27.563Z,2.60
2023-05-18T03:21:57.968Z,2.20
2023-05-18T03:24:30.558Z,2.60
2023-05-18T03:27:02.459Z,2.63
2023-05-18T03:29:31.717Z,2.10
2023-05-18T03:32:04.015Z,2.30
2023-05-18T03:34:33.828Z,2.43
2023-05-18T03:37:02.448Z,2.40
2023-05-18T03:39:32.281Z,2.53
2023-05-18T03:42:01.479Z,2.20
2023-05-18T03:44:30.320Z,2.20
2023-05-18T03:46:59.092Z,2.37
2023-05-18T03:49:29.777Z,2.50
2023-05-18T03:51:59.822Z,2.47
2023-05-18T03:54:28.282Z,2.57
2023-05-18T03:56:56.698Z,2.70
2023-05-18T03:59:25.111Z,2.40
2023-05-18T04:01:54.037Z,2.37
2023-05-18T04:04:27.640Z,2.63
2023-05-18T04:06:56.520Z,2.30
2023-05-18T04:09:28.144Z,2.70
2023-05-18T04:11:56.757Z,2.47
2023-05-18T04:14:28.275Z,2.33
2023-05-18T04:16:58.443Z,2.27
2023-05-18T04:19:27.021Z,2.17
2023-05-18T04:21:55.468Z,3.13
2023-05-18T04:24:23.900Z,2.80
2023-05-18T04:26:53.653Z,2.60
2023-05-18T04:29:22.655Z,2.90
2023-05-18T04:31:51.271Z,2.50
2023-05-18T04:34:19.602Z,3.27
2023-05-18T04:36:48.723Z,2.93
2023-05-18T04:39:18.306Z,2.73
2023-05-18T04:41:46.990Z,2.53
2023-05-18T04:44:20.184Z,2.47
2023-05-18T04:46:48.985Z,2.10
2023-05-18T04:49:17.438Z,2.50
2023-05-18T04:51:47.077Z,2.47
2023-05-18T04:54:16.262Z,2.80
2023-05-18T04:56:47.442Z,2.83
2023-05-18T04:59:17.247Z,2.60
2023-05-18T05:01:47.523Z,3.53
2023-05-18T05:04:16.465Z,3.60
2023-05-18T05:06:45.180Z,3.07
2023-05-18T05:09:14.859Z,2.50
2023-05-18T05:11:43.547Z,2.40
2023-05-18T05:14:11.977Z,3.07
2023-05-18T05:16:41.827Z,2.20
2023-05-18T05:19:10.180Z,2.47
2023-05-18T05:21:38.605Z,3.20
2023-05-18T05:24:08.541Z,2.87
2023-05-18T05:26:37.800Z,2.80
2023-05-18T05:29:06.167Z,3.43
2023-05-18T05:31:34.868Z,3.07
2023-05-18T05:34:04.755Z,2.60
2023-05-18T05:36:33.917Z,2.53
2023-05-18T05:39:02.436Z,2.90
2023-05-18T05:41:32.394Z,2.60
2023-05-18T05:44:02.209Z,3.13
2023-05-18T05:46:30.652Z,2.67
2023-05-18T05:49:02.185Z,3.03
2023-05-18T05:51:32.588Z,2.83
2023-05-18T05:54:01.273Z,2.77
2023-05-18T05:56:29.679Z,3.23
2023-05-18T05:58:58.185Z,3.17
2023-05-18T06:01:27.620Z,2.80
2023-05-18T06:03:56.325Z,3.27
2023-05-18T06:06:25.062Z,3.27
2023-05-18T06:08:55.082Z,3.13
2023-05-18T06:11:23.964Z,4.20
2023-05-18T06:13:53.391Z,2.70
2023-05-18T06:16:21.926Z,3.00
2023-05-18T06:18:50.453Z,3.10
2023-05-18T06:21:19.273Z,2.93
2023-05-18T06:23:47.711Z,3.40
2023-05-18T06:26:43.634Z,3.40
2023-05-18T06:29:32.324Z,3.47
2023-05-18T06:32:26.370Z,3.57
2023-05-18T06:34:56.629Z,3.40
2023-05-18T06:37:25.049Z,3.17
2023-05-18T06:39:53.549Z,3.30
2023-05-18T06:42:23.380Z,3.30
2023-05-18T06:45:02.445Z,3.50
2023-05-18T06:47:55.127Z,2.90
2023-05-18T06:50:24.843Z,4.17
2023-05-18T06:52:53.449Z,3.53
2023-05-18T06:55:21.865Z,3.07
2023-05-18T06:57:53.120Z,3.77
2023-05-18T07:00:49.364Z,4.00
2023-05-18T07:03:18.746Z,4.33
2023-05-18T07:05:47.226Z,5.23
2023-05-18T07:08:16.444Z,5.43
2023-05-18T07:10:44.742Z,4.50
2023-05-18T07:13:14.737Z,6.17
2023-05-18T07:15:43.135Z,4.73
2023-05-18T07:18:11.604Z,4.03
2023-05-18T07:20:40.031Z,4.07
2023-05-18T07:23:08.556Z,4.60
2023-05-18T07:25:36.940Z,5.67
2023-05-18T07:28:05.438Z,5.17
2023-05-18T07:30:35.327Z,5.07
2023-05-18T07:33:04.546Z,3.80
2023-05-18T07:35:33.558Z,13.90
2023-05-18T07:38:02.016Z,5.00
2023-05-18T07:40:30.581Z,5.57
2023-05-18T07:42:58.968Z,4.80
2023-05-18T07:45:27.662Z,4.70
2023-05-18T07:47:57.846Z,4.77
2023-05-18T07:50:26.660Z,4.00
2023-05-18T07:52:55.048Z,4.03
2023-05-18T07:55:23.434Z,4.73
2023-05-18T07:57:52.089Z,4.93
2023-05-18T08:00:21.579Z,2.50
2023-05-18T08:02:50.143Z,2.70
2023-05-18T08:05:22.519Z,2.97
2023-05-18T08:07:51.124Z,4.70
2023-05-18T08:10:19.573Z,3.20
2023-05-18T08:12:47.964Z,3.90
2023-05-18T08:15:16.390Z,3.30
2023-05-18T08:17:44.817Z,3.50
2023-05-18T08:20:14.202Z,3.60
2023-05-18T08:22:43.994Z,3.03
2023-05-18T08:25:12.494Z,2.97
2023-05-18T08:27:41.032Z,3.00
2023-05-18T08:30:10.511Z,3.10
2023-05-18T08:32:38.937Z,3.17
2023-05-18T08:35:08.581Z,3.37
2023-05-18T08:37:37.515Z,3.63
2023-05-18T08:40:09.895Z,3.57
2023-05-18T08:42:49.984Z,4.57
2023-05-18T08:45:25.138Z,3.40
2023-05-18T08:47:57.268Z,3.20
2023-05-18T08:50:27.594Z,3.60
2023-05-18T08:52:59.605Z,4.37
2023-05-18T08:55:31.042Z,3.43
2023-05-18T08:58:02.342Z,3.57
2023-05-18T09:00:31.112Z,3.80
2023-05-18T09:02:59.983Z,3.53
2023-05-18T09:05:28.791Z,3.60
2023-05-18T09:07:57.993Z,3.37
2023-05-18T09:10:27.138Z,3.43
2023-05-18T09:12:58.483Z,3.27
2023-05-18T09:15:28.146Z,3.77
2023-05-18T09:17:56.551Z,4.33
2023-05-18T09:20:27.074Z,4.80
2023-05-18T09:22:55.576Z,3.93
2023-05-18T09:25:26.103Z,3.23
2023-05-18T09:27:55.885Z,3.10
2023-05-18T09:30:26.699Z,2.70
2023-05-18T09:32:56.665Z,2.93
2023-05-18T09:35:26.628Z,2.63
2023-05-18T09:37:55.360Z,2.73
2023-05-18T09:40:30.581Z,2.97
2023-05-18T09:42:59.897Z,2.60
2023-05-18T09:45:29.727Z,2.73
2023-05-18T09:47:58.311Z,3.37
2023-05-18T09:50:27.539Z,3.00
2023-05-18T09:52:57.658Z,3.03
2023-05-18T09:55:26.132Z,3.53
2023-05-18T09:57:54.649Z,3.37
2023-05-18T10:00:25.559Z,3.00
2023-05-18T10:02:56.670Z,3.10
2023-05-18T10:05:27.393Z,4.37
2023-05-18T10:07:56.608Z,3.97
2023-05-18T10:10:26.632Z,3.20
2023-05-18T10:12:57.670Z,3.20
2023-05-18T10:15:26.378Z,2.70
2023-05-18T10:17:58.493Z,2.53
2023-05-18T10:20:27.623Z,2.60
2023-05-18T10:22:57.558Z,2.30
2023-05-18T10:25:28.186Z,2.73
2023-05-18T10:28:01.380Z,2.87
2023-05-18T10:30:30.152Z,3.83
2023-05-18T10:33:01.658Z,2.50
2023-05-18T10:35:31.631Z,2.83
2023-05-18T10:38:03.032Z,2.93
2023-05-18T10:40:31.834Z,2.60
2023-05-18T10:43:03.213Z,3.40
2023-05-18T10:45:34.846Z,3.77
2023-05-18T10:48:08.640Z,3.90
2023-05-18T10:50:41.370Z,3.70
2023-05-18T10:53:11.739Z,3.87
2023-05-18T10:55:40.179Z,4.10
2023-05-18T10:58:14.365Z,4.57
2023-05-18T11:00:45.151Z,4.17
2023-05-18T11:03:16.618Z,4.40
2023-05-18T11:05:45.586Z,4.10
2023-05-18T11:08:15.295Z,4.73
2023-05-18T11:10:47.293Z,4.43
2023-05-18T11:13:16.960Z,3.70
2023-05-18T11:16:18.590Z,4.23
2023-05-18T11:18:50.385Z,3.77
2023-05-18T11:21:52.779Z,3.77
2023-05-18T11:24:24.235Z,3.77
2023-05-18T11:26:54.358Z,3.57
2023-05-18T11:29:24.905Z,3.80
2023-05-18T11:31:54.868Z,3.90
2023-05-18T11:34:45.908Z,3.40
2023-05-18T11:37:15.984Z,3.27
2023-05-18T11:40:00.063Z,3.10
2023-05-18T11:42:35.009Z,3.40
2023-05-18T11:45:13.959Z,3.17
2023-05-18T11:47:43.342Z,3.57
2023-05-18T11:50:13.583Z,3.00
2023-05-18T11:52:49.700Z,2.93
2023-05-18T11:55:20.348Z,2.93
2023-05-18T11:57:52.767Z,2.90
2023-05-18T12:00:22.415Z,3.93
2023-05-18T12:02:52.721Z,3.37
2023-05-18T12:05:23.095Z,3.40
2023-05-18T12:07:55.036Z,3.30
2023-05-18T12:10:24.103Z,3.47
2023-05-18T12:12:54.106Z,3.10
2023-05-18T12:15:24.246Z,3.70
2023-05-18T12:17:53.236Z,3.53
2023-05-18T12:20:25.190Z,5.63
2023-05-18T12:22:56.373Z,5.10
2023-05-18T12:25:27.203Z,6.10
2023-05-18T12:27:57.120Z,15.33
2023-05-18T12:30:34.681Z,9.13
2023-05-18T12:33:04.124Z,8.33
2023-05-18T12:35:34.376Z,7.80
2023-05-18T12:38:03.290Z,10.53
2023-05-18T12:40:38.770Z,7.60
2023-05-18T12:43:08.016Z,9.53
2023-05-18T12:45:36.375Z,9.53
2023-05-18T12:48:08.354Z,7.23
2023-05-18T12:50:47.795Z,7.07
2023-05-18T12:53:16.371Z,13.90
2023-05-18T12:55:45.501Z,10.20
2023-05-18T12:58:19.248Z,17.67
2023-05-18T13:00:50.133Z,9.77
2023-05-18T13:03:20.466Z,11.87
2023-05-18T13:06:04.749Z,32.83
2023-05-18T13:08:34.094Z,7.73
2023-05-18T13:11:12.661Z,7.97
2023-05-18T13:14:01.447Z,16.90
2023-05-18T13:16:30.716Z,21.10
2023-05-18T13:19:01.004Z,8.40
2023-05-18T13:21:31.174Z,10.60
2023-05-18T13:23:59.574Z,12.00
2023-05-18T13:26:27.934Z,9.50
2023-05-18T13:28:58.559Z,7.23
2023-05-18T13:31:29.697Z,9.77
2023-05-18T13:33:58.410Z,7.47
2023-05-18T13:36:30.012Z,8.53
2023-05-18T13:38:59.983Z,14.07
2023-05-18T13:41:28.401Z,5.70
2023-05-18T13:43:56.846Z,7.37
2023-05-18T13:46:25.431Z,6.73
2023-05-18T13:48:53.922Z,7.77
2023-05-18T13:51:22.312Z,12.87
2023-05-18T13:53:50.733Z,7.77
2023-05-18T13:56:21.409Z,6.97
2023-05-18T13:58:50.627Z,4.53
2023-05-18T14:01:22.448Z,3.50
2023-05-18T14:03:51.194Z,3.63
2023-05-18T14:06:21.035Z,5.40
2023-05-18T14:08:51.371Z,3.37
2023-05-18T14:11:21.814Z,3.80
2023-05-18T14:13:50.571Z,4.13
2023-05-18T14:16:19.176Z,3.77
2023-05-18T14:18:47.997Z,3.80
2023-05-18T14:21:16.553Z,4.57
2023-05-18T14:23:45.583Z,3.80
2023-05-18T14:26:14.302Z,4.25
2023-05-18T14:28:44.417Z,3.80
2023-05-18T14:31:13.332Z,4.25
2023-05-18T14:33:42.383Z,3.85
2023-05-18T14:36:11.058Z,3.33
2023-05-18T14:38:39.782Z,3.88
2023-05-18T14:41:08.591Z,3.55
2023-05-18T14:43:38.008Z,3.80
2023-05-18T14:46:08.965Z,3.75
2023-05-18T14:48:38.924Z,3.65
2023-05-18T14:51:07.502Z,3.38
2023-05-18T14:53:36.134Z,3.92
2023-05-18T14:56:09.497Z,3.47
2023-05-18T14:58:38.087Z,3.95
2023-05-18T15:01:08.207Z,3.70
2023-05-18T15:03:36.895Z,3.83
2023-05-18T15:06:05.751Z,3.60
2023-05-18T15:08:34.541Z,4.53
2023-05-18T15:11:03.094Z,3.70
2023-05-18T15:13:32.051Z,3.95
2023-05-18T15:16:00.856Z,4.57
2023-05-18T15:18:30.919Z,4.82
2023-05-18T15:20:59.653Z,4.10
2023-05-18T15:23:28.316Z,3.67
2023-05-18T15:25:57.981Z,3.47
2023-05-18T15:28:26.740Z,3.43
2023-05-18T15:30:55.691Z,4.40
2023-05-18T15:33:24.460Z,3.57
2023-05-18T15:35:54.465Z,3.87
2023-05-18T15:38:23.209Z,4.03
2023-05-18T15:40:52.109Z,3.70
2023-05-18T15:43:21.594Z,4.00
2023-05-18T15:45:50.532Z,4.03
2023-05-18T15:48:19.154Z,3.83
2023-05-18T15:50:48.007Z,5.03
2023-05-18T15:53:18.122Z,3.77
2023-05-18T15:55:46.759Z,3.83
2023-05-18T15:58:16.312Z,4.03
2023-05-18T16:00:45.942Z,4.10
2023-05-18T16:03:14.634Z,3.67
2023-05-18T16:05:43.350Z,3.20
2023-05-18T16:08:12.017Z,3.45
2023-05-18T16:10:42.081Z,3.65
2023-05-18T16:13:11.068Z,3.28
2023-05-18T16:15:39.694Z,3.47
2023-05-18T16:18:08.534Z,3.25
2023-05-18T16:20:37.143Z,3.47
2023-05-18T16:23:05.811Z,3.42
2023-05-18T16:25:34.444Z,3.38
2023-05-18T16:28:04.456Z,3.35
2023-05-18T16:30:34.169Z,3.42
2023-05-18T16:33:03.283Z,3.40
2023-05-18T16:35:32.111Z,3.00
2023-05-18T16:38:00.683Z,3.28
2023-05-18T16:40:29.582Z,3.35
2023-05-18T16:42:58.303Z,3.00
2023-05-18T16:45:28.320Z,3.22
2023-05-18T16:47:57.018Z,3.05
2023-05-18T16:50:25.766Z,2.83
2023-05-18T16:52:54.296Z,3.22
2023-05-18T16:55:23.839Z,3.17
2023-05-18T16:57:52.555Z,3.20
2023-05-18T17:00:21.886Z,2.50
2023-05-18T17:02:52.906Z,2.78
2023-05-18T17:05:24.242Z,3.63
2023-05-18T17:07:53.730Z,2.87
2023-05-18T17:10:22.391Z,3.30
2023-05-18T17:12:51.876Z,3.50
2023-05-18T17:15:20.676Z,3.20
2023-05-18T17:17:49.256Z,3.17
2023-05-18T17:20:19.341Z,3.53
2023-05-18T17:22:47.947Z,4.00
2023-05-18T17:25:16.577Z,3.80
2023-05-18T17:27:45.321Z,3.40
2023-05-18T17:30:14.063Z,4.10
2023-05-18T17:32:44.651Z,4.93
2023-05-18T17:35:14.358Z,5.20
2023-05-18T17:37:44.710Z,3.87
2023-05-18T17:40:14.324Z,4.13
2023-05-18T17:42:45.739Z,3.40
2023-05-18T17:45:14.474Z,4.90
2023-05-18T17:47:43.830Z,4.20
2023-05-18T17:50:13.498Z,4.00
2023-05-18T17:52:43.465Z,4.17
2023-05-18T17:55:12.106Z,4.30
2023-05-18T17:57:45.270Z,4.33
2023-05-18T18:00:15.868Z,9.77
2023-05-18T18:02:44.510Z,4.40
2023-05-18T18:05:13.161Z,4.63
2023-05-18T18:07:43.196Z,4.60
2023-05-18T18:10:12.499Z,4.83
2023-05-18T18:12:41.287Z,5.07
2023-05-18T18:15:11.440Z,3.77
2023-05-18T18:17:40.048Z,4.17
2023-05-18T18:20:09.848Z,5.27
2023-05-18T18:22:38.449Z,4.20
2023-05-18T18:25:09.051Z,4.50
2023-05-18T18:27:37.803Z,3.63
2023-05-18T18:30:07.604Z,5.30
2023-05-18T18:32:36.325Z,15.43
2023-05-18T18:35:05.338Z,11.17
2023-05-18T18:37:33.944Z,5.37
2023-05-18T18:40:02.550Z,5.77
2023-05-18T18:42:32.554Z,4.80
2023-05-18T18:45:02.197Z,3.73
2023-05-18T18:47:30.812Z,3.97
2023-05-18T18:49:59.685Z,4.93
2023-05-18T18:52:28.318Z,9.53
2023-05-18T18:54:56.909Z,4.60
2023-05-18T18:57:27.934Z,4.43
2023-05-18T18:59:59.254Z,3.37
2023-05-18T19:02:27.999Z,9.90
2023-05-18T19:04:56.694Z,14.17
2023-05-18T19:07:25.470Z,7.43
2023-05-18T19:09:54.215Z,5.60
2023-05-18T19:12:23.368Z,4.00
2023-05-18T19:14:52.098Z,4.50
2023-05-18T19:17:22.327Z,3.80
2023-05-18T19:19:52.366Z,3.97
2023-05-18T19:22:20.987Z,4.43
2023-05-18T19:24:49.533Z,10.47
2023-05-18T19:27:18.194Z,11.40
2023-05-18T19:29:46.732Z,8.10
2023-05-18T19:32:15.329Z,5.30
2023-05-18T19:34:48.341Z,7.57
2023-05-18T19:37:16.949Z,4.43
2023-05-18T19:39:45.488Z,4.33
2023-05-18T19:42:14.981Z,4.70
2023-05-18T19:44:43.683Z,9.93
2023-05-18T19:47:14.997Z,5.97
2023-05-18T19:49:43.587Z,6.20
2023-05-18T19:52:13.644Z,5.10
2023-05-18T19:54:42.256Z,4.80
2023-05-18T19:57:10.958Z,4.37
2023-05-18T19:59:40.916Z,4.33
2023-05-18T20:02:09.468Z,5.17
2023-05-18T20:04:38.150Z,8.70
2023-05-18T20:07:06.845Z,4.60
2023-05-18T20:09:36.969Z,4.97
2023-05-18T20:12:06.403Z,4.60
2023-05-18T20:14:36.807Z,4.47
2023-05-18T20:17:05.994Z,5.23
2023-05-18T20:19:37.946Z,4.70
2023-05-18T20:22:09.258Z,4.80
2023-05-18T20:24:43.510Z,4.63
2023-05-18T20:27:12.935Z,4.30
2023-05-18T20:29:41.753Z,6.30
2023-05-18T20:32:10.366Z,5.13
2023-05-18T20:34:40.736Z,8.20
2023-05-18T20:37:11.048Z,4.80
2023-05-18T20:39:42.740Z,5.13
2023-05-18T20:42:12.942Z,5.10
2023-05-18T20:44:42.609Z,4.73
2023-05-18T20:47:11.346Z,4.23
2023-05-18T20:49:39.994Z,5.47
2023-05-18T20:52:08.683Z,4.80
2023-05-18T20:54:37.264Z,4.97
2023-05-18T20:57:07.579Z,4.53
2023-05-18T20:59:36.237Z,4.70
2023-05-18T21:02:04.987Z,4.10
2023-05-18T21:04:33.796Z,3.90
2023-05-18T21:07:02.561Z,4.73
2023-05-18T21:09:32.270Z,7.07
2023-05-18T21:12:01.054Z,6.47
2023-05-18T21:14:31.862Z,4.90
2023-05-18T21:17:00.654Z,4.20
2023-05-18T21:19:29.258Z,3.93
2023-05-18T21:21:57.890Z,4.53
2023-05-18T21:24:26.580Z,4.10
2023-05-18T21:26:55.175Z,4.20
2023-05-18T21:29:23.734Z,3.73
2023-05-18T21:31:53.911Z,5.13
2023-05-18T21:34:22.595Z,4.70
2023-05-18T21:36:51.409Z,4.10
2023-05-18T21:39:19.991Z,4.40
2023-05-18T21:41:48.512Z,3.90
2023-05-18T21:44:17.255Z,4.63
2023-05-18T21:46:46.114Z,3.70
2023-05-18T21:49:17.719Z,4.90
2023-05-18T21:51:46.544Z,5.37
2023-05-18T21:54:15.722Z,4.70
2023-05-18T21:56:47.913Z,4.50
2023-05-18T21:59:17.439Z,4.53
2023-05-18T22:01:46.415Z,4.13
2023-05-18T22:04:19.051Z,8.40
2023-05-18T22:06:48.700Z,4.40
2023-05-18T22:09:17.499Z,4.20
2023-05-18T22:11:46.227Z,4.80
2023-05-18T22:14:17.018Z,4.50
2023-05-18T22:16:49.242Z,3.93
2023-05-18T22:19:21.979Z,4.00
2023-05-18T22:21:50.936Z,3.40
2023-05-18T22:24:19.458Z,3.87
2023-05-18T22:26:48.107Z,3.50
2023-05-18T22:29:16.814Z,3.30
2023-05-18T22:31:45.646Z,3.73
2023-05-18T22:34:14.235Z,2.80
2023-05-18T22:36:44.193Z,2.57
2023-05-18T22:39:12.714Z,2.50
2023-05-18T22:41:41.260Z,2.17
2023-05-18T22:44:09.859Z,2.73
2023-05-18T22:46:39.328Z,3.00
2023-05-18T22:49:08.178Z,3.73
2023-05-18T22:51:36.751Z,3.60
2023-05-18T22:54:06.752Z,3.13
2023-05-18T22:56:35.542Z,3.00
2023-05-18T22:59:04.120Z,3.00
2023-05-18T23:01:32.726Z,3.73
2023-05-18T23:04:01.349Z,2.97
2023-05-18T23:06:31.808Z,3.23
2023-05-18T23:09:01.024Z,4.90
2023-05-18T23:11:31.145Z,3.77
2023-05-18T23:14:02.725Z,3.03
2023-05-18T23:16:31.534Z,2.90
2023-05-18T23:19:01.925Z,3.00
2023-05-18T23:21:31.265Z,3.37
2023-05-18T23:24:01.216Z,2.87
2023-05-18T23:26:32.115Z,3.10
2023-05-18T23:29:00.936Z,2.93
2023-05-18T23:31:29.833Z,2.83
2023-05-18T23:33:58.978Z,3.50
2023-05-18T23:36:30.534Z,3.00
2023-05-18T23:39:00.250Z,3.00
2023-05-18T23:41:31.293Z,2.90
2023-05-18T23:44:01.819Z,3.77
2023-05-18T23:46:32.095Z,2.93
2023-05-18T23:49:01.278Z,3.00
2023-05-18T23:51:33.547Z,3.00
2023-05-18T23:54:03.034Z,3.30
2023-05-18T23:56:33.364Z,2.90
2023-05-18T23:59:04.186Z,2.70
