createdAt,value
2018-09-22T00:01:52.243Z,99.65
2018-09-22T00:04:19.422Z,99.40
2018-09-22T00:06:46.675Z,100.00
2018-09-22T00:09:13.833Z,97.12
2018-09-22T00:11:41.040Z,98.54
2018-09-22T00:14:08.635Z,100.00
2018-09-22T00:16:35.939Z,100.00
2018-09-22T00:19:03.157Z,98.62
2018-09-22T00:21:30.380Z,99.32
2018-09-22T00:23:57.559Z,95.64
2018-09-22T00:26:24.744Z,98.87
2018-09-22T00:28:51.957Z,98.49
2018-09-22T00:31:19.189Z,100.00
2018-09-22T00:33:46.347Z,100.00
2018-09-22T00:36:13.591Z,100.00
2018-09-22T00:38:40.816Z,100.00
2018-09-22T00:41:08.014Z,100.00
2018-09-22T00:43:35.302Z,99.72
2018-09-22T00:46:02.487Z,97.45
2018-09-22T00:48:29.740Z,97.94
2018-09-22T00:50:56.992Z,100.00
2018-09-22T00:53:24.160Z,96.41
2018-09-22T00:55:51.336Z,99.24
2018-09-22T00:58:18.633Z,98.27
2018-09-22T01:00:45.790Z,98.15
2018-09-22T01:03:12.937Z,99.45
2018-09-22T01:05:40.152Z,98.46
2018-09-22T01:08:07.308Z,99.49
2018-09-22T01:10:34.567Z,97.05
2018-09-22T01:13:02.802Z,97.64
2018-09-22T01:15:29.997Z,96.54
2018-09-22T01:17:57.304Z,95.71
2018-09-22T01:20:24.544Z,96.77
2018-09-22T01:22:51.782Z,96.42
2018-09-22T01:25:18.989Z,94.91
2018-09-22T01:27:46.208Z,94.01
2018-09-22T01:30:13.376Z,96.71
2018-09-22T01:32:40.552Z,93.41
2018-09-22T01:35:07.811Z,95.23
2018-09-22T01:37:40.792Z,94.75
2018-09-22T01:40:08.023Z,96.32
2018-09-22T01:42:35.208Z,95.32
2018-09-22T01:45:02.415Z,92.89
2018-09-22T01:47:29.652Z,93.70
2018-09-22T01:49:56.812Z,93.66
2018-09-22T01:52:23.981Z,91.50
2018-09-22T01:54:51.232Z,92.72
2018-09-22T01:57:18.412Z,94.05
2018-09-22T01:59:45.624Z,93.63
2018-09-22T02:02:12.841Z,93.33
2018-09-22T02:04:50.398Z,93.86
2018-09-22T02:07:17.813Z,92.68
2018-09-22T02:09:44.987Z,94.53
2018-09-22T02:12:12.162Z,92.99
2018-09-22T02:14:39.367Z,90.35
2018-09-22T02:17:10.856Z,91.82
2018-09-22T02:19:38.025Z,92.15
2018-09-22T02:22:05.264Z,92.42
2018-09-22T02:24:32.566Z,94.04
2018-09-22T02:26:59.741Z,92.74
2018-09-22T02:29:27.551Z,93.17
2018-09-22T02:31:54.718Z,94.41
2018-09-22T02:34:27.636Z,94.77
2018-09-22T02:36:54.906Z,95.16
2018-09-22T02:39:22.062Z,92.37
2018-09-22T02:41:49.279Z,93.63
2018-09-22T02:44:16.469Z,95.46
2018-09-22T02:46:43.652Z,94.81
2018-09-22T02:49:10.954Z,93.09
2018-09-22T02:51:38.113Z,93.19
2018-09-22T02:54:05.282Z,92.73
2018-09-22T02:56:32.518Z,93.09
2018-09-22T02:58:59.743Z,91.46
2018-09-22T03:01:27.028Z,93.54
2018-09-22T03:03:54.225Z,92.66
2018-09-22T03:06:21.375Z,91.21
2018-09-22T03:08:48.569Z,91.94
2018-09-22T03:11:15.789Z,94.52
2018-09-22T03:13:43.033Z,93.52
2018-09-22T03:16:10.195Z,92.57
2018-09-22T03:18:37.423Z,94.06
2018-09-22T03:21:04.605Z,90.65
2018-09-22T03:23:31.782Z,92.91
2018-09-22T03:25:59.067Z,90.37
2018-09-22T03:28:26.232Z,91.65
2018-09-22T03:30:53.406Z,91.76
2018-09-22T03:33:20.619Z,88.35
2018-09-22T03:35:47.788Z,89.97
2018-09-22T03:38:14.953Z,91.69
2018-09-22T03:40:42.169Z,91.63
2018-09-22T03:43:09.362Z,92.07
2018-09-22T03:45:36.496Z,89.46
2018-09-22T03:48:03.750Z,89.04
2018-09-22T03:50:30.937Z,89.45
2018-09-22T03:52:58.141Z,88.12
2018-09-22T03:55:25.384Z,93.22
2018-09-22T03:57:52.553Z,89.88
2018-09-22T04:00:19.726Z,91.68
2018-09-22T04:02:46.942Z,92.82
2018-09-22T04:05:14.385Z,93.03
2018-09-22T04:07:41.546Z,89.90
2018-09-22T04:10:08.782Z,92.29
2018-09-22T04:12:37.014Z,91.19
2018-09-22T04:15:04.413Z,90.03
2018-09-22T04:17:31.616Z,89.63
2018-09-22T04:19:58.765Z,90.69
2018-09-22T04:22:25.965Z,89.81
2018-09-22T04:24:53.176Z,88.82
2018-09-22T04:27:21.429Z,88.52
2018-09-22T04:29:48.590Z,90.18
2018-09-22T04:32:15.808Z,90.26
2018-09-22T04:34:42.961Z,90.60
2018-09-22T04:37:10.160Z,89.70
2018-09-22T04:39:37.385Z,89.88
2018-09-22T04:42:04.580Z,87.14
2018-09-22T04:44:31.754Z,85.72
2018-09-22T04:46:58.974Z,86.81
2018-09-22T04:49:26.154Z,85.47
2018-09-22T04:51:54.373Z,86.05
2018-09-22T04:54:21.606Z,85.81
2018-09-22T04:56:48.856Z,85.37
2018-09-22T04:59:16.048Z,86.34
2018-09-22T05:01:43.242Z,90.19
2018-09-22T05:04:10.554Z,94.23
2018-09-22T05:06:37.701Z,96.00
2018-09-22T05:09:07.570Z,95.45
2018-09-22T05:11:34.746Z,94.86
2018-09-22T05:14:02.094Z,95.42
2018-09-22T05:16:29.349Z,90.37
2018-09-22T05:18:56.614Z,93.22
2018-09-22T05:21:23.764Z,93.17
2018-09-22T05:23:50.980Z,92.68
2018-09-22T05:26:18.133Z,90.95
2018-09-22T05:28:45.368Z,93.96
2018-09-22T05:31:12.596Z,94.98
2018-09-22T05:33:39.756Z,96.39
2018-09-22T05:36:06.951Z,98.83
2018-09-22T05:38:34.168Z,94.48
2018-09-22T05:41:01.429Z,94.58
2018-09-22T05:43:28.617Z,95.97
2018-09-22T05:45:55.895Z,93.76
2018-09-22T05:48:23.083Z,95.39
2018-09-22T05:50:50.259Z,97.28
2018-09-22T05:53:17.460Z,94.69
2018-09-22T05:55:44.640Z,95.87
2018-09-22T05:58:11.847Z,92.61
2018-09-22T06:00:39.769Z,93.75
2018-09-22T06:03:08.197Z,94.94
2018-09-22T06:05:35.488Z,94.32
2018-09-22T06:08:02.824Z,96.40
2018-09-22T06:10:30.061Z,95.83
2018-09-22T06:12:57.245Z,93.26
2018-09-22T06:15:25.597Z,92.48
2018-09-22T06:17:52.977Z,92.02
2018-09-22T06:20:20.732Z,92.88
2018-09-22T06:22:48.062Z,90.87
2018-09-22T06:25:15.230Z,93.77
2018-09-22T06:27:42.468Z,88.42
2018-09-22T06:30:09.761Z,89.57
2018-09-22T06:32:37.010Z,87.81
2018-09-22T06:35:04.237Z,86.53
2018-09-22T06:37:32.289Z,87.96
2018-09-22T06:40:00.112Z,86.26
2018-09-22T06:42:27.742Z,86.17
2018-09-22T06:44:55.500Z,84.82
2018-09-22T06:47:23.757Z,84.54
2018-09-22T06:49:51.729Z,87.59
2018-09-22T06:52:18.965Z,85.29
2018-09-22T06:54:46.486Z,84.11
2018-09-22T06:57:13.941Z,84.12
2018-09-22T06:59:41.164Z,82.66
2018-09-22T07:02:08.758Z,83.07
2018-09-22T07:04:39.124Z,80.92
2018-09-22T07:07:07.615Z,79.73
2018-09-22T07:09:34.793Z,82.20
2018-09-22T07:12:03.690Z,80.20
2018-09-22T07:14:30.979Z,80.10
2018-09-22T07:16:58.390Z,78.59
2018-09-22T07:19:26.332Z,78.60
2018-09-22T07:21:59.353Z,74.91
2018-09-22T07:24:26.547Z,75.59
2018-09-22T07:26:53.741Z,76.41
2018-09-22T07:29:20.948Z,76.03
2018-09-22T07:31:48.297Z,76.12
2018-09-22T07:34:16.473Z,76.05
2018-09-22T07:36:43.821Z,75.98
2018-09-22T07:39:11.729Z,76.99
2018-09-22T07:41:39.005Z,74.08
2018-09-22T07:44:06.324Z,76.11
2018-09-22T07:46:33.540Z,72.87
2018-09-22T07:49:01.577Z,71.03
2018-09-22T07:51:28.794Z,69.35
2018-09-22T07:53:56.012Z,72.62
2018-09-22T07:56:23.265Z,73.45
2018-09-22T07:58:50.575Z,70.78
2018-09-22T08:01:17.778Z,72.28
2018-09-22T08:03:44.900Z,73.40
2018-09-22T08:06:13.212Z,71.15
2018-09-22T08:08:40.460Z,72.02
2018-09-22T08:11:10.406Z,71.52
2018-09-22T08:13:37.646Z,71.77
2018-09-22T08:16:06.150Z,70.92
2018-09-22T08:18:33.333Z,70.51
2018-09-22T08:21:00.528Z,75.38
2018-09-22T08:23:28.803Z,69.55
2018-09-22T08:25:56.169Z,68.56
2018-09-22T08:28:23.484Z,65.43
2018-09-22T08:30:51.737Z,65.62
2018-09-22T08:33:18.923Z,65.03
2018-09-22T08:35:46.403Z,66.70
2018-09-22T08:38:13.605Z,66.02
2018-09-22T08:40:40.777Z,65.72
2018-09-22T08:43:07.994Z,65.72
2018-09-22T08:45:35.127Z,67.68
2018-09-22T08:48:02.308Z,62.41
2018-09-22T08:50:29.535Z,63.29
2018-09-22T08:52:56.698Z,66.37
2018-09-22T08:55:24.387Z,61.91
2018-09-22T08:57:51.705Z,61.92
2018-09-22T09:00:19.130Z,62.81
2018-09-22T09:02:46.541Z,63.53
2018-09-22T09:05:13.840Z,63.79
2018-09-22T09:07:41.042Z,60.84
2018-09-22T09:10:08.212Z,60.23
2018-09-22T09:12:35.468Z,61.20
2018-09-22T09:15:03.035Z,59.20
2018-09-22T09:17:31.577Z,60.05
2018-09-22T09:19:58.890Z,58.40
2018-09-22T09:22:34.426Z,58.35
2018-09-22T09:25:01.601Z,57.58
2018-09-22T09:27:29.046Z,55.48
2018-09-22T09:29:56.162Z,55.17
2018-09-22T09:32:23.727Z,54.10
2018-09-22T09:34:51.043Z,57.68
2018-09-22T09:37:18.430Z,58.43
2018-09-22T09:39:45.639Z,59.40
2018-09-22T09:42:12.841Z,57.98
2018-09-22T09:44:40.057Z,58.51
2018-09-22T09:47:07.278Z,58.28
2018-09-22T09:49:34.434Z,57.20
2018-09-22T09:52:01.991Z,54.96
2018-09-22T09:54:33.151Z,52.71
2018-09-22T09:57:00.358Z,52.16
2018-09-22T09:59:27.617Z,53.35
2018-09-22T10:01:54.809Z,55.61
2018-09-22T10:04:21.980Z,57.37
2018-09-22T10:06:50.178Z,57.01
2018-09-22T10:09:17.404Z,58.35
2018-09-22T10:11:44.639Z,59.68
2018-09-22T10:14:11.877Z,56.74
2018-09-22T10:16:39.089Z,56.94
2018-09-22T10:19:06.252Z,56.67
2018-09-22T10:21:33.405Z,57.50
2018-09-22T10:24:00.600Z,56.67
2018-09-22T10:26:27.778Z,57.09
2018-09-22T10:28:54.964Z,57.76
2018-09-22T10:31:22.158Z,58.73
2018-09-22T10:33:49.309Z,57.52
2018-09-22T10:36:17.013Z,57.76
2018-09-22T10:38:44.245Z,57.91
2018-09-22T10:41:11.450Z,58.64
2018-09-22T10:43:38.643Z,59.28
2018-09-22T10:46:05.868Z,57.36
2018-09-22T10:48:33.099Z,57.46
2018-09-22T10:51:01.107Z,57.04
2018-09-22T10:53:28.354Z,57.32
2018-09-22T10:55:55.493Z,58.02
2018-09-22T10:58:22.669Z,56.73
2018-09-22T11:00:49.940Z,58.61
2018-09-22T11:03:17.133Z,66.18
2018-09-22T11:05:44.238Z,65.79
2018-09-22T11:08:11.453Z,68.66
2018-09-22T11:10:38.569Z,67.57
2018-09-22T11:13:05.781Z,68.69
2018-09-22T11:15:32.979Z,68.86
2018-09-22T11:18:00.589Z,64.91
2018-09-22T11:20:27.721Z,60.88
2018-09-22T11:22:54.917Z,63.88
2018-09-22T11:25:22.137Z,57.08
2018-09-22T11:27:49.688Z,56.55
2018-09-22T11:30:16.877Z,59.89
2018-09-22T11:32:44.062Z,60.78
2018-09-22T11:35:14.518Z,56.29
2018-09-22T11:37:41.815Z,54.16
2018-09-22T11:40:08.980Z,53.06
2018-09-22T11:42:36.097Z,52.20
2018-09-22T11:45:03.334Z,51.79
2018-09-22T11:47:30.477Z,48.36
2018-09-22T11:49:57.722Z,50.97
2018-09-22T11:52:24.929Z,50.18
2018-09-22T11:54:52.100Z,51.98
2018-09-22T11:57:19.250Z,51.25
2018-09-22T11:59:46.432Z,51.37
2018-09-22T12:02:13.603Z,50.62
2018-09-22T12:04:41.840Z,49.94
2018-09-22T12:07:09.100Z,49.65
2018-09-22T12:09:36.269Z,49.66
2018-09-22T12:12:06.848Z,47.60
2018-09-22T12:14:34.185Z,49.97
2018-09-22T12:17:01.369Z,50.26
2018-09-22T12:19:28.511Z,50.12
2018-09-22T12:21:55.706Z,47.78
2018-09-22T12:24:22.849Z,49.01
2018-09-22T12:26:50.062Z,47.35
2018-09-22T12:29:17.277Z,48.42
2018-09-22T12:31:44.420Z,46.76
2018-09-22T12:34:11.590Z,47.57
2018-09-22T12:36:38.813Z,47.68
2018-09-22T12:39:08.186Z,46.45
2018-09-22T12:41:35.728Z,47.04
2018-09-22T12:44:03.050Z,45.23
2018-09-22T12:46:30.197Z,47.03
2018-09-22T12:48:57.352Z,43.03
2018-09-22T12:51:24.552Z,43.33
2018-09-22T12:53:51.702Z,41.52
2018-09-22T12:56:18.878Z,42.18
2018-09-22T12:58:46.080Z,41.83
2018-09-22T13:01:13.326Z,42.17
2018-09-22T13:03:40.489Z,40.80
2018-09-22T13:06:07.714Z,41.86
2018-09-22T13:08:34.857Z,41.05
2018-09-22T13:11:02.023Z,42.89
2018-09-22T13:13:29.296Z,41.86
2018-09-22T13:15:56.698Z,43.52
2018-09-22T13:18:23.870Z,40.52
2018-09-22T13:20:51.133Z,41.61
2018-09-22T13:23:18.301Z,42.50
2018-09-22T13:25:45.456Z,40.07
2018-09-22T13:28:12.690Z,39.41
2018-09-22T13:30:39.840Z,42.42
2018-09-22T13:33:07.037Z,40.33
2018-09-22T13:35:34.228Z,40.51
2018-09-22T13:38:01.549Z,41.33
2018-09-22T13:40:28.705Z,43.12
2018-09-22T13:42:55.896Z,41.29
2018-09-22T13:45:23.112Z,42.50
2018-09-22T13:47:50.332Z,40.50
2018-09-22T13:50:17.529Z,41.41
2018-09-22T13:52:44.673Z,40.28
2018-09-22T13:55:11.813Z,41.92
2018-09-22T13:57:39.020Z,40.30
2018-09-22T14:00:06.179Z,40.92
2018-09-22T14:02:33.317Z,42.09
2018-09-22T14:05:00.525Z,42.20
2018-09-22T14:07:27.672Z,41.18
2018-09-22T14:09:54.809Z,43.09
2018-09-22T14:12:22.030Z,41.99
2018-09-22T14:14:49.160Z,41.67
2018-09-22T14:17:16.366Z,41.68
2018-09-22T14:19:43.564Z,41.75
2018-09-22T14:22:10.731Z,40.85
2018-09-22T14:24:37.867Z,41.96
2018-09-22T14:27:05.129Z,41.69
2018-09-22T14:29:32.285Z,42.08
2018-09-22T14:31:59.424Z,41.19
2018-09-22T14:34:26.609Z,40.25
2018-09-22T14:36:53.752Z,41.57
2018-09-22T14:39:20.901Z,43.60
2018-09-22T14:41:48.085Z,40.38
2018-09-22T14:44:15.353Z,42.92
2018-09-22T14:46:42.498Z,42.10
2018-09-22T14:49:09.730Z,42.22
2018-09-22T14:51:36.869Z,41.18
2018-09-22T14:54:04.028Z,41.61
2018-09-22T14:56:31.305Z,41.31
2018-09-22T14:58:58.469Z,39.92
2018-09-22T15:01:25.634Z,40.33
2018-09-22T15:03:52.809Z,40.79
2018-09-22T15:06:19.970Z,40.98
2018-09-22T15:08:47.145Z,40.98
2018-09-22T15:11:14.341Z,41.54
2018-09-22T15:13:41.477Z,41.63
2018-09-22T15:16:08.680Z,42.73
2018-09-22T15:18:36.009Z,41.91
2018-09-22T15:21:03.145Z,42.47
2018-09-22T15:23:30.361Z,42.65
2018-09-22T15:25:57.553Z,41.87
2018-09-22T15:28:24.772Z,41.31
2018-09-22T15:30:51.973Z,42.86
2018-09-22T15:33:19.190Z,41.76
2018-09-22T15:35:46.406Z,43.81
2018-09-22T15:38:13.604Z,41.66
2018-09-22T15:40:40.856Z,42.08
2018-09-22T15:43:08.202Z,41.61
2018-09-22T15:45:39.602Z,42.10
2018-09-22T15:48:06.708Z,43.66
2018-09-22T15:50:33.906Z,42.95
2018-09-22T15:53:01.148Z,40.84
2018-09-22T15:55:28.337Z,41.50
2018-09-22T15:57:55.500Z,41.62
2018-09-22T16:00:22.680Z,42.22
2018-09-22T16:02:49.891Z,42.41
2018-09-22T16:05:17.065Z,42.66
2018-09-22T16:07:44.224Z,42.50
2018-09-22T16:10:11.465Z,42.66
2018-09-22T16:12:38.597Z,43.18
2018-09-22T16:15:05.805Z,43.97
2018-09-22T16:17:33.009Z,43.73
2018-09-22T16:20:00.245Z,44.28
2018-09-22T16:22:27.369Z,44.91
2018-09-22T16:24:54.650Z,45.30
2018-09-22T16:27:21.846Z,45.80
2018-09-22T16:29:48.981Z,46.90
2018-09-22T16:32:17.184Z,45.98
2018-09-22T16:34:44.357Z,47.71
2018-09-22T16:37:11.549Z,47.22
2018-09-22T16:39:38.741Z,46.94
2018-09-22T16:42:05.997Z,47.84
2018-09-22T16:44:33.216Z,47.67
2018-09-22T16:47:00.413Z,47.94
2018-09-22T16:49:27.706Z,47.66
2018-09-22T16:51:54.822Z,49.86
2018-09-22T16:54:22.023Z,50.68
2018-09-22T16:56:49.239Z,50.66
2018-09-22T16:59:16.397Z,48.85
2018-09-22T17:01:43.575Z,49.72
2018-09-22T17:04:10.757Z,50.48
2018-09-22T17:06:37.876Z,53.90
2018-09-22T17:09:06.641Z,53.08
2018-09-22T17:11:33.765Z,55.15
2018-09-22T17:14:00.900Z,53.59
2018-09-22T17:16:28.134Z,53.15
2018-09-22T17:18:55.310Z,53.98
2018-09-22T17:21:22.851Z,58.12
2018-09-22T17:23:50.044Z,57.87
2018-09-22T17:26:17.182Z,59.11
2018-09-22T17:28:44.335Z,57.11
2018-09-22T17:31:11.577Z,59.46
2018-09-22T17:33:38.721Z,57.94
2018-09-22T17:36:06.258Z,56.97
2018-09-22T17:38:33.441Z,57.11
2018-09-22T17:41:00.624Z,59.81
2018-09-22T17:43:27.745Z,59.58
2018-09-22T17:45:55.086Z,58.54
2018-09-22T17:48:23.205Z,56.57
2018-09-22T17:50:50.371Z,55.55
2018-09-22T17:53:17.754Z,57.37
2018-09-22T17:55:45.047Z,56.93
2018-09-22T17:58:24.898Z,57.50
2018-09-22T18:00:52.131Z,61.13
2018-09-22T18:03:19.300Z,59.01
2018-09-22T18:05:47.041Z,62.35
2018-09-22T18:08:14.224Z,64.10
2018-09-22T18:10:41.440Z,60.49
2018-09-22T18:13:08.693Z,62.69
2018-09-22T18:15:35.853Z,62.52
2018-09-22T18:18:03.097Z,60.32
2018-09-22T18:20:30.372Z,61.75
2018-09-22T18:22:57.601Z,62.05
2018-09-22T18:25:24.896Z,62.96
2018-09-22T18:27:52.080Z,63.37
2018-09-22T18:30:19.276Z,63.71
2018-09-22T18:32:46.460Z,62.66
2018-09-22T18:35:13.682Z,64.71
2018-09-22T18:37:40.825Z,65.54
2018-09-22T18:40:08.002Z,64.83
2018-09-22T18:42:35.246Z,64.11
2018-09-22T18:45:03.147Z,65.72
2018-09-22T18:47:30.649Z,64.79
2018-09-22T18:49:57.878Z,64.75
2018-09-22T18:52:25.170Z,67.64
2018-09-22T18:54:52.408Z,68.52
2018-09-22T18:57:19.804Z,65.85
2018-09-22T18:59:46.965Z,65.70
2018-09-22T19:02:14.134Z,66.70
2018-09-22T19:04:41.353Z,64.24
2018-09-22T19:07:08.514Z,67.40
2018-09-22T19:09:35.664Z,69.58
2018-09-22T19:12:03.025Z,62.19
2018-09-22T19:14:33.557Z,65.71
2018-09-22T19:17:06.052Z,68.58
2018-09-22T19:19:36.944Z,69.51
2018-09-22T19:22:10.105Z,63.02
2018-09-22T19:24:41.815Z,63.30
2018-09-22T19:27:12.481Z,60.74
2018-09-22T19:29:44.514Z,61.66
2018-09-22T19:32:15.092Z,59.94
2018-09-22T19:34:45.550Z,59.76
2018-09-22T19:37:17.678Z,60.43
2018-09-22T19:39:52.241Z,60.45
2018-09-22T19:42:32.304Z,61.28
2018-09-22T19:45:03.562Z,64.31
2018-09-22T19:48:36.745Z,69.37
2018-09-22T19:51:08.580Z,74.73
2018-09-22T19:53:36.433Z,78.12
2018-09-22T19:56:03.608Z,81.26
2018-09-22T19:58:30.763Z,85.26
2018-09-22T20:00:57.966Z,86.85
2018-09-22T20:03:25.090Z,89.47
2018-09-22T20:05:52.272Z,88.20
2018-09-22T20:08:19.449Z,90.98
2018-09-22T20:10:46.579Z,89.14
2018-09-22T20:13:13.701Z,88.92
2018-09-22T20:15:41.305Z,89.42
2018-09-22T20:18:08.438Z,90.79
2018-09-22T20:20:35.604Z,93.42
2018-09-22T20:23:02.784Z,96.50
2018-09-22T20:25:29.905Z,97.59
2018-09-22T20:27:57.013Z,94.62
2018-09-22T20:30:24.280Z,95.82
2018-09-22T20:32:51.473Z,96.49
2018-09-22T20:35:18.649Z,97.14
2018-09-22T20:37:45.819Z,98.93
2018-09-22T20:40:12.932Z,99.17
2018-09-22T20:42:40.063Z,100.00
2018-09-22T20:45:07.240Z,100.00
2018-09-22T20:47:34.352Z,100.00
2018-09-22T20:50:01.507Z,100.00
2018-09-22T20:52:28.665Z,100.00
2018-09-22T20:54:55.836Z,100.00
2018-09-22T20:57:22.970Z,100.00
2018-09-22T20:59:50.121Z,100.00
2018-09-22T21:02:17.241Z,100.00
2018-09-22T21:04:44.378Z,100.00
2018-09-22T21:07:11.544Z,100.00
2018-09-22T21:09:38.650Z,99.91
2018-09-22T21:12:05.767Z,100.00
2018-09-22T21:14:32.945Z,100.00
2018-09-22T21:17:00.065Z,100.00
2018-09-22T21:19:27.196Z,100.00
2018-09-22T21:21:54.380Z,100.00
2018-09-22T21:24:21.523Z,100.00
2018-09-22T21:26:48.647Z,100.00
2018-09-22T21:29:15.836Z,100.00
2018-09-22T21:31:42.941Z,100.00
2018-09-22T21:34:10.145Z,100.00
2018-09-22T21:36:37.316Z,100.00
2018-09-22T21:39:07.296Z,99.69
2018-09-22T21:41:34.420Z,100.00
2018-09-22T21:44:01.589Z,100.00
2018-09-22T21:46:28.741Z,100.00
2018-09-22T21:48:55.853Z,100.00
2018-09-22T21:51:23.001Z,100.00
2018-09-22T21:53:50.113Z,100.00
2018-09-22T21:56:17.217Z,100.00
2018-09-22T21:58:44.364Z,100.00
2018-09-22T22:01:17.256Z,100.00
2018-09-22T22:03:44.476Z,100.00
2018-09-22T22:06:11.769Z,100.00
2018-09-22T22:08:39.263Z,100.00
2018-09-22T22:11:07.694Z,100.00
2018-09-22T22:13:35.525Z,100.00
2018-09-22T22:16:03.099Z,100.00
2018-09-22T22:18:30.571Z,100.00
2018-09-22T22:20:59.312Z,100.00
2018-09-22T22:23:26.446Z,100.00
2018-09-22T22:25:55.001Z,100.00
2018-09-22T22:28:22.804Z,100.00
2018-09-22T22:30:50.914Z,100.00
2018-09-22T22:33:18.685Z,100.00
2018-09-22T22:35:46.635Z,100.00
2018-09-22T22:38:14.612Z,100.00
2018-09-22T22:40:42.294Z,100.00
2018-09-22T22:43:09.856Z,100.00
2018-09-22T22:45:37.786Z,100.00
2018-09-22T22:48:05.866Z,100.00
2018-09-22T22:50:33.145Z,100.00
2018-09-22T22:53:00.987Z,100.00
2018-09-22T22:55:28.152Z,100.00
2018-09-22T22:57:55.252Z,100.00
2018-09-22T23:00:22.538Z,100.00
2018-09-22T23:02:49.734Z,100.00
2018-09-22T23:05:16.864Z,100.00
2018-09-22T23:07:43.944Z,100.00
2018-09-22T23:10:11.097Z,100.00
2018-09-22T23:12:38.249Z,100.00
2018-09-22T23:15:05.477Z,100.00
2018-09-22T23:17:32.621Z,100.00
2018-09-22T23:19:59.716Z,100.00
2018-09-22T23:22:26.813Z,100.00
2018-09-22T23:24:53.954Z,100.00
2018-09-22T23:27:21.083Z,100.00
2018-09-22T23:29:48.192Z,100.00
2018-09-22T23:32:15.327Z,100.00
2018-09-22T23:34:42.420Z,100.00
2018-09-22T23:37:09.513Z,100.00
2018-09-22T23:39:36.676Z,100.00
2018-09-22T23:42:03.811Z,100.00
2018-09-22T23:44:30.951Z,100.00
2018-09-22T23:46:58.137Z,100.00
2018-09-22T23:49:25.289Z,100.00
2018-09-22T23:51:52.449Z,100.00
2018-09-22T23:54:19.597Z,100.00
2018-09-22T23:56:46.711Z,100.00
2018-09-22T23:59:13.805Z,100.00
