createdAt,value
2018-08-07T00:00:01.002Z,88.68
2018-08-07T00:00:39.958Z,88.10
2018-08-07T00:01:39.875Z,87.01
2018-08-07T00:02:39.812Z,87.15
2018-08-07T00:03:39.729Z,87.29
2018-08-07T00:04:39.664Z,87.96
2018-08-07T00:06:00.576Z,88.16
2018-08-07T00:06:39.526Z,87.19
2018-08-07T00:07:39.443Z,87.19
2018-08-07T00:08:39.379Z,87.19
2018-08-07T00:09:39.300Z,88.16
2018-08-07T00:10:39.238Z,88.06
2018-08-07T00:12:00.134Z,87.29
2018-08-07T00:12:39.094Z,87.39
2018-08-07T00:13:39.023Z,87.77
2018-08-07T00:14:38.960Z,87.77
2018-08-07T00:15:38.864Z,88.06
2018-08-07T00:16:38.806Z,88.73
2018-08-07T00:17:59.707Z,88.93
2018-08-07T00:18:38.669Z,87.96
2018-08-07T00:19:38.583Z,88.06
2018-08-07T00:20:38.518Z,88.16
2018-08-07T00:21:38.435Z,88.73
2018-08-07T00:22:38.367Z,89.02
2018-08-07T00:23:59.270Z,89.79
2018-08-07T00:24:38.230Z,90.17
2018-08-07T00:25:38.146Z,90.75
2018-08-07T00:26:38.082Z,90.46
2018-08-07T00:27:37.999Z,90.66
2018-08-07T00:28:37.940Z,91.13
2018-08-07T00:29:58.841Z,91.13
2018-08-07T00:30:37.794Z,90.46
2018-08-07T00:31:37.717Z,91.04
2018-08-07T00:32:37.652Z,91.23
2018-08-07T00:33:37.566Z,91.42
2018-08-07T00:34:37.504Z,91.33
2018-08-07T00:35:58.410Z,90.37
2018-08-07T00:36:37.360Z,89.79
2018-08-07T00:37:37.304Z,90.46
2018-08-07T00:38:37.212Z,90.56
2018-08-07T00:39:37.133Z,91.04
2018-08-07T00:40:37.073Z,91.57
2018-08-07T00:41:57.980Z,91.28
2018-08-07T00:42:36.928Z,90.80
2018-08-07T00:43:36.852Z,91.33
2018-08-07T00:44:36.790Z,90.46
2018-08-07T00:45:36.703Z,90.75
2018-08-07T00:46:36.641Z,89.75
2018-08-07T00:47:57.540Z,87.92
2018-08-07T00:48:36.500Z,87.73
2018-08-07T00:49:36.418Z,87.92
2018-08-07T00:50:36.349Z,88.40
2018-08-07T00:51:36.275Z,88.69
2018-08-07T00:52:36.206Z,89.07
2018-08-07T00:53:57.108Z,90.70
2018-08-07T00:54:36.062Z,90.37
2018-08-07T00:55:35.977Z,90.56
2018-08-07T00:56:35.915Z,90.37
2018-08-07T00:57:35.832Z,90.61
2018-08-07T00:58:35.768Z,90.90
2018-08-07T00:59:56.667Z,91.09
2018-08-07T01:00:35.628Z,91.47
2018-08-07T01:01:35.545Z,92.24
2018-08-07T01:02:35.481Z,92.91
2018-08-07T01:03:35.413Z,93.77
2018-08-07T01:04:35.339Z,94.07
2018-08-07T01:05:56.237Z,93.30
2018-08-07T01:06:35.192Z,93.87
2018-08-07T01:07:35.116Z,92.63
2018-08-07T01:08:35.045Z,90.80
2018-08-07T01:09:34.966Z,91.19
2018-08-07T01:10:34.906Z,91.38
2018-08-07T01:11:55.802Z,92.91
2018-08-07T01:12:34.759Z,92.14
2018-08-07T01:13:34.673Z,92.05
2018-08-07T01:14:34.615Z,91.96
2018-08-07T01:15:34.531Z,91.76
2018-08-07T01:16:34.472Z,91.86
2018-08-07T01:17:55.379Z,90.52
2018-08-07T01:18:34.330Z,90.32
2018-08-07T01:19:34.242Z,91.28
2018-08-07T01:20:34.180Z,91.76
2018-08-07T01:21:34.098Z,92.53
2018-08-07T01:22:34.031Z,92.63
2018-08-07T01:23:54.950Z,92.82
2018-08-07T01:24:33.890Z,92.43
2018-08-07T01:25:33.825Z,91.28
2018-08-07T01:26:33.747Z,90.52
2018-08-07T01:27:33.662Z,91.09
2018-08-07T01:28:33.599Z,90.32
2018-08-07T01:29:54.503Z,90.90
2018-08-07T01:30:33.456Z,90.99
2018-08-07T01:31:33.373Z,90.90
2018-08-07T01:32:33.315Z,90.80
2018-08-07T01:33:33.280Z,90.13
2018-08-07T01:34:33.160Z,90.03
2018-08-07T01:35:54.076Z,90.13
2018-08-07T01:36:33.024Z,90.75
2018-08-07T01:37:32.933Z,91.24
2018-08-07T01:38:32.872Z,92.10
2018-08-07T01:39:32.789Z,91.91
2018-08-07T01:40:32.725Z,92.00
2018-08-07T01:41:53.633Z,91.72
2018-08-07T01:42:32.582Z,91.24
2018-08-07T01:43:32.510Z,91.62
2018-08-07T01:44:32.440Z,91.62
2018-08-07T01:45:32.357Z,91.91
2018-08-07T01:46:32.297Z,92.00
2018-08-07T01:47:53.194Z,91.33
2018-08-07T01:48:32.142Z,91.42
2018-08-07T01:49:32.072Z,91.81
2018-08-07T01:50:32.002Z,92.29
2018-08-07T01:51:31.918Z,94.49
2018-08-07T01:52:31.855Z,94.02
2018-08-07T01:53:52.754Z,94.12
2018-08-07T01:54:31.708Z,94.31
2018-08-07T01:55:31.632Z,94.40
2018-08-07T01:56:31.566Z,93.73
2018-08-07T01:57:32.321Z,94.21
2018-08-07T01:58:31.417Z,93.25
2018-08-07T01:59:52.328Z,93.25
2018-08-07T02:00:31.274Z,92.86
2018-08-07T02:01:31.190Z,92.86
2018-08-07T02:02:31.130Z,93.54
2018-08-07T02:03:31.051Z,93.35
2018-08-07T02:04:30.983Z,93.25
2018-08-07T02:05:51.888Z,93.54
2018-08-07T02:06:30.834Z,93.63
2018-08-07T02:07:30.752Z,93.44
2018-08-07T02:08:30.694Z,93.54
2018-08-07T02:09:30.610Z,93.73
2018-08-07T02:10:30.550Z,94.12
2018-08-07T02:11:51.447Z,94.49
2018-08-07T02:12:30.399Z,94.59
2018-08-07T02:13:30.316Z,94.88
2018-08-07T02:14:30.254Z,94.88
2018-08-07T02:15:30.172Z,95.17
2018-08-07T02:16:30.110Z,95.07
2018-08-07T02:17:51.014Z,94.79
2018-08-07T02:18:29.966Z,95.36
2018-08-07T02:19:29.883Z,95.36
2018-08-07T02:20:29.812Z,94.98
2018-08-07T02:21:29.742Z,94.21
2018-08-07T02:22:29.673Z,94.88
2018-08-07T02:23:50.576Z,95.17
2018-08-07T02:24:29.524Z,94.79
2018-08-07T02:25:29.447Z,95.07
2018-08-07T02:26:29.380Z,94.88
2018-08-07T02:27:29.304Z,95.36
2018-08-07T02:28:29.235Z,95.26
2018-08-07T02:29:50.137Z,94.88
2018-08-07T02:30:29.086Z,95.17
2018-08-07T02:31:29.011Z,94.79
2018-08-07T02:32:28.947Z,94.79
2018-08-07T02:33:28.861Z,94.88
2018-08-07T02:34:28.793Z,95.07
2018-08-07T02:35:49.698Z,95.65
2018-08-07T02:36:28.654Z,95.46
2018-08-07T02:37:28.588Z,96.13
2018-08-07T02:38:28.510Z,96.42
2018-08-07T02:39:28.423Z,96.80
2018-08-07T02:40:28.365Z,96.61
2018-08-07T02:41:49.327Z,96.80
2018-08-07T02:42:28.215Z,96.61
2018-08-07T02:43:28.132Z,96.32
2018-08-07T02:44:28.077Z,96.61
2018-08-07T02:45:27.984Z,98.24
2018-08-07T02:46:27.920Z,98.91
2018-08-07T02:47:48.823Z,98.91
2018-08-07T02:48:27.781Z,98.82
2018-08-07T02:49:27.698Z,98.72
2018-08-07T02:50:27.631Z,98.05
2018-08-07T02:51:27.547Z,97.38
2018-08-07T02:52:27.487Z,95.94
2018-08-07T02:53:48.387Z,94.88
2018-08-07T02:54:27.338Z,94.79
2018-08-07T02:55:27.257Z,95.36
2018-08-07T02:56:27.189Z,96.27
2018-08-07T02:57:27.117Z,96.13
2018-08-07T02:58:27.050Z,96.18
2018-08-07T02:59:47.952Z,97.61
2018-08-07T03:00:26.898Z,97.52
2018-08-07T03:01:26.820Z,96.66
2018-08-07T03:02:26.765Z,95.84
2018-08-07T03:03:26.674Z,95.31
2018-08-07T03:04:26.619Z,95.31
2018-08-07T03:05:47.509Z,94.07
2018-08-07T03:06:26.465Z,94.07
2018-08-07T03:07:26.385Z,93.59
2018-08-07T03:08:26.322Z,93.59
2018-08-07T03:09:26.238Z,93.77
2018-08-07T03:10:26.177Z,94.16
2018-08-07T03:11:47.078Z,94.07
2018-08-07T03:12:27.065Z,94.26
2018-08-07T03:13:25.942Z,93.59
2018-08-07T03:14:25.905Z,92.72
2018-08-07T03:15:25.803Z,93.49
2018-08-07T03:16:25.767Z,93.49
2018-08-07T03:17:46.667Z,92.82
2018-08-07T03:18:25.592Z,92.72
2018-08-07T03:19:25.510Z,92.82
2018-08-07T03:20:25.480Z,92.91
2018-08-07T03:21:25.363Z,92.14
2018-08-07T03:22:25.391Z,92.48
2018-08-07T03:23:46.196Z,92.82
2018-08-07T03:24:25.201Z,92.91
2018-08-07T03:25:25.068Z,93.10
2018-08-07T03:26:25.008Z,93.34
2018-08-07T03:27:24.923Z,93.49
2018-08-07T03:28:24.916Z,93.49
2018-08-07T03:29:45.764Z,93.39
2018-08-07T03:30:24.730Z,94.54
2018-08-07T03:31:24.632Z,94.07
2018-08-07T03:32:24.634Z,95.12
2018-08-07T03:33:24.494Z,94.93
2018-08-07T03:34:24.444Z,95.12
2018-08-07T03:35:45.328Z,95.21
2018-08-07T03:36:24.362Z,94.93
2018-08-07T03:37:24.206Z,94.26
2018-08-07T03:38:24.144Z,93.97
2018-08-07T03:39:24.057Z,94.16
2018-08-07T03:40:23.996Z,93.30
2018-08-07T03:41:44.889Z,92.91
2018-08-07T03:42:23.850Z,91.47
2018-08-07T03:43:23.766Z,90.94
2018-08-07T03:44:23.801Z,90.56
2018-08-07T03:45:23.651Z,89.40
2018-08-07T03:46:23.601Z,89.12
2018-08-07T03:47:44.458Z,89.40
2018-08-07T03:48:23.526Z,89.79
2018-08-07T03:49:23.417Z,91.13
2018-08-07T03:50:23.257Z,92.77
2018-08-07T03:51:23.182Z,92.48
2018-08-07T03:52:23.131Z,90.56
2018-08-07T03:53:44.021Z,91.33
2018-08-07T03:54:23.046Z,91.28
2018-08-07T03:55:22.895Z,90.37
2018-08-07T03:56:22.827Z,90.56
2018-08-07T03:57:22.753Z,90.51
2018-08-07T03:58:22.765Z,91.08
2018-08-07T03:59:43.590Z,90.89
2018-08-07T04:00:22.542Z,94.54
2018-08-07T04:01:22.455Z,95.21
2018-08-07T04:02:22.387Z,95.21
2018-08-07T04:03:22.306Z,91.85
2018-08-07T04:04:22.254Z,89.83
2018-08-07T04:05:43.151Z,88.87
2018-08-07T04:06:22.199Z,90.80
2018-08-07T04:07:22.017Z,91.33
2018-08-07T04:08:21.951Z,93.58
2018-08-07T04:09:21.879Z,94.45
2018-08-07T04:10:21.807Z,93.68
2018-08-07T04:11:42.749Z,93.77
2018-08-07T04:12:21.669Z,92.62
2018-08-07T04:13:21.580Z,92.62
2018-08-07T04:14:21.512Z,91.85
2018-08-07T04:15:21.432Z,91.18
2018-08-07T04:16:21.369Z,90.89
2018-08-07T04:17:42.271Z,91.28
2018-08-07T04:18:21.225Z,91.18
2018-08-07T04:19:21.150Z,90.99
2018-08-07T04:20:21.079Z,90.99
2018-08-07T04:21:21.000Z,89.83
2018-08-07T04:22:20.939Z,89.16
2018-08-07T04:23:41.834Z,89.93
2018-08-07T04:24:20.794Z,94.26
2018-08-07T04:25:20.712Z,96.37
2018-08-07T04:26:20.643Z,96.66
2018-08-07T04:27:20.562Z,94.54
2018-08-07T04:28:20.609Z,91.28
2018-08-07T04:29:41.404Z,91.47
2018-08-07T04:30:20.460Z,91.56
2018-08-07T04:31:20.288Z,91.56
2018-08-07T04:32:20.223Z,91.56
2018-08-07T04:33:20.129Z,90.51
2018-08-07T04:34:20.146Z,90.80
2018-08-07T04:35:40.967Z,90.03
2018-08-07T04:36:19.939Z,90.99
2018-08-07T04:37:19.870Z,93.91
2018-08-07T04:38:19.771Z,93.63
2018-08-07T04:39:19.782Z,94.26
2018-08-07T04:40:19.620Z,94.93
2018-08-07T04:41:40.593Z,95.17
2018-08-07T04:42:19.475Z,94.40
2018-08-07T04:43:19.504Z,93.49
2018-08-07T04:44:19.333Z,93.19
2018-08-07T04:45:19.309Z,92.86
2018-08-07T04:46:19.186Z,92.47
2018-08-07T04:47:40.215Z,93.44
2018-08-07T04:48:19.043Z,93.91
2018-08-07T04:49:19.030Z,93.05
2018-08-07T04:50:18.904Z,91.52
2018-08-07T04:51:18.938Z,90.45
2018-08-07T04:52:18.768Z,90.84
2018-08-07T04:53:39.739Z,90.55
2018-08-07T04:54:18.607Z,90.26
2018-08-07T04:55:18.559Z,86.61
2018-08-07T04:56:18.460Z,86.99
2018-08-07T04:57:18.467Z,84.69
2018-08-07T04:58:18.324Z,84.63
2018-08-07T04:59:39.271Z,82.86
2018-08-07T05:00:18.175Z,82.14
2018-08-07T05:01:18.194Z,82.04
2018-08-07T05:02:18.029Z,79.63
2018-08-07T05:03:17.964Z,78.90
2018-08-07T05:04:17.885Z,77.94
2018-08-07T05:05:38.904Z,77.26
2018-08-07T05:06:17.738Z,76.69
2018-08-07T05:07:17.722Z,76.50
2018-08-07T05:08:17.597Z,76.69
2018-08-07T05:09:17.631Z,76.01
2018-08-07T05:10:17.495Z,75.54
2018-08-07T05:11:38.432Z,75.19
2018-08-07T05:12:17.307Z,74.61
2018-08-07T05:13:17.234Z,74.80
2018-08-07T05:14:17.308Z,74.13
2018-08-07T05:15:17.086Z,74.13
2018-08-07T05:16:17.015Z,73.46
2018-08-07T05:17:38.070Z,73.65
2018-08-07T05:18:16.878Z,73.30
2018-08-07T05:19:16.801Z,72.24
2018-08-07T05:20:16.789Z,72.43
2018-08-07T05:21:16.664Z,72.43
2018-08-07T05:22:16.701Z,72.53
2018-08-07T05:23:37.497Z,72.91
2018-08-07T05:24:16.504Z,71.95
2018-08-07T05:25:16.371Z,72.72
2018-08-07T05:26:16.433Z,72.91
2018-08-07T05:27:16.231Z,73.30
2018-08-07T05:28:16.224Z,73.10
2018-08-07T05:29:37.064Z,72.72
2018-08-07T05:30:16.139Z,72.63
2018-08-07T05:31:15.944Z,72.14
2018-08-07T05:32:15.956Z,71.95
2018-08-07T05:33:15.794Z,72.33
2018-08-07T05:34:15.863Z,71.66
2018-08-07T05:35:36.631Z,71.47
2018-08-07T05:36:15.669Z,72.18
2018-08-07T05:37:15.508Z,71.89
2018-08-07T05:38:15.621Z,71.89
2018-08-07T05:39:15.361Z,72.85
2018-08-07T05:40:16.419Z,73.33
2018-08-07T05:41:36.202Z,71.70
2018-08-07T05:42:15.246Z,72.08
2018-08-07T05:43:15.077Z,70.92
2018-08-07T05:44:15.115Z,71.98
2018-08-07T05:45:14.933Z,71.31
2018-08-07T05:46:14.920Z,71.41
2018-08-07T05:47:35.771Z,71.15
2018-08-07T05:48:14.844Z,70.83
2018-08-07T05:49:14.643Z,71.25
2018-08-07T05:50:14.727Z,71.73
2018-08-07T05:51:14.659Z,70.28
2018-08-07T05:52:14.425Z,71.06
2018-08-07T05:53:35.445Z,70.86
2018-08-07T05:54:14.287Z,71.54
2018-08-07T05:55:14.260Z,71.25
2018-08-07T05:56:14.277Z,70.38
2018-08-07T05:57:14.085Z,70.28
2018-08-07T05:58:14.093Z,70.67
2018-08-07T05:59:34.913Z,70.09
2018-08-07T06:00:13.999Z,70.38
2018-08-07T06:01:13.795Z,70.38
2018-08-07T06:02:13.713Z,68.55
2018-08-07T06:03:13.706Z,68.97
2018-08-07T06:04:13.571Z,69.55
2018-08-07T06:05:34.612Z,69.45
2018-08-07T06:06:13.430Z,69.35
2018-08-07T06:07:13.426Z,69.35
2018-08-07T06:08:13.286Z,69.84
2018-08-07T06:09:13.340Z,69.35
2018-08-07T06:10:13.150Z,69.45
2018-08-07T06:11:34.142Z,69.26
2018-08-07T06:12:13.013Z,68.97
2018-08-07T06:13:13.057Z,68.77
2018-08-07T06:14:12.863Z,69.26
2018-08-07T06:15:12.876Z,69.16
2018-08-07T06:16:12.726Z,69.26
2018-08-07T06:17:33.774Z,68.97
2018-08-07T06:18:12.579Z,69.45
2018-08-07T06:19:12.572Z,69.55
2018-08-07T06:20:12.595Z,70.51
2018-08-07T06:21:12.364Z,70.36
2018-08-07T06:22:12.404Z,69.39
2018-08-07T06:23:33.205Z,68.62
2018-08-07T06:24:12.213Z,68.33
2018-08-07T06:25:12.082Z,68.43
2018-08-07T06:26:12.124Z,68.81
2018-08-07T06:27:11.935Z,68.91
2018-08-07T06:28:11.930Z,68.91
2018-08-07T06:29:32.796Z,67.75
2018-08-07T06:30:11.720Z,68.04
2018-08-07T06:31:11.657Z,68.13
2018-08-07T06:32:11.596Z,68.17
2018-08-07T06:33:11.662Z,67.46
2018-08-07T06:34:11.450Z,67.30
2018-08-07T06:35:32.468Z,67.20
2018-08-07T06:36:11.303Z,66.53
2018-08-07T06:37:11.383Z,67.11
2018-08-07T06:38:11.157Z,67.01
2018-08-07T06:39:11.189Z,66.43
2018-08-07T06:40:11.019Z,66.53
2018-08-07T06:41:32.105Z,66.43
2018-08-07T06:42:10.885Z,66.82
2018-08-07T06:43:10.811Z,66.05
2018-08-07T06:44:10.738Z,66.17
2018-08-07T06:45:10.823Z,65.88
2018-08-07T06:46:10.594Z,65.59
2018-08-07T06:47:31.632Z,66.36
2018-08-07T06:48:10.504Z,65.82
2018-08-07T06:49:10.549Z,66.75
2018-08-07T06:50:10.323Z,66.30
2018-08-07T06:51:10.353Z,65.72
2018-08-07T06:52:10.177Z,65.05
2018-08-07T06:53:31.154Z,65.72
2018-08-07T06:54:10.029Z,65.92
2018-08-07T06:55:10.079Z,64.95
2018-08-07T06:56:09.893Z,65.24
2018-08-07T06:57:09.985Z,64.95
2018-08-07T06:58:09.747Z,64.37
2018-08-07T06:59:30.666Z,63.92
2018-08-07T07:00:09.612Z,63.73
2018-08-07T07:01:09.712Z,64.31
2018-08-07T07:02:09.467Z,63.63
2018-08-07T07:03:09.514Z,64.11
2018-08-07T07:04:09.332Z,64.11
2018-08-07T07:05:30.313Z,64.98
2018-08-07T07:06:09.188Z,63.63
2018-08-07T07:07:09.233Z,63.92
2018-08-07T07:08:09.058Z,64.31
2018-08-07T07:09:09.153Z,64.21
2018-08-07T07:10:08.908Z,63.63
2018-08-07T07:11:29.845Z,63.53
2018-08-07T07:12:08.774Z,64.01
2018-08-07T07:13:08.698Z,65.17
2018-08-07T07:14:08.667Z,64.98
2018-08-07T07:15:09.394Z,63.76
2018-08-07T07:16:08.580Z,63.37
2018-08-07T07:17:29.409Z,63.56
2018-08-07T07:18:08.388Z,63.46
2018-08-07T07:19:08.281Z,63.69
2018-08-07T07:20:08.302Z,63.31
2018-08-07T07:21:08.140Z,63.01
2018-08-07T07:22:08.212Z,62.82
2018-08-07T07:23:28.989Z,61.46
2018-08-07T07:24:08.027Z,61.11
2018-08-07T07:25:07.859Z,61.69
2018-08-07T07:26:07.834Z,61.88
2018-08-07T07:27:07.722Z,61.79
2018-08-07T07:28:07.689Z,60.43
2018-08-07T07:29:28.574Z,61.49
2018-08-07T07:30:07.656Z,61.98
2018-08-07T07:31:07.448Z,62.17
2018-08-07T07:32:07.461Z,61.72
2018-08-07T07:33:07.312Z,62.10
2018-08-07T07:34:07.399Z,61.04
2018-08-07T07:35:28.151Z,60.46
2018-08-07T07:36:07.182Z,60.36
2018-08-07T07:37:07.030Z,60.88
2018-08-07T07:38:07.096Z,60.68
2018-08-07T07:39:06.896Z,60.58
2018-08-07T07:40:07.010Z,60.58
2018-08-07T07:41:27.743Z,60.30
2018-08-07T07:42:06.821Z,59.42
2018-08-07T07:43:06.618Z,60.00
2018-08-07T07:44:06.728Z,60.10
2018-08-07T07:45:06.486Z,60.20
2018-08-07T07:46:06.580Z,59.33
2018-08-07T07:47:27.331Z,59.23
2018-08-07T07:48:06.445Z,59.52
2018-08-07T07:49:06.210Z,60.20
2018-08-07T07:50:06.263Z,59.36
2018-08-07T07:51:06.073Z,59.36
2018-08-07T07:52:06.171Z,59.16
2018-08-07T07:53:26.923Z,59.16
2018-08-07T07:54:06.013Z,58.97
2018-08-07T07:55:05.799Z,58.67
2018-08-07T07:56:05.892Z,59.16
2018-08-07T07:57:05.667Z,59.55
2018-08-07T07:58:05.601Z,59.28
2018-08-07T07:59:26.513Z,58.80
2018-08-07T08:00:05.614Z,58.70
2018-08-07T08:01:05.398Z,59.22
2018-08-07T08:02:05.425Z,59.22
2018-08-07T08:03:05.255Z,58.05
2018-08-07T08:04:05.237Z,57.08
2018-08-07T08:05:26.119Z,57.47
2018-08-07T08:06:05.201Z,57.37
2018-08-07T08:07:04.989Z,57.86
2018-08-07T08:08:04.959Z,58.64
2018-08-07T08:09:04.858Z,58.15
2018-08-07T08:10:04.790Z,59.12
2018-08-07T08:11:25.865Z,58.73
2018-08-07T08:12:04.653Z,58.28
2018-08-07T08:13:04.681Z,58.18
2018-08-07T08:14:04.517Z,58.37
2018-08-07T08:15:04.589Z,57.50
2018-08-07T08:16:04.390Z,57.01
2018-08-07T08:17:25.394Z,57.40
2018-08-07T08:18:04.246Z,57.31
2018-08-07T08:19:04.310Z,57.60
2018-08-07T08:20:04.114Z,57.50
2018-08-07T08:21:04.222Z,57.60
2018-08-07T08:22:03.979Z,57.14
2018-08-07T08:23:25.020Z,57.33
2018-08-07T08:24:03.843Z,58.23
2018-08-07T08:25:03.850Z,57.46
2018-08-07T08:26:03.712Z,56.20
2018-08-07T08:27:03.647Z,56.00
2018-08-07T08:28:03.758Z,56.59
2018-08-07T08:29:24.716Z,56.46
2018-08-07T08:30:03.730Z,57.26
2018-08-07T08:31:03.414Z,57.33
2018-08-07T08:32:03.477Z,57.26
2018-08-07T08:33:03.255Z,57.04
2018-08-07T08:34:03.300Z,57.26
2018-08-07T08:35:24.108Z,57.26
2018-08-07T08:36:03.200Z,57.36
2018-08-07T08:37:02.987Z,56.68
2018-08-07T08:38:03.112Z,56.49
2018-08-07T08:39:02.854Z,56.59
2018-08-07T08:40:02.922Z,56.41
2018-08-07T08:41:23.701Z,56.51
2018-08-07T08:42:02.826Z,56.35
2018-08-07T08:43:02.616Z,55.27
2018-08-07T08:44:02.637Z,55.50
2018-08-07T08:45:02.495Z,54.52
2018-08-07T08:46:02.445Z,54.33
2018-08-07T08:47:23.332Z,54.62
2018-08-07T08:48:02.397Z,54.43
2018-08-07T08:49:02.188Z,54.62
2018-08-07T08:50:02.170Z,53.85
2018-08-07T08:51:02.063Z,53.94
2018-08-07T08:52:02.077Z,54.43
2018-08-07T08:53:22.958Z,54.13
2018-08-07T08:54:01.903Z,52.67
2018-08-07T08:55:01.793Z,53.16
2018-08-07T08:56:01.733Z,54.13
2018-08-07T08:57:01.673Z,53.26
2018-08-07T08:58:01.710Z,53.55
2018-08-07T08:59:22.519Z,53.77
2018-08-07T09:00:01.620Z,53.48
2018-08-07T09:01:01.406Z,53.38
2018-08-07T09:02:01.536Z,50.85
2018-08-07T09:03:01.271Z,50.87
2018-08-07T09:04:01.356Z,49.99
2018-08-07T09:05:22.129Z,51.36
2018-08-07T09:06:01.255Z,51.95
2018-08-07T09:07:01.012Z,53.21
2018-08-07T09:08:01.069Z,53.83
2018-08-07T09:09:00.879Z,53.44
2018-08-07T09:10:00.976Z,53.17
2018-08-07T09:11:21.767Z,50.14
2018-08-07T09:12:00.791Z,49.66
2018-08-07T09:13:00.620Z,50.24
2018-08-07T09:14:00.694Z,49.66
2018-08-07T09:15:00.497Z,50.34
2018-08-07T09:16:00.605Z,50.16
2018-08-07T09:17:21.349Z,49.58
2018-08-07T09:18:00.463Z,49.49
2018-08-07T09:19:00.233Z,49.58
2018-08-07T09:20:00.323Z,49.39
2018-08-07T09:21:00.105Z,49.41
2018-08-07T09:22:00.240Z,48.93
2018-08-07T09:23:20.960Z,48.14
2018-08-07T09:23:59.954Z,47.66
2018-08-07T09:24:59.851Z,47.53
2018-08-07T09:25:59.964Z,49.32
2018-08-07T09:26:59.716Z,49.12
2018-08-07T09:27:59.767Z,51.00
2018-08-07T09:29:20.584Z,49.14
2018-08-07T09:29:59.705Z,47.70
2018-08-07T09:30:59.469Z,47.19
2018-08-07T09:31:59.546Z,46.11
2018-08-07T09:32:59.442Z,46.11
2018-08-07T09:33:59.269Z,46.53
2018-08-07T09:35:20.294Z,46.99
2018-08-07T09:35:59.170Z,46.11
2018-08-07T09:36:59.218Z,46.50
2018-08-07T09:37:59.017Z,46.01
2018-08-07T09:38:59.130Z,45.92
2018-08-07T09:39:58.923Z,46.21
2018-08-07T09:41:19.931Z,46.60
2018-08-07T09:41:58.769Z,46.48
2018-08-07T09:42:58.702Z,46.68
2018-08-07T09:43:58.752Z,46.39
2018-08-07T09:44:58.572Z,46.99
2018-08-07T09:45:58.666Z,46.97
2018-08-07T09:47:19.430Z,46.60
2018-08-07T09:47:58.573Z,45.82
2018-08-07T09:48:58.317Z,46.89
2018-08-07T09:49:58.384Z,46.50
2018-08-07T09:50:58.197Z,46.89
2018-08-07T09:51:58.292Z,45.92
2018-08-07T09:53:19.050Z,46.70
2018-08-07T09:53:58.206Z,46.89
2018-08-07T09:54:57.938Z,47.70
2018-08-07T09:55:58.018Z,46.23
2018-08-07T09:56:57.811Z,47.02
2018-08-07T09:57:57.925Z,46.62
2018-08-07T09:59:18.678Z,46.62
2018-08-07T09:59:57.732Z,46.33
2018-08-07T10:00:57.579Z,46.14
2018-08-07T10:01:57.644Z,45.26
2018-08-07T10:02:57.441Z,45.45
2018-08-07T10:03:57.460Z,45.36
2018-08-07T10:05:18.362Z,45.14
2018-08-07T10:05:57.366Z,45.36
2018-08-07T10:06:57.184Z,45.33
2018-08-07T10:07:57.281Z,46.23
2018-08-07T10:08:57.056Z,45.55
2018-08-07T10:09:57.192Z,45.84
2018-08-07T10:11:17.912Z,45.94
2018-08-07T10:11:57.002Z,44.48
2018-08-07T10:12:56.803Z,45.16
2018-08-07T10:13:56.911Z,44.96
2018-08-07T10:14:56.677Z,45.26
2018-08-07T10:15:56.819Z,45.06
2018-08-07T10:17:17.536Z,44.94
2018-08-07T10:17:56.647Z,45.23
2018-08-07T10:18:56.422Z,46.31
2018-08-07T10:19:56.542Z,46.01
2018-08-07T10:20:56.303Z,46.99
2018-08-07T10:21:56.356Z,46.01
2018-08-07T10:23:17.203Z,45.14
2018-08-07T10:23:56.268Z,45.04
2018-08-07T10:24:56.055Z,45.02
2018-08-07T10:25:56.175Z,44.73
2018-08-07T10:26:55.945Z,45.12
2018-08-07T10:27:55.989Z,44.14
2018-08-07T10:29:16.784Z,44.24
2018-08-07T10:29:55.902Z,45.21
2018-08-07T10:30:55.676Z,44.92
2018-08-07T10:31:55.949Z,43.96
2018-08-07T10:32:55.543Z,45.14
2018-08-07T10:33:55.626Z,45.21
2018-08-07T10:35:16.399Z,44.35
2018-08-07T10:35:55.525Z,45.23
2018-08-07T10:36:55.287Z,44.48
2018-08-07T10:37:55.449Z,43.69
2018-08-07T10:38:55.164Z,43.81
2018-08-07T10:39:55.245Z,43.71
2018-08-07T10:41:16.078Z,43.52
2018-08-07T10:41:55.181Z,42.54
2018-08-07T10:42:54.956Z,42.76
2018-08-07T10:43:55.205Z,43.63
2018-08-07T10:44:54.792Z,41.68
2018-08-07T10:45:54.724Z,41.66
2018-08-07T10:47:15.778Z,42.15
2018-08-07T10:47:54.599Z,42.46
2018-08-07T10:48:54.696Z,42.76
2018-08-07T10:49:54.496Z,42.76
2018-08-07T10:50:54.587Z,41.97
2018-08-07T10:51:54.361Z,41.68
2018-08-07T10:53:15.309Z,41.58
2018-08-07T10:53:54.218Z,41.49
2018-08-07T10:54:54.158Z,42.15
2018-08-07T10:55:54.353Z,41.88
2018-08-07T10:56:54.053Z,41.56
2018-08-07T10:57:54.082Z,40.90
2018-08-07T10:59:14.898Z,42.27
2018-08-07T10:59:53.952Z,42.36
2018-08-07T11:00:53.782Z,42.07
2018-08-07T11:01:53.764Z,43.84
2018-08-07T11:02:53.665Z,43.56
2018-08-07T11:03:53.673Z,43.66
2018-08-07T11:05:14.521Z,43.38
2018-08-07T11:05:53.608Z,42.31
2018-08-07T11:06:53.408Z,41.15
2018-08-07T11:07:53.396Z,42.13
2018-08-07T11:08:53.307Z,41.15
2018-08-07T11:09:53.305Z,40.86
2018-08-07T11:11:14.150Z,41.35
2018-08-07T11:11:53.220Z,40.27
2018-08-07T11:12:53.036Z,42.62
2018-08-07T11:13:53.023Z,40.29
2018-08-07T11:14:52.920Z,40.39
2018-08-07T11:15:52.848Z,40.00
2018-08-07T11:17:13.777Z,40.27
2018-08-07T11:17:52.745Z,40.29
2018-08-07T11:18:52.657Z,39.51
2018-08-07T11:19:52.672Z,40.00
2018-08-07T11:20:52.543Z,40.00
2018-08-07T11:21:52.595Z,40.98
2018-08-07T11:23:13.406Z,41.00
2018-08-07T11:23:52.373Z,41.88
2018-08-07T11:24:52.375Z,39.84
2018-08-07T11:25:52.291Z,39.74
2018-08-07T11:26:52.174Z,39.66
2018-08-07T11:27:52.203Z,38.37
2018-08-07T11:29:13.032Z,39.15
2018-08-07T11:29:52.055Z,39.54
2018-08-07T11:30:51.921Z,39.94
2018-08-07T11:31:51.921Z,39.92
2018-08-07T11:32:51.803Z,39.84
2018-08-07T11:33:51.832Z,39.82
2018-08-07T11:35:12.660Z,39.14
2018-08-07T11:35:51.691Z,39.70
2018-08-07T11:36:51.552Z,40.48
2018-08-07T11:37:51.551Z,40.19
2018-08-07T11:38:51.430Z,39.01
2018-08-07T11:39:51.464Z,39.59
2018-08-07T11:41:12.314Z,40.76
2018-08-07T11:41:51.340Z,41.27
2018-08-07T11:42:51.188Z,41.47
2018-08-07T11:43:51.187Z,39.70
2018-08-07T11:44:51.060Z,40.48
2018-08-07T11:45:51.093Z,40.29
2018-08-07T11:47:11.941Z,39.61
2018-08-07T11:47:50.952Z,39.90
2018-08-07T11:48:50.815Z,40.58
2018-08-07T11:49:50.762Z,41.08
2018-08-07T11:50:50.823Z,41.39
2018-08-07T11:51:50.634Z,41.00
2018-08-07T11:53:11.561Z,40.82
2018-08-07T11:53:50.535Z,40.72
2018-08-07T11:54:50.455Z,39.54
2018-08-07T11:55:50.382Z,38.66
2018-08-07T11:56:50.360Z,40.33
2018-08-07T11:57:50.269Z,40.72
2018-08-07T11:59:11.363Z,40.74
2018-08-07T11:59:50.140Z,39.27
2018-08-07T12:00:50.079Z,38.76
2018-08-07T12:01:50.032Z,39.35
2018-08-07T12:02:49.955Z,39.94
2018-08-07T12:03:49.994Z,40.80
2018-08-07T12:05:10.826Z,41.56
2018-08-07T12:05:49.908Z,42.82
2018-08-07T12:06:49.719Z,43.41
2018-08-07T12:07:49.863Z,43.58
2018-08-07T12:08:49.591Z,44.17
2018-08-07T12:09:49.534Z,44.58
2018-08-07T12:11:10.465Z,44.48
2018-08-07T12:11:49.534Z,45.09
2018-08-07T12:12:49.349Z,45.51
2018-08-07T12:13:49.287Z,44.53
2018-08-07T12:14:49.250Z,44.73
2018-08-07T12:15:49.159Z,45.24
2018-08-07T12:17:10.261Z,42.79
2018-08-07T12:17:49.038Z,43.84
2018-08-07T12:18:49.074Z,42.84
2018-08-07T12:19:48.916Z,43.70
2018-08-07T12:20:48.982Z,44.85
2018-08-07T12:21:48.928Z,44.66
2018-08-07T12:23:09.725Z,44.93
2018-08-07T12:23:48.698Z,45.64
2018-08-07T12:24:48.613Z,45.34
2018-08-07T12:25:48.608Z,44.95
2018-08-07T12:26:48.487Z,44.95
2018-08-07T12:27:48.610Z,45.05
2018-08-07T12:29:09.351Z,44.85
2018-08-07T12:29:48.330Z,45.44
2018-08-07T12:30:48.252Z,44.66
2018-08-07T12:31:48.249Z,43.48
2018-08-07T12:32:48.124Z,44.38
2018-08-07T12:33:48.054Z,43.80
2018-08-07T12:35:09.103Z,44.17
2018-08-07T12:35:47.936Z,44.85
2018-08-07T12:36:47.875Z,44.46
2018-08-07T12:37:47.812Z,43.58
2018-08-07T12:38:47.756Z,43.88
2018-08-07T12:39:47.782Z,44.09
2018-08-07T12:41:08.648Z,43.70
2018-08-07T12:41:47.598Z,43.68
2018-08-07T12:42:47.508Z,43.48
2018-08-07T12:43:47.450Z,44.07
2018-08-07T12:44:47.511Z,43.88
2018-08-07T12:45:47.317Z,43.09
2018-08-07T12:47:08.321Z,43.58
2018-08-07T12:47:47.198Z,43.80
2018-08-07T12:48:47.136Z,44.09
2018-08-07T12:49:47.136Z,45.07
2018-08-07T12:50:47.013Z,44.48