createdAt,value
2023-05-16T00:02:17.216Z,15.67
2023-05-16T00:17:08.735Z,15.63
2023-05-16T00:32:00.915Z,15.65
2023-05-16T00:46:52.974Z,15.64
2023-05-16T01:01:48.033Z,15.48
2023-05-16T01:17:19.399Z,15.38
2023-05-16T01:47:08.167Z,15.20
2023-05-16T02:02:00.552Z,15.08
2023-05-16T02:16:52.978Z,15.10
2023-05-16T02:31:45.385Z,14.92
2023-05-16T02:46:37.847Z,14.81
2023-05-16T03:01:30.606Z,14.69
2023-05-16T03:16:24.021Z,14.60
2023-05-16T03:31:15.658Z,14.53
2023-05-16T03:46:23.997Z,14.45
2023-05-16T04:01:11.156Z,14.22
2023-05-16T04:16:03.256Z,14.17
2023-05-16T04:30:55.044Z,14.04
2023-05-16T04:45:46.482Z,14.00
2023-05-16T06:15:00.501Z,13.88
2023-05-16T06:29:51.154Z,14.01
2023-05-16T06:44:43.481Z,14.01
2023-05-16T07:29:17.180Z,14.07
2023-05-16T07:44:09.493Z,14.23
2023-05-16T07:59:00.638Z,14.10
2023-05-16T08:14:00.155Z,14.08
2023-05-16T08:28:55.953Z,14.17
2023-05-16T08:43:48.049Z,14.23
2023-05-16T08:58:38.962Z,14.27
2023-05-16T09:13:31.481Z,14.37
2023-05-16T09:28:24.008Z,14.12
2023-05-16T09:43:15.738Z,14.00
2023-05-16T09:58:08.305Z,14.22
2023-05-16T10:13:02.246Z,14.74
2023-05-16T10:27:55.424Z,14.65
2023-05-16T10:42:58.586Z,14.46
2023-05-16T10:57:54.826Z,13.93
2023-05-16T11:12:46.932Z,14.16
2023-05-16T11:27:46.014Z,14.06
2023-05-16T11:42:41.844Z,14.34
2023-05-16T11:57:32.762Z,14.72
2023-05-16T12:12:25.266Z,14.95
2023-05-16T12:27:23.068Z,14.31
2023-05-16T12:42:17.598Z,14.37
2023-05-16T12:57:08.594Z,14.20
2023-05-16T13:12:02.003Z,14.57
2023-05-16T13:26:54.081Z,14.63
2023-05-16T13:41:47.363Z,14.17
2023-05-16T13:56:37.130Z,14.28
2023-05-16T14:56:09.076Z,15.68
2023-05-16T15:11:01.869Z,15.94
2023-05-16T16:10:43.320Z,16.48
2023-05-16T16:25:36.201Z,16.72
2023-05-16T16:40:27.325Z,16.71
2023-05-16T16:55:20.647Z,17.11
2023-05-16T17:10:13.546Z,16.95
2023-05-16T17:25:04.081Z,17.01
2023-05-16T17:39:56.610Z,17.78
2023-05-16T17:54:49.953Z,17.55
2023-05-16T18:24:30.143Z,16.59
2023-05-16T18:39:24.674Z,16.38
2023-05-16T18:54:15.180Z,16.03
2023-05-16T19:09:06.470Z,15.78
2023-05-16T19:23:58.616Z,15.56
2023-05-16T19:38:49.513Z,15.25
2023-05-16T19:53:41.431Z,14.93
2023-05-16T20:08:33.983Z,14.81
2023-05-16T20:23:26.314Z,14.60
2023-05-16T20:38:18.665Z,14.41
2023-05-16T20:53:09.087Z,14.28
2023-05-16T21:08:02.298Z,14.09
2023-05-16T21:22:55.351Z,13.98
2023-05-16T21:37:46.164Z,13.77
2023-05-16T21:52:37.260Z,13.66
2023-05-16T22:07:31.212Z,13.34
2023-05-16T22:22:21.297Z,13.10
2023-05-16T22:37:11.823Z,12.83
2023-05-16T22:52:02.668Z,12.51
2023-05-16T23:06:53.772Z,12.25
2023-05-16T23:21:45.081Z,12.15
2023-05-16T23:36:35.983Z,11.90
2023-05-16T23:51:30.780Z,11.81
