createdAt,value
2023-04-25T00:00:16.850Z,4.20
2023-04-25T00:02:43.874Z,4.63
2023-04-25T00:05:10.782Z,3.80
2023-04-25T00:07:37.462Z,4.93
2023-04-25T00:10:04.681Z,4.07
2023-04-25T00:12:31.284Z,4.30
2023-04-25T00:14:58.176Z,4.35
2023-04-25T00:17:25.834Z,3.85
2023-04-25T00:19:52.605Z,4.10
2023-04-25T00:22:19.402Z,4.68
2023-04-25T00:24:46.003Z,4.18
2023-04-25T00:27:12.601Z,4.95
2023-04-25T00:29:39.194Z,5.07
2023-04-25T00:32:06.013Z,5.00
2023-04-25T00:34:32.651Z,4.20
2023-04-25T00:36:59.579Z,4.43
2023-04-25T00:39:26.208Z,4.63
2023-04-25T00:41:54.261Z,4.40
2023-04-25T00:44:21.021Z,4.50
2023-04-25T00:46:49.266Z,5.45
2023-04-25T00:49:17.905Z,5.80
2023-04-25T00:51:47.902Z,4.70
2023-04-25T00:54:15.327Z,5.25
2023-04-25T00:56:42.963Z,5.00
2023-04-25T00:59:10.813Z,4.85
2023-04-25T01:01:37.479Z,5.45
2023-04-25T01:04:04.319Z,6.30
2023-04-25T01:06:31.231Z,5.57
2023-04-25T01:08:57.949Z,5.90
2023-04-25T01:11:24.533Z,5.88
2023-04-25T01:13:51.358Z,5.32
2023-04-25T01:16:18.225Z,6.00
2023-04-25T01:18:44.885Z,6.00
2023-04-25T01:21:12.148Z,6.63
2023-04-25T01:23:39.590Z,6.70
2023-04-25T01:26:06.219Z,6.93
2023-04-25T01:28:33.939Z,6.18
2023-04-25T01:31:00.621Z,6.13
2023-04-25T01:33:27.197Z,5.93
2023-04-25T01:35:53.888Z,6.57
2023-04-25T01:38:20.555Z,6.03
2023-04-25T01:40:48.256Z,6.07
2023-04-25T01:43:15.402Z,5.88
2023-04-25T01:45:42.651Z,6.28
2023-04-25T01:48:10.396Z,5.30
2023-04-25T01:50:37.908Z,5.70
2023-04-25T01:53:04.907Z,5.43
2023-04-25T01:55:31.480Z,4.80
2023-04-25T01:57:58.199Z,5.10
2023-04-25T02:00:24.825Z,4.95
2023-04-25T02:02:51.929Z,4.82
2023-04-25T02:05:18.793Z,5.07
2023-04-25T02:07:45.706Z,5.68
2023-04-25T02:10:12.292Z,5.28
2023-04-25T02:12:38.894Z,6.22
2023-04-25T02:15:06.169Z,5.72
2023-04-25T02:17:32.824Z,5.20
2023-04-25T02:19:59.405Z,4.80
2023-04-25T02:22:26.278Z,5.25
2023-04-25T02:24:52.916Z,4.72
2023-04-25T02:27:19.495Z,5.30
2023-04-25T02:29:46.088Z,5.10
2023-04-25T02:32:12.711Z,4.60
2023-04-25T02:34:39.401Z,5.20
2023-04-25T02:37:06.035Z,5.25
2023-04-25T02:39:32.637Z,5.88
2023-04-25T02:41:59.226Z,5.50
2023-04-25T02:44:25.960Z,5.47
2023-04-25T02:46:52.593Z,5.28
2023-04-25T02:49:19.217Z,4.95
2023-04-25T02:51:45.836Z,5.65
2023-04-25T02:54:12.414Z,5.53
2023-04-25T02:56:39.142Z,7.32
2023-04-25T02:59:05.987Z,6.38
2023-04-25T03:01:32.642Z,7.18
2023-04-25T03:03:59.272Z,7.18
2023-04-25T03:06:26.016Z,6.47
2023-04-25T03:08:52.643Z,6.03
2023-04-25T03:11:21.336Z,5.50
2023-04-25T03:13:48.427Z,6.07
2023-04-25T03:16:15.399Z,7.50
2023-04-25T03:18:42.062Z,6.55
2023-04-25T03:21:08.667Z,6.43
2023-04-25T03:23:35.383Z,9.90
2023-04-25T03:26:02.009Z,7.82
2023-04-25T03:28:28.972Z,6.55
2023-04-25T03:30:55.661Z,4.40
2023-04-25T03:33:22.744Z,4.70
2023-04-25T03:35:50.934Z,4.47
2023-04-25T03:38:18.158Z,4.90
2023-04-25T03:40:44.740Z,4.50
2023-04-25T03:43:12.342Z,4.85
2023-04-25T03:45:38.985Z,4.55
2023-04-25T03:48:06.030Z,4.55
2023-04-25T03:50:32.728Z,4.15
2023-04-25T03:52:59.338Z,3.97
2023-04-25T03:55:25.959Z,4.03
2023-04-25T03:57:52.662Z,3.65
2023-04-25T04:00:19.370Z,4.18
2023-04-25T04:02:46.192Z,4.00
2023-04-25T04:05:13.579Z,3.83
2023-04-25T04:07:41.238Z,4.07
2023-04-25T04:10:08.666Z,4.28
2023-04-25T04:12:35.497Z,4.25
2023-04-25T04:15:04.632Z,4.15
2023-04-25T04:17:31.480Z,3.75
2023-04-25T04:19:58.187Z,4.53
2023-04-25T04:22:24.847Z,4.30
2023-04-25T04:24:51.851Z,4.65
2023-04-25T04:27:19.410Z,4.25
2023-04-25T04:29:46.959Z,3.92
2023-04-25T04:32:14.570Z,4.43
2023-04-25T04:34:42.298Z,3.83
2023-04-25T04:37:09.137Z,4.18
2023-04-25T04:39:36.125Z,4.70
2023-04-25T04:42:02.792Z,3.80
2023-04-25T04:44:35.443Z,4.05
2023-04-25T04:47:02.960Z,4.20
2023-04-25T04:49:29.810Z,3.80
2023-04-25T04:51:58.385Z,3.63
2023-04-25T04:54:26.985Z,3.33
2023-04-25T04:56:53.805Z,4.00
2023-04-25T04:59:20.815Z,4.40
2023-04-25T05:01:48.050Z,4.07
2023-04-25T05:04:14.814Z,3.80
2023-04-25T05:06:41.572Z,4.40
2023-04-25T05:09:08.160Z,4.07
2023-04-25T05:11:34.784Z,3.85
2023-04-25T05:14:01.580Z,4.07
2023-04-25T05:16:28.444Z,4.28
2023-04-25T05:18:55.107Z,4.00
2023-04-25T05:21:21.765Z,4.10
2023-04-25T05:23:48.469Z,4.55
2023-04-25T05:26:15.252Z,4.57
2023-04-25T05:28:42.684Z,4.38
2023-04-25T05:31:10.982Z,4.82
2023-04-25T05:33:37.585Z,6.05
2023-04-25T05:36:04.598Z,5.45
2023-04-25T05:38:33.249Z,4.50
2023-04-25T05:41:01.554Z,4.65
2023-04-25T05:43:28.168Z,4.95
2023-04-25T05:45:54.877Z,6.10
2023-04-25T05:48:21.596Z,4.68
2023-04-25T05:50:48.251Z,4.15
2023-04-25T05:53:14.889Z,4.70
2023-04-25T05:55:41.494Z,5.68
2023-04-25T05:58:08.270Z,4.80
2023-04-25T06:00:35.023Z,5.30
2023-04-25T06:03:02.502Z,5.70
2023-04-25T06:05:29.551Z,5.72
2023-04-25T06:07:56.343Z,5.28
2023-04-25T06:10:23.844Z,4.88
2023-04-25T06:12:50.459Z,4.18
2023-04-25T06:15:28.234Z,4.50
2023-04-25T06:17:55.621Z,4.15
2023-04-25T06:20:24.324Z,5.00
2023-04-25T06:22:52.629Z,5.22
2023-04-25T06:25:19.443Z,6.07
2023-04-25T06:27:46.031Z,5.20
2023-04-25T06:30:13.220Z,5.15
2023-04-25T06:32:40.306Z,6.15
2023-04-25T06:35:07.381Z,5.07
2023-04-25T06:37:34.075Z,5.28
2023-04-25T06:40:00.720Z,4.95
2023-04-25T06:42:27.329Z,4.97
2023-04-25T06:44:53.994Z,5.10
2023-04-25T06:47:20.851Z,4.72
2023-04-25T06:49:47.546Z,4.78
2023-04-25T06:52:14.230Z,4.28
2023-04-25T06:54:40.863Z,4.47
2023-04-25T06:57:07.567Z,4.50
2023-04-25T06:59:34.252Z,4.25
2023-04-25T07:02:00.891Z,4.00
2023-04-25T07:04:27.773Z,4.10
2023-04-25T07:06:54.558Z,3.92
2023-04-25T07:09:21.244Z,4.40
2023-04-25T07:11:47.908Z,3.58
2023-04-25T07:14:14.639Z,3.97
2023-04-25T07:16:41.430Z,3.75
2023-04-25T07:19:08.261Z,4.30
2023-04-25T07:21:35.199Z,4.90
2023-04-25T07:24:01.869Z,4.18
2023-04-25T07:26:28.506Z,4.25
2023-04-25T07:28:55.693Z,4.20
2023-04-25T07:31:23.023Z,4.50
2023-04-25T07:33:49.659Z,4.28
2023-04-25T07:36:16.577Z,3.63
2023-04-25T07:38:43.267Z,3.40
2023-04-25T07:41:09.962Z,3.58
2023-04-25T07:43:36.597Z,4.00
2023-04-25T07:46:03.832Z,4.25
2023-04-25T07:48:30.789Z,3.92
2023-04-25T07:50:57.437Z,3.80
2023-04-25T07:53:24.061Z,3.28
2023-04-25T07:55:51.433Z,3.78
2023-04-25T07:58:22.252Z,3.80
2023-04-25T08:00:49.583Z,3.50
2023-04-25T08:03:16.557Z,3.70
2023-04-25T08:05:43.629Z,3.95
2023-04-25T08:08:10.393Z,4.30
2023-04-25T08:10:37.232Z,4.60
2023-04-25T08:13:04.077Z,4.88
2023-04-25T08:15:30.828Z,4.97
2023-04-25T08:17:57.534Z,4.53
2023-04-25T08:20:24.274Z,4.00
2023-04-25T08:22:50.932Z,4.03
2023-04-25T08:25:17.574Z,4.25
2023-04-25T08:27:44.600Z,4.32
2023-04-25T08:30:11.464Z,4.80
2023-04-25T08:32:39.957Z,4.00
2023-04-25T08:35:07.756Z,4.03
2023-04-25T08:37:34.402Z,4.55
2023-04-25T08:40:01.085Z,5.03
2023-04-25T08:42:28.258Z,4.38
2023-04-25T08:44:55.979Z,4.90
2023-04-25T08:47:23.567Z,4.65
2023-04-25T08:49:50.600Z,5.18
2023-04-25T08:52:17.271Z,4.85
2023-04-25T08:54:45.535Z,4.70
2023-04-25T08:57:12.364Z,4.82
2023-04-25T08:59:40.037Z,5.20
2023-04-25T09:02:07.122Z,4.80
2023-04-25T09:04:33.726Z,4.65
2023-04-25T09:07:00.500Z,5.38
2023-04-25T09:09:27.109Z,5.35
2023-04-25T09:11:53.774Z,4.43
2023-04-25T09:14:21.827Z,4.50
2023-04-25T09:16:58.833Z,4.22
2023-04-25T09:22:01.668Z,4.40
2023-04-25T09:24:33.083Z,4.78
2023-04-25T09:26:59.698Z,4.80
2023-04-25T09:29:38.890Z,4.70
2023-04-25T09:32:19.715Z,4.80
2023-04-25T09:34:56.845Z,4.70
2023-04-25T09:37:32.842Z,4.38
2023-04-25T09:40:01.364Z,4.50
2023-04-25T09:42:29.999Z,4.70
2023-04-25T09:44:57.121Z,4.80
2023-04-25T09:47:24.886Z,5.30
2023-04-25T09:49:52.179Z,4.82
2023-04-25T09:52:25.687Z,4.78
2023-04-25T09:54:53.056Z,5.38
2023-04-25T09:57:22.065Z,5.13
2023-04-25T09:59:55.907Z,5.30
2023-04-25T10:02:26.577Z,5.47
2023-04-25T10:04:57.057Z,4.60
2023-04-25T10:07:29.283Z,5.03
2023-04-25T10:10:00.901Z,4.85
2023-04-25T10:12:27.708Z,5.18
2023-04-25T10:14:54.293Z,4.68
2023-04-25T10:17:21.170Z,4.43
2023-04-25T10:19:51.417Z,3.78
2023-04-25T10:22:20.076Z,3.88
2023-04-25T10:24:47.550Z,3.50
2023-04-25T10:27:14.251Z,3.97
2023-04-25T10:29:41.157Z,3.63
2023-04-25T10:32:07.845Z,4.25
2023-04-25T10:34:47.651Z,3.60
2023-04-25T10:37:14.484Z,4.15
2023-04-25T10:39:42.312Z,3.85
2023-04-25T10:42:09.132Z,4.18
2023-04-25T10:44:35.923Z,4.18
2023-04-25T10:47:04.591Z,3.80
2023-04-25T10:49:38.397Z,4.20
2023-04-25T10:52:24.025Z,4.18
2023-04-25T10:54:57.676Z,3.47
2023-04-25T10:57:44.410Z,3.60
2023-04-25T11:00:16.450Z,3.90
2023-04-25T11:02:53.333Z,4.00
2023-04-25T11:05:23.518Z,4.20
2023-04-25T11:08:06.577Z,3.72
2023-04-25T11:10:37.595Z,4.20
2023-04-25T11:13:04.306Z,3.75
2023-04-25T11:15:31.109Z,3.75
2023-04-25T11:17:57.922Z,3.38
2023-04-25T11:20:27.054Z,3.35
2023-04-25T11:22:53.973Z,3.70
2023-04-25T11:25:21.260Z,3.08
2023-04-25T11:27:52.466Z,2.60
2023-04-25T11:30:19.633Z,3.05
2023-04-25T11:32:46.587Z,2.78
2023-04-25T11:35:13.461Z,2.83
2023-04-25T11:37:41.068Z,2.65
2023-04-25T11:40:09.014Z,2.58
2023-04-25T11:42:35.668Z,2.53
2023-04-25T11:45:02.263Z,2.70
2023-04-25T11:47:33.091Z,3.30
2023-04-25T11:50:03.995Z,2.45
2023-04-25T11:53:00.044Z,2.90
2023-04-25T11:55:27.460Z,2.85
2023-04-25T11:57:54.093Z,2.95
2023-04-25T12:00:21.882Z,2.28
2023-04-25T12:02:52.111Z,2.58
2023-04-25T12:07:48.503Z,2.70
2023-04-25T12:10:16.112Z,2.70
2023-04-25T12:12:43.472Z,2.60
2023-04-25T12:15:30.422Z,2.60
2023-04-25T12:17:57.058Z,2.97
2023-04-25T12:20:26.140Z,3.25
2023-04-25T12:22:53.074Z,3.20
2023-04-25T12:25:42.092Z,2.67
2023-04-25T12:28:15.268Z,2.70
2023-04-25T12:31:03.052Z,3.40
2023-04-25T12:33:40.602Z,3.70
2023-04-25T12:36:12.131Z,3.40
2023-04-25T12:38:42.786Z,3.35
2023-04-25T12:41:10.085Z,4.05
2023-04-25T12:43:36.677Z,3.58
2023-04-25T12:46:03.492Z,4.10
2023-04-25T12:48:30.173Z,4.20
2023-04-25T12:50:56.787Z,3.10
2023-04-25T12:53:24.084Z,3.15
2023-04-25T12:55:51.168Z,3.67
2023-04-25T12:58:19.136Z,4.10
2023-04-25T13:00:45.985Z,4.00
2023-04-25T13:03:13.560Z,3.60
2023-04-25T13:05:40.875Z,3.45
2023-04-25T13:08:07.594Z,4.30
2023-04-25T13:10:35.104Z,3.83
2023-04-25T13:13:02.503Z,4.03
2023-04-25T13:15:29.170Z,4.07
2023-04-25T13:17:57.212Z,3.97
2023-04-25T13:20:24.274Z,4.45
2023-04-25T13:22:54.127Z,4.32
2023-04-25T13:25:20.779Z,4.88
2023-04-25T13:27:47.595Z,3.65
2023-04-25T13:30:14.358Z,4.68
2023-04-25T13:32:41.174Z,4.05
2023-04-25T13:35:10.864Z,3.70
2023-04-25T13:37:38.286Z,3.92
2023-04-25T13:40:06.800Z,3.75
2023-04-25T13:42:33.670Z,4.35
2023-04-25T13:45:00.279Z,4.15
2023-04-25T13:47:27.046Z,4.35
2023-04-25T13:49:53.658Z,3.85
2023-04-25T13:52:20.502Z,4.07
2023-04-25T13:54:48.054Z,4.25
2023-04-25T13:57:14.754Z,4.18
2023-04-25T13:59:42.745Z,4.45
2023-04-25T14:02:09.395Z,5.07
2023-04-25T14:04:36.098Z,5.03
2023-04-25T14:07:03.878Z,4.25
2023-04-25T14:09:30.640Z,4.20
2023-04-25T14:11:57.462Z,3.78
2023-04-25T14:14:24.594Z,3.25
2023-04-25T14:16:51.466Z,3.50
2023-04-25T14:19:21.597Z,2.97
2023-04-25T14:21:48.924Z,3.30
2023-04-25T14:24:15.890Z,3.15
2023-04-25T14:26:43.485Z,3.22
2023-04-25T14:29:10.245Z,2.97
2023-04-25T14:31:36.888Z,3.10
2023-04-25T14:34:03.685Z,3.13
2023-04-25T14:36:31.859Z,3.22
2023-04-25T14:38:58.637Z,2.97
2023-04-25T14:41:26.017Z,2.60
2023-04-25T14:43:53.994Z,2.78
2023-04-25T14:46:21.590Z,2.67
2023-04-25T14:48:48.639Z,2.72
2023-04-25T14:51:15.601Z,2.30
2023-04-25T14:53:42.669Z,2.65
2023-04-25T14:56:09.934Z,2.53
2023-04-25T14:58:36.627Z,2.80
2023-04-25T15:01:03.375Z,2.28
2023-04-25T15:03:30.418Z,3.10
2023-04-25T15:05:57.283Z,2.30
2023-04-25T15:08:23.905Z,2.90
2023-04-25T15:10:51.511Z,3.15
2023-04-25T15:13:19.490Z,3.30
2023-04-25T15:15:52.098Z,3.30
2023-04-25T15:18:23.062Z,3.38
2023-04-25T15:20:50.331Z,3.33
2023-04-25T15:23:17.768Z,3.55
2023-04-25T15:25:44.403Z,3.05
2023-04-25T15:28:11.076Z,3.55
2023-04-25T15:30:38.013Z,3.20
2023-04-25T15:33:05.217Z,3.30
2023-04-25T15:35:31.865Z,3.78
2023-04-25T15:37:58.620Z,3.17
2023-04-25T15:40:25.480Z,3.33
2023-04-25T15:42:52.659Z,3.72
2023-04-25T15:45:28.398Z,3.75
2023-04-25T15:47:56.885Z,3.55
2023-04-25T15:50:23.739Z,3.40
2023-04-25T15:52:50.786Z,3.30
2023-04-25T15:55:18.578Z,3.35
2023-04-25T15:57:45.570Z,3.30
2023-04-25T16:00:13.600Z,3.40
2023-04-25T16:02:40.935Z,3.20
2023-04-25T16:05:09.117Z,3.55
2023-04-25T16:07:36.330Z,3.05
2023-04-25T16:10:03.182Z,3.08
2023-04-25T16:12:31.186Z,2.88
2023-04-25T16:14:58.302Z,2.78
2023-04-25T16:17:25.681Z,3.00
2023-04-25T16:19:52.289Z,3.00
2023-04-25T16:22:18.998Z,2.97
2023-04-25T16:24:45.631Z,2.90
2023-04-25T16:27:12.510Z,2.92
2023-04-25T16:29:39.261Z,3.13
2023-04-25T16:32:06.228Z,3.13
2023-04-25T16:34:32.913Z,3.60
2023-04-25T16:36:59.643Z,3.05
2023-04-25T16:39:26.319Z,3.47
2023-04-25T16:41:53.238Z,3.28
2023-04-25T16:44:19.932Z,3.22
2023-04-25T16:46:46.809Z,3.90
2023-04-25T16:49:13.512Z,3.47
2023-04-25T16:51:40.236Z,3.55
2023-04-25T16:54:06.975Z,3.33
2023-04-25T16:56:33.682Z,3.75
2023-04-25T16:59:00.490Z,3.58
2023-04-25T17:01:27.126Z,3.58
2023-04-25T17:03:53.924Z,3.40
2023-04-25T17:06:20.849Z,3.63
2023-04-25T17:08:47.437Z,3.25
2023-04-25T17:11:14.152Z,4.20
2023-04-25T17:13:43.430Z,4.32
2023-04-25T17:16:12.205Z,4.30
2023-04-25T17:18:41.741Z,3.50
2023-04-25T17:21:08.984Z,3.85
2023-04-25T17:23:36.083Z,4.40
2023-04-25T17:26:02.692Z,3.30
2023-04-25T17:28:29.474Z,3.92
2023-04-25T17:30:57.495Z,3.70
2023-04-25T17:33:27.062Z,4.25
2023-04-25T17:35:54.419Z,3.72
2023-04-25T17:38:21.120Z,3.72
2023-04-25T17:40:47.917Z,5.07
2023-04-25T17:43:14.627Z,4.45
2023-04-25T17:45:41.406Z,3.50
2023-04-25T17:48:08.555Z,3.10
2023-04-25T17:50:35.241Z,4.10
2023-04-25T17:53:05.062Z,4.50
2023-04-25T17:55:31.728Z,4.18
2023-04-25T17:57:58.348Z,4.35
2023-04-25T18:00:25.079Z,6.47
2023-04-25T18:02:52.304Z,5.38
2023-04-25T18:05:19.339Z,5.00
2023-04-25T18:07:46.480Z,4.70
2023-04-25T18:10:14.474Z,4.30
2023-04-25T18:12:41.057Z,3.45
2023-04-25T18:15:08.297Z,4.43
2023-04-25T18:17:39.954Z,4.22
2023-04-25T18:20:08.450Z,4.13
2023-04-25T18:22:35.258Z,3.85
2023-04-25T18:25:04.573Z,3.25
2023-04-25T18:27:33.026Z,3.85
2023-04-25T18:29:59.861Z,3.70
2023-04-25T18:32:28.474Z,4.35
2023-04-25T18:34:55.867Z,4.72
2023-04-25T18:37:22.570Z,4.30
2023-04-25T18:39:49.204Z,4.55
2023-04-25T18:42:16.239Z,4.78
2023-04-25T18:44:43.048Z,4.22
2023-04-25T18:47:10.366Z,5.78
2023-04-25T18:49:37.702Z,5.00
2023-04-25T18:52:05.021Z,4.70
2023-04-25T18:54:32.273Z,5.18
2023-04-25T18:57:01.273Z,5.28
2023-04-25T18:59:28.061Z,4.75
2023-04-25T19:01:54.772Z,5.65
2023-04-25T19:04:21.943Z,5.65
2023-04-25T19:06:52.185Z,5.82
2023-04-25T19:09:18.940Z,5.93
2023-04-25T19:11:45.873Z,5.95
2023-04-25T19:14:13.837Z,5.47
2023-04-25T19:16:40.716Z,4.95
2023-04-25T19:19:09.217Z,4.85
2023-04-25T19:21:36.334Z,5.45
2023-04-25T19:24:04.806Z,5.28
2023-04-25T19:26:31.894Z,5.30
2023-04-25T19:29:09.406Z,5.22
2023-04-25T19:31:36.928Z,5.05
2023-04-25T19:34:07.658Z,5.03
2023-04-25T19:36:34.467Z,4.90
2023-04-25T19:39:02.602Z,6.22
2023-04-25T19:41:29.780Z,4.80
2023-04-25T19:43:56.491Z,5.93
2023-04-25T19:46:23.736Z,6.05
2023-04-25T19:48:50.601Z,5.72
2023-04-25T19:51:18.908Z,5.53
2023-04-25T19:53:45.705Z,5.97
2023-04-25T19:56:12.382Z,6.53
2023-04-25T19:58:39.109Z,6.60
2023-04-25T20:01:05.764Z,6.60
2023-04-25T20:03:32.691Z,6.65
2023-04-25T20:05:59.480Z,6.28
2023-04-25T20:08:26.303Z,6.60
2023-04-25T20:10:52.917Z,6.40
2023-04-25T20:13:19.511Z,6.93
2023-04-25T20:15:46.190Z,6.28
2023-04-25T20:18:12.925Z,6.03
2023-04-25T20:20:39.663Z,6.25
2023-04-25T20:23:06.979Z,6.28
2023-04-25T20:25:33.560Z,6.22
2023-04-25T20:28:00.160Z,6.03
2023-04-25T20:30:26.921Z,5.30
2023-04-25T20:32:53.548Z,5.15
2023-04-25T20:35:22.792Z,6.03
2023-04-25T20:37:50.665Z,4.90
2023-04-25T20:40:17.285Z,5.18
2023-04-25T20:42:43.885Z,4.95
2023-04-25T20:45:13.949Z,4.97
2023-04-25T20:47:41.328Z,4.75
2023-04-25T20:50:08.791Z,5.28
2023-04-25T20:52:37.223Z,5.32
2023-04-25T20:55:05.391Z,5.22
2023-04-25T20:57:32.366Z,5.28
2023-04-25T20:59:59.094Z,5.30
2023-04-25T21:02:25.798Z,5.30
2023-04-25T21:04:52.482Z,5.97
2023-04-25T21:07:19.593Z,5.25
2023-04-25T21:09:46.253Z,5.35
2023-04-25T21:12:12.885Z,5.47
2023-04-25T21:14:39.569Z,4.95
2023-04-25T21:17:06.271Z,4.50
2023-04-25T21:19:33.392Z,4.53
2023-04-25T21:22:00.362Z,4.90
2023-04-25T21:24:27.403Z,4.50
2023-04-25T21:26:54.118Z,4.03
2023-04-25T21:29:20.812Z,4.30
2023-04-25T21:31:47.509Z,4.20
2023-04-25T21:34:14.186Z,4.35
2023-04-25T21:36:41.413Z,4.45
2023-04-25T21:39:08.064Z,4.50
2023-04-25T21:41:34.870Z,3.55
2023-04-25T21:44:01.627Z,5.47
2023-04-25T21:46:28.498Z,4.88
2023-04-25T21:48:55.389Z,5.18
2023-04-25T21:51:22.848Z,4.88
2023-04-25T21:53:49.523Z,5.10
2023-04-25T21:56:16.212Z,4.97
2023-04-25T21:58:42.914Z,4.43
2023-04-25T22:01:10.026Z,4.30
2023-04-25T22:03:36.793Z,4.80
2023-04-25T22:06:04.085Z,4.20
2023-04-25T22:08:30.714Z,4.55
2023-04-25T22:10:57.400Z,4.85
2023-04-25T22:13:24.106Z,4.35
2023-04-25T22:15:50.936Z,4.65
2023-04-25T22:18:18.132Z,4.80
2023-04-25T22:20:45.151Z,5.05
2023-04-25T22:23:14.883Z,4.40
2023-04-25T22:25:42.069Z,3.97
2023-04-25T22:28:08.763Z,4.47
2023-04-25T22:30:35.411Z,4.20
2023-04-25T22:33:02.178Z,3.70
2023-04-25T22:35:28.907Z,4.22
2023-04-25T22:37:55.601Z,4.47
2023-04-25T22:40:22.272Z,4.00
2023-04-25T22:42:49.028Z,4.88
2023-04-25T22:45:16.147Z,4.55
2023-04-25T22:47:43.194Z,4.78
2023-04-25T22:50:13.967Z,4.70
2023-04-25T22:52:42.440Z,4.20
2023-04-25T22:55:10.812Z,4.43
2023-04-25T22:57:39.051Z,4.90
2023-04-25T23:00:10.848Z,4.87
2023-04-25T23:02:37.522Z,5.05
2023-04-25T23:05:06.954Z,4.53
2023-04-25T23:07:35.071Z,4.30
2023-04-25T23:10:01.846Z,4.45
2023-04-25T23:12:28.679Z,4.65
2023-04-25T23:14:55.353Z,4.40
2023-04-25T23:17:22.527Z,3.97
2023-04-25T23:19:49.197Z,4.80
2023-04-25T23:22:15.895Z,4.97
2023-04-25T23:24:42.596Z,5.07
2023-04-25T23:27:09.360Z,4.30
2023-04-25T23:29:36.171Z,3.87
2023-04-25T23:32:02.780Z,5.20
2023-04-25T23:34:32.693Z,3.80
2023-04-25T23:37:01.485Z,4.93
2023-04-25T23:39:28.377Z,4.30
2023-04-25T23:41:55.057Z,4.03
2023-04-25T23:44:22.285Z,4.10
2023-04-25T23:46:49.579Z,4.30
2023-04-25T23:49:16.238Z,3.97
2023-04-25T23:51:43.114Z,3.80
2023-04-25T23:54:09.767Z,4.70
2023-04-25T23:56:36.433Z,3.73
2023-04-25T23:59:03.838Z,4.47
