createdAt,value
2022-08-14T00:02:13.188Z,24.80
2022-08-14T00:04:45.546Z,24.80
2022-08-14T00:07:18.349Z,24.70
2022-08-14T00:09:56.066Z,24.60
2022-08-14T00:12:33.828Z,24.50
2022-08-14T00:15:15.048Z,24.50
2022-08-14T00:17:47.489Z,24.50
2022-08-14T00:20:23.663Z,24.40
2022-08-14T00:23:14.548Z,24.30
2022-08-14T00:25:54.077Z,24.20
2022-08-14T00:28:37.234Z,24.20
2022-08-14T00:31:09.748Z,24.20
2022-08-14T00:33:52.230Z,24.10
2022-08-14T00:36:36.736Z,24.20
2022-08-14T00:39:19.616Z,24.20
2022-08-14T00:41:50.299Z,24.10
2022-08-14T00:44:27.645Z,24.10
2022-08-14T00:47:03.635Z,24.10
2022-08-14T00:49:38.311Z,24.10
2022-08-14T00:52:18.294Z,24.10
2022-08-14T00:54:58.262Z,24.00
2022-08-14T00:57:30.764Z,23.80
2022-08-14T01:00:02.017Z,23.80
2022-08-14T01:02:32.830Z,23.70
2022-08-14T01:05:05.110Z,23.60
2022-08-14T01:07:47.200Z,23.60
2022-08-14T01:10:24.065Z,23.60
2022-08-14T01:13:08.758Z,23.50
2022-08-14T01:15:57.891Z,23.40
2022-08-14T01:18:44.496Z,23.40
2022-08-14T01:21:38.798Z,23.30
2022-08-14T01:24:28.797Z,23.30
2022-08-14T01:27:01.378Z,23.20
2022-08-14T01:29:58.356Z,23.20
2022-08-14T01:32:26.538Z,23.10
2022-08-14T01:35:17.568Z,23.10
2022-08-14T01:37:56.488Z,23.10
2022-08-14T01:40:36.551Z,23.00
2022-08-14T01:43:15.964Z,23.00
2022-08-14T01:45:57.583Z,23.00
2022-08-14T01:48:37.118Z,23.00
2022-08-14T01:51:18.776Z,22.90
2022-08-14T01:53:55.414Z,23.00
2022-08-14T01:56:37.409Z,22.90
2022-08-14T01:59:10.149Z,22.90
2022-08-14T02:01:51.393Z,22.90
2022-08-14T02:04:54.969Z,22.80
2022-08-14T02:07:53.441Z,22.70
2022-08-14T02:10:18.098Z,22.50
2022-08-14T02:12:57.008Z,22.50
2022-08-14T02:15:28.089Z,22.30
2022-08-14T02:17:58.928Z,22.30
2022-08-14T02:20:29.258Z,22.20
2022-08-14T02:22:59.368Z,22.20
2022-08-14T02:25:33.884Z,22.10
2022-08-14T02:28:23.956Z,22.10
2022-08-14T02:33:29.363Z,22.00
2022-08-14T02:37:02.552Z,21.90
2022-08-14T02:38:54.059Z,22.00
2022-08-14T02:41:28.733Z,22.00
2022-08-14T02:44:00.834Z,22.00
2022-08-14T02:46:32.569Z,21.90
2022-08-14T02:49:06.322Z,21.90
2022-08-14T02:51:38.258Z,22.00
2022-08-14T02:54:10.091Z,21.90
2022-08-14T02:57:16.345Z,21.90
2022-08-14T02:59:39.439Z,21.90
2022-08-14T03:02:33.606Z,22.00
2022-08-14T03:05:03.832Z,22.00
2022-08-14T03:07:34.008Z,22.00
2022-08-14T03:10:27.929Z,21.90
2022-08-14T03:12:57.500Z,22.00
2022-08-14T03:15:27.622Z,21.90
2022-08-14T03:17:58.513Z,22.10
2022-08-14T03:20:30.658Z,22.10
2022-08-14T03:23:02.923Z,22.00
2022-08-14T03:25:37.627Z,21.80
2022-08-14T03:28:14.673Z,21.80
2022-08-14T03:31:00.368Z,21.60
2022-08-14T03:33:37.810Z,21.70
2022-08-14T03:37:38.315Z,21.50
2022-08-14T03:39:14.473Z,21.60
2022-08-14T03:41:54.888Z,21.50
2022-08-14T03:45:27.105Z,21.50
2022-08-14T03:47:18.458Z,21.30
2022-08-14T03:49:49.885Z,21.40
2022-08-14T03:52:37.908Z,21.50
2022-08-14T03:55:12.951Z,21.50
2022-08-14T03:57:45.495Z,21.40
2022-08-14T04:00:40.628Z,21.40
2022-08-14T04:03:17.959Z,21.30
2022-08-14T04:05:50.110Z,21.50
2022-08-14T04:08:29.729Z,21.40
2022-08-14T04:11:07.710Z,21.40
2022-08-14T04:13:39.761Z,21.50
2022-08-14T04:16:16.854Z,21.40
2022-08-14T04:18:56.085Z,21.50
2022-08-14T04:21:29.482Z,21.50
2022-08-14T04:24:03.058Z,21.40
2022-08-14T04:26:43.031Z,21.30
2022-08-14T04:29:15.552Z,21.30
2022-08-14T04:33:02.841Z,21.20
2022-08-14T04:34:42.487Z,21.20
2022-08-14T04:37:37.179Z,21.10
2022-08-14T04:40:21.945Z,21.10
2022-08-14T04:43:06.252Z,21.00
2022-08-14T04:45:40.816Z,21.00
2022-08-14T04:48:38.981Z,20.90
2022-08-14T04:51:07.739Z,21.00
2022-08-14T04:53:43.258Z,20.90
2022-08-14T04:56:31.066Z,21.00
2022-08-14T04:59:10.184Z,21.10
2022-08-14T05:01:45.153Z,21.10
2022-08-14T05:04:21.847Z,21.10
2022-08-14T05:06:54.942Z,21.10
2022-08-14T05:09:29.354Z,21.10
2022-08-14T05:13:13.261Z,21.10
2022-08-14T05:14:54.754Z,21.10
2022-08-14T05:17:32.176Z,21.10
2022-08-14T05:21:04.894Z,21.20
2022-08-14T05:23:08.059Z,21.10
2022-08-14T05:25:41.263Z,21.20
2022-08-14T05:28:16.593Z,21.20
2022-08-14T05:30:46.842Z,21.20
2022-08-14T05:33:18.598Z,21.20
2022-08-14T05:35:51.854Z,21.30
2022-08-14T05:38:31.253Z,21.40
2022-08-14T05:41:02.707Z,21.30
2022-08-14T05:43:41.503Z,21.40
2022-08-14T05:46:15.663Z,21.30
2022-08-14T05:48:45.889Z,21.40
2022-08-14T05:51:19.047Z,21.40
2022-08-14T05:54:00.153Z,21.30
2022-08-14T05:56:39.377Z,21.30
2022-08-14T05:59:09.457Z,21.20
2022-08-14T06:01:41.069Z,21.30
2022-08-14T06:04:11.070Z,21.30
2022-08-14T06:06:46.395Z,21.50
2022-08-14T06:09:17.205Z,21.50
2022-08-14T06:11:49.850Z,21.60
2022-08-14T06:14:24.010Z,21.70
2022-08-14T06:16:54.861Z,21.80
2022-08-14T06:19:24.946Z,21.90
2022-08-14T06:21:58.284Z,21.90
2022-08-14T06:24:30.669Z,21.80
2022-08-14T06:27:06.074Z,21.90
2022-08-14T06:29:41.078Z,22.00
2022-08-14T06:32:38.258Z,22.20
2022-08-14T06:35:02.420Z,22.30
2022-08-14T06:37:47.036Z,22.40
2022-08-14T06:40:25.621Z,22.50
2022-08-14T06:43:00.024Z,22.60
2022-08-14T06:45:31.316Z,22.70
2022-08-14T06:48:01.566Z,22.80
2022-08-14T06:50:33.698Z,22.90
2022-08-14T06:53:06.521Z,23.10
2022-08-14T06:55:36.993Z,23.20
2022-08-14T06:58:28.734Z,23.30
2022-08-14T07:01:12.182Z,23.30
2022-08-14T07:03:54.960Z,23.50
2022-08-14T07:06:46.486Z,23.50
2022-08-14T07:09:23.169Z,23.60
2022-08-14T07:11:53.769Z,23.60
2022-08-14T07:14:23.635Z,23.80
2022-08-14T07:16:53.816Z,23.80
2022-08-14T07:19:23.935Z,23.90
2022-08-14T07:21:55.010Z,24.00
2022-08-14T07:24:31.424Z,24.10
2022-08-14T07:27:01.992Z,24.20
2022-08-14T07:29:32.144Z,24.30
2022-08-14T07:32:03.495Z,24.40
2022-08-14T07:34:36.898Z,24.50
2022-08-14T07:37:11.700Z,24.70
2022-08-14T07:39:44.219Z,24.80
2022-08-14T07:42:14.463Z,24.80
2022-08-14T07:44:50.739Z,25.00
2022-08-14T07:47:21.217Z,25.10
2022-08-14T07:50:04.171Z,25.20
2022-08-14T07:52:34.355Z,25.30
2022-08-14T07:55:09.447Z,25.40
2022-08-14T07:57:40.165Z,25.50
2022-08-14T08:00:30.053Z,25.60
2022-08-14T08:03:04.217Z,25.80
2022-08-14T08:05:35.862Z,25.90
2022-08-14T08:08:27.239Z,26.10
2022-08-14T08:11:03.643Z,26.10
2022-08-14T08:13:39.457Z,26.30
2022-08-14T08:16:10.697Z,26.40
2022-08-14T08:18:42.080Z,26.60
2022-08-14T08:21:13.487Z,26.80
2022-08-14T08:23:51.227Z,27.00
2022-08-14T08:26:24.320Z,27.20
2022-08-14T08:28:59.920Z,27.50
2022-08-14T08:31:34.999Z,27.80
2022-08-14T08:34:14.402Z,28.30
2022-08-14T08:36:48.934Z,28.60
2022-08-14T08:39:22.433Z,29.00
2022-08-14T08:41:55.910Z,29.50
2022-08-14T08:44:34.195Z,29.90
2022-08-14T08:47:06.792Z,30.30
2022-08-14T08:49:52.868Z,30.30
2022-08-14T08:52:31.764Z,30.70
2022-08-14T08:55:04.468Z,31.00
2022-08-14T08:57:39.927Z,31.30
2022-08-14T09:00:25.004Z,31.60
2022-08-14T09:02:58.089Z,31.60
2022-08-14T09:05:29.017Z,31.80
2022-08-14T09:08:26.525Z,31.80
2022-08-14T09:11:18.906Z,32.00
2022-08-14T09:13:54.313Z,32.20
2022-08-14T09:16:26.642Z,32.40
2022-08-14T09:18:57.856Z,32.70
2022-08-14T09:21:31.088Z,33.00
2022-08-14T09:24:29.537Z,33.30
2022-08-14T09:26:53.154Z,33.50
2022-08-14T09:29:28.849Z,33.50
2022-08-14T09:32:03.220Z,33.60
2022-08-14T09:34:59.038Z,33.60
2022-08-14T09:37:51.729Z,33.70
2022-08-14T09:40:38.894Z,33.90
2022-08-14T09:43:22.713Z,33.90
2022-08-14T09:45:58.687Z,34.20
2022-08-14T09:48:32.659Z,34.30
2022-08-14T09:54:18.978Z,34.40
2022-08-14T09:56:32.945Z,34.60
2022-08-14T09:59:16.070Z,34.90
2022-08-14T10:01:52.586Z,35.20
2022-08-14T10:04:35.728Z,35.20
2022-08-14T10:07:08.503Z,35.40
2022-08-14T10:09:57.663Z,35.60
2022-08-14T10:12:44.807Z,36.10
2022-08-14T10:15:21.033Z,36.00
2022-08-14T10:17:53.873Z,35.80
2022-08-14T10:20:39.913Z,36.00
2022-08-14T10:23:18.010Z,36.00
2022-08-14T10:25:50.839Z,35.70
2022-08-14T10:28:39.296Z,35.70
2022-08-14T10:31:25.670Z,35.90
2022-08-14T10:34:13.433Z,36.50
2022-08-14T10:36:49.846Z,36.60
2022-08-14T10:39:22.314Z,36.50
2022-08-14T10:42:16.303Z,36.60
2022-08-14T10:44:52.418Z,37.10
2022-08-14T10:47:39.723Z,37.40
2022-08-14T10:50:18.527Z,37.50
2022-08-14T10:52:48.732Z,37.70
2022-08-14T10:55:21.091Z,37.70
2022-08-14T10:57:57.680Z,37.80
2022-08-14T11:00:35.547Z,38.10
2022-08-14T11:03:10.922Z,37.80
2022-08-14T11:05:47.992Z,37.50
2022-08-14T11:08:20.152Z,37.50
2022-08-14T11:10:52.951Z,37.50
2022-08-14T11:13:25.071Z,37.10
2022-08-14T11:15:56.321Z,37.10
2022-08-14T11:18:32.084Z,37.10
2022-08-14T11:21:10.571Z,36.90
2022-08-14T11:23:44.197Z,37.40
2022-08-14T11:26:19.093Z,37.50
2022-08-14T11:28:52.000Z,37.30
2022-08-14T11:31:24.382Z,37.40
2022-08-14T11:33:59.277Z,37.70
2022-08-14T11:36:35.244Z,37.50
2022-08-14T11:39:34.588Z,37.40
2022-08-14T11:43:07.948Z,37.00
2022-08-14T11:45:01.072Z,36.50
2022-08-14T11:47:35.646Z,36.00
2022-08-14T11:50:34.022Z,35.90
2022-08-14T11:53:22.011Z,36.20
2022-08-14T11:55:59.271Z,35.10
2022-08-14T11:58:31.282Z,35.10
2022-08-14T12:01:06.790Z,35.10
2022-08-14T12:03:46.545Z,35.20
2022-08-14T12:06:29.787Z,35.40
2022-08-14T12:09:14.900Z,35.40
2022-08-14T12:11:51.424Z,35.20
2022-08-14T12:14:30.365Z,35.20
2022-08-14T12:17:12.539Z,35.10
2022-08-14T12:19:54.254Z,34.90
2022-08-14T12:22:37.543Z,34.80
2022-08-14T12:25:12.785Z,34.50
2022-08-14T12:27:54.134Z,34.50
2022-08-14T12:30:39.853Z,34.70
2022-08-14T12:33:30.622Z,34.90
2022-08-14T12:36:05.415Z,35.00
2022-08-14T12:38:38.636Z,35.00
2022-08-14T12:41:20.723Z,35.00
2022-08-14T12:43:55.617Z,35.10
2022-08-14T12:46:30.877Z,35.00
2022-08-14T12:49:06.478Z,35.00
2022-08-14T12:51:36.657Z,34.80
2022-08-14T12:54:19.376Z,34.70
2022-08-14T12:57:15.791Z,34.60
2022-08-14T12:59:50.533Z,34.50
2022-08-14T13:02:28.734Z,34.50
2022-08-14T13:04:59.467Z,34.50
2022-08-14T13:07:32.434Z,34.60
2022-08-14T13:10:34.344Z,34.50
2022-08-14T13:13:13.470Z,34.50
2022-08-14T13:15:47.705Z,34.50
2022-08-14T13:18:19.798Z,34.50
2022-08-14T13:20:57.885Z,34.40
2022-08-14T13:23:37.372Z,34.20
2022-08-14T13:26:09.485Z,34.20
2022-08-14T13:29:02.737Z,34.10
2022-08-14T13:31:37.245Z,34.10
2022-08-14T13:34:07.795Z,33.80
2022-08-14T13:36:51.276Z,33.80
2022-08-14T13:39:25.738Z,33.70
2022-08-14T13:42:00.360Z,33.90
2022-08-14T13:44:36.390Z,34.00
2022-08-14T13:49:57.634Z,33.90
2022-08-14T13:52:53.497Z,33.90
2022-08-14T13:55:23.968Z,33.80
2022-08-14T13:58:04.139Z,33.80
2022-08-14T14:00:52.924Z,33.60
2022-08-14T14:03:30.183Z,33.60
2022-08-14T14:06:03.500Z,33.60
2022-08-14T14:08:46.503Z,33.60
2022-08-14T14:11:24.186Z,33.70
2022-08-14T14:13:55.514Z,33.70
2022-08-14T14:16:30.618Z,33.70
2022-08-14T14:19:09.740Z,33.70
2022-08-14T14:21:41.940Z,33.50
2022-08-14T14:24:15.401Z,33.40
2022-08-14T14:26:50.297Z,33.30
2022-08-14T14:29:24.039Z,33.30
2022-08-14T14:32:01.912Z,33.30
2022-08-14T14:34:34.289Z,33.40
2022-08-14T14:37:06.078Z,33.50
2022-08-14T14:40:52.051Z,33.50
2022-08-14T14:42:32.040Z,33.60
2022-08-14T14:45:16.119Z,33.80
2022-08-14T14:47:49.566Z,33.80
2022-08-14T14:50:20.186Z,33.70
2022-08-14T14:52:51.233Z,33.70
2022-08-14T14:55:22.127Z,33.60
2022-08-14T14:57:54.976Z,33.60
2022-08-14T15:00:25.352Z,33.60
2022-08-14T15:03:04.546Z,33.50
2022-08-14T15:05:34.630Z,33.30
2022-08-14T15:08:05.024Z,33.10
2022-08-14T15:10:39.837Z,33.10
2022-08-14T15:13:10.568Z,33.00
2022-08-14T15:15:40.995Z,33.10
2022-08-14T15:18:36.810Z,33.30
2022-08-14T15:21:04.062Z,33.30
2022-08-14T15:23:44.893Z,33.20
2022-08-14T15:26:31.695Z,33.00
2022-08-14T15:29:05.179Z,33.00
2022-08-14T15:31:37.145Z,33.00
2022-08-14T15:34:46.051Z,33.10
2022-08-14T15:37:12.822Z,33.20
2022-08-14T15:39:46.954Z,33.30
2022-08-14T15:42:20.212Z,34.50
2022-08-14T15:44:58.061Z,33.40
2022-08-14T15:47:33.110Z,33.40
2022-08-14T15:50:09.778Z,33.40
2022-08-14T15:52:43.251Z,33.50
2022-08-14T15:55:17.073Z,33.40
2022-08-14T15:57:51.283Z,33.50
2022-08-14T16:00:43.611Z,33.30
2022-08-14T16:03:16.662Z,33.10
2022-08-14T16:05:50.049Z,33.10
2022-08-14T16:08:28.675Z,33.10
2022-08-14T16:11:01.257Z,33.10
2022-08-14T16:13:39.236Z,33.10
2022-08-14T16:16:47.491Z,33.10
2022-08-14T16:19:03.255Z,33.00
2022-08-14T16:21:37.895Z,33.00
2022-08-14T16:24:27.049Z,33.00
2022-08-14T16:27:01.433Z,33.10
2022-08-14T16:29:33.200Z,33.00
2022-08-14T16:32:32.927Z,32.90
2022-08-14T16:34:56.060Z,32.90
2022-08-14T16:37:34.116Z,32.90
2022-08-14T16:40:06.387Z,32.90
2022-08-14T16:43:04.268Z,32.90
2022-08-14T16:45:34.246Z,32.80
2022-08-14T16:48:54.831Z,32.80
2022-08-14T16:51:06.892Z,32.90
2022-08-14T16:53:40.282Z,32.80
2022-08-14T16:56:23.048Z,32.80
2022-08-14T16:59:09.837Z,31.70
2022-08-14T17:01:44.613Z,32.70
2022-08-14T17:04:25.328Z,32.60
2022-08-14T17:06:57.121Z,32.60
2022-08-14T17:09:43.363Z,32.60
2022-08-14T17:12:20.097Z,32.60
2022-08-14T17:15:10.681Z,32.60
2022-08-14T17:17:57.993Z,32.50
2022-08-14T17:20:53.729Z,32.50
2022-08-14T17:23:22.017Z,32.40
2022-08-14T17:26:04.472Z,32.30
2022-08-14T17:28:52.131Z,32.30
2022-08-14T17:31:23.860Z,32.30
2022-08-14T17:34:18.806Z,32.30
2022-08-14T17:36:54.669Z,32.20
2022-08-14T17:39:27.669Z,32.20
2022-08-14T17:42:13.628Z,32.10
2022-08-14T17:44:45.595Z,32.10
2022-08-14T17:47:18.176Z,32.00
2022-08-14T17:49:53.875Z,32.00
2022-08-14T17:52:34.781Z,31.90
2022-08-14T17:55:09.992Z,31.90
2022-08-14T17:57:46.459Z,31.80
2022-08-14T18:00:22.550Z,31.70
2022-08-14T18:02:54.162Z,31.70
2022-08-14T18:06:07.391Z,31.70
2022-08-14T18:08:33.991Z,31.60
2022-08-14T18:11:09.032Z,31.60
2022-08-14T18:13:50.793Z,31.60
2022-08-14T18:16:22.948Z,31.50
2022-08-14T18:18:54.511Z,31.50
2022-08-14T18:21:55.874Z,31.40
2022-08-14T18:24:29.258Z,31.30
2022-08-14T18:27:08.637Z,31.30
2022-08-14T18:29:54.874Z,31.20
2022-08-14T18:32:55.443Z,31.20
2022-08-14T18:35:46.278Z,31.10
2022-08-14T18:38:55.159Z,31.00
2022-08-14T18:41:37.770Z,30.90
2022-08-14T18:44:10.857Z,30.90
2022-08-14T18:47:14.995Z,30.80
2022-08-14T18:50:27.618Z,30.60
2022-08-14T18:53:09.201Z,30.60
2022-08-14T18:55:54.464Z,30.50
2022-08-14T18:58:31.113Z,30.50
2022-08-14T19:01:04.374Z,30.40
2022-08-14T19:04:00.220Z,30.40
2022-08-14T19:06:56.701Z,30.40
2022-08-14T19:09:56.419Z,30.20
2022-08-14T19:13:00.455Z,30.20
2022-08-14T19:15:32.772Z,30.10
2022-08-14T19:18:14.585Z,30.10
2022-08-14T19:20:52.899Z,30.00
2022-08-14T19:23:44.100Z,30.00
2022-08-14T19:26:36.894Z,29.90
2022-08-14T19:29:38.250Z,29.80
2022-08-14T19:32:40.452Z,29.70
2022-08-14T19:36:00.109Z,29.60
2022-08-14T19:39:04.163Z,29.50
2022-08-14T19:41:39.372Z,29.50
2022-08-14T19:44:31.636Z,29.40
2022-08-14T19:47:06.056Z,29.30
2022-08-14T19:50:24.356Z,29.30
2022-08-14T19:52:39.671Z,29.20
2022-08-14T19:55:18.765Z,29.10
2022-08-14T19:57:58.276Z,29.00
2022-08-14T20:00:30.589Z,29.00
2022-08-14T20:03:11.194Z,29.00
2022-08-14T20:05:46.296Z,29.00
2022-08-14T20:09:05.546Z,28.90
2022-08-14T20:11:20.622Z,28.90
2022-08-14T20:14:11.750Z,28.80
2022-08-14T20:16:52.634Z,28.70
2022-08-14T20:19:28.905Z,28.60
2022-08-14T20:22:35.013Z,28.60
2022-08-14T20:24:54.449Z,28.50
2022-08-14T20:27:33.230Z,28.50
2022-08-14T20:30:34.834Z,28.40
2022-08-14T20:33:07.499Z,28.40
2022-08-14T20:35:39.754Z,28.40
2022-08-14T20:38:31.886Z,28.30
2022-08-14T20:41:09.851Z,28.30
2022-08-14T20:43:55.110Z,28.40
2022-08-14T20:46:31.017Z,27.90
2022-08-14T20:49:03.736Z,28.40
2022-08-14T20:51:38.021Z,28.30
2022-08-14T20:54:16.994Z,28.30
2022-08-14T20:56:49.068Z,28.30
2022-08-14T20:59:21.271Z,28.40
2022-08-14T21:01:57.579Z,28.30
2022-08-14T21:04:31.150Z,28.40
2022-08-14T21:07:25.423Z,28.60
2022-08-14T21:10:33.207Z,28.70
2022-08-14T21:13:26.521Z,28.70
2022-08-14T21:15:57.782Z,28.80
2022-08-14T21:18:34.727Z,28.70
2022-08-14T21:21:08.633Z,28.80
2022-08-14T21:23:54.738Z,28.80
2022-08-14T21:26:51.083Z,28.80
2022-08-14T21:29:17.325Z,28.90
2022-08-14T21:31:55.922Z,28.80
2022-08-14T21:34:32.459Z,28.70
2022-08-14T21:37:09.704Z,28.70
2022-08-14T21:39:41.088Z,28.70
2022-08-14T21:42:12.876Z,28.60
2022-08-14T21:44:51.280Z,28.60
2022-08-14T21:47:23.918Z,28.50
2022-08-14T21:49:56.734Z,28.60
2022-08-14T21:52:49.172Z,28.60
2022-08-14T21:55:23.702Z,28.50
2022-08-14T21:58:45.838Z,28.40
2022-08-14T22:00:44.677Z,28.40
2022-08-14T22:03:19.352Z,28.40
2022-08-14T22:05:59.021Z,28.40
2022-08-14T22:08:29.765Z,28.40
2022-08-14T22:11:00.340Z,28.40
2022-08-14T22:13:32.108Z,28.40
2022-08-14T22:16:03.728Z,28.40
2022-08-14T22:18:34.581Z,28.30
2022-08-14T22:21:16.952Z,28.20
2022-08-14T22:23:47.472Z,28.20
2022-08-14T22:26:22.734Z,28.20
2022-08-14T22:29:01.076Z,28.20
2022-08-14T22:31:35.080Z,28.20
2022-08-14T22:34:07.014Z,28.10
2022-08-14T22:36:52.717Z,28.10
2022-08-14T22:40:15.309Z,28.00
2022-08-14T22:42:21.382Z,28.10
2022-08-14T22:44:56.471Z,28.10
2022-08-14T22:47:40.256Z,28.10
2022-08-14T22:50:31.597Z,28.10
2022-08-14T22:53:07.561Z,28.10
2022-08-14T22:55:40.683Z,28.00
2022-08-14T22:58:10.865Z,28.00
2022-08-14T23:00:47.342Z,28.00
2022-08-14T23:03:19.719Z,28.00
2022-08-14T23:05:52.943Z,28.00
2022-08-14T23:08:56.938Z,27.90
2022-08-14T23:11:17.662Z,27.80
2022-08-14T23:13:48.176Z,27.80
2022-08-14T23:16:21.142Z,27.70
2022-08-14T23:18:54.029Z,27.70
2022-08-14T23:21:28.642Z,27.80
2022-08-14T23:24:03.071Z,27.70
2022-08-14T23:26:49.270Z,27.20
2022-08-14T23:29:22.748Z,27.50
2022-08-14T23:31:53.622Z,27.60
2022-08-14T23:34:25.546Z,27.60
2022-08-14T23:37:03.843Z,27.60
2022-08-14T23:39:39.209Z,27.70
2022-08-14T23:42:12.357Z,27.60
2022-08-14T23:44:49.092Z,27.50
2022-08-14T23:47:26.364Z,27.50
2022-08-14T23:50:03.540Z,27.50
2022-08-14T23:52:50.457Z,27.50
2022-08-14T23:55:35.556Z,27.40
2022-08-14T23:58:29.104Z,27.40
