createdAt,value
2023-09-17T00:01:14.651Z,9.60
2023-09-17T00:05:51.514Z,8.20
2023-09-17T00:08:07.386Z,8.00
2023-09-17T00:10:20.100Z,8.90
2023-09-17T00:12:33.002Z,8.40
2023-09-17T00:14:45.651Z,7.60
2023-09-17T00:16:58.715Z,7.50
2023-09-17T00:19:11.569Z,8.20
2023-09-17T00:21:24.431Z,7.60
2023-09-17T00:23:37.192Z,7.30
2023-09-17T00:25:49.954Z,7.10
2023-09-17T00:28:02.646Z,7.40
2023-09-17T00:30:16.437Z,7.10
2023-09-17T00:32:29.169Z,7.30
2023-09-17T00:34:41.844Z,6.90
2023-09-17T00:36:54.506Z,7.50
2023-09-17T00:39:07.918Z,7.40
2023-09-17T00:41:20.564Z,6.70
2023-09-17T00:43:33.330Z,6.70
2023-09-17T00:45:46.519Z,6.90
2023-09-17T00:48:01.808Z,7.10
2023-09-17T00:50:15.038Z,6.80
2023-09-17T00:52:28.218Z,7.00
2023-09-17T00:54:41.819Z,7.00
2023-09-17T00:56:55.261Z,7.70
2023-09-17T00:59:08.391Z,7.20
2023-09-17T01:01:21.320Z,8.10
2023-09-17T01:03:34.359Z,8.10
2023-09-17T01:05:47.994Z,7.90
2023-09-17T01:08:00.867Z,7.60
2023-09-17T01:10:14.689Z,8.00
2023-09-17T01:12:27.825Z,7.40
2023-09-17T01:14:40.580Z,7.50
2023-09-17T01:16:55.119Z,7.20
2023-09-17T01:19:15.540Z,7.40
2023-09-17T01:21:37.377Z,10.40
2023-09-17T01:24:03.151Z,11.60
2023-09-17T01:26:26.027Z,10.10
2023-09-17T01:28:38.787Z,7.90
2023-09-17T01:30:51.479Z,7.40
2023-09-17T01:33:04.348Z,7.50
2023-09-17T01:35:18.153Z,7.40
2023-09-17T01:37:36.338Z,7.30
2023-09-17T01:39:56.299Z,6.80
2023-09-17T01:42:11.519Z,7.40
2023-09-17T01:44:25.553Z,7.40
2023-09-17T01:46:42.114Z,7.60
2023-09-17T01:48:55.670Z,6.70
2023-09-17T01:51:09.170Z,6.60
2023-09-17T01:53:22.046Z,7.10
2023-09-17T01:55:34.757Z,7.10
2023-09-17T01:57:47.484Z,6.80
2023-09-17T02:00:00.263Z,7.00
2023-09-17T02:02:13.192Z,6.30
2023-09-17T02:04:26.005Z,6.60
2023-09-17T02:06:38.668Z,6.30
2023-09-17T02:08:51.269Z,6.90
2023-09-17T02:11:05.783Z,7.50
2023-09-17T02:13:18.447Z,8.20
2023-09-17T02:15:31.119Z,8.00
2023-09-17T02:17:43.852Z,7.40
2023-09-17T02:19:57.168Z,7.30
2023-09-17T02:22:10.014Z,7.10
2023-09-17T02:24:22.665Z,7.50
2023-09-17T02:26:35.280Z,7.70
2023-09-17T02:28:47.898Z,8.30
2023-09-17T02:31:01.002Z,8.70
2023-09-17T02:33:13.745Z,8.10
2023-09-17T02:35:26.524Z,8.00
2023-09-17T02:37:39.357Z,8.30
2023-09-17T02:39:52.193Z,9.70
2023-09-17T02:42:05.121Z,7.80
2023-09-17T02:44:17.849Z,8.60
2023-09-17T02:46:30.608Z,8.30
2023-09-17T02:48:43.338Z,7.30
2023-09-17T02:50:56.067Z,7.00
2023-09-17T02:53:08.993Z,7.00
2023-09-17T02:55:22.245Z,7.40
2023-09-17T02:57:35.113Z,7.90
2023-09-17T02:59:48.417Z,7.70
2023-09-17T03:02:01.171Z,7.30
2023-09-17T03:04:13.945Z,7.60
2023-09-17T03:06:26.586Z,7.70
2023-09-17T03:08:42.821Z,7.90
2023-09-17T03:10:59.921Z,7.80
2023-09-17T03:13:13.873Z,7.70
2023-09-17T03:15:27.306Z,7.80
2023-09-17T03:17:43.098Z,8.00
2023-09-17T03:19:55.978Z,7.40
2023-09-17T03:22:08.677Z,7.50
2023-09-17T03:24:21.335Z,7.70
2023-09-17T03:26:34.066Z,8.20
2023-09-17T03:28:46.830Z,8.00
2023-09-17T03:31:00.640Z,7.80
2023-09-17T03:33:15.024Z,8.10
2023-09-17T03:35:28.039Z,7.90
2023-09-17T03:37:40.718Z,8.00
2023-09-17T03:40:12.848Z,8.00
2023-09-17T03:42:25.455Z,7.50
2023-09-17T03:44:38.080Z,8.40
2023-09-17T03:46:50.780Z,8.50
2023-09-17T03:49:04.236Z,8.50
2023-09-17T03:51:16.924Z,7.80
2023-09-17T03:53:31.263Z,8.00
2023-09-17T03:55:43.972Z,8.40
2023-09-17T03:57:58.230Z,8.10
2023-09-17T04:00:11.928Z,8.30
2023-09-17T04:02:24.661Z,8.30
2023-09-17T04:04:37.463Z,7.80
2023-09-17T04:06:50.120Z,7.50
2023-09-17T04:09:02.851Z,7.60
2023-09-17T04:11:17.452Z,7.70
2023-09-17T04:13:30.751Z,7.70
2023-09-17T04:15:43.533Z,7.60
2023-09-17T04:17:56.308Z,7.80
2023-09-17T04:20:15.255Z,8.00
2023-09-17T04:22:28.278Z,7.70
2023-09-17T04:24:41.138Z,7.30
2023-09-17T04:26:57.623Z,8.40
2023-09-17T04:29:11.609Z,7.90
2023-09-17T04:31:24.305Z,7.70
2023-09-17T04:33:37.021Z,7.60
2023-09-17T04:35:49.721Z,7.50
2023-09-17T04:38:02.511Z,7.70
2023-09-17T04:40:15.767Z,7.10
2023-09-17T04:42:29.603Z,6.90
2023-09-17T04:44:42.282Z,7.30
2023-09-17T04:46:55.583Z,8.20
2023-09-17T04:49:08.216Z,8.60
2023-09-17T04:51:22.140Z,8.30
2023-09-17T04:53:34.810Z,9.50
2023-09-17T04:55:47.580Z,8.80
2023-09-17T04:58:00.924Z,8.70
2023-09-17T05:00:14.086Z,8.60
2023-09-17T05:02:27.031Z,8.20
2023-09-17T05:04:39.788Z,8.50
2023-09-17T05:06:52.450Z,8.10
2023-09-17T05:09:05.912Z,8.30
2023-09-17T05:11:18.708Z,8.60
2023-09-17T05:13:31.418Z,8.50
2023-09-17T05:15:44.171Z,8.10
2023-09-17T05:17:56.922Z,8.30
2023-09-17T05:20:10.476Z,8.30
2023-09-17T05:22:23.114Z,8.10
2023-09-17T05:24:35.754Z,9.00
2023-09-17T05:26:48.536Z,8.30
2023-09-17T05:29:01.258Z,8.20
2023-09-17T05:31:14.847Z,8.10
2023-09-17T05:33:27.598Z,8.30
2023-09-17T05:35:40.186Z,7.90
2023-09-17T05:37:53.021Z,7.10
2023-09-17T05:40:06.674Z,6.90
2023-09-17T05:42:19.314Z,6.90
2023-09-17T05:44:31.909Z,6.70
2023-09-17T05:46:44.555Z,6.30
2023-09-17T05:48:57.211Z,6.20
2023-09-17T05:51:09.885Z,5.90
2023-09-17T05:53:22.548Z,5.80
2023-09-17T05:55:35.319Z,5.00
2023-09-17T05:57:48.054Z,4.80
2023-09-17T06:00:02.237Z,4.80
2023-09-17T06:02:15.313Z,4.70
2023-09-17T06:04:28.815Z,4.20
2023-09-17T06:06:41.496Z,4.10
2023-09-17T06:08:54.438Z,4.00
2023-09-17T06:11:07.298Z,3.40
2023-09-17T06:13:19.980Z,3.80
2023-09-17T06:15:32.824Z,3.70
2023-09-17T06:17:45.486Z,3.40
2023-09-17T06:19:58.103Z,3.80
2023-09-17T06:22:12.478Z,3.60
2023-09-17T06:24:25.056Z,3.60
2023-09-17T06:26:38.059Z,3.40
2023-09-17T06:28:50.810Z,3.20
2023-09-17T06:31:03.753Z,3.50
2023-09-17T06:33:16.500Z,3.10
2023-09-17T06:35:29.224Z,3.20
2023-09-17T06:37:42.261Z,2.90
2023-09-17T06:39:55.632Z,3.30
2023-09-17T06:42:08.286Z,3.10
2023-09-17T06:44:20.969Z,3.20
2023-09-17T06:46:33.836Z,3.00
2023-09-17T06:48:46.609Z,2.90
2023-09-17T06:50:59.258Z,3.10
2023-09-17T06:53:11.866Z,3.00
2023-09-17T06:55:24.766Z,2.90
2023-09-17T06:57:39.759Z,2.90
2023-09-17T06:59:53.390Z,3.00
2023-09-17T07:02:06.599Z,2.90
2023-09-17T07:04:19.401Z,3.10
2023-09-17T07:06:32.060Z,3.00
2023-09-17T07:08:44.878Z,2.90
2023-09-17T07:10:57.673Z,3.00
2023-09-17T07:13:10.566Z,3.00
2023-09-17T07:15:23.215Z,2.80
2023-09-17T07:17:37.224Z,2.90
2023-09-17T07:19:50.059Z,3.10
2023-09-17T07:22:02.821Z,3.10
2023-09-17T07:24:15.445Z,2.90
2023-09-17T07:26:29.478Z,2.90
2023-09-17T07:28:42.662Z,2.80
2023-09-17T07:30:58.700Z,3.00
2023-09-17T07:33:11.974Z,2.90
2023-09-17T07:35:24.685Z,2.70
2023-09-17T07:37:50.046Z,2.70
2023-09-17T07:40:05.657Z,3.00
2023-09-17T07:42:18.250Z,2.70
2023-09-17T07:44:30.978Z,3.10
2023-09-17T07:46:43.684Z,2.80
2023-09-17T07:48:56.449Z,2.80
2023-09-17T07:51:09.053Z,2.70
2023-09-17T07:53:21.695Z,2.70
2023-09-17T07:55:34.451Z,2.70
2023-09-17T07:57:47.400Z,2.70
2023-09-17T08:00:00.045Z,2.70
2023-09-17T08:02:12.930Z,2.80
2023-09-17T08:04:26.541Z,2.70
2023-09-17T08:06:39.265Z,2.60
2023-09-17T08:08:51.915Z,2.60
2023-09-17T08:11:04.766Z,2.70
2023-09-17T08:13:17.678Z,2.80
2023-09-17T08:15:31.238Z,2.40
2023-09-17T08:17:44.984Z,2.80
2023-09-17T08:19:59.567Z,2.70
2023-09-17T08:22:12.375Z,2.70
2023-09-17T08:24:26.293Z,2.60
2023-09-17T08:26:39.030Z,2.70
2023-09-17T08:28:51.759Z,2.90
2023-09-17T08:31:04.783Z,2.80
2023-09-17T08:33:17.423Z,2.50
2023-09-17T08:35:30.052Z,2.20
2023-09-17T08:37:43.763Z,2.70
2023-09-17T08:39:56.749Z,2.20
2023-09-17T08:42:09.901Z,2.60
2023-09-17T08:44:22.850Z,2.50
2023-09-17T08:46:37.464Z,2.40
2023-09-17T08:48:51.131Z,2.70
2023-09-17T08:51:05.361Z,2.40
2023-09-17T08:53:25.364Z,2.40
2023-09-17T08:55:38.395Z,2.30
2023-09-17T08:57:58.567Z,2.30
2023-09-17T09:00:16.223Z,2.40
2023-09-17T09:02:33.056Z,2.30
2023-09-17T09:04:48.647Z,2.40
2023-09-17T09:07:02.256Z,2.70
2023-09-17T09:09:16.472Z,2.30
2023-09-17T09:11:29.421Z,2.30
2023-09-17T09:13:42.422Z,2.60
2023-09-17T09:15:56.959Z,2.20
2023-09-17T09:18:10.091Z,2.50
2023-09-17T09:20:23.597Z,2.50
2023-09-17T09:22:36.992Z,2.40
2023-09-17T09:24:50.304Z,2.30
2023-09-17T09:27:03.147Z,2.10
2023-09-17T09:29:15.890Z,2.20
2023-09-17T09:31:30.785Z,2.20
2023-09-17T09:33:45.082Z,2.40
2023-09-17T09:35:57.807Z,2.20
2023-09-17T09:38:12.313Z,2.10
2023-09-17T09:40:26.883Z,2.10
2023-09-17T09:42:39.824Z,2.30
2023-09-17T09:44:52.926Z,2.20
2023-09-17T09:47:05.905Z,2.10
2023-09-17T09:49:18.828Z,2.20
2023-09-17T09:51:32.961Z,2.30
2023-09-17T09:53:46.192Z,2.10
2023-09-17T09:55:59.155Z,2.20
2023-09-17T09:58:12.422Z,2.00
2023-09-17T10:00:27.928Z,2.10
2023-09-17T10:02:41.845Z,2.20
2023-09-17T10:04:54.727Z,2.20
2023-09-17T10:07:10.629Z,2.20
2023-09-17T10:09:26.484Z,2.40
2023-09-17T10:11:39.660Z,2.00
2023-09-17T10:14:01.691Z,2.20
2023-09-17T10:16:15.875Z,2.20
2023-09-17T10:18:30.465Z,2.10
2023-09-17T10:20:45.234Z,2.10
2023-09-17T10:22:59.733Z,2.10
2023-09-17T10:25:15.867Z,2.20
2023-09-17T10:27:28.679Z,2.20
2023-09-17T10:29:44.294Z,2.10
2023-09-17T10:31:58.915Z,1.80
2023-09-17T10:34:14.254Z,2.00
2023-09-17T10:36:27.374Z,2.00
2023-09-17T10:38:40.654Z,2.30
2023-09-17T10:40:53.849Z,2.30
2023-09-17T10:43:08.315Z,2.10
2023-09-17T10:45:25.769Z,1.80
2023-09-17T10:47:42.009Z,2.00
2023-09-17T10:49:55.823Z,2.10
2023-09-17T10:52:09.905Z,2.20
2023-09-17T10:54:22.583Z,1.90
2023-09-17T10:56:35.708Z,2.00
2023-09-17T10:58:53.004Z,1.70
2023-09-17T11:01:08.609Z,1.90
2023-09-17T11:03:25.240Z,1.90
2023-09-17T11:05:39.734Z,2.00
2023-09-17T11:07:56.119Z,2.00
2023-09-17T11:10:25.436Z,1.70
2023-09-17T11:12:44.537Z,2.00
2023-09-17T11:14:58.370Z,1.90
2023-09-17T11:17:10.971Z,1.90
2023-09-17T11:19:23.732Z,1.80
2023-09-17T11:21:41.961Z,2.00
2023-09-17T11:23:56.227Z,1.90
2023-09-17T11:26:08.935Z,2.10
2023-09-17T11:28:21.602Z,2.10
2023-09-17T11:30:58.258Z,2.00
2023-09-17T11:33:11.494Z,2.10
2023-09-17T11:35:25.659Z,2.30
2023-09-17T11:37:38.438Z,2.00
2023-09-17T11:39:52.274Z,2.10
2023-09-17T11:42:08.677Z,1.90
2023-09-17T11:57:24.198Z,1.90
2023-09-17T11:59:39.910Z,1.90
2023-09-17T12:01:58.100Z,2.10
2023-09-17T12:04:12.197Z,2.00
2023-09-17T12:06:27.181Z,1.90
2023-09-17T12:08:40.940Z,2.00
2023-09-17T12:10:58.102Z,2.10
2023-09-17T12:13:10.767Z,2.10
2023-09-17T12:15:23.471Z,2.00
2023-09-17T12:17:44.358Z,2.10
2023-09-17T12:20:11.246Z,1.90
2023-09-17T12:22:24.373Z,2.00
2023-09-17T12:24:50.925Z,2.10
2023-09-17T12:27:21.292Z,2.10
2023-09-17T12:29:38.491Z,2.10
2023-09-17T12:31:51.160Z,2.10
2023-09-17T12:34:05.311Z,1.90
2023-09-17T12:36:18.212Z,1.80
2023-09-17T12:38:32.440Z,1.70
2023-09-17T12:40:46.696Z,1.80
2023-09-17T12:42:59.349Z,1.80
2023-09-17T12:45:11.980Z,1.80
2023-09-17T12:47:26.314Z,1.80
2023-09-17T12:49:40.950Z,1.80
2023-09-17T12:51:53.769Z,1.90
2023-09-17T12:54:07.141Z,2.00
2023-09-17T12:56:19.966Z,2.10
2023-09-17T12:58:33.728Z,2.10
2023-09-17T13:00:46.485Z,1.80
2023-09-17T13:03:09.482Z,2.00
2023-09-17T13:05:22.405Z,2.00
2023-09-17T13:07:37.771Z,1.80
2023-09-17T13:09:55.821Z,1.80
2023-09-17T13:12:08.695Z,1.80
2023-09-17T13:14:21.482Z,1.80
2023-09-17T13:16:34.238Z,1.70
2023-09-17T13:18:48.249Z,1.60
2023-09-17T13:21:00.872Z,1.60
2023-09-17T13:23:14.450Z,1.60
2023-09-17T13:25:27.154Z,1.60
2023-09-17T13:27:39.927Z,1.80
2023-09-17T13:29:54.980Z,1.70
2023-09-17T13:32:13.174Z,1.80
2023-09-17T13:34:25.990Z,1.80
2023-09-17T13:36:39.002Z,1.80
2023-09-17T13:38:51.955Z,1.80
2023-09-17T13:41:04.811Z,1.90
2023-09-17T13:43:17.843Z,1.80
2023-09-17T13:45:30.552Z,1.70
2023-09-17T13:47:43.170Z,1.70
2023-09-17T13:49:55.953Z,1.90
2023-09-17T13:52:09.701Z,1.80
2023-09-17T13:54:22.796Z,1.90
2023-09-17T13:56:35.419Z,1.80
2023-09-17T13:58:48.275Z,1.80
2023-09-17T14:01:01.522Z,1.80
2023-09-17T14:03:16.224Z,1.80
2023-09-17T14:05:29.815Z,1.90
2023-09-17T14:07:42.763Z,1.70
2023-09-17T14:09:55.401Z,1.80
2023-09-17T14:12:10.141Z,1.80
2023-09-17T14:14:22.948Z,1.80
2023-09-17T14:16:36.548Z,1.70
2023-09-17T14:18:49.290Z,1.60
2023-09-17T14:21:04.207Z,1.80
2023-09-17T14:23:19.546Z,1.60
2023-09-17T14:25:32.207Z,1.90
2023-09-17T14:27:44.957Z,1.80
2023-09-17T14:29:57.650Z,1.70
2023-09-17T14:32:10.297Z,1.80
2023-09-17T14:34:23.285Z,1.80
2023-09-17T14:36:35.896Z,1.70
2023-09-17T14:38:48.514Z,1.70
2023-09-17T14:41:01.248Z,1.60
2023-09-17T14:43:13.943Z,1.90
2023-09-17T14:45:28.103Z,1.70
2023-09-17T14:47:40.859Z,1.60
2023-09-17T14:49:53.733Z,1.80
2023-09-17T14:52:06.635Z,1.70
2023-09-17T14:54:19.301Z,1.70
2023-09-17T14:56:32.214Z,1.80
2023-09-17T14:58:44.889Z,1.80
2023-09-17T15:00:57.831Z,1.80
2023-09-17T15:03:11.889Z,1.90
2023-09-17T15:05:27.580Z,2.00
2023-09-17T15:07:43.169Z,4.40
2023-09-17T15:09:55.951Z,2.00
2023-09-17T15:12:08.591Z,1.90
2023-09-17T15:14:21.174Z,1.80
2023-09-17T15:16:33.835Z,1.90
2023-09-17T15:18:49.075Z,1.80
2023-09-17T15:21:04.403Z,1.70
2023-09-17T15:23:17.345Z,2.00
2023-09-17T15:25:30.047Z,1.90
2023-09-17T15:27:42.660Z,1.90
2023-09-17T15:29:55.289Z,1.90
2023-09-17T15:32:08.039Z,1.70
2023-09-17T15:34:20.927Z,1.80
2023-09-17T15:36:34.542Z,1.70
2023-09-17T15:38:47.254Z,1.60
2023-09-17T15:43:16.904Z,1.80
2023-09-17T15:45:29.617Z,1.70
2023-09-17T15:47:42.826Z,1.80
2023-09-17T15:49:56.009Z,1.70
2023-09-17T15:52:08.623Z,1.80
2023-09-17T15:54:21.265Z,2.10
2023-09-17T15:56:33.931Z,2.00
2023-09-17T15:58:46.679Z,2.00
2023-09-17T16:00:59.557Z,1.80
2023-09-17T16:03:12.625Z,1.70
2023-09-17T16:05:25.704Z,1.70
2023-09-17T16:07:44.698Z,1.90
2023-09-17T16:09:58.946Z,1.80
2023-09-17T16:12:11.819Z,1.80
2023-09-17T16:14:24.509Z,2.00
2023-09-17T16:16:37.298Z,2.00
2023-09-17T16:18:49.925Z,2.00
2023-09-17T16:21:06.699Z,1.90
2023-09-17T16:23:19.314Z,2.00
2023-09-17T16:25:32.074Z,1.80
2023-09-17T16:27:44.713Z,2.00
2023-09-17T16:29:57.469Z,2.10
2023-09-17T16:32:13.117Z,1.90
2023-09-17T16:34:26.484Z,2.30
2023-09-17T16:36:41.006Z,2.00
2023-09-17T16:38:53.681Z,1.90
2023-09-17T16:41:06.372Z,1.90
2023-09-17T16:43:18.979Z,2.00
2023-09-17T16:45:31.598Z,2.50
2023-09-17T16:47:44.436Z,2.20
2023-09-17T16:49:57.137Z,2.10
2023-09-17T16:52:10.244Z,2.30
2023-09-17T16:54:23.728Z,2.20
2023-09-17T16:56:38.921Z,2.90
2023-09-17T16:58:51.629Z,2.20
2023-09-17T17:01:04.279Z,2.50
2023-09-17T17:03:17.717Z,2.70
2023-09-17T17:05:30.616Z,2.40
2023-09-17T17:07:43.258Z,2.10
2023-09-17T17:09:55.953Z,2.40
2023-09-17T17:12:08.575Z,2.10
2023-09-17T17:14:22.219Z,2.20
2023-09-17T17:16:35.393Z,2.20
2023-09-17T17:18:48.052Z,2.60
2023-09-17T17:21:03.765Z,2.20
2023-09-17T17:23:17.836Z,2.70
2023-09-17T17:25:33.169Z,2.50
2023-09-17T17:27:47.407Z,2.70
2023-09-17T17:30:00.279Z,2.50
2023-09-17T17:32:13.282Z,2.50
2023-09-17T17:34:26.438Z,2.50
2023-09-17T17:36:39.224Z,2.30
2023-09-17T17:38:51.926Z,2.80
2023-09-17T17:41:05.195Z,2.50
2023-09-17T17:43:18.031Z,2.70
2023-09-17T17:45:31.698Z,2.50
2023-09-17T17:47:45.845Z,2.50
2023-09-17T17:49:58.512Z,2.40
2023-09-17T17:52:11.176Z,2.50
2023-09-17T17:54:23.910Z,2.60
2023-09-17T17:56:36.835Z,2.60
2023-09-17T17:58:49.689Z,2.80
2023-09-17T18:01:04.183Z,2.60
2023-09-17T18:03:18.095Z,2.70
2023-09-17T18:05:34.031Z,2.70
2023-09-17T18:07:46.718Z,2.80
2023-09-17T18:09:59.841Z,2.90
2023-09-17T18:12:12.854Z,2.50
2023-09-17T18:14:25.559Z,2.50
2023-09-17T18:16:38.224Z,2.60
2023-09-17T18:18:50.817Z,2.60
2023-09-17T18:21:03.545Z,2.80
2023-09-17T18:23:16.219Z,2.60
2023-09-17T18:25:33.087Z,2.70
2023-09-17T18:27:45.847Z,2.80
2023-09-17T18:29:58.463Z,2.60
2023-09-17T18:32:11.597Z,2.90
2023-09-17T18:34:24.967Z,2.90
2023-09-17T18:36:44.225Z,2.70
2023-09-17T18:38:56.878Z,2.80
2023-09-17T18:41:09.577Z,3.10
2023-09-17T18:43:22.205Z,2.70
2023-09-17T18:45:36.861Z,2.70
2023-09-17T18:47:49.527Z,2.90
2023-09-17T18:50:02.430Z,2.80
2023-09-17T18:52:15.634Z,2.80
2023-09-17T18:54:28.289Z,2.90
2023-09-17T18:56:44.961Z,3.00
2023-09-17T18:58:57.622Z,2.90
2023-09-17T19:01:10.473Z,2.90
2023-09-17T19:03:25.209Z,3.20
2023-09-17T19:05:38.097Z,3.00
2023-09-17T19:07:50.818Z,3.10
2023-09-17T19:10:06.540Z,2.90
2023-09-17T19:12:23.094Z,3.30
2023-09-17T19:14:41.280Z,3.00
2023-09-17T19:16:53.974Z,3.00
2023-09-17T19:19:07.110Z,3.20
2023-09-17T19:21:19.999Z,3.10
2023-09-17T19:23:32.828Z,3.30
2023-09-17T19:25:45.484Z,3.20
2023-09-17T19:27:58.145Z,3.40
2023-09-17T19:30:11.397Z,3.40
2023-09-17T19:32:24.681Z,3.00
2023-09-17T19:34:37.503Z,3.20
2023-09-17T19:36:50.459Z,3.20
2023-09-17T19:39:03.961Z,3.20
2023-09-17T19:41:16.751Z,3.20
2023-09-17T19:43:29.460Z,3.20
2023-09-17T19:45:54.133Z,3.40
2023-09-17T19:48:07.285Z,3.20
2023-09-17T19:50:20.292Z,3.30
2023-09-17T19:52:33.105Z,3.40
2023-09-17T19:54:45.853Z,3.20
2023-09-17T19:56:58.491Z,3.50
2023-09-17T19:59:11.156Z,3.50
2023-09-17T20:01:23.849Z,3.60
2023-09-17T20:03:36.564Z,3.50
2023-09-17T20:05:49.276Z,3.30
2023-09-17T20:08:02.895Z,3.20
2023-09-17T20:10:17.114Z,3.30
2023-09-17T20:12:29.764Z,3.40
2023-09-17T20:14:42.453Z,3.30
2023-09-17T20:16:55.252Z,3.60
2023-09-17T20:19:07.920Z,3.30
2023-09-17T20:21:20.566Z,3.50
2023-09-17T20:23:37.336Z,4.00
2023-09-17T20:25:50.124Z,3.80
2023-09-17T20:28:03.366Z,3.90
2023-09-17T20:30:16.098Z,3.90
2023-09-17T20:32:28.775Z,3.50
2023-09-17T20:34:41.478Z,3.90
2023-09-17T20:36:54.149Z,3.80
2023-09-17T20:39:07.595Z,3.90
2023-09-17T20:41:20.312Z,3.80
2023-09-17T20:43:32.999Z,4.00
2023-09-17T20:45:45.819Z,3.80
2023-09-17T20:47:58.622Z,3.90
2023-09-17T20:50:11.697Z,4.00
2023-09-17T20:52:24.412Z,3.80
2023-09-17T20:54:37.190Z,4.30
2023-09-17T20:56:50.091Z,4.20
2023-09-17T20:59:02.808Z,4.40
2023-09-17T21:01:15.565Z,4.50
2023-09-17T21:03:28.307Z,4.30
2023-09-17T21:05:48.770Z,4.70
2023-09-17T21:08:01.781Z,4.30
2023-09-17T21:10:14.497Z,4.20
2023-09-17T21:12:29.344Z,4.40
2023-09-17T21:14:42.006Z,4.10
2023-09-17T21:16:54.694Z,4.40
2023-09-17T21:19:07.544Z,4.50
2023-09-17T21:21:20.200Z,4.30
2023-09-17T21:23:36.714Z,4.40
2023-09-17T21:25:49.535Z,4.00
2023-09-17T21:28:02.234Z,4.50
2023-09-17T21:30:15.099Z,4.10
2023-09-17T21:32:27.905Z,4.20
2023-09-17T21:34:40.551Z,4.30
2023-09-17T21:36:53.231Z,3.90
2023-09-17T21:39:06.398Z,3.80
2023-09-17T21:41:19.299Z,3.90
2023-09-17T21:43:32.032Z,3.90
2023-09-17T21:45:45.207Z,3.90
2023-09-17T21:47:57.941Z,3.90
2023-09-17T21:50:11.614Z,4.00
2023-09-17T21:52:24.532Z,4.50
2023-09-17T21:54:37.467Z,4.10
2023-09-17T21:56:50.956Z,4.40
2023-09-17T21:59:03.650Z,4.40
2023-09-17T22:01:16.862Z,4.20
2023-09-17T22:03:29.654Z,4.40
2023-09-17T22:05:43.340Z,4.10
2023-09-17T22:07:55.983Z,4.20
2023-09-17T22:10:09.110Z,4.10
2023-09-17T22:12:21.756Z,4.10
2023-09-17T22:14:35.728Z,4.20
2023-09-17T22:16:48.627Z,4.20
2023-09-17T22:19:01.345Z,4.30
2023-09-17T22:21:14.012Z,4.40
2023-09-17T22:23:27.816Z,4.20
2023-09-17T22:25:40.564Z,4.40
2023-09-17T22:27:54.776Z,4.60
2023-09-17T22:30:08.930Z,4.30
2023-09-17T22:32:21.964Z,4.70
2023-09-17T22:34:34.688Z,4.60
2023-09-17T22:36:47.343Z,4.20
2023-09-17T22:39:00.077Z,4.40
2023-09-17T22:41:20.285Z,4.40
2023-09-17T22:43:33.150Z,4.50
2023-09-17T22:45:45.873Z,4.40
2023-09-17T22:47:58.636Z,4.50
2023-09-17T22:50:11.442Z,4.90
2023-09-17T22:52:24.121Z,4.70
2023-09-17T22:54:36.749Z,4.50
2023-09-17T22:56:49.389Z,4.30
2023-09-17T22:59:02.085Z,4.40
2023-09-17T23:01:18.519Z,4.50
2023-09-17T23:03:31.353Z,4.70
2023-09-17T23:05:44.187Z,4.60
2023-09-17T23:07:56.952Z,4.90
2023-09-17T23:10:09.844Z,4.90
2023-09-17T23:12:22.509Z,4.60
2023-09-17T23:14:36.521Z,4.50
2023-09-17T23:16:49.474Z,4.70
2023-09-17T23:19:02.128Z,4.80
2023-09-17T23:21:16.300Z,5.60
2023-09-17T23:23:29.137Z,5.60
2023-09-17T23:25:43.663Z,5.00
2023-09-17T23:27:56.338Z,5.60
2023-09-17T23:30:09.659Z,5.50
2023-09-17T23:32:22.466Z,5.60
2023-09-17T23:34:35.593Z,5.60
2023-09-17T23:36:48.246Z,5.30
2023-09-17T23:39:01.617Z,5.00
2023-09-17T23:41:14.452Z,4.70
2023-09-17T23:43:27.200Z,5.00
2023-09-17T23:45:40.736Z,5.10
2023-09-17T23:47:53.529Z,5.50
2023-09-17T23:50:06.698Z,5.80
2023-09-17T23:52:19.339Z,6.00
2023-09-17T23:54:32.200Z,6.20
2023-09-17T23:56:44.865Z,5.80
2023-09-17T23:58:57.503Z,5.80
