createdAt,value
2019-02-04T00:00:47.706Z,87.48
2019-02-04T00:01:47.686Z,87.34
2019-02-04T00:02:47.675Z,87.55
2019-02-04T00:03:47.702Z,87.48
2019-02-04T00:04:47.665Z,87.65
2019-02-04T00:05:47.644Z,87.76
2019-02-04T00:06:47.634Z,87.76
2019-02-04T00:07:47.622Z,87.76
2019-02-04T00:08:47.613Z,87.76
2019-02-04T00:09:47.643Z,88.01
2019-02-04T00:10:47.593Z,87.48
2019-02-04T00:11:47.582Z,87.90
2019-02-04T00:12:47.599Z,87.48
2019-02-04T00:13:47.558Z,87.69
2019-02-04T00:14:47.548Z,88.11
2019-02-04T00:15:47.576Z,88.42
2019-02-04T00:16:47.527Z,88.42
2019-02-04T00:17:47.523Z,88.64
2019-02-04T00:18:47.505Z,88.32
2019-02-04T00:19:47.493Z,88.21
2019-02-04T00:20:47.482Z,87.90
2019-02-04T00:21:47.511Z,88.64
2019-02-04T00:22:47.463Z,88.32
2019-02-04T00:23:47.452Z,88.64
2019-02-04T00:24:47.441Z,88.84
2019-02-04T00:25:47.429Z,88.21
2019-02-04T00:26:51.534Z,88.64
2019-02-04T00:27:47.448Z,88.74
2019-02-04T00:28:47.399Z,88.21
2019-02-04T00:29:47.387Z,88.21
2019-02-04T00:30:47.377Z,88.11
2019-02-04T00:31:47.370Z,88.42
2019-02-04T00:32:47.355Z,88.78
2019-02-04T00:33:47.381Z,88.64
2019-02-04T00:34:47.334Z,88.84
2019-02-04T00:35:47.323Z,88.88
2019-02-04T00:36:47.313Z,89.20
2019-02-04T00:37:47.304Z,88.88
2019-02-04T00:38:47.291Z,88.84
2019-02-04T00:39:47.317Z,88.78
2019-02-04T00:40:47.270Z,88.99
2019-02-04T00:41:47.260Z,89.40
2019-02-04T00:42:47.264Z,88.78
2019-02-04T00:43:47.241Z,89.51
2019-02-04T00:44:47.227Z,89.30
2019-02-04T00:45:47.254Z,89.83
2019-02-04T00:46:52.342Z,89.72
2019-02-04T00:47:48.195Z,89.83
2019-02-04T00:48:47.189Z,89.65
2019-02-04T00:49:47.173Z,89.45
2019-02-04T00:50:47.164Z,89.55
2019-02-04T00:51:47.187Z,89.45
2019-02-04T00:52:47.143Z,89.97
2019-02-04T00:53:47.131Z,90.18
2019-02-04T00:54:47.120Z,90.18
2019-02-04T00:55:47.111Z,90.28
2019-02-04T00:56:47.104Z,90.59
2019-02-04T00:57:47.125Z,90.91
2019-02-04T00:58:47.077Z,90.81
2019-02-04T00:59:47.067Z,90.59
2019-02-04T01:00:47.061Z,90.59
2019-02-04T01:01:47.046Z,90.59
2019-02-04T01:02:47.045Z,90.49
2019-02-04T01:03:47.065Z,90.33
2019-02-04T01:04:47.014Z,90.91
2019-02-04T01:05:47.007Z,90.70
2019-02-04T01:06:46.992Z,90.84
2019-02-04T01:07:46.982Z,91.02
2019-02-04T01:08:46.973Z,91.33
2019-02-04T01:09:46.997Z,91.58
2019-02-04T01:10:46.949Z,91.47
2019-02-04T01:11:46.989Z,91.89
2019-02-04T01:12:46.930Z,91.79
2019-02-04T01:13:46.918Z,92.00
2019-02-04T01:14:46.909Z,92.21
2019-02-04T01:15:46.946Z,92.21
2019-02-04T01:16:46.888Z,92.21
2019-02-04T01:17:46.877Z,92.00
2019-02-04T01:18:46.864Z,92.73
2019-02-04T01:19:46.855Z,92.31
2019-02-04T01:20:46.842Z,92.52
2019-02-04T01:21:46.871Z,92.21
2019-02-04T01:22:46.828Z,92.21
2019-02-04T01:23:46.817Z,92.31
2019-02-04T01:24:48.227Z,91.72
2019-02-04T01:25:46.793Z,92.67
2019-02-04T01:26:46.779Z,92.73
2019-02-04T01:27:46.806Z,92.46
2019-02-04T01:28:46.759Z,92.88
2019-02-04T01:29:46.749Z,92.83
2019-02-04T01:30:46.765Z,93.08
2019-02-04T01:31:46.727Z,93.08
2019-02-04T01:32:46.718Z,93.08
2019-02-04T01:33:46.745Z,92.94
2019-02-04T01:34:48.883Z,93.19
2019-02-04T01:35:46.685Z,92.52
2019-02-04T01:36:46.675Z,92.83
2019-02-04T01:37:46.665Z,92.94
2019-02-04T01:38:46.655Z,92.88
2019-02-04T01:39:46.679Z,93.08
2019-02-04T01:40:46.631Z,93.08
2019-02-04T01:41:46.621Z,93.26
2019-02-04T01:42:46.611Z,93.26
2019-02-04T01:43:46.608Z,93.40
2019-02-04T01:44:46.591Z,93.30
2019-02-04T01:45:46.620Z,93.26
2019-02-04T01:46:46.569Z,93.30
2019-02-04T01:47:46.557Z,93.61
2019-02-04T01:48:46.548Z,93.51
2019-02-04T01:49:46.537Z,94.24
2019-02-04T01:50:46.526Z,93.93
2019-02-04T01:51:46.551Z,94.03
2019-02-04T01:52:46.504Z,93.93
2019-02-04T01:53:46.496Z,93.71
2019-02-04T01:54:46.484Z,93.71
2019-02-04T01:55:46.473Z,94.24
2019-02-04T01:56:46.462Z,93.97
2019-02-04T01:57:46.491Z,94.56
2019-02-04T01:58:46.457Z,94.34
2019-02-04T01:59:46.431Z,94.56
2019-02-04T02:00:46.459Z,94.45
2019-02-04T02:01:46.411Z,94.45
2019-02-04T02:02:46.400Z,94.87
2019-02-04T02:03:46.429Z,94.34
2019-02-04T02:04:46.379Z,94.56
2019-02-04T02:05:46.369Z,94.60
2019-02-04T02:06:46.358Z,94.70
2019-02-04T02:07:46.347Z,94.24
2019-02-04T02:08:46.336Z,94.45
2019-02-04T02:09:46.363Z,94.97
2019-02-04T02:10:46.314Z,94.81
2019-02-04T02:11:46.308Z,95.01
2019-02-04T02:12:46.293Z,95.33
2019-02-04T02:13:46.284Z,95.07
2019-02-04T02:14:46.276Z,95.33
2019-02-04T02:15:46.301Z,95.33
2019-02-04T02:16:46.254Z,95.43
2019-02-04T02:17:46.245Z,95.23
2019-02-04T02:18:46.234Z,95.43
2019-02-04T02:19:46.222Z,95.12
2019-02-04T02:20:46.212Z,95.64
2019-02-04T02:21:46.236Z,95.43
2019-02-04T02:22:46.189Z,95.75
2019-02-04T02:23:46.182Z,96.37
2019-02-04T02:24:46.169Z,96.37
2019-02-04T02:25:46.158Z,96.37
2019-02-04T02:26:46.149Z,96.37
2019-02-04T02:27:46.175Z,96.27
2019-02-04T02:28:46.125Z,96.06
2019-02-04T02:29:46.116Z,96.17
2019-02-04T02:30:46.114Z,96.06
2019-02-04T02:31:46.094Z,96.06
2019-02-04T02:32:46.084Z,95.96
2019-02-04T02:33:46.112Z,96.27
2019-02-04T02:34:46.063Z,96.37
2019-02-04T02:35:46.053Z,96.06
2019-02-04T02:36:46.043Z,96.17
2019-02-04T02:37:46.031Z,96.06
2019-02-04T02:38:46.026Z,96.11
2019-02-04T02:39:46.048Z,95.96
2019-02-04T02:40:46.001Z,96.27
2019-02-04T02:41:45.989Z,96.37
2019-02-04T02:42:45.981Z,96.48
2019-02-04T02:43:45.969Z,96.48
2019-02-04T02:44:45.959Z,96.73
2019-02-04T02:45:45.984Z,96.80
2019-02-04T02:46:45.940Z,96.94
2019-02-04T02:47:45.926Z,96.94
2019-02-04T02:48:45.918Z,96.73
2019-02-04T02:49:45.911Z,96.42
2019-02-04T02:50:45.895Z,96.53
2019-02-04T02:51:45.922Z,96.48
2019-02-04T02:52:45.875Z,96.31
2019-02-04T02:53:45.865Z,96.59
2019-02-04T02:54:45.855Z,97.00
2019-02-04T02:55:45.844Z,96.84
2019-02-04T02:56:45.831Z,97.05
2019-02-04T02:57:45.859Z,97.00
2019-02-04T02:58:45.814Z,97.00
2019-02-04T02:59:45.804Z,96.90
2019-02-04T03:00:45.793Z,97.42
2019-02-04T03:01:45.783Z,97.36
2019-02-04T03:02:45.775Z,97.26
2019-02-04T03:03:45.805Z,97.47
2019-02-04T03:04:45.749Z,97.05
2019-02-04T03:05:45.738Z,96.90
2019-02-04T03:06:45.729Z,97.26
2019-02-04T03:07:45.720Z,97.32
2019-02-04T03:08:45.707Z,97.16
2019-02-04T03:09:45.738Z,97.47
2019-02-04T03:10:45.695Z,97.16
2019-02-04T03:11:45.679Z,97.05
2019-02-04T03:12:45.668Z,97.26
2019-02-04T03:13:45.655Z,97.26
2019-02-04T03:14:45.643Z,97.53
2019-02-04T03:15:45.669Z,97.74
2019-02-04T03:16:45.626Z,97.58
2019-02-04T03:17:52.228Z,97.00
2019-02-04T03:18:46.600Z,97.58
2019-02-04T03:19:45.589Z,97.22
2019-02-04T03:20:45.582Z,97.89
2019-02-04T03:21:45.609Z,97.53
2019-02-04T03:22:45.563Z,97.68
2019-02-04T03:23:45.549Z,97.58
2019-02-04T03:24:45.540Z,97.58
2019-02-04T03:25:45.528Z,97.68
2019-02-04T03:26:45.518Z,97.68
2019-02-04T03:27:45.545Z,97.58
2019-02-04T03:28:45.497Z,97.63
2019-02-04T03:29:45.485Z,97.53
2019-02-04T03:30:45.501Z,97.47
2019-02-04T03:31:46.205Z,97.58
2019-02-04T03:32:45.458Z,97.68
2019-02-04T03:33:45.481Z,98.10
2019-02-04T03:34:45.435Z,97.47
2019-02-04T03:35:45.425Z,97.63
2019-02-04T03:36:45.414Z,97.26
2019-02-04T03:37:45.405Z,97.26
2019-02-04T03:38:45.395Z,97.95
2019-02-04T03:39:45.418Z,98.10
2019-02-04T03:40:45.371Z,97.74
2019-02-04T03:41:45.360Z,97.63
2019-02-04T03:42:45.367Z,97.58
2019-02-04T03:43:45.338Z,97.78
2019-02-04T03:44:45.330Z,97.47
2019-02-04T03:45:45.357Z,97.53
2019-02-04T03:46:45.307Z,97.58
2019-02-04T03:47:45.297Z,97.78
2019-02-04T03:48:45.287Z,98.10
2019-02-04T03:49:45.279Z,97.36
2019-02-04T03:50:45.264Z,97.47
2019-02-04T03:51:45.294Z,97.63
2019-02-04T03:52:45.249Z,97.68
2019-02-04T03:53:45.234Z,97.99
2019-02-04T03:54:45.223Z,97.68
2019-02-04T03:55:45.219Z,97.47
2019-02-04T03:56:45.201Z,97.78
2019-02-04T03:57:45.232Z,98.21
2019-02-04T03:58:45.184Z,98.10
2019-02-04T03:59:45.170Z,98.41
2019-02-04T04:00:45.158Z,98.37
2019-02-04T04:01:45.147Z,98.52
2019-02-04T04:02:45.138Z,98.31
2019-02-04T04:03:45.164Z,98.16
2019-02-04T04:04:45.124Z,98.10
2019-02-04T04:05:45.107Z,98.16
2019-02-04T04:06:45.095Z,98.16
2019-02-04T04:07:45.084Z,98.16
2019-02-04T04:08:45.074Z,98.21
2019-02-04T04:09:45.101Z,98.10
2019-02-04T04:10:45.053Z,98.21
2019-02-04T04:11:45.041Z,98.41
2019-02-04T04:12:45.033Z,98.16
2019-02-04T04:13:45.021Z,98.21
2019-02-04T04:14:45.011Z,98.10
2019-02-04T04:15:45.040Z,98.10
2019-02-04T04:16:44.990Z,98.41
2019-02-04T04:17:44.980Z,98.10
2019-02-04T04:18:44.968Z,98.26
2019-02-04T04:19:44.958Z,98.31
2019-02-04T04:20:44.948Z,98.37
2019-02-04T04:21:44.976Z,98.10
2019-02-04T04:22:44.927Z,98.58
2019-02-04T04:23:44.918Z,98.37
2019-02-04T04:24:44.905Z,98.47
2019-02-04T04:25:44.895Z,98.31
2019-02-04T04:26:44.891Z,98.21
2019-02-04T04:27:44.918Z,98.21
2019-02-04T04:28:44.862Z,98.10
2019-02-04T04:29:44.851Z,97.78
2019-02-04T04:30:44.842Z,97.85
2019-02-04T04:31:44.833Z,98.16
2019-02-04T04:32:44.821Z,97.74
2019-02-04T04:33:44.846Z,98.16
2019-02-04T04:34:44.799Z,98.21
2019-02-04T04:35:44.794Z,98.62
2019-02-04T04:36:44.778Z,98.31
2019-02-04T04:37:44.767Z,98.31
2019-02-04T04:38:44.757Z,98.37
2019-02-04T04:39:44.784Z,98.26
2019-02-04T04:40:44.737Z,98.26
2019-02-04T04:41:44.725Z,98.31
2019-02-04T04:42:44.715Z,98.37
2019-02-04T04:43:44.704Z,98.16
2019-02-04T04:44:44.693Z,98.41
2019-02-04T04:45:44.729Z,98.37
2019-02-04T04:46:44.673Z,98.10
2019-02-04T04:47:44.669Z,98.52
2019-02-04T04:48:44.654Z,98.16
2019-02-04T04:49:44.640Z,98.05
2019-02-04T04:50:44.631Z,98.05
2019-02-04T04:51:44.658Z,98.21
2019-02-04T04:52:44.609Z,98.21
2019-02-04T04:53:44.598Z,98.05
2019-02-04T04:54:44.595Z,98.31
2019-02-04T04:55:44.578Z,98.10
2019-02-04T04:56:44.567Z,98.10
2019-02-04T04:57:44.594Z,98.10
2019-02-04T04:58:44.548Z,98.21
2019-02-04T04:59:44.538Z,98.31
2019-02-04T05:00:44.527Z,98.31
2019-02-04T05:01:44.523Z,98.52
2019-02-04T05:02:44.504Z,98.16
2019-02-04T05:03:44.528Z,98.31
2019-02-04T05:04:44.483Z,98.89
2019-02-04T05:05:44.474Z,98.72
2019-02-04T05:06:44.462Z,98.79
2019-02-04T05:07:44.454Z,98.41
2019-02-04T05:08:44.444Z,98.16
2019-02-04T05:09:44.469Z,98.31
2019-02-04T05:10:44.419Z,98.10
2019-02-04T05:11:44.409Z,98.41
2019-02-04T05:12:44.400Z,98.10
2019-02-04T05:13:44.390Z,98.41
2019-02-04T05:14:44.379Z,99.04
2019-02-04T05:15:44.404Z,98.41
2019-02-04T05:16:44.357Z,98.83
2019-02-04T05:17:44.349Z,98.72
2019-02-04T05:18:44.339Z,98.83
2019-02-04T05:19:44.324Z,98.31
2019-02-04T05:20:44.316Z,98.83
2019-02-04T05:21:44.339Z,98.62
2019-02-04T05:22:44.293Z,98.83
2019-02-04T05:23:44.284Z,98.41
2019-02-04T05:24:44.273Z,98.62
2019-02-04T05:25:44.261Z,98.62
2019-02-04T05:26:44.255Z,98.62
2019-02-04T05:27:44.278Z,98.72
2019-02-04T05:28:44.230Z,98.72
2019-02-04T05:29:44.221Z,98.72
2019-02-04T05:30:44.213Z,98.83
2019-02-04T05:31:44.198Z,98.62
2019-02-04T05:32:44.190Z,97.89
2019-02-04T05:33:44.216Z,98.83
2019-02-04T05:34:44.173Z,97.78
2019-02-04T05:35:44.157Z,98.72
2019-02-04T05:36:44.147Z,97.89
2019-02-04T05:37:44.151Z,98.72
2019-02-04T05:38:44.125Z,98.72
2019-02-04T05:39:44.151Z,98.72
2019-02-04T05:40:44.104Z,98.62
2019-02-04T05:41:44.093Z,98.94
2019-02-04T05:42:44.084Z,98.94
2019-02-04T05:43:44.073Z,98.72
2019-02-04T05:44:44.062Z,98.62
2019-02-04T05:45:44.093Z,98.41
2019-02-04T05:46:44.042Z,98.41
2019-02-04T05:47:44.031Z,98.21
2019-02-04T05:48:49.539Z,98.21
2019-02-04T05:49:45.012Z,98.41
2019-02-04T05:50:43.998Z,98.52
2019-02-04T05:51:44.025Z,98.21
2019-02-04T05:52:43.978Z,98.21
2019-02-04T05:53:43.970Z,98.21
2019-02-04T05:54:43.958Z,98.10
2019-02-04T05:55:43.946Z,98.94
2019-02-04T05:56:43.937Z,98.10
2019-02-04T05:57:43.962Z,98.31
2019-02-04T05:58:43.915Z,98.41
2019-02-04T05:59:43.904Z,98.21
2019-02-04T06:00:43.896Z,98.10
2019-02-04T06:01:43.886Z,98.21
2019-02-04T06:02:43.877Z,98.31
2019-02-04T06:03:43.899Z,98.21
2019-02-04T06:04:43.853Z,98.31
2019-02-04T06:05:43.842Z,98.52
2019-02-04T06:06:43.831Z,98.10
2019-02-04T06:07:43.927Z,98.21
2019-02-04T06:08:43.810Z,98.41
2019-02-04T06:09:43.835Z,98.31
2019-02-04T06:10:43.791Z,98.31
2019-02-04T06:11:43.775Z,98.31
2019-02-04T06:12:43.767Z,98.31
2019-02-04T06:13:43.760Z,98.31
2019-02-04T06:14:43.746Z,98.21
2019-02-04T06:15:43.791Z,98.21
2019-02-04T06:16:43.723Z,98.21
2019-02-04T06:17:43.714Z,98.10
2019-02-04T06:18:43.703Z,98.21
2019-02-04T06:19:43.694Z,98.37
2019-02-04T06:20:43.680Z,98.10
2019-02-04T06:21:43.706Z,98.31
2019-02-04T06:22:43.662Z,98.31
2019-02-04T06:23:43.650Z,98.21
2019-02-04T06:24:43.639Z,98.10
2019-02-04T06:25:43.630Z,98.41
2019-02-04T06:26:43.618Z,98.26
2019-02-04T06:27:43.666Z,97.99
2019-02-04T06:28:43.598Z,98.41
2019-02-04T06:29:43.585Z,98.41
2019-02-04T06:30:43.578Z,98.31
2019-02-04T06:31:43.564Z,97.95
2019-02-04T06:32:43.556Z,98.10
2019-02-04T06:33:43.579Z,98.10
2019-02-04T06:34:43.533Z,97.99
2019-02-04T06:35:43.522Z,97.89
2019-02-04T06:36:43.512Z,97.58
2019-02-04T06:37:43.499Z,97.68
2019-02-04T06:38:43.491Z,97.78
2019-02-04T06:39:43.515Z,97.99
2019-02-04T06:40:43.468Z,97.11
2019-02-04T06:41:43.457Z,97.47
2019-02-04T06:42:43.452Z,97.78
2019-02-04T06:43:43.438Z,97.95
2019-02-04T06:44:43.427Z,97.58
2019-02-04T06:45:45.953Z,97.47
2019-02-04T06:46:43.405Z,97.42
2019-02-04T06:47:43.394Z,97.16
2019-02-04T06:48:43.384Z,97.63
2019-02-04T06:49:43.484Z,97.32
2019-02-04T06:50:43.366Z,97.63
2019-02-04T06:51:43.389Z,97.78
2019-02-04T06:52:43.343Z,97.68
2019-02-04T06:53:43.330Z,97.74
2019-02-04T06:54:43.324Z,97.63
2019-02-04T06:55:43.311Z,97.22
2019-02-04T06:56:43.302Z,98.10
2019-02-04T06:57:43.330Z,97.53
2019-02-04T06:58:43.280Z,97.99
2019-02-04T06:59:43.271Z,97.95
2019-02-04T07:00:43.258Z,98.21
2019-02-04T07:01:43.251Z,97.22
2019-02-04T07:02:43.240Z,96.90
2019-02-04T07:03:43.263Z,97.16
2019-02-04T07:04:43.219Z,97.22
2019-02-04T07:05:44.160Z,97.58
2019-02-04T07:06:43.200Z,97.74
2019-02-04T07:07:43.188Z,97.53
2019-02-04T07:08:43.173Z,97.42
2019-02-04T07:09:43.201Z,97.42
2019-02-04T07:10:43.157Z,98.05
2019-02-04T07:11:43.140Z,98.10
2019-02-04T07:12:43.131Z,98.05
2019-02-04T07:13:43.121Z,97.95
2019-02-04T07:14:43.110Z,98.05
2019-02-04T07:15:43.137Z,98.05
2019-02-04T07:16:43.090Z,98.05
2019-02-04T07:17:43.077Z,97.53
2019-02-04T07:18:43.069Z,97.58
2019-02-04T07:19:43.061Z,97.58
2019-02-04T07:20:43.046Z,98.05
2019-02-04T07:21:43.074Z,98.05
2019-02-04T07:22:43.025Z,97.42
2019-02-04T07:23:43.015Z,97.53
2019-02-04T07:24:43.281Z,97.32
2019-02-04T07:25:42.995Z,97.42
2019-02-04T07:26:42.983Z,97.53
2019-02-04T07:27:43.012Z,97.28
2019-02-04T07:28:42.963Z,97.69
2019-02-04T07:29:42.954Z,97.74
2019-02-04T07:30:42.941Z,97.91
2019-02-04T07:31:42.931Z,97.59
2019-02-04T07:32:42.926Z,97.69
2019-02-04T07:33:42.947Z,97.53
2019-02-04T07:34:42.899Z,97.63
2019-02-04T07:35:42.889Z,97.49
2019-02-04T07:36:42.880Z,96.96
2019-02-04T07:37:42.868Z,96.86
2019-02-04T07:38:42.859Z,97.06
2019-02-04T07:39:42.884Z,96.96
2019-02-04T07:40:42.837Z,97.06
2019-02-04T07:41:42.828Z,97.17
2019-02-04T07:42:42.817Z,97.17
2019-02-04T07:43:42.805Z,97.28
2019-02-04T07:44:42.796Z,96.96
2019-02-04T07:45:42.818Z,96.86
2019-02-04T07:46:42.773Z,97.17
2019-02-04T07:47:42.764Z,97.28
2019-02-04T07:48:42.751Z,97.06
2019-02-04T07:49:42.758Z,96.65
2019-02-04T07:50:42.738Z,96.61
2019-02-04T07:51:42.758Z,96.29
2019-02-04T07:52:42.711Z,96.39
2019-02-04T07:53:42.795Z,97.06
2019-02-04T07:54:42.689Z,96.81
2019-02-04T07:55:42.681Z,96.81
2019-02-04T07:56:42.669Z,96.29
2019-02-04T07:57:42.695Z,96.61
2019-02-04T07:58:42.646Z,96.08
2019-02-04T07:59:42.659Z,96.29
2019-02-04T08:00:42.627Z,96.35
2019-02-04T08:01:42.615Z,96.19
2019-02-04T08:02:42.606Z,96.08
2019-02-04T08:03:42.679Z,96.14
2019-02-04T08:04:42.601Z,95.93
2019-02-04T08:05:42.572Z,96.14
2019-02-04T08:06:42.564Z,95.83
2019-02-04T08:07:42.613Z,96.04
2019-02-04T08:08:42.542Z,96.04
2019-02-04T08:09:42.568Z,95.93
2019-02-04T08:10:42.521Z,96.04
2019-02-04T08:11:42.510Z,95.83
2019-02-04T08:12:42.502Z,95.31
2019-02-04T08:13:42.505Z,95.20
2019-02-04T08:14:45.151Z,94.78
2019-02-04T08:15:42.506Z,94.99
2019-02-04T08:16:42.455Z,94.78
2019-02-04T08:17:42.445Z,94.89
2019-02-04T08:18:42.435Z,94.68
2019-02-04T08:19:47.365Z,94.78
2019-02-04T08:20:43.453Z,94.64
2019-02-04T08:21:42.405Z,94.74
2019-02-04T08:22:42.393Z,94.74
2019-02-04T08:23:42.381Z,94.89
2019-02-04T08:24:42.373Z,94.53
2019-02-04T08:25:42.361Z,94.74
2019-02-04T08:26:42.388Z,95.01
2019-02-04T08:27:42.352Z,94.64
2019-02-04T08:28:42.329Z,94.11
2019-02-04T08:29:42.320Z,94.42
2019-02-04T08:30:42.308Z,94.11
2019-02-04T08:31:42.298Z,94.38
2019-02-04T08:32:42.359Z,94.27
2019-02-04T08:33:42.275Z,94.70
2019-02-04T08:34:42.266Z,94.49
2019-02-04T08:35:42.254Z,94.23
2019-02-04T08:36:44.356Z,93.71
2019-02-04T08:37:42.279Z,93.82
2019-02-04T08:38:42.260Z,93.40
2019-02-04T08:39:42.212Z,92.66
2019-02-04T08:40:42.202Z,93.19
2019-02-04T08:41:42.194Z,93.71
2019-02-04T08:42:42.181Z,92.35
2019-02-04T08:43:42.173Z,92.66
2019-02-04T08:44:42.195Z,92.52
2019-02-04T08:45:42.149Z,92.31
2019-02-04T08:46:42.143Z,92.41
2019-02-04T08:47:42.132Z,91.58
2019-02-04T08:48:42.119Z,92.00
2019-02-04T08:49:42.106Z,92.41
2019-02-04T08:50:42.133Z,92.21
2019-02-04T08:51:42.088Z,92.27
2019-02-04T08:52:42.084Z,92.06
2019-02-04T08:53:42.068Z,91.43
2019-02-04T08:54:42.055Z,91.85
2019-02-04T08:55:42.048Z,91.43
2019-02-04T08:56:43.006Z,91.12
2019-02-04T08:57:42.026Z,91.75
2019-02-04T08:58:42.017Z,91.54
2019-02-04T08:59:42.003Z,91.12
2019-02-04T09:00:41.997Z,91.12
2019-02-04T09:01:42.003Z,90.87
2019-02-04T09:02:42.011Z,91.08
2019-02-04T09:03:41.960Z,90.45
2019-02-04T09:04:41.952Z,90.56
2019-02-04T09:05:41.941Z,90.77
2019-02-04T09:06:42.027Z,90.25
2019-02-04T09:07:41.919Z,90.25
2019-02-04T09:08:41.945Z,90.45
2019-02-04T09:09:41.898Z,90.31
2019-02-04T09:10:41.886Z,90.14
2019-02-04T09:11:41.875Z,89.93
2019-02-04T09:12:41.865Z,89.89
2019-02-04T09:13:41.855Z,89.58
2019-02-04T09:14:41.879Z,89.26
2019-02-04T09:15:41.836Z,89.37
2019-02-04T09:16:41.822Z,89.47
2019-02-04T09:17:41.813Z,89.47
2019-02-04T09:18:44.985Z,89.26
2019-02-04T09:19:41.788Z,89.47
2019-02-04T09:20:41.872Z,89.01
2019-02-04T09:21:41.767Z,88.70
2019-02-04T09:22:41.767Z,88.91
2019-02-04T09:23:41.751Z,88.49
2019-02-04T09:24:41.735Z,88.29
2019-02-04T09:25:41.725Z,88.70
2019-02-04T09:26:41.805Z,88.18
2019-02-04T09:27:41.705Z,88.04
2019-02-04T09:28:41.692Z,88.66
2019-02-04T09:29:41.681Z,88.14
2019-02-04T09:30:41.672Z,88.14
2019-02-04T09:31:41.679Z,88.04
2019-02-04T09:32:41.687Z,88.04
2019-02-04T09:33:41.642Z,87.83
2019-02-04T09:34:41.627Z,88.14
2019-02-04T09:35:41.621Z,87.83
2019-02-04T09:36:41.638Z,87.52
2019-02-04T09:37:41.596Z,87.10
2019-02-04T09:38:41.623Z,87.48
2019-02-04T09:39:41.575Z,87.27
2019-02-04T09:40:41.565Z,87.06
2019-02-04T09:41:41.557Z,86.75
2019-02-04T09:42:41.544Z,86.75
2019-02-04T09:43:41.533Z,86.65
2019-02-04T09:44:41.558Z,86.19
2019-02-04T09:45:41.521Z,86.12
2019-02-04T09:46:41.505Z,86.02
2019-02-04T09:47:41.489Z,85.81
2019-02-04T09:48:41.481Z,86.29
2019-02-04T09:49:41.467Z,86.02
2019-02-04T09:50:41.495Z,86.08
2019-02-04T09:51:41.448Z,85.67
2019-02-04T09:52:41.437Z,85.25
2019-02-04T09:53:41.430Z,85.77
2019-02-04T09:54:41.415Z,85.56
2019-02-04T09:55:41.408Z,85.35
2019-02-04T09:56:41.549Z,85.35
2019-02-04T09:57:41.384Z,85.04
2019-02-04T09:58:41.373Z,85.35
2019-02-04T09:59:41.363Z,85.31
2019-02-04T10:00:41.358Z,85.21
2019-02-04T10:01:41.386Z,85.63
2019-02-04T10:02:41.496Z,85.52
2019-02-04T10:03:41.318Z,85.31
2019-02-04T10:04:41.309Z,84.69
2019-02-04T10:05:41.298Z,85.06
2019-02-04T10:06:41.286Z,84.34
2019-02-04T10:07:41.275Z,83.40
2019-02-04T10:08:41.347Z,83.61
2019-02-04T10:09:41.319Z,83.61
2019-02-04T10:10:41.274Z,83.61
2019-02-04T10:11:41.236Z,83.99
2019-02-04T10:12:41.223Z,83.72
2019-02-04T10:13:41.212Z,83.37
2019-02-04T10:14:41.237Z,83.20
2019-02-04T10:15:41.192Z,83.05
2019-02-04T10:16:41.192Z,83.26
2019-02-04T10:17:41.171Z,83.16
2019-02-04T10:18:41.201Z,83.37
2019-02-04T10:19:41.188Z,82.91
2019-02-04T10:20:41.175Z,82.70
2019-02-04T10:21:41.141Z,82.70
2019-02-04T10:22:41.186Z,81.77
2019-02-04T10:23:41.176Z,81.98
2019-02-04T10:24:41.138Z,81.87
2019-02-04T10:25:41.126Z,82.81
2019-02-04T10:26:41.153Z,82.18
2019-02-04T10:27:41.066Z,82.15
2019-02-04T10:28:41.090Z,82.25
2019-02-04T10:29:41.098Z,81.94
2019-02-04T10:30:41.060Z,81.42
2019-02-04T10:31:41.102Z,81.01
2019-02-04T10:32:41.054Z,80.90
2019-02-04T10:33:41.046Z,80.59
2019-02-04T10:34:40.996Z,80.69
2019-02-04T10:35:40.981Z,80.59
2019-02-04T10:36:40.990Z,80.49
2019-02-04T10:37:40.983Z,80.14
2019-02-04T10:38:40.993Z,79.93
2019-02-04T10:39:40.955Z,79.30
2019-02-04T10:40:41.021Z,79.51
2019-02-04T10:41:40.966Z,78.68
2019-02-04T10:42:40.945Z,78.89
2019-02-04T10:43:40.949Z,78.75
2019-02-04T10:44:40.927Z,78.86
2019-02-04T10:45:40.879Z,78.65
2019-02-04T10:46:40.901Z,78.82
2019-02-04T10:47:40.884Z,78.72
2019-02-04T10:48:40.857Z,78.20
2019-02-04T10:49:40.835Z,77.95
2019-02-04T10:50:46.127Z,77.95
2019-02-04T10:51:41.808Z,76.92
2019-02-04T10:52:40.815Z,77.02
2019-02-04T10:53:40.815Z,76.61
2019-02-04T10:54:40.818Z,76.78
2019-02-04T10:55:40.807Z,75.43
2019-02-04T10:56:40.829Z,75.63
2019-02-04T10:57:40.982Z,74.46
2019-02-04T10:58:40.760Z,74.46
2019-02-04T10:59:40.749Z,74.46
2019-02-04T11:00:40.720Z,72.77
2019-02-04T11:01:40.704Z,73.36
2019-02-04T11:02:40.727Z,72.81
2019-02-04T11:03:40.734Z,72.57
2019-02-04T11:04:40.691Z,70.57
2019-02-04T11:05:40.672Z,69.58
2019-02-04T11:06:40.678Z,67.90
2019-02-04T11:07:40.681Z,65.77
2019-02-04T11:08:40.665Z,64.34
2019-02-04T11:09:40.638Z,63.59
2019-02-04T11:10:40.658Z,63.25
2019-02-04T11:11:40.619Z,62.16
2019-02-04T11:12:40.614Z,60.98
2019-02-04T11:13:40.748Z,59.38
2019-02-04T11:14:40.629Z,58.12
2019-02-04T11:15:40.553Z,56.30
2019-02-04T11:16:40.540Z,56.79
2019-02-04T11:17:40.541Z,55.66
2019-02-04T11:18:40.540Z,55.46
2019-02-04T11:19:40.510Z,56.38
2019-02-04T11:20:40.598Z,55.87
2019-02-04T11:21:40.485Z,55.08
2019-02-04T11:22:40.474Z,55.77
2019-02-04T11:23:40.478Z,55.02
2019-02-04T11:24:40.456Z,54.25
2019-02-04T11:25:40.444Z,54.25
2019-02-04T11:26:40.502Z,52.59
2019-02-04T11:27:40.466Z,50.96
2019-02-04T11:28:40.440Z,52.19
2019-02-04T11:29:40.449Z,51.21
2019-02-04T11:30:40.392Z,50.83
2019-02-04T11:31:40.391Z,52.31
2019-02-04T11:32:40.413Z,53.05
2019-02-04T11:33:40.358Z,52.75
2019-02-04T11:34:40.409Z,53.00
2019-02-04T11:35:40.354Z,52.39
2019-02-04T11:36:40.369Z,52.92
2019-02-04T11:37:40.357Z,52.83
2019-02-04T11:38:40.338Z,53.80
2019-02-04T11:39:40.307Z,54.33
2019-02-04T11:40:40.283Z,53.80
2019-02-04T11:41:40.279Z,52.85
2019-02-04T11:42:40.289Z,53.18
2019-02-04T11:43:40.317Z,52.75
2019-02-04T11:44:40.303Z,53.08
2019-02-04T11:45:40.230Z,53.82
2019-02-04T11:46:40.225Z,54.02
2019-02-04T11:47:40.229Z,55.33
2019-02-04T11:48:40.197Z,56.36
2019-02-04T11:49:41.175Z,55.82
2019-02-04T11:50:40.211Z,55.28
2019-02-04T11:51:40.164Z,54.64
2019-02-04T11:52:40.170Z,54.33
2019-02-04T11:53:40.147Z,53.92
2019-02-04T11:54:40.131Z,54.46
2019-02-04T11:55:40.121Z,55.02
2019-02-04T11:56:40.163Z,55.33
2019-02-04T11:57:41.090Z,54.82
2019-02-04T11:58:48.623Z,55.95
2019-02-04T11:59:40.112Z,56.67
2019-02-04T12:00:40.067Z,54.59
2019-02-04T12:01:40.060Z,54.30
2019-02-04T12:02:40.080Z,54.85
2019-02-04T12:03:40.056Z,54.21
2019-02-04T12:04:40.141Z,54.23
2019-02-04T12:05:40.015Z,54.64
2019-02-04T12:06:40.004Z,54.61
2019-02-04T12:07:39.994Z,54.21
2019-02-04T12:08:40.018Z,54.38
2019-02-04T12:09:39.972Z,54.33
2019-02-04T12:10:39.960Z,54.43
2019-02-04T12:11:39.950Z,54.30
2019-02-04T12:12:39.963Z,54.30
2019-02-04T12:13:39.986Z,54.49
2019-02-04T12:14:39.947Z,54.21
2019-02-04T12:15:39.945Z,54.43
2019-02-04T12:16:39.952Z,55.38
2019-02-04T12:17:40.039Z,54.87
2019-02-04T12:18:39.924Z,54.15
2019-02-04T12:19:39.896Z,54.23
2019-02-04T12:20:40.167Z,54.51
2019-02-04T12:21:39.891Z,54.00
2019-02-04T12:22:39.865Z,54.10
2019-02-04T12:23:39.851Z,53.97
2019-02-04T12:24:39.818Z,54.21
2019-02-04T12:25:39.900Z,53.81
2019-02-04T12:26:39.790Z,54.41
2019-02-04T12:27:39.827Z,54.10
2019-02-04T12:28:39.796Z,53.72
2019-02-04T12:29:39.758Z,53.33
2019-02-04T12:30:39.747Z,54.49
2019-02-04T12:31:39.739Z,54.72
2019-02-04T12:32:39.728Z,54.46
2019-02-04T12:33:39.753Z,52.79
2019-02-04T12:34:39.706Z,52.48
2019-02-04T12:35:39.699Z,53.41
2019-02-04T12:36:39.683Z,52.97
2019-02-04T12:37:39.673Z,52.97
2019-02-04T12:38:39.663Z,53.00
2019-02-04T12:39:39.688Z,53.94
2019-02-04T12:40:39.645Z,53.79
2019-02-04T12:41:39.629Z,53.00
2019-02-04T12:42:39.617Z,52.59
2019-02-04T12:43:39.607Z,53.00
2019-02-04T12:44:39.596Z,52.28
2019-02-04T12:45:39.683Z,53.00
2019-02-04T12:46:39.585Z,52.81
2019-02-04T12:47:39.562Z,53.97
2019-02-04T12:48:39.554Z,52.94
2019-02-04T12:49:39.541Z,53.43
2019-02-04T12:50:39.675Z,52.61
2019-02-04T12:51:39.518Z,52.92
2019-02-04T12:52:39.507Z,53.23